createdAt,value
2019-01-13T00:00:44.789Z,18.30
2019-01-13T00:03:14.434Z,16.57
2019-01-13T00:05:43.967Z,22.90
2019-01-13T00:08:13.529Z,21.83
2019-01-13T00:10:43.038Z,15.57
2019-01-13T00:13:12.938Z,17.07
2019-01-13T00:15:42.837Z,13.77
2019-01-13T00:18:12.440Z,26.10
2019-01-13T00:20:41.943Z,20.73
2019-01-13T00:23:11.893Z,22.93
2019-01-13T00:25:41.521Z,13.47
2019-01-13T00:28:11.012Z,23.00
2019-01-13T00:30:40.511Z,19.03
2019-01-13T00:33:10.043Z,19.47
2019-01-13T00:35:39.534Z,17.97
2019-01-13T00:38:09.098Z,20.77
2019-01-13T00:40:38.644Z,24.23
2019-01-13T00:43:08.199Z,16.73
2019-01-13T00:45:37.718Z,19.60
2019-01-13T00:48:07.275Z,15.40
2019-01-13T00:50:36.804Z,21.37
2019-01-13T00:53:06.321Z,27.83
2019-01-13T00:55:35.863Z,25.20
2019-01-13T00:58:05.361Z,23.00
2019-01-13T01:00:35.333Z,19.30
2019-01-13T01:03:06.764Z,20.77
2019-01-13T01:05:36.312Z,17.87
2019-01-13T01:08:06.506Z,23.10
2019-01-13T01:10:36.041Z,20.60
2019-01-13T01:13:05.795Z,12.90
2019-01-13T01:15:35.353Z,19.90
2019-01-13T01:18:05.276Z,24.87
2019-01-13T01:20:35.023Z,23.73
2019-01-13T01:23:04.688Z,19.73
2019-01-13T01:25:34.220Z,23.67
2019-01-13T01:28:03.932Z,27.07
2019-01-13T01:30:33.747Z,17.73
2019-01-13T01:33:03.371Z,21.17
2019-01-13T01:35:32.884Z,22.43
2019-01-13T01:38:02.428Z,20.20
2019-01-13T01:40:31.931Z,21.93
2019-01-13T01:43:01.443Z,22.87
2019-01-13T01:45:30.988Z,25.90
2019-01-13T01:48:00.930Z,20.20
2019-01-13T01:50:30.482Z,17.23
2019-01-13T01:53:00.007Z,24.87
2019-01-13T01:55:29.611Z,19.03
2019-01-13T01:57:59.192Z,17.50
2019-01-13T02:00:28.683Z,18.23
2019-01-13T02:02:58.210Z,23.00
2019-01-13T02:05:28.094Z,25.03
2019-01-13T02:07:57.669Z,18.40
2019-01-13T02:10:27.165Z,28.10
2019-01-13T02:12:57.056Z,23.33
2019-01-13T02:15:27.697Z,27.30
2019-01-13T02:17:57.255Z,22.03
2019-01-13T02:20:26.877Z,32.70
2019-01-13T02:22:56.359Z,27.03
2019-01-13T02:25:28.346Z,23.30
2019-01-13T02:27:57.874Z,26.50
2019-01-13T02:30:28.306Z,32.60
2019-01-13T02:32:57.844Z,29.13
2019-01-13T02:35:27.319Z,27.07
2019-01-13T02:37:57.089Z,25.23
2019-01-13T02:40:26.578Z,32.53
2019-01-13T02:42:56.116Z,34.27
2019-01-13T02:45:29.820Z,35.50
2019-01-13T02:47:59.312Z,41.30
2019-01-13T02:50:28.880Z,33.77
2019-01-13T02:52:58.703Z,34.63
2019-01-13T02:55:28.207Z,39.30
2019-01-13T02:57:57.748Z,34.87
2019-01-13T03:00:28.160Z,32.40
2019-01-13T03:02:57.794Z,31.33
2019-01-13T03:05:27.287Z,31.33
2019-01-13T03:07:56.791Z,28.23
2019-01-13T03:10:26.888Z,45.33
2019-01-13T03:12:56.419Z,32.40
2019-01-13T03:15:27.163Z,31.50
2019-01-13T03:17:57.072Z,33.37
2019-01-13T03:20:26.619Z,29.23
2019-01-13T03:22:56.342Z,29.70
2019-01-13T03:25:25.869Z,39.77
2019-01-13T03:27:55.401Z,32.20
2019-01-13T03:30:25.745Z,28.87
2019-01-13T03:32:55.252Z,36.47
2019-01-13T03:35:26.197Z,35.27
2019-01-13T03:37:55.730Z,26.47
2019-01-13T03:40:25.972Z,37.93
2019-01-13T03:42:55.852Z,33.17
2019-01-13T03:45:25.746Z,31.40
2019-01-13T03:47:55.393Z,31.63
2019-01-13T03:50:25.622Z,26.63
2019-01-13T03:52:55.543Z,28.03
2019-01-13T03:55:25.744Z,25.13
2019-01-13T03:57:55.221Z,26.40
2019-01-13T04:00:26.068Z,26.80
2019-01-13T04:02:56.485Z,26.60
2019-01-13T04:05:26.349Z,36.47
2019-01-13T04:07:56.015Z,27.60
2019-01-13T04:10:25.910Z,31.23
2019-01-13T04:12:55.417Z,32.60
2019-01-13T04:15:45.104Z,35.60
2019-01-13T04:18:14.628Z,32.10
2019-01-13T04:20:44.133Z,29.77
2019-01-13T04:23:14.001Z,28.73
2019-01-13T04:25:43.745Z,30.37
2019-01-13T04:28:13.320Z,32.30
2019-01-13T04:30:42.862Z,31.10
2019-01-13T04:33:12.408Z,27.80
2019-01-13T04:35:42.013Z,28.87
2019-01-13T04:38:11.850Z,29.30
2019-01-13T04:40:41.721Z,31.10
2019-01-13T04:43:11.238Z,29.73
2019-01-13T04:45:40.896Z,31.63
2019-01-13T04:48:10.453Z,28.87
2019-01-13T04:50:39.981Z,30.60
2019-01-13T04:53:09.528Z,28.97
2019-01-13T04:55:39.098Z,36.40
2019-01-13T04:58:08.568Z,29.03
2019-01-13T05:00:38.119Z,33.47
2019-01-13T05:03:07.757Z,30.47
2019-01-13T05:05:37.300Z,27.80
2019-01-13T05:08:06.824Z,33.03
2019-01-13T05:10:36.319Z,29.90
2019-01-13T05:13:06.231Z,33.37
2019-01-13T05:15:36.156Z,36.97
2019-01-13T05:18:05.881Z,34.47
2019-01-13T05:20:35.402Z,31.50
2019-01-13T05:23:05.425Z,36.10
2019-01-13T05:25:35.148Z,28.60
2019-01-13T05:28:05.212Z,32.30
2019-01-13T05:30:35.121Z,30.53
2019-01-13T05:33:05.070Z,33.23
2019-01-13T05:35:34.586Z,31.90
2019-01-13T05:38:04.113Z,28.57
2019-01-13T05:40:34.092Z,28.80
2019-01-13T05:43:04.377Z,30.87
2019-01-13T05:45:34.681Z,29.50
2019-01-13T05:48:04.440Z,26.87
2019-01-13T05:50:34.011Z,28.43
2019-01-13T05:53:04.749Z,28.23
2019-01-13T05:55:35.334Z,34.07
2019-01-13T05:58:06.351Z,35.37
2019-01-13T06:00:40.589Z,27.20
2019-01-13T06:03:10.246Z,32.20
2019-01-13T06:05:40.386Z,29.80
2019-01-13T06:08:10.330Z,27.20
2019-01-13T06:10:39.879Z,25.77
2019-01-13T06:13:09.395Z,31.07
2019-01-13T06:15:38.903Z,27.43
2019-01-13T06:18:08.386Z,33.63
2019-01-13T06:20:37.956Z,28.47
2019-01-13T06:23:07.937Z,31.17
2019-01-13T06:25:37.442Z,27.33
2019-01-13T06:28:07.000Z,31.70
2019-01-13T06:30:37.298Z,22.57
2019-01-13T06:33:06.794Z,26.13
2019-01-13T06:35:36.333Z,25.70
2019-01-13T06:38:06.323Z,26.27
2019-01-13T06:40:36.022Z,30.63
2019-01-13T06:43:05.578Z,24.30
2019-01-13T06:45:35.435Z,19.70
2019-01-13T06:48:05.066Z,18.83
2019-01-13T06:50:34.636Z,19.77
2019-01-13T06:53:04.170Z,23.07
2019-01-13T06:55:33.677Z,20.53
2019-01-13T06:58:03.273Z,19.87
2019-01-13T07:00:33.576Z,17.87
2019-01-13T07:03:03.099Z,18.67
2019-01-13T07:05:32.628Z,17.00
2019-01-13T07:08:02.181Z,18.93
2019-01-13T07:10:32.170Z,20.80
2019-01-13T07:13:02.395Z,20.70
2019-01-13T07:15:31.926Z,21.87
2019-01-13T07:18:01.444Z,18.17
2019-01-13T07:20:31.005Z,20.50
2019-01-13T07:23:00.532Z,15.20
2019-01-13T07:25:30.063Z,19.97
2019-01-13T07:27:59.558Z,15.93
2019-01-13T07:30:29.805Z,23.43
2019-01-13T07:32:59.337Z,18.87
2019-01-13T07:35:28.904Z,14.03
2019-01-13T07:37:58.473Z,14.53
2019-01-13T07:40:28.028Z,17.47
2019-01-13T07:42:57.958Z,15.13
2019-01-13T07:45:28.788Z,16.97
2019-01-13T07:47:58.339Z,14.10
2019-01-13T07:50:27.886Z,12.43
2019-01-13T07:52:57.501Z,12.50
2019-01-13T07:55:27.017Z,14.53
2019-01-13T07:57:56.628Z,11.77
2019-01-13T08:00:34.196Z,12.53
2019-01-13T08:03:05.223Z,10.03
2019-01-13T08:05:35.381Z,10.40
2019-01-13T08:08:05.318Z,8.63
2019-01-13T08:10:34.824Z,10.50
2019-01-13T08:13:05.096Z,8.93
2019-01-13T08:15:34.652Z,9.00
2019-01-13T08:18:05.106Z,8.80
2019-01-13T08:20:35.013Z,8.10
2019-01-13T08:23:04.668Z,7.73
2019-01-13T08:25:34.570Z,10.23
2019-01-13T08:28:04.065Z,8.27
2019-01-13T08:30:33.609Z,6.90
2019-01-13T08:33:03.107Z,10.87
2019-01-13T08:35:32.634Z,8.60
2019-01-13T08:38:02.183Z,8.20
2019-01-13T08:40:31.733Z,6.63
2019-01-13T08:43:01.333Z,5.77
2019-01-13T08:45:30.913Z,5.87
2019-01-13T08:48:00.808Z,5.80
2019-01-13T08:50:30.753Z,7.20
2019-01-13T08:53:00.428Z,7.53
2019-01-13T08:55:33.195Z,7.57
2019-01-13T08:58:02.788Z,5.43
2019-01-13T09:00:34.642Z,7.47
2019-01-13T09:03:08.309Z,7.13
2019-01-13T09:05:37.878Z,8.90
2019-01-13T09:08:07.795Z,9.23
2019-01-13T09:10:39.811Z,6.90
2019-01-13T09:13:14.276Z,6.67
2019-01-13T09:15:43.939Z,7.63
2019-01-13T09:18:13.582Z,8.50
2019-01-13T09:20:43.111Z,11.43
2019-01-13T09:23:12.594Z,10.17
2019-01-13T09:25:42.196Z,8.97
2019-01-13T09:28:11.697Z,12.93
2019-01-13T09:30:41.214Z,8.93
2019-01-13T09:33:10.783Z,13.23
2019-01-13T09:35:40.341Z,11.80
2019-01-13T09:38:10.371Z,10.80
2019-01-13T09:40:39.880Z,9.97
2019-01-13T09:43:09.496Z,12.60
2019-01-13T09:45:39.099Z,15.60
2019-01-13T09:48:08.515Z,12.90
2019-01-13T09:50:38.203Z,12.60
2019-01-13T09:53:08.126Z,11.10
2019-01-13T09:55:37.640Z,12.10
2019-01-13T09:58:07.167Z,13.53
2019-01-13T10:00:37.961Z,13.20
2019-01-13T10:03:08.904Z,15.23
2019-01-13T10:05:38.696Z,12.17
2019-01-13T10:08:09.021Z,11.80
2019-01-13T10:10:38.515Z,11.07
2019-01-13T10:13:08.420Z,14.80
2019-01-13T10:15:38.212Z,12.30
2019-01-13T10:18:08.016Z,11.20
2019-01-13T10:20:37.508Z,13.47
2019-01-13T10:23:07.060Z,12.83
2019-01-13T10:25:36.539Z,11.83
2019-01-13T10:28:06.815Z,9.00
2019-01-13T10:30:36.857Z,8.63
2019-01-13T10:33:06.342Z,11.47
2019-01-13T10:35:36.053Z,8.97
2019-01-13T10:38:05.600Z,10.03
2019-01-13T10:40:35.142Z,8.90
2019-01-13T10:43:05.135Z,10.77
2019-01-13T10:45:34.682Z,10.90
2019-01-13T10:48:04.395Z,9.00
2019-01-13T10:50:34.011Z,7.00
2019-01-13T10:53:06.104Z,8.60
2019-01-13T10:55:35.610Z,6.13
2019-01-13T10:58:05.472Z,5.50
2019-01-13T11:00:36.954Z,5.37
2019-01-13T11:03:07.575Z,7.43
2019-01-13T11:05:37.456Z,4.80
2019-01-13T11:08:11.670Z,5.67
2019-01-13T11:10:39.000Z,4.70
2019-01-13T11:13:08.554Z,5.23
2019-01-13T11:15:39.215Z,4.80
2019-01-13T11:18:08.695Z,4.97
2019-01-13T11:20:39.723Z,3.10
2019-01-13T11:23:09.540Z,3.13
2019-01-13T11:25:39.156Z,3.83
2019-01-13T11:28:09.474Z,4.70
2019-01-13T11:30:39.077Z,3.67
2019-01-13T11:33:09.588Z,3.93
2019-01-13T11:35:39.404Z,2.90
2019-01-13T11:38:09.666Z,2.70
2019-01-13T11:40:39.151Z,4.30
2019-01-13T11:43:09.052Z,6.10
2019-01-13T11:45:38.556Z,4.90
2019-01-13T11:48:08.172Z,3.23
2019-01-13T11:50:37.673Z,3.83
2019-01-13T11:53:07.212Z,4.07
2019-01-13T11:55:36.908Z,4.43
2019-01-13T11:58:06.620Z,6.10
2019-01-13T12:00:47.709Z,3.30
2019-01-13T12:03:17.345Z,5.97
2019-01-13T12:05:46.884Z,3.30
2019-01-13T12:08:16.820Z,3.50
2019-01-13T12:10:46.462Z,7.77
2019-01-13T12:13:15.977Z,4.90
2019-01-13T12:15:45.493Z,4.53
2019-01-13T12:18:15.037Z,4.27
2019-01-13T12:20:44.590Z,4.13
2019-01-13T12:23:14.081Z,6.07
2019-01-13T12:25:43.607Z,4.10
2019-01-13T12:28:13.643Z,5.20
2019-01-13T12:30:43.286Z,5.07
2019-01-13T12:33:12.783Z,4.00
2019-01-13T12:35:42.323Z,4.13
2019-01-13T12:38:11.867Z,8.67
2019-01-13T12:40:41.537Z,6.80
2019-01-13T12:43:11.080Z,6.30
2019-01-13T12:45:41.544Z,11.50
2019-01-13T12:48:11.495Z,8.20
2019-01-13T12:50:41.213Z,6.67
2019-01-13T12:53:11.292Z,4.87
2019-01-13T12:55:40.919Z,9.03
2019-01-13T12:58:10.449Z,6.83
2019-01-13T13:00:39.939Z,10.47
2019-01-13T13:03:09.448Z,6.87
2019-01-13T13:05:38.985Z,9.57
2019-01-13T13:08:08.620Z,9.60
2019-01-13T13:10:40.472Z,7.73
2019-01-13T13:13:10.006Z,12.10
2019-01-13T13:15:39.562Z,11.10
2019-01-13T13:18:09.126Z,10.90
2019-01-13T13:20:38.662Z,8.83
2019-01-13T13:23:09.085Z,14.23
2019-01-13T13:25:39.032Z,9.10
2019-01-13T13:28:08.532Z,13.70
2019-01-13T13:30:38.130Z,11.67
2019-01-13T13:33:07.951Z,14.17
2019-01-13T13:35:39.983Z,10.90
2019-01-13T13:38:08.883Z,14.40
2019-01-13T13:40:38.361Z,12.87
2019-01-13T13:43:07.901Z,11.03
2019-01-13T13:45:37.416Z,9.77
2019-01-13T13:48:07.080Z,12.93
2019-01-13T13:50:36.938Z,8.80
2019-01-13T13:53:06.505Z,8.43
2019-01-13T13:55:36.050Z,8.50
2019-01-13T13:58:06.105Z,10.30
2019-01-13T14:00:37.667Z,11.70
2019-01-13T14:03:07.332Z,11.90
2019-01-13T14:05:37.079Z,9.30
2019-01-13T14:08:07.268Z,9.70
2019-01-13T14:10:44.040Z,11.97
2019-01-13T14:13:13.542Z,11.00
2019-01-13T14:15:43.083Z,7.90
2019-01-13T14:18:12.769Z,7.97
2019-01-13T14:20:42.330Z,13.20
2019-01-13T14:23:11.883Z,12.40
2019-01-13T14:25:41.426Z,10.53
2019-01-13T14:28:10.937Z,6.90
2019-01-13T14:30:41.064Z,11.20
2019-01-13T14:33:11.015Z,9.83
2019-01-13T14:35:40.678Z,9.60
2019-01-13T14:38:10.345Z,14.10
2019-01-13T14:40:39.857Z,10.07
2019-01-13T14:43:09.439Z,12.10
2019-01-13T14:45:39.064Z,14.30
2019-01-13T14:48:08.838Z,15.93
2019-01-13T14:50:39.761Z,11.80
2019-01-13T14:53:09.533Z,16.87
2019-01-13T14:55:39.039Z,20.10
2019-01-13T14:58:08.675Z,21.70
2019-01-13T15:00:38.281Z,9.30
2019-01-13T15:03:07.806Z,18.83
2019-01-13T15:05:37.376Z,17.00
2019-01-13T15:08:06.912Z,13.77
2019-01-13T15:10:36.434Z,15.10
2019-01-13T15:13:06.148Z,18.97
2019-01-13T15:15:35.748Z,13.93
2019-01-13T15:18:05.796Z,20.47
2019-01-13T15:20:35.304Z,10.40
2019-01-13T15:23:05.053Z,14.77
2019-01-13T15:25:34.561Z,14.90
2019-01-13T15:28:04.986Z,21.00
2019-01-13T15:30:38.981Z,14.33
2019-01-13T15:33:09.716Z,14.37
2019-01-13T15:35:39.550Z,16.23
2019-01-13T15:38:10.347Z,14.23
2019-01-13T15:40:40.212Z,8.13
2019-01-13T15:43:09.788Z,10.77
2019-01-13T15:45:39.276Z,12.97
2019-01-13T15:48:09.692Z,10.37
2019-01-13T15:50:39.211Z,16.83
2019-01-13T15:53:08.865Z,9.77
2019-01-13T15:55:38.731Z,11.93
2019-01-13T15:58:08.253Z,13.80
2019-01-13T16:00:39.116Z,12.33
2019-01-13T16:03:09.822Z,12.33
2019-01-13T16:05:39.807Z,14.03
2019-01-13T16:08:10.018Z,9.53
2019-01-13T16:10:39.928Z,19.90
2019-01-13T16:13:09.763Z,11.23
2019-01-13T16:15:39.300Z,9.40
2019-01-13T16:18:09.588Z,9.67
2019-01-13T16:20:42.659Z,15.43
2019-01-13T16:23:12.187Z,13.70
2019-01-13T16:25:41.741Z,15.83
2019-01-13T16:28:11.219Z,11.67
2019-01-13T16:30:41.289Z,12.17
2019-01-13T16:33:10.827Z,9.10
2019-01-13T16:35:40.888Z,9.23
2019-01-13T16:38:10.390Z,12.87
2019-01-13T16:40:40.369Z,6.43
2019-01-13T16:43:10.057Z,9.60
2019-01-13T16:45:39.864Z,14.07
2019-01-13T16:48:09.518Z,7.87
2019-01-13T16:50:39.020Z,14.67
2019-01-13T16:53:08.549Z,14.00
2019-01-13T16:55:38.101Z,12.43
2019-01-13T16:58:07.571Z,13.67
2019-01-13T17:00:37.214Z,10.80
2019-01-13T17:03:06.822Z,9.37
2019-01-13T17:05:36.727Z,17.87
2019-01-13T17:08:06.257Z,10.73
2019-01-13T17:10:35.753Z,11.83
2019-01-13T17:13:05.283Z,6.97
2019-01-13T17:15:36.396Z,10.73
2019-01-13T17:18:06.822Z,16.27
2019-01-13T17:20:36.316Z,9.73
2019-01-13T17:23:05.875Z,10.30
2019-01-13T17:25:35.428Z,11.80
2019-01-13T17:28:05.062Z,10.83
2019-01-13T17:30:36.139Z,9.83
2019-01-13T17:33:06.359Z,13.93
2019-01-13T17:35:36.095Z,13.40
2019-01-13T17:38:06.124Z,8.50
2019-01-13T17:40:35.768Z,11.67
2019-01-13T17:43:06.081Z,12.63
2019-01-13T17:45:36.076Z,11.37
2019-01-13T17:48:07.552Z,11.13
2019-01-13T17:50:37.105Z,13.53
2019-01-13T17:53:08.667Z,10.37
2019-01-13T17:55:38.670Z,14.87
2019-01-13T17:58:09.110Z,12.03
2019-01-13T18:00:45.150Z,11.60
2019-01-13T18:03:17.148Z,19.90
2019-01-13T18:05:47.945Z,12.03
2019-01-13T18:08:17.452Z,15.70
2019-01-13T18:10:46.964Z,9.30
2019-01-13T18:13:16.689Z,11.67
2019-01-13T18:15:46.503Z,13.70
2019-01-13T18:18:16.051Z,12.47
2019-01-13T18:20:45.906Z,14.95
2019-01-13T18:23:15.420Z,10.90
2019-01-13T18:25:45.244Z,15.93
2019-01-13T18:28:15.309Z,12.90
2019-01-13T18:30:44.972Z,10.70
2019-01-13T18:33:14.551Z,11.90
2019-01-13T18:35:44.721Z,16.23
2019-01-13T18:38:14.243Z,13.60
2019-01-13T18:40:44.625Z,6.00
2019-01-13T18:43:14.171Z,15.67
2019-01-13T18:45:44.021Z,10.90
2019-01-13T18:48:13.565Z,13.53
2019-01-13T18:50:43.098Z,12.85
2019-01-13T18:53:14.614Z,14.80
2019-01-13T18:55:44.122Z,14.90
2019-01-13T18:58:13.736Z,14.83
2019-01-13T19:00:43.359Z,19.00
2019-01-13T19:03:12.868Z,12.53
2019-01-13T19:05:42.377Z,11.60
2019-01-13T19:08:11.917Z,16.73
2019-01-13T19:10:51.800Z,12.47
2019-01-13T19:13:30.144Z,12.80
2019-01-13T19:15:59.659Z,21.67
2019-01-13T19:18:29.561Z,18.50
2019-01-13T19:20:59.544Z,8.20
2019-01-13T19:23:29.254Z,14.57
2019-01-13T19:25:58.810Z,12.07
2019-01-13T19:28:28.347Z,9.73
2019-01-13T19:30:57.995Z,11.80
2019-01-13T19:33:27.568Z,17.33
2019-01-13T19:35:58.097Z,15.07
2019-01-13T19:38:28.141Z,13.47
2019-01-13T19:40:57.701Z,18.10
2019-01-13T19:43:27.493Z,16.37
2019-01-13T19:45:57.116Z,15.33
2019-01-13T19:48:26.604Z,11.43
2019-01-13T19:50:56.824Z,13.03
2019-01-13T19:53:27.160Z,16.37
2019-01-13T19:55:56.870Z,20.60
2019-01-13T19:58:26.837Z,16.73
2019-01-13T20:00:56.929Z,13.83
2019-01-13T20:03:26.950Z,27.03
2019-01-13T20:05:56.489Z,13.93
2019-01-13T20:08:26.329Z,12.87
2019-01-13T20:10:56.550Z,17.27
2019-01-13T20:13:26.132Z,13.33
2019-01-13T20:15:55.988Z,16.03
2019-01-13T20:18:26.256Z,14.13
2019-01-13T20:20:56.176Z,19.83
2019-01-13T20:23:26.039Z,11.37
2019-01-13T20:25:55.547Z,15.67
2019-01-13T20:28:25.353Z,19.57
2019-01-13T20:30:55.040Z,9.17
2019-01-13T20:33:24.651Z,18.90
2019-01-13T20:35:54.504Z,17.10
2019-01-13T20:38:24.064Z,21.00
2019-01-13T20:40:53.591Z,19.00
2019-01-13T20:43:23.124Z,26.00
2019-01-13T20:45:52.701Z,18.87
2019-01-13T20:48:22.296Z,23.47
2019-01-13T20:50:51.858Z,16.07
2019-01-13T20:53:21.902Z,15.73
2019-01-13T20:55:51.444Z,15.80
2019-01-13T20:58:20.982Z,18.37
2019-01-13T21:00:50.471Z,14.80
2019-01-13T21:03:20.441Z,15.20
2019-01-13T21:05:49.971Z,20.77
2019-01-13T21:08:19.633Z,15.83
2019-01-13T21:10:49.176Z,16.20
2019-01-13T21:13:18.685Z,18.20
2019-01-13T21:15:48.213Z,17.80
2019-01-13T21:18:18.035Z,14.07
2019-01-13T21:20:47.556Z,15.50
2019-01-13T21:23:17.102Z,14.53
2019-01-13T21:25:46.976Z,10.60
2019-01-13T21:28:16.499Z,13.10
2019-01-13T21:30:46.217Z,17.10
2019-01-13T21:33:15.707Z,11.33
2019-01-13T21:35:45.628Z,23.13
2019-01-13T21:38:15.144Z,12.87
2019-01-13T21:40:44.739Z,9.33
2019-01-13T21:43:14.336Z,19.40
2019-01-13T21:45:43.870Z,10.37
2019-01-13T21:48:13.423Z,16.87
2019-01-13T21:50:43.017Z,12.50
2019-01-13T21:53:12.560Z,15.83
2019-01-13T21:55:42.088Z,14.90
2019-01-13T21:58:11.620Z,18.17
2019-01-13T22:00:41.515Z,17.87
2019-01-13T22:03:11.055Z,22.00
2019-01-13T22:05:41.307Z,20.07
2019-01-13T22:08:11.141Z,13.57
2019-01-13T22:10:40.660Z,19.10
2019-01-13T22:13:10.550Z,16.33
2019-01-13T22:15:40.092Z,22.87
2019-01-13T22:18:09.632Z,19.30
2019-01-13T22:20:39.115Z,16.40
2019-01-13T22:23:08.638Z,15.07
2019-01-13T22:25:38.293Z,20.40
2019-01-13T22:28:07.817Z,18.90
2019-01-13T22:30:37.343Z,18.00
2019-01-13T22:33:06.878Z,12.97
2019-01-13T22:35:36.785Z,13.10
2019-01-13T22:38:06.336Z,12.17
2019-01-13T22:40:36.846Z,14.40
2019-01-13T22:43:06.314Z,12.77
2019-01-13T22:45:35.869Z,13.90
2019-01-13T22:48:06.155Z,10.40
2019-01-13T22:50:35.675Z,13.03
2019-01-13T22:53:05.853Z,12.90
2019-01-13T22:55:35.343Z,10.63
2019-01-13T22:58:04.861Z,15.20
2019-01-13T23:01:27.260Z,18.70
2019-01-13T23:03:59.230Z,14.97
2019-01-13T23:06:28.710Z,13.10
2019-01-13T23:08:58.384Z,11.80
2019-01-13T23:11:27.878Z,14.67
2019-01-13T23:13:57.713Z,16.73
2019-01-13T23:16:27.238Z,13.37
2019-01-13T23:18:56.753Z,15.17
2019-01-13T23:21:26.284Z,18.35
2019-01-13T23:23:56.427Z,9.47
2019-01-13T23:26:25.957Z,13.77
2019-01-13T23:28:55.509Z,12.35
2019-01-13T23:31:24.987Z,9.13
2019-01-13T23:33:54.836Z,9.03
2019-01-13T23:36:24.327Z,9.50
2019-01-13T23:38:53.846Z,6.00
2019-01-13T23:41:23.709Z,8.18
2019-01-13T23:43:53.231Z,11.93
2019-01-13T23:46:22.756Z,6.40
2019-01-13T23:48:53.324Z,6.70
2019-01-13T23:51:22.834Z,9.60
2019-01-13T23:53:52.311Z,9.97
2019-01-13T23:56:21.925Z,11.83
2019-01-13T23:58:51.446Z,10.80
