createdAt,value
2019-01-09T00:00:46.213Z,10.31
2019-01-09T00:03:13.495Z,10.36
2019-01-09T00:05:40.448Z,10.23
2019-01-09T00:08:07.405Z,10.43
2019-01-09T00:10:34.360Z,10.24
2019-01-09T00:13:01.654Z,10.32
2019-01-09T00:15:29.832Z,10.43
2019-01-09T00:17:56.714Z,10.23
2019-01-09T00:20:23.926Z,10.08
2019-01-09T00:22:51.066Z,9.91
2019-01-09T00:25:17.999Z,10.06
2019-01-09T00:27:44.853Z,10.10
2019-01-09T00:30:11.777Z,10.27
2019-01-09T00:32:39.065Z,10.28
2019-01-09T00:35:06.301Z,10.08
2019-01-09T00:37:33.558Z,10.71
2019-01-09T00:40:00.717Z,10.85
2019-01-09T00:42:27.944Z,10.29
2019-01-09T00:44:55.132Z,9.90
2019-01-09T00:47:22.074Z,9.94
2019-01-09T00:49:48.983Z,10.05
2019-01-09T00:52:15.938Z,10.02
2019-01-09T00:54:42.985Z,10.25
2019-01-09T00:57:09.944Z,10.00
2019-01-09T00:59:36.828Z,10.43
2019-01-09T01:02:03.985Z,10.28
2019-01-09T01:04:30.848Z,10.17
2019-01-09T01:06:57.993Z,10.37
2019-01-09T01:09:25.184Z,10.03
2019-01-09T01:11:53.210Z,10.22
2019-01-09T01:14:20.130Z,9.96
2019-01-09T01:16:47.018Z,10.03
2019-01-09T01:19:13.947Z,10.10
2019-01-09T01:21:41.272Z,9.65
2019-01-09T01:24:08.536Z,10.00
2019-01-09T01:26:35.761Z,10.06
2019-01-09T01:29:02.809Z,10.30
2019-01-09T01:31:30.046Z,10.02
2019-01-09T01:33:57.202Z,9.98
2019-01-09T01:36:24.141Z,10.07
2019-01-09T01:38:51.303Z,10.04
2019-01-09T01:41:18.649Z,9.99
2019-01-09T01:43:45.545Z,10.19
2019-01-09T01:46:12.476Z,9.95
2019-01-09T01:48:39.421Z,9.88
2019-01-09T01:51:06.399Z,10.05
2019-01-09T01:53:33.326Z,10.01
2019-01-09T01:56:00.196Z,10.07
2019-01-09T01:58:27.100Z,10.17
2019-01-09T02:00:54.078Z,9.99
2019-01-09T02:03:21.050Z,10.05
2019-01-09T02:05:47.996Z,9.97
2019-01-09T02:08:15.121Z,10.25
2019-01-09T02:10:41.985Z,10.10
2019-01-09T02:13:09.183Z,10.06
2019-01-09T02:15:36.163Z,9.82
2019-01-09T02:18:03.140Z,9.99
2019-01-09T02:20:30.005Z,9.99
2019-01-09T02:22:56.890Z,10.24
2019-01-09T02:25:24.041Z,10.03
2019-01-09T02:27:50.962Z,9.88
2019-01-09T02:30:18.180Z,9.85
2019-01-09T02:32:45.119Z,9.59
2019-01-09T02:35:12.758Z,9.83
2019-01-09T02:37:39.650Z,9.47
2019-01-09T02:40:06.633Z,9.63
2019-01-09T02:42:33.857Z,9.61
2019-01-09T02:45:01.097Z,9.82
2019-01-09T02:47:28.113Z,9.36
2019-01-09T02:49:55.062Z,9.84
2019-01-09T02:52:22.133Z,9.63
2019-01-09T02:54:49.099Z,9.25
2019-01-09T02:57:15.962Z,9.05
2019-01-09T02:59:43.193Z,9.30
2019-01-09T03:02:10.399Z,9.40
2019-01-09T03:04:37.279Z,9.55
2019-01-09T03:07:04.161Z,9.60
2019-01-09T03:09:31.135Z,9.45
2019-01-09T03:11:58.089Z,9.52
2019-01-09T03:14:25.390Z,9.52
2019-01-09T03:16:52.598Z,9.69
2019-01-09T03:19:19.465Z,9.44
2019-01-09T03:21:46.337Z,9.54
2019-01-09T03:24:14.273Z,9.54
2019-01-09T03:26:41.148Z,9.15
2019-01-09T03:29:08.107Z,9.18
2019-01-09T03:31:35.048Z,9.26
2019-01-09T03:34:01.910Z,8.95
2019-01-09T03:36:32.918Z,9.14
2019-01-09T03:38:57.962Z,9.26
2019-01-09T03:41:24.917Z,9.32
2019-01-09T03:43:52.188Z,9.21
2019-01-09T03:46:19.137Z,9.39
2019-01-09T03:48:46.003Z,9.14
2019-01-09T03:51:12.959Z,9.21
2019-01-09T03:53:40.162Z,9.16
2019-01-09T03:56:07.034Z,9.18
2019-01-09T03:58:34.272Z,9.26
2019-01-09T04:01:01.622Z,9.39
2019-01-09T04:03:28.975Z,9.48
2019-01-09T04:05:55.869Z,9.26
2019-01-09T04:08:22.813Z,9.49
2019-01-09T04:10:50.009Z,9.45
2019-01-09T04:13:16.873Z,9.28
2019-01-09T04:15:49.519Z,9.25
2019-01-09T04:18:16.472Z,9.15
2019-01-09T04:20:43.361Z,9.08
2019-01-09T04:23:10.704Z,9.37
2019-01-09T04:25:37.889Z,9.11
2019-01-09T04:28:04.795Z,9.38
2019-01-09T04:30:31.764Z,9.56
2019-01-09T04:32:58.662Z,9.72
2019-01-09T04:35:25.887Z,9.52
2019-01-09T04:37:52.834Z,9.60
2019-01-09T04:40:20.140Z,9.55
2019-01-09T04:42:47.085Z,9.68
2019-01-09T04:45:14.046Z,9.57
2019-01-09T04:47:42.385Z,9.41
2019-01-09T04:50:09.325Z,9.37
2019-01-09T04:52:37.287Z,9.28
2019-01-09T04:55:04.241Z,9.49
2019-01-09T04:57:31.618Z,9.43
2019-01-09T04:59:58.577Z,9.44
2019-01-09T05:02:25.815Z,9.88
2019-01-09T05:04:52.926Z,9.91
2019-01-09T05:07:20.229Z,9.75
2019-01-09T05:09:47.490Z,9.75
2019-01-09T05:12:14.726Z,9.60
2019-01-09T05:14:41.634Z,9.91
2019-01-09T05:17:08.926Z,9.67
2019-01-09T05:19:35.829Z,9.58
2019-01-09T05:22:03.143Z,9.47
2019-01-09T05:24:30.404Z,9.57
2019-01-09T05:26:57.409Z,9.41
2019-01-09T05:29:24.325Z,9.40
2019-01-09T05:31:51.209Z,9.24
2019-01-09T05:34:18.176Z,9.38
2019-01-09T05:36:45.528Z,9.68
2019-01-09T05:39:12.632Z,9.56
2019-01-09T05:41:39.609Z,9.50
2019-01-09T05:44:06.889Z,9.57
2019-01-09T05:46:33.778Z,9.73
2019-01-09T05:49:01.389Z,9.59
2019-01-09T05:51:28.725Z,9.58
2019-01-09T05:53:55.614Z,9.56
2019-01-09T05:56:22.565Z,9.68
2019-01-09T05:58:50.270Z,9.62
2019-01-09T06:01:17.445Z,9.39
2019-01-09T06:03:44.683Z,9.81
2019-01-09T06:06:11.959Z,9.80
2019-01-09T06:08:38.913Z,9.55
2019-01-09T06:11:06.144Z,9.30
2019-01-09T06:13:33.456Z,9.49
2019-01-09T06:16:00.746Z,9.71
2019-01-09T06:18:27.790Z,9.59
2019-01-09T06:20:54.693Z,9.75
2019-01-09T06:23:21.569Z,9.65
2019-01-09T06:25:48.444Z,9.51
2019-01-09T06:28:15.410Z,9.30
2019-01-09T06:30:42.305Z,9.22
2019-01-09T06:33:09.617Z,9.63
2019-01-09T06:35:36.911Z,9.42
2019-01-09T06:38:03.773Z,9.45
2019-01-09T06:40:30.902Z,9.73
2019-01-09T06:42:58.168Z,9.63
2019-01-09T06:45:25.431Z,9.41
2019-01-09T06:47:52.679Z,9.21
2019-01-09T06:50:19.602Z,9.00
2019-01-09T06:52:46.512Z,9.29
2019-01-09T06:55:13.859Z,9.30
2019-01-09T06:57:41.172Z,9.53
2019-01-09T07:00:08.071Z,9.48
2019-01-09T07:02:34.960Z,9.30
2019-01-09T07:05:01.827Z,9.40
2019-01-09T07:07:35.945Z,9.26
2019-01-09T07:09:57.363Z,9.30
2019-01-09T07:12:24.331Z,9.25
2019-01-09T07:14:51.269Z,9.29
2019-01-09T07:17:18.161Z,9.62
2019-01-09T07:19:45.042Z,9.41
2019-01-09T07:22:11.997Z,9.30
2019-01-09T07:24:39.314Z,9.36
2019-01-09T07:27:06.565Z,9.50
2019-01-09T07:29:33.429Z,9.44
2019-01-09T07:32:00.672Z,9.41
2019-01-09T07:34:27.624Z,9.68
2019-01-09T07:36:54.620Z,9.61
2019-01-09T07:39:21.619Z,9.38
2019-01-09T07:41:48.849Z,9.77
2019-01-09T07:44:15.998Z,9.66
2019-01-09T07:46:42.883Z,9.52
2019-01-09T07:49:09.857Z,9.41
2019-01-09T07:51:36.730Z,9.31
2019-01-09T07:54:03.686Z,9.33
2019-01-09T07:56:30.613Z,9.24
2019-01-09T07:58:57.490Z,9.36
2019-01-09T08:01:24.372Z,9.58
2019-01-09T08:03:51.340Z,9.52
2019-01-09T08:06:18.278Z,9.12
2019-01-09T08:08:45.481Z,9.24
2019-01-09T08:11:12.768Z,9.41
2019-01-09T08:13:40.277Z,9.33
2019-01-09T08:16:07.241Z,9.46
2019-01-09T08:18:34.112Z,9.08
2019-01-09T08:21:05.470Z,9.10
2019-01-09T08:23:29.674Z,9.28
2019-01-09T08:25:56.588Z,9.25
2019-01-09T08:28:23.534Z,9.02
2019-01-09T08:30:50.527Z,9.34
2019-01-09T08:33:17.482Z,9.29
2019-01-09T08:35:45.544Z,9.61
2019-01-09T08:38:12.805Z,9.57
2019-01-09T08:40:39.757Z,9.58
2019-01-09T08:43:07.102Z,9.51
2019-01-09T08:45:34.381Z,9.48
2019-01-09T08:48:01.818Z,9.49
2019-01-09T08:50:29.054Z,9.55
2019-01-09T08:52:55.915Z,9.66
2019-01-09T08:55:22.813Z,9.58
2019-01-09T08:57:49.699Z,9.37
2019-01-09T09:00:16.968Z,9.26
2019-01-09T09:02:44.527Z,9.47
2019-01-09T09:05:11.758Z,9.53
2019-01-09T09:07:39.588Z,9.25
2019-01-09T09:10:06.990Z,9.02
2019-01-09T09:12:34.260Z,9.19
2019-01-09T09:15:01.277Z,9.06
2019-01-09T09:17:29.882Z,9.36
2019-01-09T09:19:56.818Z,8.96
2019-01-09T09:22:23.975Z,8.94
2019-01-09T09:24:50.848Z,9.24
2019-01-09T09:27:18.086Z,9.39
2019-01-09T09:29:45.020Z,9.47
2019-01-09T09:32:11.893Z,9.27
2019-01-09T09:34:39.139Z,9.31
2019-01-09T09:37:06.384Z,9.19
2019-01-09T09:39:33.743Z,9.25
2019-01-09T09:42:01.085Z,9.46
2019-01-09T09:44:28.018Z,9.48
2019-01-09T09:46:54.952Z,9.61
2019-01-09T09:49:21.889Z,9.36
2019-01-09T09:51:49.162Z,9.28
2019-01-09T09:54:17.553Z,9.48
2019-01-09T09:56:44.524Z,9.42
2019-01-09T09:59:11.446Z,9.34
2019-01-09T10:01:38.390Z,9.47
2019-01-09T10:04:05.280Z,9.53
2019-01-09T10:06:32.252Z,9.56
2019-01-09T10:08:59.189Z,9.17
2019-01-09T10:11:26.355Z,9.34
2019-01-09T10:13:53.214Z,9.25
2019-01-09T10:16:20.099Z,9.43
2019-01-09T10:18:47.301Z,9.59
2019-01-09T10:21:15.582Z,9.57
2019-01-09T10:23:42.826Z,9.78
2019-01-09T10:26:09.977Z,9.70
2019-01-09T10:28:36.856Z,9.60
2019-01-09T10:31:03.820Z,9.73
2019-01-09T10:33:31.028Z,9.93
2019-01-09T10:35:57.904Z,9.44
2019-01-09T10:38:24.845Z,9.75
2019-01-09T10:40:51.781Z,9.62
2019-01-09T10:43:18.678Z,9.93
2019-01-09T10:45:45.615Z,9.63
2019-01-09T10:48:12.550Z,9.59
2019-01-09T10:50:39.746Z,9.38
2019-01-09T10:53:06.630Z,9.38
2019-01-09T10:55:33.498Z,9.45
2019-01-09T10:58:00.397Z,9.51
2019-01-09T11:00:27.652Z,9.38
2019-01-09T11:02:54.538Z,9.69
2019-01-09T11:05:21.419Z,9.73
2019-01-09T11:07:49.905Z,9.63
2019-01-09T11:10:16.815Z,9.20
2019-01-09T11:12:43.923Z,9.47
2019-01-09T11:15:10.974Z,9.41
2019-01-09T11:17:39.320Z,9.45
2019-01-09T11:20:06.266Z,9.07
2019-01-09T11:22:33.450Z,9.10
2019-01-09T11:25:03.481Z,9.00
2019-01-09T11:27:30.364Z,9.52
2019-01-09T11:32:29.536Z,9.24
2019-01-09T11:34:56.457Z,8.88
2019-01-09T11:37:23.396Z,8.90
2019-01-09T11:39:50.409Z,8.94
2019-01-09T11:42:17.345Z,9.23
2019-01-09T11:44:44.288Z,9.36
2019-01-09T11:47:11.590Z,9.18
2019-01-09T11:49:38.542Z,9.07
2019-01-09T11:52:05.420Z,8.74
2019-01-09T11:54:32.760Z,8.86
2019-01-09T11:57:00.352Z,9.13
2019-01-09T11:59:27.646Z,9.12
2019-01-09T12:01:54.527Z,8.94
2019-01-09T12:04:21.410Z,8.94
2019-01-09T12:06:48.281Z,8.98
2019-01-09T12:09:15.287Z,9.26
2019-01-09T12:11:42.234Z,9.32
2019-01-09T12:14:09.643Z,9.18
2019-01-09T12:16:36.980Z,8.71
2019-01-09T12:19:04.311Z,9.09
2019-01-09T12:21:31.230Z,9.25
2019-01-09T12:23:58.133Z,9.18
2019-01-09T12:26:25.101Z,8.81
2019-01-09T12:28:53.754Z,9.14
2019-01-09T12:31:22.035Z,9.29
2019-01-09T12:33:48.922Z,9.29
2019-01-09T12:36:15.834Z,9.44
2019-01-09T12:38:42.744Z,8.90
2019-01-09T12:41:10.168Z,8.97
2019-01-09T12:43:37.477Z,8.91
2019-01-09T12:46:07.379Z,8.78
2019-01-09T12:48:38.849Z,9.07
2019-01-09T12:51:06.634Z,8.88
2019-01-09T12:53:34.321Z,8.83
2019-01-09T12:56:01.737Z,8.90
2019-01-09T12:58:28.601Z,9.18
2019-01-09T13:00:55.748Z,9.23
2019-01-09T13:03:22.981Z,8.90
2019-01-09T13:05:49.881Z,8.68
2019-01-09T13:08:16.829Z,9.04
2019-01-09T13:10:43.734Z,9.34
2019-01-09T13:13:10.666Z,8.94
2019-01-09T13:15:38.084Z,8.78
2019-01-09T13:18:05.430Z,9.08
2019-01-09T13:20:32.403Z,9.22
2019-01-09T13:22:59.349Z,9.06
2019-01-09T13:25:26.709Z,9.00
2019-01-09T13:27:53.619Z,9.07
2019-01-09T13:30:20.585Z,9.12
2019-01-09T13:32:47.547Z,9.16
2019-01-09T13:35:14.517Z,8.99
2019-01-09T13:37:41.507Z,9.36
2019-01-09T13:40:08.423Z,9.13
2019-01-09T13:42:35.742Z,9.07
2019-01-09T13:45:06.850Z,8.89
2019-01-09T13:47:33.873Z,9.23
2019-01-09T13:50:03.585Z,9.06
2019-01-09T13:52:30.561Z,8.92
2019-01-09T13:54:57.844Z,8.87
2019-01-09T13:57:24.759Z,8.83
2019-01-09T13:59:51.798Z,8.69
2019-01-09T14:02:19.123Z,8.96
2019-01-09T14:04:46.240Z,9.27
2019-01-09T14:07:13.698Z,9.22
2019-01-09T14:09:40.977Z,8.80
2019-01-09T14:12:09.631Z,8.96
2019-01-09T14:14:36.893Z,9.08
2019-01-09T14:17:06.475Z,8.62
2019-01-09T14:19:33.741Z,8.76
2019-01-09T14:22:00.717Z,8.91
2019-01-09T14:24:27.669Z,8.77
2019-01-09T14:26:54.624Z,8.73
2019-01-09T14:29:21.971Z,9.00
2019-01-09T14:31:51.012Z,8.86
2019-01-09T14:34:20.856Z,9.30
2019-01-09T14:36:48.921Z,8.91
2019-01-09T14:39:16.216Z,9.22
2019-01-09T14:41:44.089Z,9.14
2019-01-09T14:44:11.442Z,9.20
2019-01-09T14:46:41.069Z,9.20
2019-01-09T14:49:08.003Z,9.34
2019-01-09T14:51:42.892Z,9.13
2019-01-09T14:54:03.688Z,9.04
2019-01-09T14:56:30.610Z,8.89
2019-01-09T14:58:57.645Z,8.93
2019-01-09T15:01:24.893Z,8.74
2019-01-09T15:03:52.170Z,9.17
2019-01-09T15:06:19.807Z,8.99
2019-01-09T15:08:47.171Z,8.96
2019-01-09T15:11:14.212Z,9.08
2019-01-09T15:13:41.153Z,9.07
2019-01-09T15:16:08.495Z,8.70
2019-01-09T15:18:35.459Z,8.71
2019-01-09T15:21:04.089Z,8.94
2019-01-09T15:23:31.046Z,9.01
2019-01-09T15:25:58.318Z,9.13
2019-01-09T15:28:25.265Z,9.18
2019-01-09T15:30:52.398Z,9.11
2019-01-09T15:33:19.463Z,8.99
2019-01-09T15:35:46.570Z,9.26
2019-01-09T15:38:13.467Z,9.13
2019-01-09T15:40:40.435Z,8.95
2019-01-09T15:43:07.397Z,8.96
2019-01-09T15:45:34.279Z,8.91
2019-01-09T15:48:01.515Z,9.17
2019-01-09T15:50:28.551Z,9.26
2019-01-09T15:52:55.564Z,9.39
2019-01-09T15:55:22.916Z,9.13
2019-01-09T15:57:49.926Z,8.94
2019-01-09T16:00:16.810Z,8.90
2019-01-09T16:02:43.981Z,9.13
2019-01-09T16:05:12.276Z,9.00
2019-01-09T16:07:39.221Z,8.90
2019-01-09T16:10:14.193Z,9.01
2019-01-09T16:12:34.853Z,9.23
2019-01-09T16:15:01.914Z,8.90
2019-01-09T16:17:29.111Z,8.69
2019-01-09T16:19:56.048Z,8.86
2019-01-09T16:22:28.310Z,9.12
2019-01-09T16:24:55.479Z,8.99
2019-01-09T16:27:22.565Z,9.05
2019-01-09T16:29:49.849Z,9.10
2019-01-09T16:32:17.190Z,8.93
2019-01-09T16:34:44.142Z,9.04
2019-01-09T16:37:11.433Z,9.07
2019-01-09T16:39:38.397Z,9.02
2019-01-09T16:42:05.603Z,8.78
2019-01-09T16:44:33.213Z,8.78
2019-01-09T16:47:00.182Z,8.96
2019-01-09T16:49:28.073Z,8.89
2019-01-09T16:51:56.137Z,8.83
2019-01-09T16:54:24.985Z,8.77
2019-01-09T16:56:52.040Z,8.88
2019-01-09T16:59:19.497Z,8.98
2019-01-09T17:01:50.965Z,8.80
2019-01-09T17:04:18.453Z,8.89
2019-01-09T17:06:46.316Z,9.03
2019-01-09T17:09:14.477Z,8.95
2019-01-09T17:11:41.433Z,8.69
2019-01-09T17:14:08.744Z,8.97
2019-01-09T17:16:36.376Z,8.92
2019-01-09T17:19:03.853Z,8.91
2019-01-09T17:21:30.946Z,8.90
2019-01-09T17:23:58.109Z,8.85
2019-01-09T17:26:25.068Z,8.70
2019-01-09T17:28:52.443Z,9.04
2019-01-09T17:31:19.371Z,8.87
2019-01-09T17:33:46.648Z,8.78
2019-01-09T17:36:13.661Z,8.79
2019-01-09T17:38:42.147Z,8.61
2019-01-09T17:41:09.163Z,8.51
2019-01-09T17:43:36.138Z,8.68
2019-01-09T17:46:03.378Z,8.79
2019-01-09T17:48:31.416Z,8.82
2019-01-09T17:51:00.152Z,8.69
2019-01-09T17:53:27.108Z,8.74
2019-01-09T17:55:54.056Z,8.58
2019-01-09T17:58:26.192Z,8.62
2019-01-09T18:00:53.447Z,8.71
2019-01-09T18:03:20.757Z,8.58
2019-01-09T18:05:48.972Z,8.65
2019-01-09T18:08:15.898Z,8.51
2019-01-09T18:10:50.036Z,8.74
2019-01-09T18:13:12.348Z,8.59
2019-01-09T18:15:39.659Z,8.64
2019-01-09T18:18:08.621Z,8.69
2019-01-09T18:20:37.822Z,8.66
2019-01-09T18:23:04.833Z,8.76
2019-01-09T18:25:34.150Z,8.74
2019-01-09T18:28:01.482Z,8.95
2019-01-09T18:30:28.472Z,8.93
2019-01-09T18:32:55.446Z,9.08
2019-01-09T18:35:23.867Z,9.01
2019-01-09T18:37:52.841Z,8.60
2019-01-09T18:40:20.061Z,8.68
2019-01-09T18:42:47.389Z,8.74
2019-01-09T18:45:14.404Z,8.83
2019-01-09T18:47:56.401Z,8.64
2019-01-09T18:53:04.807Z,8.73
2019-01-09T18:58:05.374Z,8.59
2019-01-09T19:00:33.555Z,8.73
2019-01-09T19:03:00.599Z,8.64
2019-01-09T19:05:27.592Z,8.92
2019-01-09T19:07:54.558Z,8.78
2019-01-09T19:10:31.083Z,8.53
2019-01-09T19:21:17.902Z,8.76
2019-01-09T19:23:47.706Z,8.84
2019-01-09T19:26:19.902Z,8.74
2019-01-09T19:28:44.140Z,8.90
2019-01-09T19:31:16.332Z,8.71
2019-01-09T19:33:45.565Z,8.63
2019-01-09T19:36:24.351Z,8.79
2019-01-09T19:38:53.914Z,8.71
2019-01-09T19:41:21.019Z,7.66
2019-01-09T19:43:48.020Z,8.86
2019-01-09T19:46:17.539Z,8.69
2019-01-09T19:48:45.175Z,8.83
2019-01-09T19:51:17.351Z,8.95
2019-01-09T19:53:41.280Z,8.82
2019-01-09T19:56:11.564Z,8.87
2019-01-09T19:58:42.011Z,8.71
2019-01-09T20:01:09.482Z,8.66
2019-01-09T20:03:36.835Z,8.75
2019-01-09T20:06:04.183Z,8.98
2019-01-09T20:08:41.481Z,8.79
2019-01-09T20:11:11.237Z,8.95
2019-01-09T20:13:38.258Z,9.10
2019-01-09T20:16:20.074Z,9.25
2019-01-09T20:18:49.994Z,9.12
2019-01-09T20:21:17.699Z,8.91
2019-01-09T20:23:47.909Z,8.73
2019-01-09T20:26:15.197Z,8.94
2019-01-09T20:28:42.969Z,9.06
2019-01-09T20:31:09.976Z,9.00
2019-01-09T20:33:39.420Z,9.17
2019-01-09T20:36:06.698Z,9.13
2019-01-09T20:38:34.149Z,9.17
2019-01-09T20:41:01.627Z,9.11
2019-01-09T20:43:29.401Z,8.96
2019-01-09T20:45:56.593Z,8.76
2019-01-09T20:48:23.585Z,8.99
2019-01-09T20:50:50.590Z,8.83
2019-01-09T20:53:28.719Z,8.88
2019-01-09T20:55:58.045Z,9.04
2019-01-09T20:58:25.053Z,8.92
2019-01-09T21:00:51.939Z,8.93
2019-01-09T21:03:19.268Z,8.76
2019-01-09T21:08:15.298Z,9.07
2019-01-09T21:10:42.229Z,9.15
2019-01-09T21:13:09.411Z,8.82
2019-01-09T21:15:36.715Z,8.83
2019-01-09T21:18:04.076Z,8.86
2019-01-09T21:20:31.537Z,8.88
2019-01-09T21:22:58.488Z,8.77
2019-01-09T21:25:25.461Z,8.65
2019-01-09T21:27:52.450Z,8.81
2019-01-09T21:30:19.586Z,8.76
2019-01-09T21:32:46.624Z,8.83
2019-01-09T21:35:14.030Z,8.92
2019-01-09T21:37:40.907Z,8.89
2019-01-09T21:40:08.427Z,8.91
2019-01-09T21:42:35.781Z,8.95
2019-01-09T21:45:02.766Z,9.14
2019-01-09T21:47:31.890Z,9.06
2019-01-09T21:50:08.721Z,9.00
2019-01-09T21:52:35.804Z,9.07
2019-01-09T21:55:03.042Z,9.09
2019-01-09T21:57:30.459Z,9.01
2019-01-09T21:59:57.755Z,8.96
2019-01-09T22:02:24.863Z,9.00
2019-01-09T22:04:54.750Z,8.95
2019-01-09T22:07:22.039Z,8.87
2019-01-09T22:09:49.384Z,8.88
2019-01-09T22:12:16.503Z,8.87
2019-01-09T22:14:43.788Z,9.02
2019-01-09T22:17:11.044Z,9.01
2019-01-09T22:19:38.373Z,8.85
2019-01-09T22:22:05.540Z,8.86
2019-01-09T22:24:32.803Z,9.00
2019-01-09T22:26:59.802Z,8.94
2019-01-09T22:29:26.698Z,8.91
2019-01-09T22:31:53.585Z,8.97
2019-01-09T22:34:20.902Z,9.09
2019-01-09T22:36:47.914Z,9.09
2019-01-09T22:39:15.293Z,9.08
2019-01-09T22:41:42.238Z,9.23
2019-01-09T22:44:09.522Z,9.11
2019-01-09T22:46:36.446Z,8.99
2019-01-09T22:49:03.428Z,9.00
2019-01-09T22:51:30.374Z,9.11
2019-01-09T22:53:57.685Z,9.05
2019-01-09T22:56:24.833Z,9.00
2019-01-09T22:58:52.248Z,9.01
2019-01-09T23:01:19.543Z,9.03
2019-01-09T23:03:46.979Z,8.99
2019-01-09T23:06:13.954Z,9.00
2019-01-09T23:08:41.209Z,9.06
2019-01-09T23:11:08.321Z,8.90
2019-01-09T23:13:35.631Z,9.01
2019-01-09T23:16:02.577Z,8.87
2019-01-09T23:18:29.802Z,8.95
2019-01-09T23:20:56.827Z,9.10
2019-01-09T23:23:23.750Z,9.00
2019-01-09T23:25:50.694Z,9.01
2019-01-09T23:28:17.885Z,9.04
2019-01-09T23:30:46.005Z,9.05
2019-01-09T23:33:12.894Z,9.08
2019-01-09T23:35:39.891Z,9.01
2019-01-09T23:38:07.225Z,9.04
2019-01-09T23:40:34.441Z,8.95
2019-01-09T23:43:01.659Z,8.98
2019-01-09T23:45:28.969Z,8.89
2019-01-09T23:47:55.921Z,8.82
2019-01-09T23:50:23.261Z,8.93
2019-01-09T23:52:50.546Z,8.78
2019-01-09T23:55:17.761Z,8.96
2019-01-09T23:57:45.020Z,8.87
