createdAt,value
2018-03-14T00:01:33.666Z,4.73
2018-03-14T00:04:00.077Z,5.50
2018-03-14T00:06:26.473Z,6.27
2018-03-14T00:08:52.882Z,4.93
2018-03-14T00:11:19.341Z,7.20
2018-03-14T00:13:45.786Z,5.63
2018-03-14T00:16:12.210Z,5.93
2018-03-14T00:18:38.610Z,5.33
2018-03-14T00:21:05.417Z,7.97
2018-03-14T00:23:32.193Z,6.17
2018-03-14T00:25:58.628Z,7.67
2018-03-14T00:28:25.078Z,8.60
2018-03-14T00:30:51.539Z,9.73
2018-03-14T00:33:17.994Z,10.57
2018-03-14T00:35:44.469Z,9.13
2018-03-14T00:38:10.993Z,10.57
2018-03-14T00:40:37.466Z,10.67
2018-03-14T00:43:03.873Z,13.47
2018-03-14T00:45:30.308Z,10.23
2018-03-14T00:47:56.782Z,14.13
2018-03-14T00:50:23.195Z,12.23
2018-03-14T00:52:49.761Z,11.20
2018-03-14T00:55:16.198Z,11.10
2018-03-14T00:57:42.636Z,8.27
2018-03-14T01:00:09.106Z,7.30
2018-03-14T01:02:35.572Z,8.80
2018-03-14T01:05:01.981Z,7.63
2018-03-14T01:07:28.382Z,6.07
2018-03-14T01:09:54.833Z,7.77
2018-03-14T01:12:21.312Z,7.00
2018-03-14T01:14:47.817Z,5.57
2018-03-14T01:17:14.259Z,5.67
2018-03-14T01:19:40.706Z,5.27
2018-03-14T01:22:07.225Z,3.97
2018-03-14T01:24:33.625Z,4.43
2018-03-14T01:27:00.017Z,4.50
2018-03-14T01:29:26.472Z,4.47
2018-03-14T01:31:53.001Z,4.73
2018-03-14T01:34:19.494Z,4.17
2018-03-14T01:36:45.973Z,4.30
2018-03-14T01:39:12.384Z,3.33
2018-03-14T01:41:38.873Z,3.37
2018-03-14T01:44:05.273Z,3.20
2018-03-14T01:46:31.861Z,3.77
2018-03-14T01:48:58.288Z,3.40
2018-03-14T01:51:24.668Z,3.30
2018-03-14T01:53:51.099Z,4.33
2018-03-14T01:56:17.566Z,4.67
2018-03-14T01:58:44.005Z,2.90
2018-03-14T02:01:10.608Z,2.83
2018-03-14T02:03:37.114Z,2.43
2018-03-14T02:06:03.570Z,2.97
2018-03-14T02:08:30.005Z,2.43
2018-03-14T02:10:56.473Z,2.83
2018-03-14T02:13:22.905Z,2.17
2018-03-14T02:15:49.330Z,2.67
2018-03-14T02:18:15.804Z,2.47
2018-03-14T02:20:42.273Z,3.87
2018-03-14T02:23:08.718Z,2.30
2018-03-14T02:25:35.142Z,3.10
2018-03-14T02:28:01.550Z,2.00
2018-03-14T02:30:27.934Z,2.33
2018-03-14T02:32:54.342Z,1.80
2018-03-14T02:35:20.729Z,2.00
2018-03-14T02:37:47.198Z,2.03
2018-03-14T02:40:13.623Z,2.10
2018-03-14T02:42:40.133Z,2.23
2018-03-14T02:45:06.549Z,1.87
2018-03-14T02:47:32.946Z,2.20
2018-03-14T02:49:59.358Z,2.07
2018-03-14T02:52:25.822Z,2.80
2018-03-14T02:54:52.234Z,2.40
2018-03-14T02:57:18.629Z,2.90
2018-03-14T02:59:44.993Z,3.43
2018-03-14T03:02:11.428Z,2.30
2018-03-14T03:04:37.833Z,2.67
2018-03-14T03:07:04.261Z,3.50
2018-03-14T03:09:30.730Z,2.13
2018-03-14T03:11:57.130Z,2.10
2018-03-14T03:14:23.502Z,1.90
2018-03-14T03:16:50.061Z,2.17
2018-03-14T03:19:16.656Z,2.80
2018-03-14T03:21:43.174Z,2.10
2018-03-14T03:24:09.605Z,2.87
2018-03-14T03:26:35.994Z,2.50
2018-03-14T03:29:02.400Z,4.27
2018-03-14T03:31:28.804Z,3.43
2018-03-14T03:33:55.257Z,3.57
2018-03-14T03:36:21.657Z,2.50
2018-03-14T03:38:48.123Z,2.60
2018-03-14T03:41:14.494Z,2.57
2018-03-14T03:43:40.949Z,4.30
2018-03-14T03:46:07.423Z,2.23
2018-03-14T03:48:33.857Z,2.93
2018-03-14T03:51:00.406Z,2.50
2018-03-14T03:53:26.874Z,2.60
2018-03-14T03:55:53.366Z,2.63
2018-03-14T03:58:19.751Z,4.53
2018-03-14T04:00:46.129Z,2.97
2018-03-14T04:03:12.637Z,2.70
2018-03-14T04:05:39.069Z,3.13
2018-03-14T04:08:05.470Z,4.00
2018-03-14T04:10:31.903Z,3.60
2018-03-14T04:12:58.382Z,4.17
2018-03-14T04:15:24.829Z,3.17
2018-03-14T04:17:51.237Z,5.33
2018-03-14T04:20:17.766Z,3.30
2018-03-14T04:22:44.185Z,3.17
2018-03-14T04:25:10.614Z,4.20
2018-03-14T04:27:37.037Z,5.67
2018-03-14T04:30:03.532Z,3.73
2018-03-14T04:32:30.007Z,4.73
2018-03-14T04:34:56.397Z,4.23
2018-03-14T04:37:22.785Z,3.87
2018-03-14T04:39:49.230Z,4.03
2018-03-14T04:42:15.833Z,8.50
2018-03-14T04:44:42.253Z,10.43
2018-03-14T04:47:08.649Z,5.77
2018-03-14T04:49:35.123Z,5.80
2018-03-14T04:52:01.639Z,5.17
2018-03-14T04:54:28.133Z,5.83
2018-03-14T04:56:54.586Z,5.13
2018-03-14T04:59:21.040Z,4.10
2018-03-14T05:01:47.402Z,4.00
2018-03-14T05:04:13.889Z,7.23
2018-03-14T05:06:40.318Z,6.20
2018-03-14T05:09:06.886Z,7.67
2018-03-14T05:11:33.346Z,5.20
2018-03-14T05:13:59.857Z,5.37
2018-03-14T05:16:26.230Z,5.17
2018-03-14T05:18:52.645Z,5.97
2018-03-14T05:21:19.043Z,6.57
2018-03-14T05:23:45.509Z,4.70
2018-03-14T05:26:11.965Z,6.10
2018-03-14T05:28:38.386Z,4.23
2018-03-14T05:31:04.818Z,6.83
2018-03-14T05:33:31.194Z,5.10
2018-03-14T05:35:57.621Z,5.37
2018-03-14T05:38:24.035Z,3.80
2018-03-14T05:40:50.406Z,6.10
2018-03-14T05:43:16.846Z,6.13
2018-03-14T05:45:43.273Z,10.60
2018-03-14T05:48:09.745Z,11.40
2018-03-14T05:50:36.289Z,9.57
2018-03-14T05:53:02.778Z,6.33
2018-03-14T05:55:29.207Z,7.47
2018-03-14T05:57:55.577Z,8.50
2018-03-14T06:00:22.100Z,7.80
2018-03-14T06:02:48.645Z,11.13
2018-03-14T06:05:15.106Z,8.57
2018-03-14T06:07:41.585Z,7.87
2018-03-14T06:10:08.074Z,6.93
2018-03-14T06:12:37.195Z,5.40
2018-03-14T06:15:03.882Z,6.00
2018-03-14T06:17:30.280Z,5.10
2018-03-14T06:19:56.682Z,3.90
2018-03-14T06:22:23.294Z,4.23
2018-03-14T06:24:49.730Z,5.50
2018-03-14T06:27:16.280Z,5.50
2018-03-14T06:29:43.069Z,5.20
2018-03-14T06:32:09.582Z,5.87
2018-03-14T06:34:36.038Z,6.83
2018-03-14T06:37:02.517Z,6.43
2018-03-14T06:39:29.034Z,5.60
2018-03-14T06:41:55.562Z,6.77
2018-03-14T06:44:21.958Z,8.23
2018-03-14T06:46:48.539Z,4.53
2018-03-14T06:49:15.163Z,5.00
2018-03-14T06:51:41.570Z,3.40
2018-03-14T06:54:08.067Z,9.73
2018-03-14T10:37:05.122Z,2.77
2018-03-14T10:39:31.606Z,3.13
2018-03-14T10:41:58.084Z,3.63
2018-03-14T10:44:24.423Z,2.83
2018-03-14T10:46:50.778Z,4.73
2018-03-14T10:49:17.213Z,2.90
2018-03-14T10:51:43.683Z,3.03
2018-03-14T10:54:10.139Z,2.80
2018-03-14T10:56:36.662Z,2.87
2018-03-14T10:59:03.109Z,2.70
2018-03-14T11:01:35.575Z,2.50
2018-03-14T11:04:02.010Z,3.27
2018-03-14T11:06:28.513Z,3.30
2018-03-14T11:08:55.165Z,2.93
2018-03-14T11:11:21.621Z,2.60
2018-03-14T11:13:48.204Z,2.80
2018-03-14T11:16:14.588Z,2.73
2018-03-14T11:18:40.962Z,2.80
2018-03-14T11:21:07.351Z,2.10
2018-03-14T11:23:33.862Z,3.47
2018-03-14T11:26:00.400Z,3.17
2018-03-14T11:28:29.081Z,2.87
2018-03-14T11:30:55.689Z,3.30
2018-03-14T11:33:22.457Z,4.33
2018-03-14T11:35:48.902Z,6.80
2018-03-14T11:38:15.373Z,3.87
2018-03-14T11:40:41.791Z,6.23
2018-03-14T11:43:08.186Z,4.40
2018-03-14T11:45:34.623Z,5.93
2018-03-14T11:48:01.033Z,3.00
2018-03-14T11:50:27.593Z,4.13
2018-03-14T11:52:54.001Z,6.00
2018-03-14T11:55:20.413Z,3.47
2018-03-14T11:57:46.866Z,6.63
2018-03-14T12:00:13.234Z,4.40
2018-03-14T12:02:39.594Z,3.60
2018-03-14T12:05:06.061Z,4.93
2018-03-14T12:07:32.525Z,3.80
2018-03-14T12:09:58.907Z,3.40
2018-03-14T12:12:25.428Z,4.67
2018-03-14T12:14:51.802Z,9.60
2018-03-14T12:17:18.169Z,6.33
2018-03-14T12:19:44.571Z,7.57
2018-03-14T12:22:18.100Z,5.00
2018-03-14T12:24:44.610Z,7.47
2018-03-14T12:27:11.002Z,7.13
2018-03-14T12:29:37.466Z,6.87
2018-03-14T12:32:03.858Z,6.13
2018-03-14T12:34:30.385Z,3.87
2018-03-14T12:36:56.864Z,4.17
2018-03-14T12:39:23.223Z,4.23
2018-03-14T12:41:49.582Z,7.50
2018-03-14T12:44:16.046Z,3.83
2018-03-14T12:46:42.405Z,2.70
2018-03-14T12:49:08.850Z,3.90
2018-03-14T12:51:35.290Z,4.17
2018-03-14T12:54:01.720Z,4.77
2018-03-14T12:56:28.105Z,5.03
2018-03-14T12:58:54.538Z,7.97
2018-03-14T13:01:20.955Z,5.80
2018-03-14T13:03:47.308Z,7.10
2018-03-14T13:06:13.740Z,3.60
2018-03-14T13:08:40.293Z,4.33
2018-03-14T13:11:06.626Z,6.37
2018-03-14T13:13:33.025Z,6.93
2018-03-14T13:15:59.458Z,5.17
2018-03-14T13:18:25.865Z,8.07
2018-03-14T13:20:52.223Z,6.60
2018-03-14T13:23:18.658Z,7.37
2018-03-14T13:25:45.058Z,4.60
2018-03-14T13:28:11.477Z,5.13
2018-03-14T13:30:37.938Z,5.43
2018-03-14T13:33:04.406Z,5.93
2018-03-14T13:35:30.862Z,6.93
2018-03-14T13:37:57.222Z,6.47
2018-03-14T13:40:23.654Z,6.40
2018-03-14T13:42:50.091Z,5.70
2018-03-14T13:45:16.485Z,7.70
2018-03-14T13:47:43.042Z,3.77
2018-03-14T13:50:09.525Z,5.17
2018-03-14T13:52:36.037Z,4.10
2018-03-14T13:55:02.495Z,6.90
2018-03-14T13:57:28.888Z,3.27
2018-03-14T13:59:55.350Z,16.53
2018-03-14T14:02:21.786Z,7.20
2018-03-14T14:04:48.246Z,7.33
2018-03-14T14:07:14.604Z,3.83
2018-03-14T14:09:40.985Z,3.63
2018-03-14T14:12:07.418Z,3.13
2018-03-14T14:14:34.770Z,2.53
2018-03-14T14:17:01.176Z,4.00
2018-03-14T14:19:27.530Z,2.97
2018-03-14T14:21:53.973Z,4.00
2018-03-14T14:24:20.400Z,3.03
2018-03-14T14:26:46.758Z,3.10
2018-03-14T14:29:13.217Z,3.20
2018-03-14T14:31:39.629Z,5.20
2018-03-14T14:34:06.077Z,2.90
2018-03-14T14:36:32.770Z,4.33
2018-03-14T14:38:59.211Z,3.93
2018-03-14T14:41:26.952Z,5.27
2018-03-14T14:43:53.354Z,5.37
2018-03-14T14:46:19.750Z,3.27
2018-03-14T14:48:46.466Z,4.70
2018-03-14T14:51:12.944Z,3.93
2018-03-14T14:53:39.435Z,5.37
2018-03-14T14:56:06.008Z,8.77
2018-03-14T14:58:32.540Z,7.20
2018-03-14T15:00:58.927Z,7.33
2018-03-14T15:03:25.694Z,6.90
2018-03-14T15:05:52.218Z,6.30
2018-03-14T15:08:18.650Z,6.30
2018-03-14T15:10:45.054Z,12.00
2018-03-14T15:13:11.468Z,11.87
2018-03-14T15:15:37.925Z,14.00
2018-03-14T15:18:04.650Z,8.50
2018-03-14T15:20:31.134Z,12.57
2018-03-14T15:22:57.614Z,10.73
2018-03-14T15:25:24.071Z,11.07
2018-03-14T15:27:50.644Z,12.33
2018-03-14T15:30:16.978Z,10.33
2018-03-14T15:32:43.457Z,10.93
2018-03-14T15:35:09.905Z,9.73
2018-03-14T15:37:36.454Z,9.87
2018-03-14T15:40:03.055Z,9.83
2018-03-14T15:42:29.585Z,8.77
2018-03-14T15:44:56.100Z,9.37
2018-03-14T15:47:22.537Z,17.33
2018-03-14T15:49:48.891Z,14.73
2018-03-14T15:52:15.277Z,16.67
2018-03-14T15:54:41.845Z,16.97
2018-03-14T15:57:08.410Z,43.27
2018-03-14T15:59:34.891Z,26.00
2018-03-14T16:02:03.678Z,11.27
2018-03-14T16:04:33.554Z,10.73
2018-03-14T16:07:00.196Z,14.83
2018-03-14T16:09:27.770Z,16.03
2018-03-14T16:11:54.272Z,15.60
2018-03-14T16:14:20.693Z,26.97
2018-03-14T16:16:47.238Z,26.58
2018-03-14T16:19:13.665Z,23.90
2018-03-14T16:21:40.047Z,25.03
2018-03-14T16:24:06.441Z,28.70
2018-03-14T16:26:32.845Z,22.07
2018-03-14T16:28:59.609Z,20.47
2018-03-14T16:31:26.471Z,17.70
2018-03-14T16:33:52.942Z,14.97
2018-03-14T16:36:19.375Z,15.73
2018-03-14T16:38:45.787Z,14.43
2018-03-14T16:41:12.245Z,15.63
2018-03-14T16:43:38.622Z,16.03
2018-03-14T16:46:05.165Z,12.77
2018-03-14T16:48:31.590Z,18.47
2018-03-14T16:50:58.323Z,15.00
2018-03-14T16:53:24.718Z,15.30
2018-03-14T16:55:51.203Z,15.87
2018-03-14T16:58:17.895Z,16.77
2018-03-14T17:00:44.315Z,15.43
2018-03-14T17:03:10.907Z,19.00
2018-03-14T17:05:37.475Z,19.23
2018-03-14T17:08:04.009Z,21.30
2018-03-14T17:10:30.391Z,24.00
2018-03-14T17:12:56.921Z,20.10
2018-03-14T17:15:23.338Z,16.40
2018-03-14T17:17:49.758Z,15.97
2018-03-14T17:20:16.210Z,26.90
2018-03-14T17:22:44.663Z,14.57
2018-03-14T17:25:11.526Z,13.80
2018-03-14T17:27:38.006Z,16.43
2018-03-14T17:30:04.523Z,18.53
2018-03-14T17:32:30.978Z,17.77
2018-03-14T17:34:57.334Z,27.87
2018-03-14T17:37:23.762Z,22.43
2018-03-14T17:39:50.136Z,16.90
2018-03-14T17:42:16.606Z,20.57
2018-03-14T17:44:43.029Z,20.30
2018-03-14T17:47:09.454Z,25.27
2018-03-14T17:49:35.883Z,14.90
2018-03-14T17:52:02.459Z,18.90
2018-03-14T17:54:28.953Z,17.13
2018-03-14T17:56:55.521Z,20.60
2018-03-14T17:59:22.048Z,21.07
2018-03-14T18:01:48.544Z,22.77
2018-03-14T18:04:16.032Z,21.60
2018-03-14T18:06:42.657Z,22.07
2018-03-14T18:09:09.116Z,22.30
2018-03-14T18:11:35.523Z,21.93
2018-03-14T18:14:01.948Z,20.70
2018-03-14T18:16:28.438Z,21.07
2018-03-14T18:18:54.808Z,23.23
2018-03-14T18:21:21.347Z,26.63
2018-03-14T18:23:47.696Z,24.07
2018-03-14T18:26:14.176Z,22.97
2018-03-14T18:28:40.590Z,21.53
2018-03-14T18:31:06.983Z,12.47
2018-03-14T18:33:33.387Z,9.93
2018-03-14T18:36:00.026Z,8.50
2018-03-14T18:38:26.441Z,7.97
2018-03-14T18:40:52.805Z,5.93
2018-03-14T18:43:19.226Z,5.97
2018-03-14T18:45:45.658Z,5.40
2018-03-14T18:48:12.195Z,7.60
2018-03-14T18:50:38.850Z,7.47
2018-03-14T18:53:05.282Z,6.53
2018-03-14T18:55:31.691Z,7.03
2018-03-14T18:57:58.165Z,6.17
2018-03-14T19:00:24.771Z,5.00
2018-03-14T19:02:51.168Z,4.60
2018-03-14T19:05:17.601Z,4.43
2018-03-14T19:07:44.018Z,4.20
2018-03-14T19:10:10.442Z,5.07
2018-03-14T19:12:36.895Z,4.53
2018-03-14T19:15:03.320Z,4.90
2018-03-14T19:17:29.885Z,6.13
2018-03-14T19:19:56.344Z,5.70
2018-03-14T19:22:22.829Z,6.67
2018-03-14T19:24:49.286Z,7.23
2018-03-14T19:27:15.698Z,8.57
2018-03-14T19:29:42.149Z,6.47
2018-03-14T19:32:08.529Z,8.73
2018-03-14T19:34:34.983Z,11.57
2018-03-14T19:37:01.411Z,31.97
2018-03-14T19:39:27.870Z,24.73
2018-03-14T19:41:57.566Z,19.80
2018-03-14T19:44:24.015Z,8.47
2018-03-14T19:46:50.425Z,9.70
2018-03-14T19:49:16.849Z,9.20
2018-03-14T19:51:43.294Z,7.40
2018-03-14T19:54:09.690Z,5.20
2018-03-14T19:56:36.121Z,7.90
2018-03-14T19:59:02.520Z,6.40
2018-03-14T20:01:28.974Z,5.80
2018-03-14T20:03:55.369Z,7.60
2018-03-14T20:06:21.758Z,8.03
2018-03-14T20:08:48.350Z,7.33
2018-03-14T20:11:14.674Z,7.03
2018-03-14T20:13:41.069Z,9.20
2018-03-14T20:16:07.598Z,8.87
2018-03-14T20:18:34.084Z,9.53
2018-03-14T20:21:00.526Z,7.50
2018-03-14T20:23:26.893Z,5.97
2018-03-14T20:25:53.363Z,8.13
2018-03-14T20:28:19.817Z,7.53
2018-03-14T20:30:46.241Z,9.23
2018-03-14T20:33:12.679Z,10.97
2018-03-14T20:35:39.132Z,18.47
2018-03-14T20:38:05.589Z,23.93
2018-03-14T20:40:32.022Z,26.63
2018-03-14T20:42:58.443Z,31.30
2018-03-14T20:45:24.913Z,38.47
2018-03-14T20:47:51.379Z,40.50
2018-03-14T20:50:17.806Z,40.03
2018-03-14T20:52:44.186Z,35.87
2018-03-14T20:55:10.577Z,32.77
2018-03-14T20:57:39.521Z,32.67
2018-03-14T21:00:06.037Z,29.80
2018-03-14T21:02:32.644Z,29.07
2018-03-14T21:04:59.086Z,30.03
2018-03-14T21:07:26.330Z,20.20
2018-03-14T21:09:52.758Z,22.13
2018-03-14T21:12:19.149Z,18.80
2018-03-14T21:14:45.542Z,18.77
2018-03-14T21:17:12.044Z,20.37
2018-03-14T21:19:38.477Z,19.03
2018-03-14T21:22:04.844Z,22.40
2018-03-14T21:24:31.263Z,26.50
2018-03-14T21:26:57.797Z,25.60
2018-03-14T21:29:24.202Z,24.13
2018-03-14T21:31:50.614Z,17.60
2018-03-14T21:34:16.989Z,15.27
2018-03-14T21:36:43.321Z,9.90
2018-03-14T21:39:09.838Z,7.97
2018-03-14T21:41:36.218Z,9.57
2018-03-14T21:44:02.648Z,11.40
2018-03-14T21:46:29.086Z,8.60
2018-03-14T21:48:55.544Z,10.50
2018-03-14T21:51:22.017Z,9.67
2018-03-14T21:53:48.421Z,10.83
2018-03-14T21:56:14.954Z,10.87
2018-03-14T21:58:41.353Z,9.93
2018-03-14T22:01:07.871Z,7.60
2018-03-14T22:03:34.330Z,7.00
2018-03-14T22:06:00.834Z,7.50
2018-03-14T22:08:27.369Z,6.30
2018-03-14T22:10:53.822Z,6.13
2018-03-14T22:13:20.346Z,6.63
2018-03-14T22:15:46.866Z,8.23
2018-03-14T22:18:13.323Z,9.47
2018-03-14T22:20:39.822Z,9.23
2018-03-14T22:23:06.274Z,7.97
2018-03-14T22:25:32.978Z,9.30
2018-03-14T22:27:59.466Z,13.13
2018-03-14T22:30:25.930Z,14.73
2018-03-14T22:32:52.337Z,17.33
2018-03-14T22:35:18.800Z,14.90
2018-03-14T22:37:45.250Z,17.23
2018-03-14T22:40:11.694Z,20.30
2018-03-14T22:42:38.186Z,20.17
2018-03-14T22:45:04.630Z,18.90
2018-03-14T22:47:31.118Z,18.80
2018-03-14T22:49:57.591Z,20.43
2018-03-14T22:52:24.090Z,19.33
2018-03-14T22:54:50.546Z,19.27
2018-03-14T22:57:16.998Z,18.73
2018-03-14T22:59:43.574Z,17.23
2018-03-14T23:02:10.063Z,17.60
2018-03-14T23:04:36.614Z,20.27
2018-03-14T23:07:03.123Z,19.03
2018-03-14T23:09:29.586Z,19.67
2018-03-14T23:11:55.974Z,18.93
2018-03-14T23:14:22.385Z,26.60
2018-03-14T23:16:48.805Z,28.10
2018-03-14T23:19:15.234Z,27.53
2018-03-14T23:21:42.065Z,27.03
2018-03-14T23:24:08.504Z,23.43
2018-03-14T23:26:34.925Z,25.53
2018-03-14T23:29:01.328Z,23.50
2018-03-14T23:31:27.703Z,20.40
2018-03-14T23:33:54.082Z,19.50
2018-03-14T23:36:20.506Z,16.40
2018-03-14T23:38:46.897Z,15.43
2018-03-14T23:41:13.313Z,16.33
2018-03-14T23:43:39.753Z,16.73
2018-03-14T23:46:06.197Z,16.30
2018-03-14T23:48:32.578Z,14.53
2018-03-14T23:50:59.034Z,13.90
2018-03-14T23:53:25.482Z,12.97
2018-03-14T23:55:51.969Z,9.53
2018-03-14T23:58:18.538Z,8.57
