createdAt,value
2018-02-21T04:01:48.277Z,43.60
2018-02-21T04:04:16.703Z,42.43
2018-02-21T04:06:45.009Z,43.80
2018-02-21T04:09:13.319Z,43.23
2018-02-21T04:11:41.663Z,42.70
2018-02-21T04:14:09.984Z,44.67
2018-02-21T04:16:38.316Z,45.37
2018-02-21T04:19:06.679Z,43.77
2018-02-21T04:21:36.975Z,44.10
2018-02-21T04:24:05.308Z,43.20
2018-02-21T04:26:33.617Z,44.00
2018-02-21T04:29:01.964Z,41.17
2018-02-21T04:31:31.040Z,43.07
2018-02-21T04:33:59.404Z,44.50
2018-02-21T04:36:28.484Z,47.67
2018-02-21T04:38:56.818Z,42.30
2018-02-21T04:41:25.131Z,45.17
2018-02-21T04:43:53.481Z,41.10
2018-02-21T04:46:21.793Z,40.27
2018-02-21T04:48:50.129Z,43.33
2018-02-21T04:51:18.449Z,41.30
2018-02-21T04:53:47.568Z,40.90
2018-02-21T04:59:30.472Z,42.80
2018-02-21T05:01:58.795Z,43.97
2018-02-21T05:04:27.132Z,45.80
2018-02-21T05:06:55.455Z,47.50
2018-02-21T05:09:23.788Z,44.53
2018-02-21T05:11:52.107Z,45.70
2018-02-21T05:14:20.431Z,48.37
2018-02-21T05:16:48.749Z,50.50
2018-02-21T05:19:17.847Z,44.77
2018-02-21T05:21:46.160Z,46.17
2018-02-21T05:24:14.511Z,46.93
2018-02-21T05:26:42.823Z,45.93
2018-02-21T05:29:11.152Z,45.00
2018-02-21T05:31:40.261Z,44.87
2018-02-21T05:34:08.571Z,44.00
2018-02-21T05:36:37.689Z,46.93
2018-02-21T05:39:06.015Z,47.20
2018-02-21T05:41:34.360Z,48.13
2018-02-21T05:44:02.674Z,46.93
2018-02-21T05:46:31.013Z,45.53
2018-02-21T05:48:59.320Z,46.80
2018-02-21T05:51:27.658Z,46.60
2018-02-21T05:53:55.972Z,46.73
2018-02-21T05:56:25.072Z,44.27
2018-02-21T05:58:53.408Z,43.40
2018-02-21T06:01:21.757Z,44.93
2018-02-21T06:03:50.064Z,42.50
2018-02-21T06:06:18.399Z,43.20
2018-02-21T06:08:46.716Z,42.47
2018-02-21T06:11:15.101Z,45.20
2018-02-21T06:13:43.387Z,48.93
2018-02-21T06:16:11.736Z,49.00
2018-02-21T06:18:40.075Z,50.50
2018-02-21T06:21:08.390Z,48.13
2018-02-21T06:23:36.740Z,46.67
2018-02-21T06:26:05.060Z,49.27
2018-02-21T06:28:33.397Z,47.63
2018-02-21T06:31:01.712Z,44.30
2018-02-21T06:33:30.052Z,46.97
2018-02-21T06:35:58.372Z,46.80
2018-02-21T06:38:26.750Z,46.67
2018-02-21T06:40:55.050Z,48.23
2018-02-21T06:43:23.390Z,44.17
2018-02-21T06:45:51.709Z,45.42
2018-02-21T06:48:20.823Z,48.63
2018-02-21T06:50:49.142Z,46.67
2018-02-21T06:53:17.493Z,46.73
2018-02-21T06:55:45.803Z,44.30
2018-02-21T06:58:14.147Z,46.27
2018-02-21T07:00:42.467Z,44.03
2018-02-21T07:03:10.808Z,49.60
2018-02-21T07:05:39.130Z,46.37
2018-02-21T07:08:07.476Z,51.27
2018-02-21T07:10:35.787Z,48.50
2018-02-21T07:13:04.104Z,53.77
2018-02-21T07:15:32.458Z,52.57
2018-02-21T07:18:01.548Z,55.90
2018-02-21T07:20:29.889Z,55.67
2018-02-21T07:22:58.217Z,55.37
2018-02-21T07:25:27.324Z,56.60
2018-02-21T07:27:56.403Z,52.37
2018-02-21T07:30:25.517Z,49.07
2018-02-21T07:32:53.841Z,51.07
2018-02-21T07:35:22.941Z,48.50
2018-02-21T07:37:51.254Z,46.50
2018-02-21T07:40:20.365Z,48.50
2018-02-21T07:42:48.716Z,52.57
2018-02-21T07:45:17.055Z,47.77
2018-02-21T07:47:45.371Z,48.50
2018-02-21T07:50:14.477Z,49.67
2018-02-21T07:52:42.807Z,48.90
2018-02-21T07:55:11.156Z,47.70
2018-02-21T07:57:39.464Z,44.87
2018-02-21T08:00:07.777Z,46.93
2018-02-21T08:02:36.129Z,56.63
2018-02-21T08:05:04.434Z,41.87
2018-02-21T08:07:32.772Z,31.03
2018-02-21T08:10:01.075Z,44.37
2018-02-21T08:12:29.422Z,34.07
2018-02-21T08:14:57.730Z,36.30
2018-02-21T08:17:26.055Z,29.53
2018-02-21T08:19:54.365Z,37.70
2018-02-21T08:22:22.706Z,40.77
2018-02-21T08:24:51.027Z,41.33
2018-02-21T08:27:19.355Z,29.97
2018-02-21T08:29:48.435Z,36.30
2018-02-21T08:32:16.764Z,35.07
2018-02-21T08:34:45.182Z,35.47
2018-02-21T08:37:13.502Z,37.97
2018-02-21T08:39:41.800Z,31.37
2018-02-21T08:42:10.140Z,38.80
2018-02-21T08:44:39.206Z,38.10
2018-02-21T08:47:11.424Z,36.50
2018-02-21T08:49:39.736Z,31.00
2018-02-21T08:52:08.091Z,33.60
2018-02-21T08:54:36.380Z,29.40
2018-02-21T08:57:04.732Z,35.03
2018-02-21T08:59:33.027Z,23.20
2018-02-21T09:02:01.345Z,28.80
2018-02-21T09:04:29.693Z,30.07
2018-02-21T09:06:57.997Z,24.63
2018-02-21T09:09:26.312Z,27.43
2018-02-21T09:11:54.681Z,29.83
2018-02-21T09:14:23.150Z,31.60
2018-02-21T09:16:52.212Z,21.87
2018-02-21T09:19:20.545Z,30.63
2018-02-21T09:21:48.914Z,16.97
2018-02-21T09:24:17.207Z,28.53
2018-02-21T09:26:45.523Z,23.77
2018-02-21T09:29:13.877Z,23.73
2018-02-21T09:31:42.168Z,23.67
2018-02-21T09:34:11.264Z,27.30
2018-02-21T09:36:39.564Z,30.10
2018-02-21T09:39:07.895Z,24.07
2018-02-21T09:41:36.212Z,21.33
2018-02-21T09:44:04.540Z,24.07
2018-02-21T09:46:32.860Z,19.07
2018-02-21T09:49:01.192Z,23.80
2018-02-21T09:51:30.260Z,30.87
2018-02-21T09:53:58.601Z,29.20
2018-02-21T09:56:26.904Z,28.27
2018-02-21T09:58:55.222Z,29.83
2018-02-21T10:01:23.580Z,20.93
2018-02-21T10:03:52.656Z,27.40
2018-02-21T10:06:21.001Z,27.07
2018-02-21T10:08:49.308Z,23.30
2018-02-21T10:11:17.632Z,25.63
2018-02-21T10:13:45.935Z,18.90
2018-02-21T10:16:14.259Z,27.03
2018-02-21T10:18:42.569Z,19.20
2018-02-21T10:21:10.902Z,20.67
2018-02-21T10:23:39.212Z,21.57
2018-02-21T10:26:08.301Z,26.07
2018-02-21T10:28:37.370Z,23.90
2018-02-21T10:31:05.696Z,24.67
2018-02-21T10:33:33.991Z,16.43
2018-02-21T10:36:02.316Z,19.80
2018-02-21T10:38:31.431Z,18.93
2018-02-21T10:41:00.499Z,24.00
2018-02-21T10:43:28.808Z,22.83
2018-02-21T10:45:57.160Z,23.90
2018-02-21T10:48:25.473Z,19.80
2018-02-21T10:50:53.798Z,13.97
2018-02-21T10:53:22.128Z,13.37
2018-02-21T10:55:50.430Z,23.20
2018-02-21T10:58:18.751Z,22.70
2018-02-21T11:00:53.578Z,17.80
2018-02-21T11:03:21.904Z,17.20
2018-02-21T11:05:50.209Z,18.10
2018-02-21T11:08:18.537Z,17.17
2018-02-21T11:10:46.855Z,21.80
2018-02-21T11:13:15.188Z,18.90
2018-02-21T11:15:44.251Z,21.07
2018-02-21T11:18:12.588Z,16.63
2018-02-21T11:20:40.887Z,22.80
2018-02-21T11:23:09.216Z,20.60
2018-02-21T11:25:37.549Z,12.57
2018-02-21T11:28:05.875Z,13.70
2018-02-21T11:30:34.196Z,20.40
2018-02-21T11:33:02.523Z,13.63
2018-02-21T11:35:31.588Z,13.10
2018-02-21T11:37:59.954Z,12.33
2018-02-21T11:40:28.242Z,18.13
2018-02-21T11:42:56.544Z,10.07
2018-02-21T11:45:25.646Z,14.13
2018-02-21T11:47:54.709Z,15.13
2018-02-21T11:50:23.050Z,19.70
2018-02-21T11:52:51.349Z,15.80
2018-02-21T11:55:19.680Z,17.60
2018-02-21T11:57:47.992Z,15.73
2018-02-21T12:00:16.319Z,17.70
2018-02-21T12:02:45.390Z,17.37
2018-02-21T12:05:13.728Z,19.80
2018-02-21T12:07:42.023Z,16.77
2018-02-21T12:10:10.343Z,17.77
2018-02-21T12:12:39.431Z,18.47
2018-02-21T12:15:07.759Z,17.80
2018-02-21T12:17:36.076Z,11.73
2018-02-21T12:20:04.408Z,17.00
2018-02-21T12:22:32.709Z,12.10
2018-02-21T12:25:01.037Z,16.17
2018-02-21T12:27:30.106Z,18.97
2018-02-21T12:29:58.449Z,15.50
2018-02-21T12:32:28.689Z,14.70
2018-02-21T12:34:57.022Z,13.70
2018-02-21T12:37:25.336Z,18.50
2018-02-21T12:40:00.259Z,20.50
2018-02-21T12:42:28.562Z,19.20
2018-02-21T12:44:56.880Z,14.37
2018-02-21T12:47:25.952Z,16.40
2018-02-21T12:49:54.280Z,14.80
2018-02-21T12:52:22.574Z,10.80
2018-02-21T12:54:50.900Z,15.77
2018-02-21T12:57:19.959Z,15.10
2018-02-21T12:59:48.352Z,17.53
2018-02-21T13:02:16.653Z,18.70
2018-02-21T13:04:45.714Z,19.60
2018-02-21T13:07:14.042Z,18.00
2018-02-21T13:09:42.359Z,21.53
2018-02-21T13:12:10.692Z,16.20
2018-02-21T13:14:39.759Z,19.80
2018-02-21T13:17:08.084Z,21.50
2018-02-21T13:19:36.398Z,20.17
2018-02-21T13:22:04.707Z,12.13
2018-02-21T13:24:33.775Z,18.77
2018-02-21T13:27:02.102Z,12.13
2018-02-21T13:29:30.403Z,17.00
2018-02-21T13:31:58.715Z,14.87
2018-02-21T13:34:27.015Z,16.50
2018-02-21T13:36:56.159Z,15.87
2018-02-21T13:39:24.464Z,15.00
2018-02-21T13:41:52.792Z,14.50
2018-02-21T13:44:21.093Z,13.60
2018-02-21T13:46:49.420Z,17.50
2018-02-21T13:49:18.495Z,14.00
2018-02-21T13:51:46.808Z,18.57
2018-02-21T13:54:15.117Z,17.60
2018-02-21T13:56:43.445Z,15.60
2018-02-21T13:59:12.503Z,22.47
2018-02-21T14:01:40.823Z,19.77
2018-02-21T14:04:09.917Z,16.43
2018-02-21T14:06:38.975Z,14.00
2018-02-21T14:09:07.305Z,11.77
2018-02-21T14:11:35.613Z,13.17
2018-02-21T14:14:03.945Z,13.60
2018-02-21T14:16:33.007Z,20.53
2018-02-21T14:19:01.326Z,15.63
2018-02-21T14:21:30.396Z,16.13
2018-02-21T14:23:58.736Z,19.27
2018-02-21T14:26:27.041Z,18.40
2018-02-21T14:28:55.359Z,19.90
2018-02-21T14:31:23.661Z,19.00
2018-02-21T14:33:51.984Z,21.90
2018-02-21T14:36:20.283Z,22.50
2018-02-21T14:38:49.377Z,17.80
2018-02-21T14:41:18.438Z,12.80
2018-02-21T14:43:46.759Z,18.20
2018-02-21T14:46:15.059Z,14.30
2018-02-21T14:48:43.385Z,13.00
2018-02-21T14:51:11.680Z,20.70
2018-02-21T14:53:40.783Z,21.07
2018-02-21T14:56:09.852Z,15.67
2018-02-21T14:58:38.934Z,20.80
2018-02-21T15:01:07.256Z,12.97
2018-02-21T15:03:35.571Z,18.87
2018-02-21T15:06:03.887Z,18.87
2018-02-21T15:08:32.190Z,15.37
2018-02-21T15:11:00.527Z,15.43
2018-02-21T15:13:28.831Z,18.10
2018-02-21T15:15:57.915Z,19.63
2018-02-21T15:18:26.221Z,18.47
2018-02-21T15:20:54.558Z,20.50
2018-02-21T15:23:22.883Z,13.47
2018-02-21T15:25:51.212Z,13.17
2018-02-21T15:28:19.556Z,19.43
2018-02-21T15:30:47.894Z,11.27
2018-02-21T15:33:16.969Z,18.97
2018-02-21T15:35:45.291Z,20.07
2018-02-21T15:38:13.601Z,19.17
2018-02-21T15:40:41.931Z,11.13
2018-02-21T15:43:11.009Z,17.63
2018-02-21T15:45:39.309Z,19.13
2018-02-21T15:48:07.638Z,15.33
2018-02-21T15:50:35.949Z,20.50
2018-02-21T15:53:05.037Z,18.57
2018-02-21T15:55:33.334Z,19.47
2018-02-21T15:58:02.421Z,19.97
2018-02-21T16:00:31.496Z,21.03
2018-02-21T16:02:59.827Z,18.67
2018-02-21T16:05:28.134Z,17.37
2018-02-21T16:07:56.524Z,19.10
2018-02-21T16:10:24.881Z,15.43
2018-02-21T16:12:54.122Z,17.70
2018-02-21T16:15:22.558Z,12.13
2018-02-21T16:17:50.923Z,17.00
2018-02-21T16:20:19.266Z,20.13
2018-02-21T16:22:48.359Z,15.37
2018-02-21T16:25:17.477Z,19.23
2018-02-21T16:27:45.850Z,21.37
2018-02-21T16:30:14.224Z,20.33
2018-02-21T16:32:42.604Z,20.37
2018-02-21T16:35:11.009Z,15.53
2018-02-21T16:37:39.417Z,18.10
2018-02-21T16:40:07.800Z,13.50
2018-02-21T16:42:36.940Z,15.97
2018-02-21T16:45:05.275Z,17.57
2018-02-21T16:47:33.587Z,21.00
2018-02-21T16:50:02.682Z,13.73
2018-02-21T16:52:31.748Z,14.87
2018-02-21T16:55:00.072Z,14.70
2018-02-21T16:57:28.380Z,17.63
2018-02-21T16:59:56.714Z,17.20
2018-02-21T17:02:25.042Z,21.73
2018-02-21T17:04:53.371Z,19.23
2018-02-21T17:07:21.700Z,17.10
2018-02-21T17:09:50.020Z,27.13
2018-02-21T17:12:18.339Z,17.53
2018-02-21T17:14:46.672Z,22.10
2018-02-21T17:17:15.744Z,18.00
2018-02-21T17:19:44.081Z,19.73
2018-02-21T17:22:12.384Z,17.93
2018-02-21T17:24:40.711Z,20.63
2018-02-21T17:27:09.041Z,16.23
2018-02-21T17:29:37.371Z,16.80
2018-02-21T17:32:05.753Z,18.03
2018-02-21T17:34:34.062Z,18.40
2018-02-21T17:37:02.382Z,26.20
2018-02-21T17:39:31.442Z,20.80
2018-02-21T17:41:59.821Z,25.43
2018-02-21T17:44:28.119Z,22.03
2018-02-21T17:46:56.453Z,17.47
2018-02-21T17:49:24.766Z,15.87
2018-02-21T17:51:53.118Z,22.87
2018-02-21T17:54:21.418Z,23.40
2018-02-21T17:56:49.775Z,23.07
2018-02-21T17:59:18.085Z,14.60
2018-02-21T18:01:46.412Z,23.70
2018-02-21T18:04:14.714Z,25.20
2018-02-21T18:06:43.030Z,26.20
2018-02-21T18:09:12.100Z,28.33
2018-02-21T18:11:40.448Z,28.60
2018-02-21T18:14:08.788Z,13.77
2018-02-21T18:16:37.920Z,26.97
2018-02-21T18:19:06.260Z,21.60
2018-02-21T18:21:41.131Z,29.53
2018-02-21T18:24:09.463Z,19.23
2018-02-21T18:26:37.777Z,18.90
2018-02-21T18:29:06.103Z,12.43
2018-02-21T18:31:34.428Z,22.33
2018-02-21T18:34:02.747Z,20.40
2018-02-21T18:36:31.051Z,24.97
2018-02-21T18:39:00.132Z,22.90
2018-02-21T18:41:28.446Z,30.70
2018-02-21T18:43:57.112Z,19.60
2018-02-21T18:46:25.552Z,16.00
2018-02-21T18:48:54.071Z,20.70
2018-02-21T18:51:22.418Z,29.10
2018-02-21T18:53:50.986Z,24.67
2018-02-21T18:56:19.677Z,21.77
2018-02-21T18:58:48.836Z,25.17
2018-02-21T19:01:18.091Z,29.20
2018-02-21T19:03:46.417Z,26.47
2018-02-21T19:06:14.734Z,27.63
2018-02-21T19:08:43.832Z,15.00
2018-02-21T19:11:12.128Z,26.70
2018-02-21T19:13:40.473Z,16.83
2018-02-21T19:16:08.775Z,26.07
2018-02-21T19:18:37.071Z,18.97
2018-02-21T19:21:05.392Z,27.27
2018-02-21T19:23:33.699Z,24.57
2018-02-21T19:26:02.039Z,21.13
2018-02-21T19:28:30.342Z,28.70
2018-02-21T19:30:58.674Z,25.90
2018-02-21T19:33:27.751Z,29.27
2018-02-21T19:35:56.076Z,26.50
2018-02-21T19:38:24.388Z,18.00
2018-02-21T19:40:52.752Z,15.77
2018-02-21T19:43:21.057Z,18.13
2018-02-21T19:45:49.386Z,14.60
2018-02-21T19:48:17.695Z,17.30
2018-02-21T19:50:46.032Z,21.40
2018-02-21T19:53:14.335Z,16.30
2018-02-21T19:55:42.672Z,20.73
2018-02-21T19:58:11.743Z,19.57
2018-02-21T20:00:40.092Z,23.57
2018-02-21T20:03:08.406Z,20.13
2018-02-21T20:05:36.726Z,18.20
2018-02-21T20:08:05.048Z,15.80
2018-02-21T20:10:33.476Z,13.60
2018-02-21T20:13:01.807Z,18.60
2018-02-21T20:15:30.120Z,14.07
2018-02-21T20:17:58.472Z,14.63
2018-02-21T20:20:26.780Z,17.67
2018-02-21T20:22:55.122Z,19.53
2018-02-21T20:25:23.463Z,11.23
2018-02-21T20:27:51.800Z,16.80
2018-02-21T20:30:20.888Z,15.30
2018-02-21T20:32:49.979Z,19.33
2018-02-21T20:35:19.054Z,19.97
2018-02-21T20:37:47.395Z,17.60
2018-02-21T20:40:15.727Z,13.63
2018-02-21T20:42:44.066Z,19.50
2018-02-21T20:45:12.413Z,15.23
2018-02-21T20:47:40.743Z,18.43
2018-02-21T20:50:09.052Z,20.60
2018-02-21T20:52:38.156Z,22.20
2018-02-21T20:55:07.223Z,13.97
2018-02-21T20:57:35.575Z,20.17
2018-02-21T21:00:03.897Z,18.87
2018-02-21T21:02:32.648Z,20.00
2018-02-21T21:05:00.989Z,12.27
2018-02-21T21:07:29.299Z,23.30
2018-02-21T21:09:58.406Z,10.80
2018-02-21T21:12:26.716Z,26.40
2018-02-21T21:14:55.820Z,24.40
2018-02-21T21:17:24.908Z,22.43
2018-02-21T21:19:54.004Z,20.83
2018-02-21T21:22:23.077Z,19.67
2018-02-21T21:24:51.419Z,22.77
2018-02-21T21:27:19.759Z,22.00
2018-02-21T21:29:48.850Z,22.23
2018-02-21T21:32:17.927Z,14.50
2018-02-21T21:34:46.260Z,17.57
2018-02-21T21:37:14.568Z,11.57
2018-02-21T21:39:42.905Z,16.37
2018-02-21T21:42:11.232Z,11.47
2018-02-21T21:44:39.567Z,20.17
2018-02-21T21:47:07.881Z,16.80
2018-02-21T21:49:36.226Z,15.07
2018-02-21T21:52:04.539Z,19.00
2018-02-21T21:54:32.847Z,16.60
2018-02-21T21:57:01.953Z,18.33
2018-02-21T21:59:30.281Z,22.50
2018-02-21T22:01:58.612Z,15.83
2018-02-21T22:04:26.980Z,20.30
2018-02-21T22:06:55.272Z,13.37
2018-02-21T22:09:23.580Z,18.07
2018-02-21T22:11:51.908Z,11.90
2018-02-21T22:14:20.986Z,20.37
2018-02-21T22:16:49.325Z,12.47
2018-02-21T22:19:17.622Z,15.60
2018-02-21T22:21:45.963Z,11.53
2018-02-21T22:24:14.279Z,15.93
2018-02-21T22:26:42.604Z,19.60
2018-02-21T22:29:10.928Z,19.23
2018-02-21T22:31:40.044Z,19.60
2018-02-21T22:34:08.351Z,19.77
2018-02-21T22:36:37.447Z,19.07
2018-02-21T22:39:06.515Z,12.03
2018-02-21T22:41:34.840Z,12.40
2018-02-21T22:44:03.160Z,17.27
2018-02-21T22:46:31.475Z,18.47
2018-02-21T22:49:00.572Z,20.37
2018-02-21T22:51:29.693Z,12.40
2018-02-21T22:53:58.754Z,15.80
2018-02-21T22:56:27.823Z,17.27
2018-02-21T22:58:56.160Z,14.10
2018-02-21T23:01:24.476Z,19.20
2018-02-21T23:03:52.807Z,19.33
2018-02-21T23:06:21.130Z,18.73
2018-02-21T23:08:49.451Z,14.57
2018-02-21T23:11:18.524Z,16.53
2018-02-21T23:13:46.859Z,12.90
2018-02-21T23:16:15.169Z,18.60
2018-02-21T23:18:43.496Z,9.40
2018-02-21T23:21:11.809Z,17.20
2018-02-21T23:23:40.135Z,17.40
2018-02-21T23:26:08.447Z,16.93
2018-02-21T23:28:36.781Z,10.30
2018-02-21T23:31:05.854Z,15.07
2018-02-21T23:33:34.968Z,11.50
2018-02-21T23:36:04.042Z,16.03
2018-02-21T23:38:32.362Z,18.07
2018-02-21T23:41:00.688Z,17.63
2018-02-21T23:43:29.007Z,17.53
2018-02-21T23:45:58.109Z,16.17
2018-02-21T23:48:27.176Z,12.20
