createdAt,value
2022-07-31T01:33:05.869Z,16.85
2022-07-31T01:35:42.036Z,12.77
2022-07-31T01:38:42.442Z,6.82
2022-07-31T01:41:19.121Z,9.15
2022-07-31T01:43:52.974Z,11.93
2022-07-31T01:46:25.638Z,14.00
2022-07-31T01:48:58.545Z,17.40
2022-07-31T01:51:30.070Z,21.23
2022-07-31T01:54:02.670Z,16.85
2022-07-31T01:56:34.598Z,9.65
2022-07-31T01:59:20.596Z,7.60
2022-07-31T02:02:11.408Z,5.95
2022-07-31T02:04:42.443Z,5.50
2022-07-31T02:07:13.358Z,6.22
2022-07-31T02:09:52.392Z,7.43
2022-07-31T02:12:34.101Z,6.38
2022-07-31T02:15:09.505Z,12.82
2022-07-31T02:17:44.180Z,6.30
2022-07-31T02:20:28.055Z,8.02
2022-07-31T02:23:01.061Z,13.10
2022-07-31T02:25:34.227Z,7.82
2022-07-31T02:28:12.766Z,8.20
2022-07-31T02:30:46.370Z,9.05
2022-07-31T02:33:22.569Z,7.40
2022-07-31T02:35:57.715Z,9.07
2022-07-31T02:38:30.628Z,7.43
2022-07-31T02:41:05.955Z,8.32
2022-07-31T02:43:38.465Z,10.65
2022-07-31T02:46:19.582Z,13.70
2022-07-31T02:48:51.657Z,8.32
2022-07-31T02:51:24.445Z,6.68
2022-07-31T02:53:56.772Z,6.95
2022-07-31T02:56:32.145Z,8.00
2022-07-31T02:59:03.149Z,6.85
2022-07-31T03:01:46.364Z,7.57
2022-07-31T03:04:16.856Z,10.20
2022-07-31T03:06:47.286Z,9.63
2022-07-31T03:09:18.385Z,9.53
2022-07-31T03:11:51.646Z,10.52
2022-07-31T03:14:24.110Z,11.75
2022-07-31T03:16:56.272Z,7.75
2022-07-31T03:19:27.918Z,7.65
2022-07-31T03:21:59.144Z,8.93
2022-07-31T03:24:30.069Z,9.40
2022-07-31T03:27:02.392Z,5.68
2022-07-31T03:29:43.856Z,9.77
2022-07-31T03:32:14.704Z,8.10
2022-07-31T03:34:44.881Z,10.48
2022-07-31T03:37:16.591Z,11.27
2022-07-31T03:39:46.832Z,5.40
2022-07-31T03:42:19.031Z,8.38
2022-07-31T03:44:50.873Z,8.50
2022-07-31T03:47:21.267Z,7.85
2022-07-31T03:49:52.262Z,11.13
2022-07-31T03:52:22.989Z,9.48
2022-07-31T03:54:54.189Z,10.97
2022-07-31T03:57:27.084Z,6.18
2022-07-31T04:00:03.072Z,6.57
2022-07-31T04:02:35.663Z,7.95
2022-07-31T04:05:26.039Z,8.68
2022-07-31T04:10:26.179Z,5.38
2022-07-31T04:12:56.427Z,8.43
2022-07-31T04:15:27.451Z,6.43
2022-07-31T04:17:58.520Z,7.20
2022-07-31T04:20:37.086Z,7.60
2022-07-31T04:23:07.658Z,5.93
2022-07-31T04:25:55.851Z,6.72
2022-07-31T04:28:33.446Z,10.30
2022-07-31T04:31:03.914Z,8.57
2022-07-31T04:33:47.379Z,7.20
2022-07-31T04:36:29.721Z,6.57
2022-07-31T04:39:03.667Z,5.72
2022-07-31T04:41:34.499Z,4.25
2022-07-31T04:44:04.737Z,7.05
2022-07-31T04:46:52.216Z,5.88
2022-07-31T04:49:22.621Z,6.53
2022-07-31T04:51:53.308Z,5.95
2022-07-31T04:54:24.418Z,5.22
2022-07-31T04:56:55.033Z,4.40
2022-07-31T04:59:57.928Z,6.65
2022-07-31T05:02:16.190Z,8.55
2022-07-31T05:04:47.111Z,5.00
2022-07-31T05:07:29.248Z,10.32
2022-07-31T05:10:01.227Z,5.10
2022-07-31T05:12:33.819Z,10.88
2022-07-31T05:15:22.792Z,7.15
2022-07-31T05:17:53.766Z,6.95
2022-07-31T05:20:42.360Z,7.38
2022-07-31T05:23:31.038Z,6.25
2022-07-31T05:26:10.431Z,7.10
2022-07-31T05:28:41.343Z,6.82
2022-07-31T05:31:13.620Z,5.85
2022-07-31T05:33:44.243Z,8.18
2022-07-31T05:36:16.095Z,6.33
2022-07-31T05:38:47.661Z,4.53
2022-07-31T05:41:36.332Z,4.32
2022-07-31T05:44:25.142Z,3.92
2022-07-31T05:49:24.459Z,6.00
2022-07-31T05:51:58.863Z,4.28
2022-07-31T05:54:29.108Z,4.75
2022-07-31T05:57:26.439Z,7.00
2022-07-31T06:00:07.800Z,4.45
2022-07-31T06:02:44.866Z,4.40
2022-07-31T06:05:47.444Z,5.43
2022-07-31T06:08:17.606Z,4.77
2022-07-31T06:10:50.832Z,7.80
2022-07-31T06:13:21.612Z,5.13
2022-07-31T06:15:51.736Z,5.43
2022-07-31T06:18:22.346Z,5.15
2022-07-31T06:20:53.212Z,4.40
2022-07-31T06:23:29.819Z,6.00
2022-07-31T06:26:26.126Z,6.20
2022-07-31T06:28:57.880Z,5.53
2022-07-31T06:31:28.289Z,5.80
2022-07-31T06:34:26.017Z,6.63
2022-07-31T06:36:56.900Z,8.70
2022-07-31T06:39:53.950Z,9.32
2022-07-31T06:42:36.139Z,4.72
2022-07-31T06:45:10.105Z,4.80
2022-07-31T06:48:17.743Z,6.95
2022-07-31T06:51:14.462Z,5.97
2022-07-31T06:53:50.194Z,6.28
2022-07-31T06:56:20.527Z,5.00
2022-07-31T06:58:50.821Z,8.60
2022-07-31T07:01:21.096Z,7.10
2022-07-31T07:03:51.612Z,4.57
2022-07-31T07:06:21.913Z,4.27
2022-07-31T07:08:52.664Z,7.43
2022-07-31T07:11:25.183Z,4.80
2022-07-31T07:13:55.381Z,4.20
2022-07-31T07:16:25.710Z,5.97
2022-07-31T07:18:56.300Z,4.88
2022-07-31T07:21:26.830Z,6.38
2022-07-31T07:23:57.240Z,4.13
2022-07-31T07:26:39.564Z,5.05
2022-07-31T07:29:12.734Z,4.65
2022-07-31T07:31:44.061Z,6.22
2022-07-31T07:34:15.306Z,5.32
2022-07-31T07:36:45.445Z,5.53
2022-07-31T07:39:23.648Z,5.05
2022-07-31T07:41:55.611Z,4.70
2022-07-31T07:44:26.102Z,4.25
2022-07-31T07:46:56.263Z,3.58
2022-07-31T07:49:26.680Z,4.33
2022-07-31T07:52:20.176Z,7.18
2022-07-31T07:55:07.745Z,6.20
2022-07-31T07:58:00.947Z,4.10
2022-07-31T08:00:31.129Z,3.55
2022-07-31T08:03:48.261Z,5.18
2022-07-31T08:05:55.674Z,3.47
2022-07-31T08:08:25.929Z,7.95
2022-07-31T08:11:34.628Z,5.57
2022-07-31T08:14:15.242Z,6.45
2022-07-31T08:17:04.260Z,7.43
2022-07-31T08:19:34.535Z,11.05
2022-07-31T08:22:05.095Z,7.85
2022-07-31T08:24:35.475Z,7.97
2022-07-31T08:27:23.848Z,8.70
2022-07-31T08:30:10.868Z,9.90
2022-07-31T08:32:41.073Z,7.90
2022-07-31T08:35:26.207Z,7.15
2022-07-31T08:38:03.347Z,7.67
2022-07-31T08:40:42.970Z,7.57
2022-07-31T08:46:07.271Z,7.57
2022-07-31T08:48:43.381Z,7.30
2022-07-31T08:51:18.617Z,8.60
2022-07-31T08:54:11.876Z,7.43
2022-07-31T08:56:42.857Z,9.13
2022-07-31T08:59:13.829Z,7.38
2022-07-31T09:01:44.172Z,12.25
2022-07-31T09:04:14.825Z,7.75
2022-07-31T09:06:45.217Z,10.20
2022-07-31T09:09:17.721Z,9.82
2022-07-31T09:11:53.044Z,10.02
2022-07-31T09:14:42.311Z,10.35
2022-07-31T09:17:17.515Z,9.35
2022-07-31T09:19:52.689Z,12.25
2022-07-31T09:22:34.101Z,9.10
2022-07-31T09:25:18.243Z,10.18
2022-07-31T09:27:50.463Z,12.02
2022-07-31T09:30:21.188Z,10.93
2022-07-31T09:33:23.986Z,9.27
2022-07-31T09:36:03.524Z,11.73
2022-07-31T09:38:43.345Z,17.25
2022-07-31T09:41:57.934Z,12.73
2022-07-31T09:44:42.337Z,12.00
2022-07-31T09:47:34.255Z,13.05
2022-07-31T09:50:08.930Z,12.90
2022-07-31T09:52:39.276Z,19.38
2022-07-31T09:55:16.044Z,16.25
2022-07-31T09:57:56.901Z,18.27
2022-07-31T10:00:30.592Z,12.07
2022-07-31T10:03:02.517Z,9.65
2022-07-31T10:05:34.167Z,7.75
2022-07-31T10:08:06.818Z,10.02
2022-07-31T10:11:00.057Z,8.13
2022-07-31T10:13:47.362Z,11.40
2022-07-31T10:16:18.641Z,9.65
2022-07-31T10:19:13.588Z,7.60
2022-07-31T10:22:07.370Z,10.20
2022-07-31T10:24:47.590Z,11.85
2022-07-31T10:27:21.704Z,8.82
2022-07-31T10:32:31.730Z,9.60
2022-07-31T10:35:20.522Z,13.13
2022-07-31T10:38:21.357Z,6.93
2022-07-31T10:41:34.314Z,5.13
2022-07-31T10:44:22.313Z,7.22
2022-07-31T10:47:17.314Z,12.70
2022-07-31T10:50:23.297Z,10.27
2022-07-31T10:53:19.436Z,6.75
2022-07-31T10:56:13.782Z,8.38
2022-07-31T10:59:10.558Z,8.20
2022-07-31T11:01:59.304Z,11.65
2022-07-31T11:04:48.268Z,6.55
2022-07-31T11:07:38.573Z,13.95
2022-07-31T11:10:17.107Z,26.35
2022-07-31T11:13:15.421Z,14.60
2022-07-31T11:15:49.046Z,7.80
2022-07-31T11:18:37.538Z,10.88
2022-07-31T11:21:37.234Z,10.43
2022-07-31T11:24:04.119Z,8.70
2022-07-31T11:26:41.696Z,7.63
2022-07-31T11:30:01.808Z,6.63
2022-07-31T11:32:17.235Z,5.82
2022-07-31T11:34:57.327Z,6.10
2022-07-31T11:37:46.093Z,6.10
2022-07-31T11:40:27.483Z,4.82
2022-07-31T11:43:27.203Z,5.13
2022-07-31T11:45:51.981Z,6.63
2022-07-31T11:48:27.229Z,7.90
2022-07-31T11:50:58.431Z,6.03
2022-07-31T11:53:29.292Z,4.38
2022-07-31T11:56:03.933Z,4.57
2022-07-31T11:58:34.080Z,5.35
2022-07-31T12:01:06.319Z,6.78
2022-07-31T12:03:39.282Z,9.63
2022-07-31T12:06:11.521Z,7.88
2022-07-31T12:08:42.946Z,6.55
2022-07-31T12:11:14.471Z,5.10
2022-07-31T12:13:49.713Z,7.03
2022-07-31T12:16:23.458Z,8.43
2022-07-31T12:18:56.188Z,6.40
2022-07-31T12:21:52.789Z,7.03
2022-07-31T12:24:23.302Z,4.32
2022-07-31T12:27:04.515Z,6.13
2022-07-31T12:32:14.258Z,6.82
2022-07-31T12:34:47.672Z,6.57
2022-07-31T12:37:19.683Z,6.38
2022-07-31T12:39:59.171Z,6.20
2022-07-31T12:42:41.621Z,8.20
2022-07-31T12:45:20.159Z,7.97
2022-07-31T12:47:56.274Z,8.18
2022-07-31T12:50:28.339Z,6.63
2022-07-31T12:53:02.666Z,8.15
2022-07-31T12:55:36.003Z,7.20
2022-07-31T12:58:06.345Z,17.38
2022-07-31T13:00:39.972Z,15.63
2022-07-31T13:03:10.535Z,7.88
2022-07-31T13:05:40.737Z,11.43
2022-07-31T13:08:10.897Z,9.45
2022-07-31T13:10:41.017Z,10.05
2022-07-31T13:13:11.309Z,7.50
2022-07-31T13:15:41.330Z,7.53
2022-07-31T13:18:12.694Z,7.88
2022-07-31T13:20:42.842Z,11.02
2022-07-31T13:23:13.311Z,12.60
2022-07-31T13:25:43.325Z,8.50
2022-07-31T13:28:13.636Z,15.75
2022-07-31T13:30:43.925Z,9.43
2022-07-31T13:33:14.174Z,11.38
2022-07-31T13:35:44.463Z,9.35
2022-07-31T13:38:17.909Z,9.68
2022-07-31T13:41:06.430Z,8.90
2022-07-31T13:43:36.646Z,8.95
2022-07-31T13:46:07.036Z,13.00
2022-07-31T13:48:37.379Z,8.88
2022-07-31T13:51:08.184Z,6.65
2022-07-31T13:53:38.347Z,9.40
2022-07-31T13:56:09.610Z,7.20
2022-07-31T13:58:40.361Z,9.18
2022-07-31T14:01:10.681Z,7.80
2022-07-31T14:03:41.434Z,7.97
2022-07-31T14:06:12.833Z,7.38
2022-07-31T14:08:49.713Z,9.73
2022-07-31T14:11:20.877Z,6.55
2022-07-31T14:13:50.878Z,9.25
2022-07-31T14:16:21.208Z,6.32
2022-07-31T14:18:51.387Z,9.25
2022-07-31T14:21:21.656Z,7.88
2022-07-31T14:23:52.069Z,7.28
2022-07-31T14:26:22.564Z,10.13
2022-07-31T14:28:52.552Z,6.53
2022-07-31T14:31:22.750Z,6.70
2022-07-31T14:33:52.875Z,6.18
2022-07-31T14:36:23.573Z,8.90
2022-07-31T14:38:53.774Z,8.48
2022-07-31T14:41:23.993Z,10.40
2022-07-31T14:43:54.165Z,6.20
2022-07-31T14:46:24.106Z,7.30
2022-07-31T14:48:54.292Z,8.80
2022-07-31T14:51:24.670Z,7.37
2022-07-31T14:53:55.176Z,8.37
2022-07-31T14:56:45.448Z,5.63
2022-07-31T14:59:15.370Z,6.30
2022-07-31T15:01:45.428Z,6.57
2022-07-31T15:04:15.545Z,4.72
2022-07-31T15:06:53.134Z,5.57
2022-07-31T15:09:29.404Z,6.70
2022-07-31T15:12:01.843Z,4.97
2022-07-31T15:14:33.632Z,4.38
2022-07-31T15:17:04.345Z,5.50
2022-07-31T15:19:35.016Z,4.95
2022-07-31T15:22:15.759Z,4.43
2022-07-31T15:24:49.059Z,6.03
2022-07-31T15:30:04.049Z,6.53
2022-07-31T15:32:36.546Z,6.03
2022-07-31T15:35:09.541Z,4.55
2022-07-31T15:37:41.310Z,5.88
2022-07-31T15:40:13.452Z,9.52
2022-07-31T15:42:45.528Z,6.65
2022-07-31T15:45:19.408Z,5.72
2022-07-31T15:47:50.588Z,4.78
2022-07-31T15:50:22.492Z,3.78
2022-07-31T15:52:53.292Z,3.92
2022-07-31T15:55:23.564Z,5.07
2022-07-31T15:57:53.772Z,5.88
2022-07-31T16:00:24.833Z,6.68
2022-07-31T16:02:55.093Z,4.82
2022-07-31T16:05:36.148Z,7.65
2022-07-31T16:08:29.023Z,7.07
2022-07-31T16:11:00.789Z,5.65
2022-07-31T16:13:31.137Z,4.63
2022-07-31T16:16:01.356Z,4.88
2022-07-31T16:18:32.053Z,4.17
2022-07-31T16:21:02.056Z,2.92
2022-07-31T16:23:32.101Z,4.13
2022-07-31T16:26:02.323Z,3.08
2022-07-31T16:28:32.464Z,6.10
2022-07-31T16:31:02.642Z,4.00
2022-07-31T16:33:32.705Z,4.22
2022-07-31T16:36:03.006Z,6.45
2022-07-31T16:38:33.337Z,4.85
2022-07-31T16:41:03.591Z,4.18
2022-07-31T16:43:49.556Z,2.80
2022-07-31T16:46:21.928Z,5.65
2022-07-31T16:48:51.900Z,3.92
2022-07-31T16:51:21.988Z,5.15
2022-07-31T16:54:13.349Z,3.55
2022-07-31T16:56:42.418Z,4.07
2022-07-31T16:59:12.634Z,4.53
2022-07-31T17:01:57.855Z,4.35
2022-07-31T17:04:30.866Z,4.53
2022-07-31T17:07:02.314Z,6.07
2022-07-31T17:09:33.682Z,5.82
2022-07-31T17:12:04.094Z,5.32
2022-07-31T17:14:34.360Z,5.77
2022-07-31T17:17:04.598Z,5.15
2022-07-31T17:19:41.813Z,4.27
2022-07-31T17:22:18.770Z,6.03
2022-07-31T17:24:53.149Z,4.68
2022-07-31T17:27:24.187Z,5.38
2022-07-31T17:29:54.491Z,5.68
2022-07-31T17:32:24.578Z,5.20
2022-07-31T17:34:54.696Z,4.95
2022-07-31T17:37:26.123Z,4.18
2022-07-31T17:39:58.426Z,4.78
2022-07-31T17:42:29.554Z,4.30
2022-07-31T17:45:02.450Z,9.00
2022-07-31T17:47:33.219Z,5.97
2022-07-31T17:50:03.350Z,4.72
2022-07-31T17:52:33.393Z,4.60
2022-07-31T17:55:04.069Z,11.40
2022-07-31T17:57:36.011Z,5.03
2022-07-31T18:00:09.175Z,4.88
2022-07-31T18:02:39.387Z,7.60
2022-07-31T18:05:09.985Z,6.85
2022-07-31T18:07:41.072Z,5.57
2022-07-31T18:10:13.970Z,4.72
2022-07-31T18:12:57.688Z,6.15
2022-07-31T18:15:36.045Z,6.68
2022-07-31T18:18:06.513Z,5.63
2022-07-31T18:20:36.842Z,4.70
2022-07-31T18:23:07.041Z,6.45
2022-07-31T18:25:40.977Z,4.43
2022-07-31T18:28:12.035Z,4.37
2022-07-31T18:30:43.926Z,4.85
2022-07-31T18:33:16.018Z,7.15
2022-07-31T18:35:49.534Z,6.38
2022-07-31T18:38:19.974Z,5.25
2022-07-31T18:40:50.223Z,6.22
2022-07-31T18:43:20.503Z,7.82
2022-07-31T18:45:50.528Z,7.78
2022-07-31T18:48:20.560Z,7.53
2022-07-31T18:51:02.175Z,14.65
2022-07-31T18:53:34.990Z,32.33
2022-07-31T18:58:35.024Z,47.05
2022-07-31T19:01:05.391Z,52.42
2022-07-31T19:03:35.579Z,26.45
2022-07-31T19:06:06.774Z,22.60
2022-07-31T19:08:37.081Z,19.58
2022-07-31T19:11:07.476Z,12.02
2022-07-31T19:13:37.629Z,9.60
2022-07-31T19:16:08.841Z,10.10
2022-07-31T19:18:40.823Z,9.85
2022-07-31T19:21:23.026Z,9.82
2022-07-31T19:24:01.642Z,6.68
2022-07-31T19:26:31.855Z,7.57
2022-07-31T19:29:02.054Z,6.68
2022-07-31T19:31:32.262Z,8.07
2022-07-31T19:34:02.315Z,8.07
2022-07-31T19:36:32.343Z,7.40
2022-07-31T19:39:02.334Z,5.70
2022-07-31T19:41:32.611Z,6.38
2022-07-31T19:44:02.977Z,7.38
2022-07-31T19:46:34.296Z,6.97
2022-07-31T19:49:05.020Z,7.32
2022-07-31T19:51:35.196Z,5.65
2022-07-31T19:54:05.536Z,9.23
2022-07-31T19:56:35.791Z,6.17
2022-07-31T19:59:06.000Z,5.40
2022-07-31T20:01:36.202Z,7.53
2022-07-31T20:04:06.479Z,5.70
2022-07-31T20:06:36.668Z,5.63
2022-07-31T20:09:08.995Z,6.05
2022-07-31T20:11:39.349Z,8.85
2022-07-31T20:14:09.350Z,6.40
2022-07-31T20:16:39.599Z,5.90
2022-07-31T20:19:09.772Z,7.55
2022-07-31T20:21:39.975Z,5.22
2022-07-31T20:24:10.395Z,6.65
2022-07-31T20:26:40.551Z,5.90
2022-07-31T20:29:10.601Z,6.70
2022-07-31T20:31:40.713Z,7.72
2022-07-31T20:34:10.750Z,7.63
2022-07-31T20:36:44.695Z,5.87
2022-07-31T20:39:14.974Z,5.28
2022-07-31T20:41:45.234Z,5.80
2022-07-31T20:44:15.516Z,5.63
2022-07-31T20:46:45.828Z,5.70
2022-07-31T20:49:19.848Z,4.55
2022-07-31T20:52:07.469Z,6.10
2022-07-31T20:54:38.036Z,5.30
2022-07-31T20:57:08.325Z,5.05
2022-07-31T20:59:38.354Z,6.35
2022-07-31T21:02:08.816Z,5.38
2022-07-31T21:04:38.940Z,5.67
2022-07-31T21:07:09.324Z,5.80
2022-07-31T21:09:40.658Z,4.97
2022-07-31T21:12:11.766Z,5.72
2022-07-31T21:14:41.847Z,5.78
2022-07-31T21:17:11.772Z,5.53
2022-07-31T21:19:42.119Z,5.25
2022-07-31T21:22:12.317Z,5.13
2022-07-31T21:24:42.561Z,5.60
2022-07-31T21:27:14.624Z,7.10
2022-07-31T21:29:45.040Z,6.20
2022-07-31T21:32:15.700Z,7.07
2022-07-31T21:34:46.136Z,5.72
2022-07-31T21:37:16.434Z,5.82
2022-07-31T21:39:46.793Z,6.65
2022-07-31T21:42:17.448Z,9.65
2022-07-31T21:44:48.443Z,5.93
2022-07-31T21:47:20.412Z,6.78
2022-07-31T21:49:58.184Z,6.13
2022-07-31T21:52:32.049Z,6.28
2022-07-31T21:55:06.697Z,6.28
2022-07-31T21:57:59.594Z,6.53
2022-07-31T22:00:29.695Z,6.75
2022-07-31T22:03:00.078Z,9.32
2022-07-31T22:05:48.801Z,6.30
2022-07-31T22:08:19.329Z,6.25
2022-07-31T22:10:51.703Z,6.40
2022-07-31T22:13:22.618Z,7.47
2022-07-31T22:15:59.675Z,9.23
2022-07-31T22:18:33.471Z,7.70
2022-07-31T22:21:09.569Z,8.10
2022-07-31T22:23:40.218Z,7.63
2022-07-31T22:26:10.849Z,10.90
2022-07-31T22:28:42.162Z,11.98
2022-07-31T22:31:12.852Z,8.45
2022-07-31T22:33:43.339Z,11.33
2022-07-31T22:36:13.324Z,8.05
2022-07-31T22:38:46.477Z,8.50
2022-07-31T22:41:16.829Z,8.75
2022-07-31T22:44:13.853Z,10.32
2022-07-31T22:46:39.503Z,8.32
2022-07-31T22:49:11.688Z,8.25
2022-07-31T22:51:46.363Z,12.13
2022-07-31T22:54:16.897Z,10.80
2022-07-31T22:56:47.109Z,9.30
2022-07-31T22:59:17.276Z,13.68
