createdAt,value
2022-08-02T00:01:40.364Z,0
2022-08-02T00:11:43.484Z,0
2022-08-02T00:21:47.207Z,0
2022-08-02T00:31:50.296Z,0
2022-08-02T00:41:54.245Z,0
2022-08-02T00:51:57.991Z,0
2022-08-02T01:02:02.018Z,0
2022-08-02T01:12:04.841Z,0
2022-08-02T01:22:08.226Z,0
2022-08-02T01:32:12.347Z,0
2022-08-02T01:42:15.937Z,0
2022-08-02T01:52:19.192Z,0
2022-08-02T02:02:22.774Z,0
2022-08-02T02:12:26.431Z,0
2022-08-02T02:22:29.869Z,0
2022-08-02T02:32:33.489Z,0
2022-08-02T02:42:37.126Z,0
2022-08-02T02:52:40.244Z,0
2022-08-02T03:12:47.154Z,0
2022-08-02T03:22:50.941Z,0
2022-08-02T03:32:54.304Z,0
2022-08-02T04:23:12.073Z,0
2022-08-02T04:33:16.074Z,0
2022-08-02T05:03:26.468Z,0
2022-08-02T05:13:29.930Z,0
2022-08-02T05:23:33.748Z,0
2022-08-02T05:33:37.114Z,0
2022-08-02T05:43:40.615Z,0
2022-08-02T05:53:43.834Z,0
2022-08-02T06:03:47.480Z,0
2022-08-02T06:13:51.251Z,0
2022-08-02T06:23:57.928Z,4
2022-08-02T06:33:58.265Z,2
2022-08-02T06:44:13.937Z,4
2022-08-02T06:54:05.607Z,1
2022-08-02T07:04:08.660Z,5
2022-08-02T07:14:11.844Z,2
2022-08-02T07:24:15.153Z,4
2022-08-02T07:44:22.452Z,7
2022-08-02T08:14:32.454Z,2
2022-08-02T08:24:35.540Z,5
2022-08-02T08:34:38.840Z,15
2022-08-02T08:44:42.463Z,4
2022-08-02T08:54:45.566Z,7
2022-08-02T09:04:49.293Z,9
2022-08-02T09:14:52.759Z,13
2022-08-02T09:24:56.510Z,20
2022-08-02T10:05:11.313Z,9
2022-08-02T10:15:14.663Z,13
2022-08-02T10:25:17.718Z,28
2022-08-02T10:35:25.097Z,18
2022-08-02T10:45:24.490Z,10
2022-08-02T10:55:28.495Z,24
2022-08-02T11:05:42.477Z,19
2022-08-02T11:15:35.557Z,4
2022-08-02T11:26:02.545Z,10
2022-08-02T11:35:42.831Z,4
2022-08-02T11:55:49.530Z,18
2022-08-02T12:06:04.205Z,2
2022-08-02T12:25:59.415Z,10
2022-08-02T12:46:06.444Z,14
2022-08-02T12:56:10.242Z,18
2022-08-02T13:06:29.666Z,13
2022-08-02T13:16:18.050Z,15
2022-08-02T13:26:21.802Z,17
2022-08-02T13:36:25.419Z,16
2022-08-02T13:46:29.717Z,11
2022-08-02T13:56:35.316Z,18
2022-08-02T14:06:35.901Z,12
2022-08-02T14:16:39.358Z,30
2022-08-02T14:26:42.823Z,15
2022-08-02T14:36:48.356Z,14
2022-08-02T14:46:51.398Z,20
2022-08-02T14:56:53.373Z,20
2022-08-02T15:16:59.957Z,7
2022-08-02T15:27:03.635Z,10
2022-08-02T15:37:07.607Z,17
2022-08-02T15:47:11.545Z,9
2022-08-02T15:57:15.370Z,10
2022-08-02T16:07:18.689Z,12
2022-08-02T16:17:22.238Z,10
2022-08-02T16:27:25.806Z,10
2022-08-02T16:37:29.171Z,16
2022-08-02T16:47:37.252Z,7
2022-08-02T16:57:43.082Z,7
2022-08-02T17:08:07.024Z,18
2022-08-02T17:17:43.892Z,15
2022-08-02T17:27:47.349Z,14
2022-08-02T17:37:54.469Z,23
2022-08-02T17:48:03.686Z,21
2022-08-02T18:08:01.659Z,4
2022-08-02T18:18:05.112Z,4
2022-08-02T18:38:12.078Z,4
2022-08-02T18:48:17.365Z,5
2022-08-02T18:58:20.153Z,9
2022-08-02T19:08:25.716Z,0
2022-08-02T19:18:26.813Z,2
2022-08-02T19:28:29.294Z,0
2022-08-02T19:48:36.022Z,0
2022-08-02T20:08:53.124Z,0
2022-08-02T20:18:54.997Z,0
2022-08-02T20:29:02.609Z,0
2022-08-02T20:39:01.621Z,0
2022-08-02T20:59:15.671Z,0
2022-08-02T21:09:11.807Z,0
2022-08-02T21:19:15.156Z,0
2022-08-02T21:29:19.166Z,0
2022-08-02T21:39:22.309Z,0
2022-08-02T21:49:27.447Z,2
2022-08-02T21:59:30.062Z,0
2022-08-02T22:09:42.580Z,0
2022-08-02T22:19:36.975Z,0
2022-08-02T22:29:40.947Z,0
2022-08-02T22:40:05.891Z,0
2022-08-02T22:49:51.808Z,0
2022-08-02T22:59:51.984Z,0
2022-08-02T23:09:55.951Z,0
2022-08-02T23:19:59.282Z,0
2022-08-02T23:30:03.296Z,0
