createdAt,value
2022-11-20T00:00:35.036Z,66.93
2022-11-20T00:03:23.259Z,66.87
2022-11-20T00:05:56.640Z,67.01
2022-11-20T00:08:29.564Z,66.74
2022-11-20T00:11:04.344Z,66.81
2022-11-20T00:13:38.160Z,66.90
2022-11-20T00:16:14.770Z,66.78
2022-11-20T00:18:47.673Z,66.90
2022-11-20T00:21:23.023Z,67.02
2022-11-20T00:23:58.637Z,66.90
2022-11-20T00:26:32.003Z,67.07
2022-11-20T00:29:05.617Z,67.30
2022-11-20T00:31:39.146Z,67.10
2022-11-20T00:34:11.994Z,67.19
2022-11-20T00:36:45.008Z,67.24
2022-11-20T00:39:19.092Z,67.17
2022-11-20T00:41:54.475Z,67.29
2022-11-20T00:44:28.460Z,67.40
2022-11-20T00:47:01.312Z,67.38
2022-11-20T00:49:33.968Z,67.25
2022-11-20T00:52:07.431Z,67.37
2022-11-20T00:54:41.144Z,67.30
2022-11-20T00:57:14.727Z,67.51
2022-11-20T00:59:47.238Z,67.37
2022-11-20T01:02:20.073Z,67.44
2022-11-20T01:04:52.955Z,67.51
2022-11-20T01:07:26.083Z,67.67
2022-11-20T01:09:59.108Z,67.66
2022-11-20T01:12:32.168Z,67.63
2022-11-20T01:15:04.690Z,67.68
2022-11-20T01:17:37.023Z,67.60
2022-11-20T01:20:12.529Z,67.79
2022-11-20T01:22:46.401Z,67.67
2022-11-20T01:25:20.017Z,67.68
2022-11-20T01:27:52.859Z,67.77
2022-11-20T01:30:25.215Z,67.87
2022-11-20T01:32:59.078Z,67.67
2022-11-20T01:35:32.014Z,67.67
2022-11-20T01:38:04.571Z,67.68
2022-11-20T01:40:36.978Z,67.80
2022-11-20T01:43:26.335Z,67.95
2022-11-20T01:46:08.775Z,67.76
2022-11-20T01:48:47.350Z,68.00
2022-11-20T01:51:29.215Z,67.71
2022-11-20T01:54:07.313Z,67.87
2022-11-20T01:56:45.615Z,67.73
2022-11-20T01:59:22.589Z,67.71
2022-11-20T02:01:56.477Z,67.93
2022-11-20T02:04:28.998Z,67.95
2022-11-20T02:07:04.928Z,68.04
2022-11-20T02:09:37.843Z,68.00
2022-11-20T02:12:31.207Z,68.14
2022-11-20T02:15:04.727Z,68.18
2022-11-20T02:17:38.860Z,68.15
2022-11-20T02:20:14.183Z,68.28
2022-11-20T02:22:56.862Z,68.41
2022-11-20T02:25:33.797Z,68.17
2022-11-20T02:28:07.695Z,68.35
2022-11-20T02:30:40.642Z,68.35
2022-11-20T02:33:13.054Z,68.49
2022-11-20T02:35:50.249Z,68.40
2022-11-20T02:38:23.998Z,68.57
2022-11-20T02:40:56.885Z,68.53
2022-11-20T02:43:30.192Z,68.52
2022-11-20T02:46:03.319Z,68.66
2022-11-20T02:48:36.050Z,68.36
2022-11-20T02:51:10.279Z,68.63
2022-11-20T02:53:42.951Z,68.52
2022-11-20T02:56:15.510Z,68.46
2022-11-20T02:58:48.795Z,68.43
2022-11-20T03:01:21.656Z,68.57
2022-11-20T03:03:56.083Z,68.53
2022-11-20T03:06:28.433Z,68.58
2022-11-20T03:09:01.268Z,68.42
2022-11-20T03:11:34.055Z,68.61
2022-11-20T03:14:07.991Z,68.64
2022-11-20T03:16:41.161Z,68.93
2022-11-20T03:19:14.848Z,68.84
2022-11-20T03:21:48.665Z,69.09
2022-11-20T03:24:21.042Z,68.77
2022-11-20T03:26:53.721Z,69.01
2022-11-20T03:29:27.337Z,68.95
2022-11-20T03:31:59.782Z,68.95
2022-11-20T03:34:32.627Z,68.97
2022-11-20T03:37:04.904Z,69.17
2022-11-20T03:39:37.187Z,69.00
2022-11-20T03:42:30.546Z,69.25
2022-11-20T03:45:03.591Z,69.16
2022-11-20T03:47:37.068Z,69.25
2022-11-20T03:50:13.543Z,69.10
2022-11-20T03:52:46.686Z,69.11
2022-11-20T03:55:19.778Z,69.10
2022-11-20T03:57:52.153Z,69.09
2022-11-20T04:00:24.635Z,69.20
2022-11-20T04:03:00.597Z,69.44
2022-11-20T04:05:35.813Z,69.24
2022-11-20T04:08:09.674Z,69.19
2022-11-20T04:10:42.763Z,69.62
2022-11-20T04:13:17.566Z,69.80
2022-11-20T04:15:50.968Z,69.87
2022-11-20T04:18:24.731Z,69.81
2022-11-20T04:20:58.497Z,70.21
2022-11-20T04:23:31.610Z,69.85
2022-11-20T04:26:08.987Z,70.50
2022-11-20T04:28:42.589Z,70.37
2022-11-20T04:31:18.437Z,70.41
2022-11-20T04:33:50.002Z,70.49
2022-11-20T04:36:26.014Z,70.48
2022-11-20T04:39:00.354Z,70.62
2022-11-20T04:41:37.284Z,70.40
2022-11-20T04:44:10.630Z,70.42
2022-11-20T04:46:45.376Z,70.43
2022-11-20T04:49:18.382Z,70.49
2022-11-20T04:51:51.663Z,70.61
2022-11-20T04:54:25.843Z,70.43
2022-11-20T04:56:59.545Z,70.55
2022-11-20T04:59:31.988Z,70.64
2022-11-20T05:02:05.255Z,70.49
2022-11-20T05:04:38.045Z,70.52
2022-11-20T05:07:10.891Z,70.58
2022-11-20T05:09:43.715Z,70.59
2022-11-20T05:12:16.903Z,70.65
2022-11-20T05:14:49.202Z,70.70
2022-11-20T05:17:23.024Z,70.57
2022-11-20T05:19:55.954Z,70.68
2022-11-20T05:22:28.400Z,70.65
2022-11-20T05:25:00.957Z,70.48
2022-11-20T05:27:33.813Z,70.53
2022-11-20T05:30:07.416Z,70.46
2022-11-20T05:32:40.084Z,70.47
2022-11-20T05:35:13.090Z,70.76
2022-11-20T05:37:45.419Z,70.56
2022-11-20T05:40:19.358Z,70.76
2022-11-20T05:42:51.972Z,70.69
2022-11-20T05:45:25.455Z,70.89
2022-11-20T05:48:02.300Z,70.56
2022-11-20T05:50:35.771Z,70.68
2022-11-20T05:53:08.529Z,70.65
2022-11-20T05:55:42.135Z,70.74
2022-11-20T05:58:15.326Z,70.82
2022-11-20T06:00:47.895Z,70.74
2022-11-20T06:03:21.329Z,70.75
2022-11-20T06:05:54.347Z,70.72
2022-11-20T06:08:27.246Z,70.71
2022-11-20T06:11:00.228Z,70.88
2022-11-20T06:13:35.232Z,70.88
2022-11-20T06:16:10.104Z,70.89
2022-11-20T06:18:45.765Z,70.89
2022-11-20T06:21:21.294Z,70.94
2022-11-20T06:23:55.833Z,70.82
2022-11-20T06:26:30.250Z,70.71
2022-11-20T06:29:04.367Z,70.94
2022-11-20T06:31:39.140Z,70.99
2022-11-20T06:34:13.418Z,70.74
2022-11-20T06:36:47.037Z,71.03
2022-11-20T06:39:20.937Z,70.94
2022-11-20T06:41:58.560Z,70.82
2022-11-20T06:44:32.010Z,70.95
2022-11-20T06:47:05.502Z,70.87
2022-11-20T06:49:39.627Z,70.87
2022-11-20T06:52:11.998Z,70.83
2022-11-20T06:54:44.658Z,70.73
2022-11-20T06:57:17.522Z,70.95
2022-11-20T06:59:52.616Z,70.94
2022-11-20T07:02:25.211Z,71.05
2022-11-20T07:04:58.394Z,71.19
2022-11-20T07:07:31.229Z,71.02
2022-11-20T07:10:04.095Z,71.27
2022-11-20T07:12:36.533Z,71.16
2022-11-20T07:15:11.770Z,71.30
2022-11-20T07:17:44.317Z,71.30
2022-11-20T07:20:18.048Z,71.41
2022-11-20T07:22:55.726Z,71.67
2022-11-20T07:25:31.522Z,71.73
2022-11-20T07:28:04.798Z,71.53
2022-11-20T07:30:37.186Z,71.56
2022-11-20T07:33:09.850Z,71.73
2022-11-20T07:35:42.995Z,71.66
2022-11-20T07:38:17.608Z,71.57
2022-11-20T07:40:51.037Z,71.41
2022-11-20T07:43:23.885Z,71.26
2022-11-20T07:45:57.348Z,71.17
2022-11-20T07:48:30.710Z,71.23
2022-11-20T07:51:03.556Z,71.19
2022-11-20T07:53:36.886Z,71.30
2022-11-20T07:56:10.694Z,71.19
2022-11-20T07:58:43.367Z,71.15
2022-11-20T08:01:16.110Z,71.20
2022-11-20T08:03:48.941Z,71.26
2022-11-20T08:06:23.409Z,71.22
2022-11-20T08:08:56.544Z,71.07
2022-11-20T08:11:46.838Z,71.02
2022-11-20T08:14:19.872Z,71.23
2022-11-20T08:16:53.829Z,71.31
2022-11-20T08:19:28.042Z,71.35
2022-11-20T08:22:01.231Z,71.28
2022-11-20T08:24:34.275Z,71.29
2022-11-20T08:27:07.731Z,71.31
2022-11-20T08:29:40.514Z,71.29
2022-11-20T08:32:14.518Z,71.30
2022-11-20T08:34:47.455Z,71.33
2022-11-20T08:37:20.435Z,71.35
2022-11-20T08:39:54.723Z,71.42
2022-11-20T08:42:27.543Z,71.54
2022-11-20T08:45:00.174Z,71.49
2022-11-20T08:47:33.374Z,71.58
2022-11-20T08:50:09.182Z,71.66
2022-11-20T08:52:42.724Z,71.78
2022-11-20T08:55:16.154Z,71.77
2022-11-20T08:57:51.006Z,71.53
2022-11-20T09:00:24.284Z,71.50
2022-11-20T09:02:57.332Z,71.45
2022-11-20T09:05:30.000Z,71.71
2022-11-20T09:08:03.818Z,71.69
2022-11-20T09:10:37.700Z,71.62
2022-11-20T09:13:10.445Z,71.55
2022-11-20T09:15:44.117Z,71.45
2022-11-20T09:18:18.097Z,71.36
2022-11-20T09:20:51.019Z,71.35
2022-11-20T09:23:23.330Z,71.44
2022-11-20T09:26:00.628Z,71.45
2022-11-20T09:28:34.874Z,71.29
2022-11-20T09:31:11.320Z,71.43
2022-11-20T09:33:44.224Z,71.42
2022-11-20T09:36:18.129Z,71.47
2022-11-20T09:38:51.239Z,71.41
2022-11-20T09:41:39.479Z,71.36
2022-11-20T09:44:27.020Z,71.40
2022-11-20T09:47:05.653Z,71.34
2022-11-20T09:49:56.051Z,71.29
2022-11-20T09:52:44.238Z,71.18
2022-11-20T09:55:18.784Z,71.24
2022-11-20T09:57:56.954Z,71.27
2022-11-20T10:00:31.245Z,71.25
2022-11-20T10:03:13.184Z,71.19
2022-11-20T10:05:49.908Z,71.31
2022-11-20T10:08:26.498Z,71.30
2022-11-20T10:11:07.289Z,71.36
2022-11-20T10:13:50.042Z,71.34
2022-11-20T10:16:39.539Z,71.16
2022-11-20T10:19:31.573Z,71.16
2022-11-20T10:22:12.255Z,71.15
2022-11-20T10:24:56.138Z,71.11
2022-11-20T10:27:49.418Z,71.17
2022-11-20T10:30:26.340Z,71.06
2022-11-20T10:33:03.578Z,71.15
2022-11-20T10:35:42.888Z,71.24
2022-11-20T10:38:22.578Z,71.18
2022-11-20T10:41:21.209Z,71.26
2022-11-20T10:43:59.594Z,71.28
2022-11-20T10:46:40.783Z,71.22
2022-11-20T10:49:22.670Z,71.27
2022-11-20T10:52:07.711Z,71.25
2022-11-20T10:54:50.353Z,71.11
2022-11-20T10:57:35.556Z,71.17
2022-11-20T11:00:12.457Z,71.07
2022-11-20T11:02:49.947Z,71.13
2022-11-20T11:05:34.090Z,71.21
2022-11-20T11:08:10.404Z,71.18
2022-11-20T11:10:49.040Z,71.39
2022-11-20T11:13:28.354Z,71.15
2022-11-20T11:16:01.377Z,71.35
2022-11-20T11:18:37.214Z,71.38
2022-11-20T11:21:08.406Z,71.36
2022-11-20T11:23:44.543Z,71.33
2022-11-20T11:26:26.158Z,71.34
2022-11-20T11:29:02.474Z,71.25
2022-11-20T11:31:37.981Z,71.46
2022-11-20T11:34:14.978Z,71.49
2022-11-20T11:36:57.258Z,71.54
2022-11-20T11:39:33.101Z,71.40
2022-11-20T11:42:15.121Z,71.51
2022-11-20T11:45:09.600Z,71.50
2022-11-20T11:47:49.566Z,71.47
2022-11-20T11:50:25.784Z,71.47
2022-11-20T11:53:14.975Z,71.66
2022-11-20T11:55:52.923Z,71.78
2022-11-20T11:58:40.854Z,71.77
2022-11-20T12:01:27.256Z,71.60
2022-11-20T12:04:08.208Z,71.47
2022-11-20T12:06:45.406Z,71.74
2022-11-20T12:09:20.963Z,71.79
2022-11-20T12:12:01.587Z,71.76
2022-11-20T12:14:39.323Z,71.81
2022-11-20T12:17:16.545Z,71.74
2022-11-20T12:19:49.719Z,71.85
2022-11-20T12:22:31.434Z,71.86
2022-11-20T12:25:11.178Z,71.82
2022-11-20T12:28:05.666Z,71.78
2022-11-20T12:30:44.614Z,71.88
2022-11-20T12:33:44.812Z,72.06
2022-11-20T12:36:29.202Z,72.17
2022-11-20T12:39:34.433Z,72.24
2022-11-20T12:42:43.179Z,72.36
2022-11-20T12:45:38.134Z,72.41
2022-11-20T12:48:41.061Z,72.29
2022-11-20T12:51:30.296Z,72.37
2022-11-20T12:54:24.857Z,72.41
2022-11-20T12:57:08.806Z,72.42
2022-11-20T13:00:08.614Z,72.39
2022-11-20T13:02:58.189Z,72.53
2022-11-20T13:05:39.498Z,72.29
2022-11-20T13:08:19.448Z,72.44
2022-11-20T13:11:01.227Z,72.50
2022-11-20T13:13:46.482Z,72.68
2022-11-20T13:16:27.087Z,72.65
2022-11-20T13:19:03.674Z,72.71
2022-11-20T13:21:42.577Z,72.77
2022-11-20T13:24:28.821Z,72.78
2022-11-20T13:27:21.344Z,72.70
2022-11-20T13:30:15.575Z,72.81
2022-11-20T13:33:01.119Z,72.72
2022-11-20T13:35:57.474Z,72.79
2022-11-20T13:38:43.334Z,72.79
2022-11-20T13:41:32.649Z,72.75
2022-11-20T13:44:16.996Z,72.64
2022-11-20T13:46:54.762Z,72.64
2022-11-20T13:49:44.855Z,72.67
2022-11-20T13:52:38.399Z,72.76
2022-11-20T13:55:20.848Z,72.79
2022-11-20T13:58:14.212Z,72.67
2022-11-20T14:00:54.153Z,72.59
2022-11-20T14:04:04.426Z,72.77
2022-11-20T14:06:30.755Z,72.86
2022-11-20T14:09:03.628Z,72.90
2022-11-20T14:11:36.801Z,72.84
2022-11-20T14:14:20.728Z,72.85
2022-11-20T14:17:07.242Z,72.85
2022-11-20T14:19:44.499Z,72.85
2022-11-20T14:22:24.223Z,72.83
2022-11-20T14:25:22.668Z,72.94
2022-11-20T14:27:58.464Z,73.01
2022-11-20T14:30:41.643Z,73.07
2022-11-20T14:33:16.955Z,73.13
2022-11-20T14:35:51.982Z,73.16
2022-11-20T14:38:28.058Z,73.00
2022-11-20T14:41:11.589Z,73.15
2022-11-20T14:43:50.129Z,73.10
2022-11-20T14:46:24.708Z,73.07
2022-11-20T14:49:03.911Z,73.20
2022-11-20T14:51:42.460Z,73.15
2022-11-20T14:54:19.307Z,73.10
2022-11-20T14:57:03.002Z,73.06
2022-11-20T14:59:37.246Z,73.05
2022-11-20T15:02:14.567Z,73.25
2022-11-20T15:05:04.324Z,73.29
2022-11-20T15:07:39.082Z,73.29
2022-11-20T15:10:23.817Z,73.22
2022-11-20T15:13:01.227Z,73.22
2022-11-20T15:15:38.348Z,73.27
2022-11-20T15:18:16.094Z,73.39
2022-11-20T15:20:49.496Z,73.46
2022-11-20T15:23:22.838Z,73.34
2022-11-20T15:25:55.880Z,73.38
2022-11-20T15:28:33.933Z,73.40
2022-11-20T15:31:07.822Z,73.54
2022-11-20T15:33:40.136Z,73.53
2022-11-20T15:36:13.725Z,73.62
2022-11-20T15:38:46.254Z,73.51
2022-11-20T15:41:19.333Z,73.41
2022-11-20T15:43:52.719Z,73.50
2022-11-20T15:46:29.513Z,73.55
2022-11-20T15:49:04.118Z,73.57
2022-11-20T15:51:39.542Z,73.66
2022-11-20T15:54:18.691Z,73.72
2022-11-20T15:56:53.531Z,73.51
2022-11-20T15:59:25.934Z,73.50
2022-11-20T16:01:59.345Z,73.59
2022-11-20T16:04:34.569Z,73.70
2022-11-20T16:07:07.980Z,73.68
2022-11-20T16:09:40.579Z,73.66
2022-11-20T16:12:35.823Z,73.70
2022-11-20T16:15:29.535Z,73.78
2022-11-20T16:18:02.972Z,73.83
2022-11-20T16:20:35.841Z,73.84
2022-11-20T16:23:09.522Z,73.87
2022-11-20T16:25:42.650Z,73.92
2022-11-20T16:28:18.918Z,73.94
2022-11-20T16:30:52.340Z,74.11
2022-11-20T16:33:28.760Z,74.04
2022-11-20T16:36:10.558Z,74.17
2022-11-20T16:38:44.019Z,74.23
2022-11-20T16:41:17.170Z,74.13
2022-11-20T16:43:51.875Z,74.20
2022-11-20T16:46:26.454Z,74.20
2022-11-20T16:49:01.194Z,74.32
2022-11-20T16:51:36.492Z,74.37
2022-11-20T16:54:16.495Z,74.49
2022-11-20T16:56:53.618Z,74.45
2022-11-20T16:59:25.951Z,74.65
2022-11-20T17:02:01.226Z,74.61
2022-11-20T17:04:33.879Z,74.67
2022-11-20T17:07:08.261Z,74.75
2022-11-20T17:09:41.065Z,74.81
2022-11-20T17:12:14.526Z,74.80
2022-11-20T17:14:46.897Z,74.84
2022-11-20T17:17:19.813Z,74.77
2022-11-20T17:19:53.208Z,74.92
2022-11-20T17:22:25.611Z,74.91
2022-11-20T17:24:58.343Z,74.92
2022-11-20T17:27:31.046Z,74.96
2022-11-20T17:30:03.897Z,74.83
2022-11-20T17:32:36.793Z,74.93
2022-11-20T17:35:10.752Z,74.97
2022-11-20T17:37:43.113Z,74.98
2022-11-20T17:40:16.048Z,74.82
2022-11-20T17:42:48.540Z,75.05
2022-11-20T17:45:21.526Z,74.93
2022-11-20T17:47:54.599Z,74.93
2022-11-20T17:50:29.992Z,75.04
2022-11-20T17:53:02.345Z,75.00
2022-11-20T17:55:54.207Z,75.01
2022-11-20T17:58:30.684Z,75.08
2022-11-20T18:01:09.501Z,75.13
2022-11-20T18:03:42.716Z,75.06
2022-11-20T18:06:16.986Z,75.14
2022-11-20T18:08:50.535Z,75.16
2022-11-20T18:11:26.088Z,75.19
2022-11-20T18:14:17.670Z,75.21
2022-11-20T18:16:52.719Z,75.17
2022-11-20T18:19:31.453Z,75.23
2022-11-20T18:22:06.720Z,75.22
2022-11-20T18:24:40.391Z,75.35
2022-11-20T18:27:19.470Z,75.34
2022-11-20T18:29:52.587Z,75.28
2022-11-20T18:32:26.935Z,75.41
2022-11-20T18:34:59.487Z,75.41
2022-11-20T18:37:32.597Z,75.42
2022-11-20T18:40:05.512Z,75.40
2022-11-20T18:42:57.746Z,75.35
2022-11-20T18:45:30.944Z,75.34
2022-11-20T18:48:03.663Z,75.30
2022-11-20T18:50:36.578Z,75.33
2022-11-20T18:53:09.583Z,75.30
2022-11-20T18:55:42.783Z,75.50
2022-11-20T18:58:15.221Z,75.49
2022-11-20T19:00:47.940Z,75.48
2022-11-20T19:03:21.192Z,75.35
2022-11-20T19:05:53.434Z,75.42
2022-11-20T19:08:25.738Z,75.45
2022-11-20T19:11:06.434Z,75.48
2022-11-20T19:13:38.963Z,75.50
2022-11-20T19:16:15.603Z,75.57
2022-11-20T19:18:50.040Z,75.37
2022-11-20T19:21:24.169Z,75.45
2022-11-20T19:23:59.036Z,75.47
2022-11-20T19:26:32.333Z,75.38
2022-11-20T19:29:05.075Z,75.38
2022-11-20T19:31:37.970Z,75.30
2022-11-20T19:34:12.023Z,75.24
2022-11-20T19:36:45.160Z,75.40
2022-11-20T19:39:18.625Z,75.38
2022-11-20T19:41:51.059Z,75.31
2022-11-20T19:44:23.852Z,75.47
2022-11-20T19:46:57.439Z,75.49
2022-11-20T19:49:30.535Z,75.56
2022-11-20T19:52:03.175Z,75.57
2022-11-20T19:54:35.700Z,75.65
2022-11-20T19:57:08.553Z,75.48
2022-11-20T19:59:41.005Z,75.49
2022-11-20T20:02:15.181Z,75.58
2022-11-20T20:04:48.542Z,75.48
2022-11-20T20:07:22.188Z,75.47
2022-11-20T20:09:54.478Z,75.49
2022-11-20T20:12:26.766Z,75.53
2022-11-20T20:15:00.031Z,75.49
2022-11-20T20:17:32.401Z,75.54
2022-11-20T20:20:04.974Z,75.65
2022-11-20T20:22:37.387Z,75.63
2022-11-20T20:25:11.138Z,75.66
2022-11-20T20:27:44.031Z,75.59
2022-11-20T20:30:17.863Z,75.67
2022-11-20T20:32:55.859Z,75.63
2022-11-20T20:35:28.959Z,75.75
2022-11-20T20:38:01.540Z,75.68
2022-11-20T20:40:34.157Z,75.68
2022-11-20T20:43:06.771Z,75.65
2022-11-20T20:45:45.626Z,75.81
2022-11-20T20:48:19.350Z,75.76
2022-11-20T20:50:58.559Z,75.72
2022-11-20T20:53:32.863Z,75.77
2022-11-20T20:56:07.652Z,75.80
2022-11-20T20:58:40.639Z,75.89
2022-11-20T21:01:15.128Z,75.78
2022-11-20T21:03:48.973Z,75.83
2022-11-20T21:06:21.768Z,75.75
2022-11-20T21:08:56.147Z,75.76
2022-11-20T21:11:29.652Z,75.84
2022-11-20T21:14:02.430Z,75.79
2022-11-20T21:16:41.353Z,75.80
2022-11-20T21:19:13.826Z,75.75
2022-11-20T21:22:03.299Z,75.83
2022-11-20T21:24:37.318Z,75.77
2022-11-20T21:27:10.289Z,75.77
2022-11-20T21:29:43.507Z,75.63
2022-11-20T21:32:16.571Z,75.71
2022-11-20T21:34:50.875Z,75.65
2022-11-20T21:37:23.331Z,75.70
2022-11-20T21:39:58.768Z,75.71
2022-11-20T21:42:33.236Z,75.69
2022-11-20T21:45:06.121Z,75.66
2022-11-20T21:47:38.474Z,75.53
2022-11-20T21:50:11.743Z,75.58
2022-11-20T21:52:44.025Z,75.63
2022-11-20T21:55:16.447Z,75.55
2022-11-20T21:57:48.783Z,75.48
2022-11-20T22:00:22.131Z,75.53
2022-11-20T22:02:54.669Z,75.55
2022-11-20T22:05:27.451Z,75.63
2022-11-20T22:07:59.718Z,75.59
2022-11-20T22:10:32.174Z,75.53
2022-11-20T22:13:21.564Z,75.59
2022-11-20T22:16:00.761Z,75.57
2022-11-20T22:18:33.543Z,75.65
2022-11-20T22:21:08.527Z,75.55
2022-11-20T22:23:41.412Z,75.52
2022-11-20T22:26:17.228Z,75.60
2022-11-20T22:28:53.822Z,75.42
2022-11-20T22:31:28.952Z,75.51
2022-11-20T22:34:03.275Z,75.58
2022-11-20T22:36:38.660Z,75.49
2022-11-20T22:39:11.760Z,75.49
2022-11-20T22:41:44.059Z,75.58
2022-11-20T22:44:17.523Z,75.53
2022-11-20T22:46:49.945Z,75.59
2022-11-20T22:49:22.883Z,75.57
2022-11-20T22:51:55.155Z,75.58
2022-11-20T22:54:27.691Z,75.52
2022-11-20T22:57:00.415Z,75.45
2022-11-20T22:59:33.308Z,75.59
2022-11-20T23:02:06.296Z,75.40
2022-11-20T23:04:39.063Z,75.40
2022-11-20T23:07:11.398Z,75.29
2022-11-20T23:09:44.650Z,75.43
2022-11-20T23:12:17.538Z,75.49
2022-11-20T23:14:50.221Z,75.42
2022-11-20T23:17:23.389Z,75.27
2022-11-20T23:19:57.915Z,75.35
2022-11-20T23:22:32.751Z,75.35
2022-11-20T23:25:05.790Z,75.44
2022-11-20T23:27:38.497Z,75.39
2022-11-20T23:30:15.149Z,75.43
2022-11-20T23:32:48.023Z,75.38
2022-11-20T23:35:20.414Z,75.42
2022-11-20T23:37:53.247Z,75.26
2022-11-20T23:40:26.306Z,75.25
2022-11-20T23:43:17.009Z,75.30
2022-11-20T23:45:51.555Z,75.29
2022-11-20T23:48:26.882Z,75.41
2022-11-20T23:50:59.757Z,75.49
2022-11-20T23:53:32.847Z,75.36
2022-11-20T23:56:07.902Z,75.37
2022-11-20T23:58:42.654Z,75.36
