createdAt,value
2019-03-29T00:01:53.349Z,0.68
2019-03-29T00:04:22.108Z,0.65
2019-03-29T00:06:50.932Z,0.55
2019-03-29T00:09:19.696Z,0.52
2019-03-29T00:11:48.450Z,0.59
2019-03-29T00:14:17.252Z,0.74
2019-03-29T00:16:48.589Z,0.97
2019-03-29T00:19:17.376Z,1.09
2019-03-29T00:21:46.169Z,1.06
2019-03-29T00:24:15.100Z,1.05
2019-03-29T00:26:44.071Z,1.15
2019-03-29T00:29:12.872Z,0.97
2019-03-29T00:31:41.629Z,0.82
2019-03-29T00:34:10.389Z,0.73
2019-03-29T00:36:39.269Z,0.65
2019-03-29T00:39:08.256Z,0.86
2019-03-29T00:41:37.014Z,0.95
2019-03-29T00:44:05.816Z,0.81
2019-03-29T00:46:35.490Z,0.70
2019-03-29T00:49:04.269Z,0.96
2019-03-29T00:51:33.070Z,0.95
2019-03-29T00:54:02.056Z,0.99
2019-03-29T00:56:31.195Z,0.96
2019-03-29T00:58:59.988Z,1.00
2019-03-29T01:01:30.848Z,0.84
2019-03-29T01:03:59.592Z,0.78
2019-03-29T01:06:28.418Z,0.79
2019-03-29T01:08:57.169Z,0.78
2019-03-29T01:11:25.949Z,0.89
2019-03-29T01:13:54.754Z,0.91
2019-03-29T01:16:23.510Z,0.84
2019-03-29T01:18:52.249Z,0.60
2019-03-29T01:21:21.090Z,0.54
2019-03-29T01:23:50.016Z,0.71
2019-03-29T01:26:19.089Z,0.88
2019-03-29T01:28:47.896Z,0.97
2019-03-29T01:31:16.648Z,1.04
2019-03-29T01:33:45.415Z,1.08
2019-03-29T01:36:14.229Z,1.28
2019-03-29T01:38:42.970Z,1.34
2019-03-29T01:41:11.790Z,1.34
2019-03-29T01:43:40.609Z,1.29
2019-03-29T01:46:09.369Z,1.29
2019-03-29T01:48:38.110Z,1.20
2019-03-29T01:51:06.936Z,1.30
2019-03-29T01:53:35.689Z,1.29
2019-03-29T01:56:04.434Z,1.27
2019-03-29T01:58:33.230Z,1.33
2019-03-29T02:01:02.280Z,1.43
2019-03-29T02:03:31.929Z,1.57
2019-03-29T02:06:00.751Z,1.67
2019-03-29T02:08:35.569Z,1.76
2019-03-29T02:10:59.970Z,1.82
2019-03-29T02:13:28.809Z,1.89
2019-03-29T02:15:57.549Z,1.95
2019-03-29T02:18:26.330Z,1.80
2019-03-29T02:20:55.151Z,1.91
2019-03-29T02:23:23.912Z,1.81
2019-03-29T02:25:52.791Z,1.95
2019-03-29T02:28:21.591Z,1.80
2019-03-29T02:30:50.338Z,1.82
2019-03-29T02:33:20.495Z,1.98
2019-03-29T02:35:49.602Z,2.10
2019-03-29T02:38:18.372Z,2.10
2019-03-29T02:40:47.149Z,2.02
2019-03-29T02:43:15.972Z,2.09
2019-03-29T02:45:44.729Z,2.13
2019-03-29T02:48:13.650Z,2.24
2019-03-29T02:50:42.472Z,2.25
2019-03-29T02:53:11.251Z,2.46
2019-03-29T02:55:40.031Z,2.75
2019-03-29T02:58:08.871Z,2.87
2019-03-29T03:00:37.610Z,2.91
2019-03-29T03:03:06.391Z,2.80
2019-03-29T03:05:35.241Z,2.66
2019-03-29T03:08:03.975Z,2.45
2019-03-29T03:10:32.751Z,2.33
2019-03-29T03:13:01.590Z,2.32
2019-03-29T03:15:30.661Z,2.38
2019-03-29T03:17:59.441Z,2.62
2019-03-29T03:20:28.316Z,2.48
2019-03-29T03:22:57.051Z,2.49
2019-03-29T03:25:25.818Z,2.39
2019-03-29T03:27:54.610Z,2.33
2019-03-29T03:30:23.371Z,2.23
2019-03-29T03:32:52.145Z,1.99
2019-03-29T03:35:20.953Z,1.80
2019-03-29T03:37:49.728Z,1.63
2019-03-29T03:40:18.688Z,1.60
2019-03-29T03:42:47.495Z,1.66
2019-03-29T03:45:16.231Z,1.63
2019-03-29T03:47:44.969Z,1.65
2019-03-29T03:50:25.556Z,1.67
2019-03-29T03:52:54.310Z,1.82
2019-03-29T03:55:23.071Z,1.73
2019-03-29T03:57:52.606Z,1.55
2019-03-29T04:00:24.299Z,1.07
2019-03-29T04:02:53.048Z,1.16
2019-03-29T04:05:21.848Z,1.09
2019-03-29T04:07:50.605Z,1.07
2019-03-29T04:10:19.369Z,1.31
2019-03-29T04:12:48.167Z,1.23
2019-03-29T04:15:16.930Z,1.18
2019-03-29T04:17:45.670Z,0.95
2019-03-29T04:20:14.566Z,0.85
2019-03-29T04:22:43.359Z,0.82
2019-03-29T04:25:12.106Z,0.90
2019-03-29T04:27:40.907Z,0.97
2019-03-29T04:30:09.868Z,0.85
2019-03-29T04:32:38.644Z,0.80
2019-03-29T04:35:07.530Z,0.66
2019-03-29T04:37:36.324Z,0.69
2019-03-29T04:40:08.352Z,0.57
2019-03-29T04:42:36.690Z,0.67
2019-03-29T04:45:06.470Z,0.83
2019-03-29T04:47:35.227Z,0.77
2019-03-29T04:50:05.627Z,0.74
2019-03-29T04:52:35.148Z,0.83
2019-03-29T04:55:04.907Z,0.65
2019-03-29T04:57:33.728Z,0.81
2019-03-29T05:00:02.467Z,0.98
2019-03-29T05:02:31.234Z,0.85
2019-03-29T05:05:00.029Z,0.98
2019-03-29T05:07:28.815Z,1.11
2019-03-29T05:09:57.588Z,1.05
2019-03-29T05:12:26.406Z,1.13
2019-03-29T05:14:55.128Z,1.20
2019-03-29T05:17:23.887Z,1.12
2019-03-29T05:19:52.706Z,1.09
2019-03-29T05:22:21.446Z,1.16
2019-03-29T05:24:50.210Z,1.27
2019-03-29T05:27:19.007Z,1.44
2019-03-29T05:29:47.787Z,1.65
2019-03-29T05:32:16.548Z,1.72
2019-03-29T05:34:45.447Z,1.90
2019-03-29T05:37:14.207Z,1.88
2019-03-29T05:39:42.947Z,1.87
2019-03-29T05:42:11.754Z,2.16
2019-03-29T05:44:40.935Z,2.26
2019-03-29T05:47:09.810Z,2.21
2019-03-29T05:49:38.587Z,2.39
2019-03-29T05:52:07.349Z,2.44
2019-03-29T05:54:36.087Z,2.55
2019-03-29T05:57:04.886Z,2.77
2019-03-29T05:59:33.629Z,2.72
2019-03-29T06:02:02.390Z,2.91
2019-03-29T06:04:31.147Z,2.94
2019-03-29T06:06:59.888Z,2.91
2019-03-29T06:09:28.710Z,3.08
2019-03-29T06:11:57.448Z,3.31
2019-03-29T06:14:26.247Z,3.44
2019-03-29T06:16:55.027Z,3.57
2019-03-29T06:19:23.768Z,3.90
2019-03-29T06:21:52.569Z,4.01
2019-03-29T06:24:21.326Z,4.25
2019-03-29T06:26:50.075Z,4.39
2019-03-29T06:29:18.847Z,4.44
2019-03-29T06:31:47.587Z,4.48
2019-03-29T06:34:16.387Z,4.54
2019-03-29T06:36:45.746Z,4.69
2019-03-29T06:39:14.947Z,4.72
2019-03-29T06:41:43.726Z,4.84
2019-03-29T06:44:12.467Z,5.11
2019-03-29T06:46:41.289Z,5.29
2019-03-29T06:49:10.126Z,5.49
2019-03-29T06:51:38.866Z,5.65
2019-03-29T06:54:07.671Z,5.79
2019-03-29T06:56:36.386Z,5.88
2019-03-29T06:59:05.186Z,6.12
2019-03-29T07:01:33.950Z,6.19
2019-03-29T07:04:02.687Z,6.22
2019-03-29T07:06:31.486Z,6.29
2019-03-29T07:09:00.271Z,6.53
2019-03-29T07:11:29.058Z,6.66
2019-03-29T07:13:58.257Z,6.53
2019-03-29T07:16:27.147Z,6.74
2019-03-29T07:18:55.930Z,6.83
2019-03-29T07:21:24.690Z,6.97
2019-03-29T07:23:53.486Z,7.22
2019-03-29T07:26:22.266Z,7.32
2019-03-29T07:28:51.048Z,7.39
2019-03-29T07:31:19.809Z,7.39
2019-03-29T07:33:48.566Z,7.81
2019-03-29T07:36:17.366Z,7.83
2019-03-29T07:38:46.109Z,7.97
2019-03-29T07:41:14.887Z,8.05
2019-03-29T07:43:43.646Z,8.00
2019-03-29T07:46:12.406Z,8.08
2019-03-29T07:48:41.207Z,8.21
2019-03-29T07:51:09.967Z,8.22
2019-03-29T07:53:38.726Z,8.47
2019-03-29T07:56:07.554Z,8.90
2019-03-29T07:58:36.308Z,9.16
2019-03-29T08:01:05.118Z,9.16
2019-03-29T08:03:33.881Z,9.34
2019-03-29T08:06:02.670Z,9.52
2019-03-29T08:08:33.357Z,9.74
2019-03-29T08:11:01.906Z,9.72
2019-03-29T08:13:30.667Z,9.74
2019-03-29T08:15:59.426Z,9.95
2019-03-29T08:18:28.247Z,10.15
2019-03-29T08:20:57.007Z,10.43
2019-03-29T08:23:28.614Z,10.60
2019-03-29T08:25:56.348Z,9.91
2019-03-29T08:28:25.126Z,10.04
2019-03-29T08:30:53.886Z,10.22
2019-03-29T08:33:22.742Z,9.99
2019-03-29T08:35:51.506Z,9.77
2019-03-29T08:38:20.266Z,9.70
2019-03-29T08:40:49.087Z,9.52
2019-03-29T08:43:17.846Z,9.70
2019-03-29T08:45:46.609Z,9.71
2019-03-29T08:48:15.407Z,9.85
2019-03-29T08:50:44.168Z,9.98
2019-03-29T08:53:12.906Z,9.95
2019-03-29T08:55:46.142Z,10.26
2019-03-29T08:58:12.427Z,10.04
2019-03-29T09:00:41.207Z,10.24
2019-03-29T09:03:10.048Z,10.46
2019-03-29T09:05:39.374Z,10.76
2019-03-29T09:08:08.366Z,10.97
2019-03-29T09:10:37.187Z,11.04
2019-03-29T09:13:05.966Z,11.28
2019-03-29T09:15:34.746Z,11.51
2019-03-29T09:18:03.691Z,11.56
2019-03-29T09:20:34.546Z,11.63
2019-03-29T09:23:03.108Z,11.14
2019-03-29T09:25:32.827Z,10.82
2019-03-29T09:28:01.651Z,11.27
2019-03-29T09:30:30.487Z,11.33
2019-03-29T09:32:59.306Z,11.56
2019-03-29T09:35:28.066Z,11.25
2019-03-29T09:37:56.922Z,11.15
2019-03-29T09:40:25.809Z,11.18
2019-03-29T09:43:06.723Z,11.27
2019-03-29T09:45:25.026Z,11.31
2019-03-29T09:47:55.893Z,11.34
2019-03-29T09:50:24.328Z,11.46
2019-03-29T09:52:53.106Z,11.49
2019-03-29T09:55:21.930Z,11.11
2019-03-29T09:57:50.730Z,11.44
2019-03-29T10:00:23.300Z,10.97
2019-03-29T10:02:50.760Z,10.87
2019-03-29T10:05:20.227Z,10.95
2019-03-29T10:07:49.387Z,11.32
2019-03-29T10:10:18.231Z,11.43
2019-03-29T10:12:46.990Z,11.12
2019-03-29T10:15:15.752Z,11.36
2019-03-29T10:17:44.547Z,11.48
2019-03-29T10:20:13.409Z,11.55
2019-03-29T10:22:42.191Z,11.46
2019-03-29T10:25:19.098Z,11.27
2019-03-29T10:27:41.488Z,11.23
2019-03-29T10:30:10.769Z,11.08
2019-03-29T10:32:39.588Z,10.86
2019-03-29T10:35:09.047Z,10.91
2019-03-29T10:37:37.808Z,10.88
2019-03-29T10:40:07.688Z,11.01
2019-03-29T10:42:39.763Z,11.01
2019-03-29T10:45:07.031Z,11.12
2019-03-29T10:47:43.865Z,11.22
2019-03-29T10:50:08.047Z,11.48
2019-03-29T10:52:36.826Z,11.67
2019-03-29T10:55:06.607Z,11.35
2019-03-29T10:57:35.389Z,11.62
2019-03-29T11:00:11.908Z,11.79
2019-03-29T11:02:40.686Z,12.02
2019-03-29T11:05:09.647Z,11.60
2019-03-29T11:07:38.476Z,11.07
2019-03-29T11:10:07.450Z,10.82
2019-03-29T11:12:36.246Z,11.04
2019-03-29T11:15:06.979Z,11.29
2019-03-29T11:17:35.946Z,11.25
2019-03-29T11:20:05.066Z,11.19
2019-03-29T11:22:33.832Z,11.14
2019-03-29T11:25:02.587Z,10.97
2019-03-29T11:27:31.411Z,10.99
2019-03-29T11:30:00.358Z,11.07
2019-03-29T11:32:29.180Z,11.03
2019-03-29T11:34:57.949Z,11.03
2019-03-29T11:37:26.728Z,11.15
2019-03-29T11:39:55.514Z,11.27
2019-03-29T11:42:24.267Z,11.51
2019-03-29T11:44:53.106Z,11.54
2019-03-29T11:47:21.867Z,11.76
2019-03-29T11:49:52.920Z,11.92
2019-03-29T11:52:21.128Z,12.21
2019-03-29T11:54:49.907Z,12.23
2019-03-29T11:57:18.706Z,12.43
2019-03-29T11:59:47.469Z,12.54
2019-03-29T12:02:30.219Z,12.69
2019-03-29T12:04:46.722Z,12.83
2019-03-29T12:07:17.509Z,12.20
2019-03-29T12:09:46.347Z,12.09
2019-03-29T12:12:15.226Z,12.30
2019-03-29T12:14:44.067Z,12.54
2019-03-29T12:17:12.858Z,13.01
2019-03-29T12:19:41.606Z,13.17
2019-03-29T12:22:10.426Z,13.32
2019-03-29T12:24:40.166Z,13.04
2019-03-29T12:27:08.987Z,13.32
2019-03-29T12:29:37.754Z,13.67
2019-03-29T12:32:06.567Z,13.84
2019-03-29T12:34:35.388Z,13.67
2019-03-29T12:37:04.227Z,13.55
2019-03-29T12:39:33.026Z,13.40
2019-03-29T12:42:01.787Z,13.00
2019-03-29T12:44:30.587Z,12.71
2019-03-29T12:46:59.367Z,12.34
2019-03-29T12:49:28.107Z,12.49
2019-03-29T12:51:56.947Z,11.75
2019-03-29T12:54:25.733Z,11.91
2019-03-29T12:56:54.486Z,11.61
2019-03-29T12:59:23.286Z,11.73
2019-03-29T13:01:52.047Z,11.70
2019-03-29T13:04:20.848Z,11.76
2019-03-29T13:06:49.595Z,11.93
2019-03-29T13:09:18.474Z,12.23
2019-03-29T13:11:47.266Z,12.53
2019-03-29T13:14:16.086Z,12.49
2019-03-29T13:16:44.986Z,12.64
2019-03-29T13:19:13.749Z,12.35
2019-03-29T13:21:42.497Z,12.40
2019-03-29T13:24:11.468Z,11.72
2019-03-29T13:26:40.248Z,11.56
2019-03-29T13:29:09.067Z,11.64
2019-03-29T13:31:37.829Z,11.51
2019-03-29T13:34:06.607Z,11.40
2019-03-29T13:36:35.408Z,11.43
2019-03-29T13:39:05.628Z,11.38
2019-03-29T13:41:34.467Z,11.36
2019-03-29T13:44:03.291Z,11.40
2019-03-29T13:46:32.048Z,11.42
2019-03-29T13:49:00.846Z,11.57
2019-03-29T13:51:29.631Z,11.71
2019-03-29T13:53:58.429Z,11.87
2019-03-29T13:56:27.187Z,12.01
2019-03-29T13:58:55.968Z,12.12
2019-03-29T14:01:24.768Z,12.17
2019-03-29T14:03:53.571Z,12.15
2019-03-29T14:06:22.368Z,12.23
2019-03-29T14:08:51.149Z,12.51
2019-03-29T14:11:19.928Z,12.68
2019-03-29T14:13:48.732Z,12.81
2019-03-29T14:16:17.506Z,12.88
2019-03-29T14:18:46.308Z,12.98
2019-03-29T14:21:15.088Z,13.05
2019-03-29T14:23:44.161Z,13.02
2019-03-29T14:26:16.085Z,12.98
2019-03-29T14:28:43.360Z,13.07
2019-03-29T14:31:12.167Z,13.18
2019-03-29T14:33:40.892Z,13.12
2019-03-29T14:36:09.708Z,13.11
2019-03-29T14:38:38.482Z,13.03
2019-03-29T14:41:07.246Z,13.05
2019-03-29T14:43:36.048Z,13.18
2019-03-29T14:46:04.806Z,13.19
2019-03-29T14:48:33.646Z,13.38
2019-03-29T14:51:02.408Z,13.85
2019-03-29T14:53:31.247Z,14.10
2019-03-29T14:56:00.026Z,14.56
2019-03-29T14:58:28.765Z,15.08
2019-03-29T15:00:57.580Z,15.39
2019-03-29T15:03:26.326Z,14.79
2019-03-29T15:05:55.306Z,14.94
2019-03-29T15:08:24.086Z,15.37
2019-03-29T15:10:52.866Z,16.09
2019-03-29T15:13:21.667Z,16.91
2019-03-29T15:15:53.382Z,17.59
2019-03-29T15:18:20.946Z,17.82
2019-03-29T15:20:53.742Z,17.75
2019-03-29T15:23:20.229Z,17.32
2019-03-29T15:25:49.066Z,17.39
2019-03-29T15:28:17.809Z,17.39
2019-03-29T15:30:46.587Z,17.29
2019-03-29T15:33:15.406Z,17.43
2019-03-29T15:35:44.190Z,17.66
2019-03-29T15:38:12.971Z,17.83
2019-03-29T15:40:41.786Z,17.87
2019-03-29T15:43:10.577Z,17.85
2019-03-29T15:45:39.329Z,17.75
2019-03-29T15:48:08.167Z,17.77
2019-03-29T15:50:36.946Z,17.77
2019-03-29T15:53:05.727Z,17.58
2019-03-29T15:55:34.646Z,17.54
2019-03-29T15:58:03.427Z,17.37
2019-03-29T16:00:32.226Z,17.20
2019-03-29T16:03:01.067Z,17.03
2019-03-29T16:05:29.807Z,16.40
2019-03-29T16:07:58.586Z,16.12
2019-03-29T16:10:27.483Z,16.07
2019-03-29T16:12:56.455Z,15.93
2019-03-29T16:15:34.183Z,15.60
2019-03-29T16:17:58.526Z,15.69
2019-03-29T16:20:27.329Z,15.79
2019-03-29T16:22:56.127Z,15.88
2019-03-29T16:25:24.970Z,15.91
2019-03-29T16:27:53.782Z,15.89
2019-03-29T16:30:22.823Z,15.80
2019-03-29T16:32:51.766Z,15.68
2019-03-29T16:35:20.534Z,15.37
2019-03-29T16:37:57.072Z,15.18
2019-03-29T16:40:19.889Z,15.09
2019-03-29T16:42:48.647Z,15.11
2019-03-29T16:45:17.487Z,15.13
2019-03-29T16:47:46.214Z,15.03
2019-03-29T16:50:15.247Z,14.92
2019-03-29T16:52:44.128Z,14.75
2019-03-29T16:55:14.228Z,14.45
2019-03-29T16:57:43.424Z,14.31
2019-03-29T17:00:13.034Z,14.09
2019-03-29T17:02:41.949Z,13.85
2019-03-29T17:05:11.232Z,13.55
2019-03-29T17:07:40.279Z,13.35
2019-03-29T17:10:09.568Z,13.01
2019-03-29T17:12:38.486Z,12.67
2019-03-29T17:15:07.847Z,12.50
2019-03-29T17:17:36.750Z,12.41
2019-03-29T17:20:09.966Z,12.33
2019-03-29T17:22:38.889Z,12.12
2019-03-29T17:25:08.941Z,11.77
2019-03-29T17:27:37.889Z,11.60
2019-03-29T17:30:09.927Z,11.69
2019-03-29T17:32:38.688Z,11.55
2019-03-29T17:35:09.007Z,11.04
2019-03-29T17:37:37.886Z,10.44
2019-03-29T17:40:08.537Z,10.13
2019-03-29T17:42:37.608Z,10.03
2019-03-29T17:45:08.234Z,10.18
2019-03-29T17:47:37.168Z,10.00
2019-03-29T17:50:06.846Z,9.89
2019-03-29T17:52:35.657Z,9.72
2019-03-29T17:55:06.646Z,9.26
2019-03-29T17:57:35.448Z,9.18
2019-03-29T18:00:07.648Z,8.98
2019-03-29T18:02:36.608Z,8.75
2019-03-29T18:05:10.013Z,8.60
2019-03-29T18:07:38.887Z,8.51
2019-03-29T18:10:09.371Z,8.36
2019-03-29T18:12:38.289Z,8.21
2019-03-29T18:15:09.207Z,8.19
2019-03-29T18:17:38.086Z,8.06
2019-03-29T18:20:09.335Z,8.09
2019-03-29T18:22:38.367Z,8.00
2019-03-29T18:25:07.766Z,8.06
2019-03-29T18:27:36.637Z,8.09
2019-03-29T18:30:10.656Z,7.94
2019-03-29T18:32:39.647Z,7.69
2019-03-29T18:35:09.159Z,7.53
2019-03-29T18:37:38.246Z,7.36
2019-03-29T18:40:08.818Z,7.61
2019-03-29T18:42:37.727Z,7.58
2019-03-29T18:45:08.367Z,7.28
2019-03-29T18:47:37.360Z,6.93
2019-03-29T18:50:07.366Z,6.46
2019-03-29T18:52:38.608Z,6.39
2019-03-29T18:55:07.528Z,6.25
2019-03-29T18:57:36.328Z,6.24
2019-03-29T19:00:07.286Z,6.11
2019-03-29T19:02:36.208Z,6.27
2019-03-29T19:05:05.729Z,6.24
2019-03-29T19:07:34.728Z,6.16
2019-03-29T19:10:03.728Z,6.11
2019-03-29T19:12:32.451Z,5.78
2019-03-29T19:15:01.561Z,5.79
2019-03-29T19:17:30.446Z,5.70
2019-03-29T19:19:59.357Z,5.58
2019-03-29T19:22:32.448Z,5.55
2019-03-29T19:25:01.349Z,5.71
2019-03-29T19:27:30.144Z,5.50
2019-03-29T19:29:59.003Z,5.42
2019-03-29T19:32:27.824Z,5.34
2019-03-29T19:34:56.583Z,5.41
2019-03-29T19:37:25.444Z,5.40
2019-03-29T19:39:54.283Z,5.30
2019-03-29T19:42:23.144Z,5.34
2019-03-29T19:44:52.004Z,5.12
2019-03-29T19:47:20.824Z,4.90
2019-03-29T19:49:49.725Z,4.79
2019-03-29T19:52:18.566Z,4.73
2019-03-29T19:54:47.398Z,4.65
2019-03-29T19:57:16.268Z,4.65
2019-03-29T19:59:48.010Z,4.59
2019-03-29T20:02:15.684Z,4.60
2019-03-29T20:04:44.646Z,4.59
2019-03-29T20:07:13.744Z,4.38
2019-03-29T20:09:42.645Z,4.15
2019-03-29T20:12:11.566Z,3.94
2019-03-29T20:14:40.490Z,3.95
2019-03-29T20:17:09.524Z,3.85
2019-03-29T20:19:38.344Z,3.85
2019-03-29T20:22:07.163Z,3.97
2019-03-29T20:24:35.984Z,4.22
2019-03-29T20:27:04.845Z,4.32
2019-03-29T20:29:33.703Z,4.23
2019-03-29T20:32:02.567Z,4.09
2019-03-29T20:34:31.343Z,3.92
2019-03-29T20:37:00.203Z,3.82
2019-03-29T20:39:29.064Z,3.69
2019-03-29T20:41:57.846Z,3.55
2019-03-29T20:44:26.684Z,3.55
2019-03-29T20:46:55.563Z,3.55
2019-03-29T20:49:24.324Z,3.53
2019-03-29T20:51:53.143Z,3.53
2019-03-29T20:54:21.923Z,3.50
2019-03-29T20:56:50.666Z,3.54
2019-03-29T20:59:19.464Z,3.43
2019-03-29T21:01:48.243Z,3.34
2019-03-29T21:04:17.023Z,3.23
2019-03-29T21:06:45.843Z,3.26
2019-03-29T21:09:14.588Z,3.03
2019-03-29T21:11:43.344Z,3.00
2019-03-29T21:14:12.150Z,2.98
2019-03-29T21:16:40.930Z,2.89
2019-03-29T21:19:09.683Z,2.59
2019-03-29T21:21:38.524Z,2.58
2019-03-29T21:24:07.365Z,2.40
2019-03-29T21:26:36.143Z,2.39
2019-03-29T21:29:04.964Z,2.36
2019-03-29T21:31:33.704Z,2.42
2019-03-29T21:34:02.471Z,2.45
2019-03-29T21:36:31.273Z,2.55
2019-03-29T21:39:00.083Z,2.72
2019-03-29T21:41:28.844Z,2.76
2019-03-29T21:43:57.684Z,2.62
2019-03-29T21:46:26.443Z,2.51
2019-03-29T21:48:55.173Z,2.50
2019-03-29T21:51:24.012Z,2.48
2019-03-29T21:53:52.766Z,2.49
2019-03-29T21:56:21.524Z,2.55
2019-03-29T21:58:50.364Z,2.61
2019-03-29T22:01:19.145Z,2.65
2019-03-29T22:03:47.903Z,2.61
2019-03-29T22:06:16.724Z,2.71
2019-03-29T22:08:45.483Z,2.75
2019-03-29T22:11:14.243Z,2.83
2019-03-29T22:13:43.063Z,2.78
2019-03-29T22:16:11.823Z,2.52
2019-03-29T22:18:40.564Z,2.39
2019-03-29T22:21:09.383Z,2.18
2019-03-29T22:23:38.143Z,2.09
2019-03-29T22:26:06.903Z,2.09
2019-03-29T22:28:35.743Z,2.06
2019-03-29T22:31:04.523Z,1.89
2019-03-29T22:33:33.303Z,1.99
2019-03-29T22:36:02.126Z,2.14
2019-03-29T22:38:30.903Z,2.28
2019-03-29T22:40:59.663Z,2.18
2019-03-29T22:43:28.503Z,2.14
2019-03-29T22:45:57.243Z,2.15
2019-03-29T22:48:26.006Z,2.15
2019-03-29T22:50:54.803Z,2.07
2019-03-29T22:53:23.566Z,2.12
2019-03-29T22:55:52.323Z,2.19
2019-03-29T22:58:21.143Z,1.93
2019-03-29T23:00:55.523Z,2.02
2019-03-29T23:03:24.285Z,1.99
2019-03-29T23:05:53.123Z,1.80
2019-03-29T23:08:21.883Z,1.84
2019-03-29T23:10:50.664Z,1.77
2019-03-29T23:13:19.465Z,1.81
2019-03-29T23:15:48.227Z,1.67
2019-03-29T23:18:17.327Z,1.59
2019-03-29T23:20:46.147Z,1.60
2019-03-29T23:23:15.205Z,1.58
2019-03-29T23:25:44.199Z,1.58
2019-03-29T23:28:13.025Z,1.60
2019-03-29T23:30:41.779Z,1.68
2019-03-29T23:33:10.580Z,1.67
2019-03-29T23:35:39.390Z,1.65
2019-03-29T23:38:08.151Z,1.73
2019-03-29T23:40:36.885Z,1.61
2019-03-29T23:43:05.686Z,1.60
2019-03-29T23:45:34.445Z,1.39
2019-03-29T23:48:03.185Z,1.23
2019-03-29T23:50:32.005Z,1.23
2019-03-29T23:53:00.765Z,1.18
2019-03-29T23:55:29.505Z,1.19
2019-03-29T23:57:58.542Z,1.17
