createdAt,value
2018-12-09T00:01:41.207Z,83.75
2018-12-09T00:04:11.101Z,83.59
2018-12-09T00:06:40.965Z,83.59
2018-12-09T00:09:18.865Z,83.78
2018-12-09T00:11:48.721Z,83.26
2018-12-09T00:14:18.579Z,83.33
2018-12-09T00:16:48.498Z,82.48
2018-12-09T00:19:18.329Z,82.11
2018-12-09T00:21:48.227Z,81.78
2018-12-09T00:24:18.219Z,81.72
2018-12-09T00:26:48.071Z,81.87
2018-12-09T00:29:17.937Z,81.54
2018-12-09T00:32:18.311Z,80.68
2018-12-09T00:34:48.209Z,80.64
2018-12-09T00:37:18.112Z,82.29
2018-12-09T00:39:47.991Z,82.99
2018-12-09T00:42:17.929Z,83.67
2018-12-09T00:44:47.863Z,83.76
2018-12-09T00:47:17.719Z,84.08
2018-12-09T00:49:51.015Z,84.20
2018-12-09T00:52:21.033Z,83.26
2018-12-09T00:54:50.921Z,83.53
2018-12-09T00:57:20.837Z,82.44
2018-12-09T00:59:50.625Z,82.14
2018-12-09T01:05:55.415Z,81.47
2018-12-09T01:08:25.329Z,80.74
2018-12-09T01:10:55.138Z,80.52
2018-12-09T01:13:24.949Z,79.58
2018-12-09T01:15:55.348Z,79.45
2018-12-09T01:18:25.253Z,78.95
2018-12-09T01:20:55.135Z,79.31
2018-12-09T01:23:25.931Z,81.63
2018-12-09T01:25:56.226Z,81.50
2018-12-09T01:28:26.232Z,82.10
2018-12-09T01:30:56.692Z,81.97
2018-12-09T01:33:26.742Z,81.82
2018-12-09T01:35:57.129Z,81.95
2018-12-09T01:38:27.461Z,82.20
2018-12-09T01:40:57.715Z,81.75
2018-12-09T01:43:27.446Z,82.48
2018-12-09T01:45:57.202Z,84.65
2018-12-09T01:48:27.360Z,85.30
2018-12-09T01:50:57.678Z,86.54
2018-12-09T01:54:38.552Z,88.50
2018-12-09T01:57:09.058Z,90.25
2018-12-09T01:59:38.786Z,91.75
2018-12-09T02:02:08.916Z,91.95
2018-12-09T02:04:39.116Z,91.84
2018-12-09T02:07:08.870Z,92.72
2018-12-09T02:09:38.662Z,93.64
2018-12-09T02:12:09.367Z,94.65
2018-12-09T02:14:39.168Z,95.15
2018-12-09T02:17:09.419Z,96.05
2018-12-09T02:19:39.686Z,96.92
2018-12-09T02:22:10.426Z,97.00
2018-12-09T02:24:40.194Z,97.11
2018-12-09T02:27:10.078Z,97.17
2018-12-09T02:29:39.858Z,97.28
2018-12-09T02:32:10.193Z,97.02
2018-12-09T02:34:47.044Z,96.74
2018-12-09T02:37:16.799Z,97.08
2018-12-09T02:39:46.549Z,98.01
2018-12-09T02:42:17.033Z,97.92
2018-12-09T02:44:47.130Z,98.25
2018-12-09T02:47:16.871Z,97.70
2018-12-09T02:49:46.900Z,97.76
2018-12-09T02:52:16.924Z,97.33
2018-12-09T02:54:47.196Z,97.65
2018-12-09T02:57:17.187Z,97.25
2018-12-09T02:59:47.016Z,97.56
2018-12-09T03:02:17.228Z,96.57
2018-12-09T03:04:47.550Z,96.94
2018-12-09T03:07:17.352Z,97.37
2018-12-09T03:09:47.232Z,96.80
2018-12-09T03:12:17.534Z,97.28
2018-12-09T03:14:47.730Z,96.14
2018-12-09T03:17:17.462Z,96.69
2018-12-09T03:19:47.297Z,96.51
2018-12-09T03:22:17.626Z,96.55
2018-12-09T03:24:47.758Z,95.39
2018-12-09T03:27:17.871Z,94.91
2018-12-09T03:29:47.680Z,94.95
2018-12-09T03:32:18.258Z,93.88
2018-12-09T03:34:48.632Z,91.56
2018-12-09T03:37:18.377Z,92.12
2018-12-09T03:39:48.137Z,91.81
2018-12-09T03:42:19.090Z,91.67
2018-12-09T03:44:49.175Z,91.45
2018-12-09T03:47:18.975Z,91.20
2018-12-09T03:49:49.136Z,88.60
2018-12-09T03:52:19.636Z,88.44
2018-12-09T03:54:49.417Z,87.78
2018-12-09T03:57:19.193Z,85.36
2018-12-09T03:59:48.985Z,84.88
2018-12-09T04:02:18.770Z,85.13
2018-12-09T04:04:49.495Z,86.82
2018-12-09T04:07:19.321Z,84.52
2018-12-09T04:09:49.120Z,86.01
2018-12-09T04:12:18.901Z,85.31
2018-12-09T04:14:49.341Z,86.76
2018-12-09T04:17:19.127Z,87.95
2018-12-09T04:19:49.735Z,89.90
2018-12-09T04:22:19.981Z,90.67
2018-12-09T04:24:49.865Z,92.09
2018-12-09T04:27:19.945Z,93.01
2018-12-09T04:29:49.687Z,93.20
2018-12-09T04:32:19.781Z,93.63
2018-12-09T04:34:50.008Z,93.59
2018-12-09T04:37:19.769Z,93.47
2018-12-09T04:39:49.519Z,93.15
2018-12-09T04:42:19.302Z,93.37
2018-12-09T04:44:49.341Z,93.88
2018-12-09T04:47:19.383Z,93.21
2018-12-09T04:49:49.147Z,92.65
2018-12-09T04:52:18.936Z,91.13
2018-12-09T04:54:48.753Z,90.43
2018-12-09T04:57:19.117Z,89.31
2018-12-09T04:59:50.782Z,86.71
2018-12-09T05:02:20.721Z,86.42
2018-12-09T05:04:50.623Z,85.16
2018-12-09T05:07:20.952Z,84.84
2018-12-09T05:09:51.066Z,84.55
2018-12-09T05:12:20.899Z,84.34
2018-12-09T05:14:50.687Z,83.81
2018-12-09T05:17:20.909Z,84.04
2018-12-09T05:19:50.984Z,82.64
2018-12-09T05:22:21.088Z,83.37
2018-12-09T05:24:50.944Z,84.23
2018-12-09T05:27:21.242Z,84.02
2018-12-09T05:33:26.662Z,83.30
2018-12-09T05:35:56.496Z,83.37
2018-12-09T05:38:26.276Z,83.04
2018-12-09T05:40:57.088Z,84.45
2018-12-09T05:43:26.854Z,84.71
2018-12-09T05:50:20.698Z,84.74
2018-12-09T05:52:50.778Z,86.10
2018-12-09T05:55:20.808Z,87.14
2018-12-09T05:57:50.714Z,86.41
2018-12-09T06:01:21.322Z,87.91
2018-12-09T06:03:51.362Z,89.26
2018-12-09T06:06:21.148Z,89.36
2018-12-09T06:08:50.934Z,89.99
2018-12-09T06:11:20.778Z,90.38
2018-12-09T06:13:50.850Z,91.17
2018-12-09T06:16:20.892Z,91.09
2018-12-09T06:18:50.736Z,91.55
2018-12-09T06:21:21.070Z,92.02
2018-12-09T06:23:50.886Z,91.27
2018-12-09T06:26:20.768Z,92.39
2018-12-09T06:28:50.624Z,92.68
2018-12-09T06:31:20.452Z,93.03
2018-12-09T06:33:50.511Z,92.74
2018-12-09T06:36:20.340Z,93.35
2018-12-09T06:38:50.230Z,93.92
2018-12-09T06:41:20.045Z,94.33
2018-12-09T06:43:49.794Z,95.09
2018-12-09T06:46:19.574Z,95.46
2018-12-09T06:48:49.350Z,95.80
2018-12-09T06:51:19.391Z,96.60
2018-12-09T06:53:49.852Z,95.50
2018-12-09T06:56:19.687Z,95.40
2018-12-09T06:58:49.485Z,96.25
2018-12-09T07:01:19.397Z,96.33
2018-12-09T07:03:49.172Z,96.82
2018-12-09T07:06:19.224Z,96.83
2018-12-09T07:08:49.253Z,96.11
2018-12-09T07:11:19.478Z,94.69
2018-12-09T07:13:49.792Z,93.30
2018-12-09T07:16:19.582Z,93.00
2018-12-09T07:18:49.606Z,93.21
2018-12-09T07:21:19.493Z,93.43
2018-12-09T07:23:49.235Z,93.80
2018-12-09T07:26:19.287Z,92.21
2018-12-09T07:28:49.429Z,92.25
2018-12-09T07:31:19.389Z,92.53
2018-12-09T07:33:49.541Z,92.51
2018-12-09T07:36:19.384Z,91.91
2018-12-09T07:38:49.791Z,92.43
2018-12-09T07:41:19.807Z,92.40
2018-12-09T07:43:49.617Z,91.44
2018-12-09T07:46:19.411Z,91.88
2018-12-09T07:48:49.177Z,91.01
2018-12-09T07:51:19.207Z,91.55
2018-12-09T07:53:49.173Z,90.76
2018-12-09T07:56:18.973Z,90.30
2018-12-09T07:58:48.770Z,91.00
2018-12-09T08:01:18.604Z,90.12
2018-12-09T08:03:48.586Z,90.20
2018-12-09T08:09:54.428Z,89.53
2018-12-09T08:12:24.545Z,89.04
2018-12-09T08:14:54.351Z,89.89
2018-12-09T08:17:24.865Z,88.95
2018-12-09T08:19:55.009Z,89.94
2018-12-09T08:22:24.953Z,90.34
2018-12-09T08:24:55.330Z,89.95
2018-12-09T08:27:25.397Z,90.41
2018-12-09T08:29:55.518Z,91.26
2018-12-09T08:32:25.334Z,92.78
2018-12-09T08:34:55.294Z,93.42
2018-12-09T08:37:25.132Z,94.03
2018-12-09T08:39:54.927Z,92.62
2018-12-09T08:42:24.749Z,92.26
2018-12-09T08:44:54.550Z,93.64
2018-12-09T08:47:24.536Z,91.30
2018-12-09T08:49:54.949Z,91.81
2018-12-09T08:52:24.802Z,93.66
2018-12-09T08:54:55.558Z,93.93
2018-12-09T08:57:25.363Z,94.40
2018-12-09T08:59:55.322Z,94.58
2018-12-09T09:02:25.483Z,95.25
2018-12-09T09:04:55.306Z,95.29
2018-12-09T09:07:25.147Z,95.41
2018-12-09T09:09:55.019Z,94.99
2018-12-09T09:12:24.914Z,94.55
2018-12-09T09:14:54.754Z,93.35
2018-12-09T09:17:24.595Z,91.14
2018-12-09T09:19:54.396Z,91.79
2018-12-09T09:22:24.200Z,90.93
2018-12-09T09:24:54.166Z,90.85
2018-12-09T09:27:23.932Z,89.52
2018-12-09T09:29:53.724Z,88.14
2018-12-09T09:32:23.632Z,88.03
2018-12-09T09:34:53.481Z,87.72
2018-12-09T09:37:23.911Z,86.62
2018-12-09T09:39:53.728Z,85.05
2018-12-09T09:42:24.115Z,85.51
2018-12-09T09:44:53.899Z,85.46
2018-12-09T09:47:23.704Z,85.76
2018-12-09T09:49:53.731Z,84.25
2018-12-09T09:52:23.538Z,84.24
2018-12-09T09:54:53.349Z,84.09
2018-12-09T09:57:23.157Z,82.31
2018-12-09T09:59:52.971Z,82.90
2018-12-09T10:02:22.933Z,83.25
2018-12-09T10:04:52.713Z,81.49
2018-12-09T10:07:27.665Z,81.15
2018-12-09T10:09:57.945Z,80.72
2018-12-09T10:12:27.819Z,81.67
2018-12-09T10:14:58.323Z,80.04
2018-12-09T10:17:28.189Z,80.05
2018-12-09T10:19:57.983Z,80.93
2018-12-09T10:22:27.796Z,79.65
2018-12-09T10:24:57.587Z,80.72
2018-12-09T10:27:27.443Z,81.08
2018-12-09T10:29:57.946Z,80.72
2018-12-09T10:32:27.878Z,80.07
2018-12-09T10:34:58.040Z,79.04
2018-12-09T10:37:27.922Z,78.30
2018-12-09T10:39:57.764Z,78.19
2018-12-09T10:42:27.647Z,76.94
2018-12-09T10:44:58.847Z,76.00
2018-12-09T10:47:28.792Z,75.30
2018-12-09T10:49:58.601Z,75.92
2018-12-09T10:52:28.453Z,75.33
2018-12-09T10:54:58.277Z,75.21
2018-12-09T10:57:28.102Z,74.01
2018-12-09T10:59:58.566Z,73.89
2018-12-09T11:02:28.480Z,74.23
2018-12-09T11:04:58.290Z,75.03
2018-12-09T11:07:28.340Z,73.37
2018-12-09T11:09:58.204Z,72.33
2018-12-09T11:12:28.180Z,72.89
2018-12-09T11:14:57.984Z,71.48
2018-12-09T11:17:27.835Z,70.00
2018-12-09T11:19:57.693Z,69.41
2018-12-09T11:22:28.111Z,69.33
2018-12-09T11:24:58.301Z,69.62
2018-12-09T11:27:28.117Z,69.85
2018-12-09T11:29:57.969Z,69.70
2018-12-09T11:32:28.245Z,70.13
2018-12-09T11:34:58.692Z,71.64
2018-12-09T11:37:28.531Z,72.33
2018-12-09T11:39:58.338Z,72.76
2018-12-09T11:42:28.190Z,72.57
2018-12-09T11:44:57.971Z,72.72
2018-12-09T11:47:29.073Z,74.33
2018-12-09T11:49:58.876Z,74.20
2018-12-09T11:52:28.774Z,75.43
2018-12-09T11:54:58.861Z,76.87
2018-12-09T11:57:28.682Z,78.91
2018-12-09T11:59:58.529Z,79.77
2018-12-09T12:02:28.307Z,79.71
2018-12-09T12:04:58.420Z,80.60
2018-12-09T12:07:28.208Z,80.88
2018-12-09T12:09:58.072Z,80.55
2018-12-09T12:12:28.284Z,78.58
2018-12-09T12:14:58.927Z,79.43
2018-12-09T12:17:28.846Z,77.79
2018-12-09T12:19:59.022Z,78.93
2018-12-09T12:22:28.913Z,79.70
2018-12-09T12:24:59.751Z,79.97
2018-12-09T12:27:29.658Z,80.05
2018-12-09T12:29:59.628Z,79.96
2018-12-09T12:32:30.151Z,77.96
2018-12-09T12:34:59.963Z,79.92
2018-12-09T12:37:29.829Z,81.16
2018-12-09T12:39:59.935Z,81.25
2018-12-09T12:42:29.781Z,81.39
2018-12-09T12:44:59.897Z,82.11
2018-12-09T12:47:29.708Z,84.15
2018-12-09T12:49:59.551Z,84.67
2018-12-09T12:52:30.029Z,85.97
2018-12-09T12:55:00.310Z,87.31
2018-12-09T12:57:30.138Z,87.91
2018-12-09T12:59:59.965Z,89.02
2018-12-09T13:02:30.019Z,88.35
2018-12-09T13:04:59.859Z,88.05
2018-12-09T13:07:29.697Z,87.45
2018-12-09T13:09:59.521Z,88.15
2018-12-09T13:12:29.766Z,89.23
2018-12-09T13:14:59.774Z,88.94
2018-12-09T13:17:29.917Z,88.72
2018-12-09T13:19:59.765Z,89.20
2018-12-09T13:22:29.730Z,88.67
2018-12-09T13:24:59.580Z,89.79
2018-12-09T13:27:30.140Z,89.50
2018-12-09T13:30:00.008Z,89.59
2018-12-09T13:32:29.848Z,90.01
2018-12-09T13:34:59.691Z,89.37
2018-12-09T13:37:29.839Z,90.12
2018-12-09T13:39:59.770Z,89.36
2018-12-09T13:43:59.211Z,88.60
2018-12-09T13:46:29.052Z,88.53
2018-12-09T13:48:58.949Z,87.52
2018-12-09T13:51:29.608Z,87.06
2018-12-09T13:53:59.536Z,86.76
2018-12-09T13:56:29.349Z,86.30
2018-12-09T13:58:59.136Z,86.14
2018-12-09T14:01:29.006Z,86.52
2018-12-09T14:07:35.281Z,85.95
2018-12-09T14:10:06.582Z,85.92
2018-12-09T14:12:36.840Z,86.10
2018-12-09T14:15:09.052Z,86.02
2018-12-09T14:17:39.278Z,86.03
2018-12-09T14:20:11.145Z,85.93
2018-12-09T14:22:41.092Z,86.78
2018-12-09T14:25:11.377Z,86.89
2018-12-09T14:27:41.355Z,86.74
2018-12-09T14:30:11.947Z,86.90
2018-12-09T14:32:41.828Z,87.18
2018-12-09T14:35:12.950Z,87.46
2018-12-09T14:37:42.825Z,87.80
2018-12-09T14:40:13.430Z,87.37
2018-12-09T14:42:44.192Z,87.75
2018-12-09T14:45:14.453Z,87.49
2018-12-09T14:47:44.368Z,88.17
2018-12-09T14:50:14.843Z,88.34
2018-12-09T14:52:44.671Z,87.60
2018-12-09T14:55:14.619Z,87.51
2018-12-09T14:57:45.385Z,88.50
2018-12-09T15:00:15.297Z,87.15
2018-12-09T15:02:45.234Z,88.78
2018-12-09T15:05:15.216Z,90.22
2018-12-09T15:07:49.025Z,90.61
2018-12-09T15:10:18.975Z,90.73
2018-12-09T15:12:48.883Z,91.21
2018-12-09T15:15:18.805Z,91.70
2018-12-09T15:17:48.835Z,92.24
2018-12-09T15:20:18.784Z,92.46
2018-12-09T15:22:48.665Z,92.42
2018-12-09T15:25:18.566Z,92.36
2018-12-09T15:27:48.545Z,93.20
2018-12-09T15:30:19.634Z,93.17
2018-12-09T15:32:49.493Z,93.88
2018-12-09T15:35:19.515Z,94.34
2018-12-09T15:37:49.633Z,94.55
2018-12-09T15:40:21.484Z,95.63
2018-12-09T15:42:51.786Z,95.26
2018-12-09T15:45:21.622Z,95.60
2018-12-09T15:47:52.393Z,96.10
2018-12-09T15:50:26.545Z,95.86
2018-12-09T15:52:56.498Z,95.65
2018-12-09T15:55:26.409Z,96.15
2018-12-09T15:57:56.796Z,96.93
2018-12-09T16:00:30.684Z,97.16
2018-12-09T16:03:00.613Z,96.76
2018-12-09T16:05:30.456Z,97.25
2018-12-09T16:08:00.395Z,97.17
2018-12-09T16:10:30.319Z,97.27
2018-12-09T16:13:00.270Z,97.91
2018-12-09T16:15:30.807Z,98.49
2018-12-09T16:18:00.692Z,98.31
2018-12-09T16:20:30.536Z,98.48
2018-12-09T16:23:00.397Z,98.97
2018-12-09T16:25:30.295Z,99.55
2018-12-09T16:28:00.269Z,99.34
2018-12-09T16:30:30.228Z,99.37
2018-12-09T16:33:00.569Z,99.71
2018-12-09T16:35:30.499Z,99.58
2018-12-09T16:38:00.359Z,99.46
2018-12-09T16:44:05.760Z,99.65
2018-12-09T16:46:35.594Z,99.52
2018-12-09T16:49:05.494Z,99.64
2018-12-09T16:51:35.334Z,99.69
2018-12-09T16:54:05.282Z,99.86
2018-12-09T16:56:35.233Z,99.70
2018-12-09T16:59:05.346Z,99.40
2018-12-09T17:01:35.203Z,99.38
2018-12-09T17:04:05.474Z,99.65
2018-12-09T17:06:35.250Z,99.98
2018-12-09T17:09:07.506Z,99.62
2018-12-09T17:11:37.717Z,99.55
2018-12-09T17:14:07.600Z,99.78
2018-12-09T17:16:37.578Z,99.35
2018-12-09T17:19:07.454Z,99.31
2018-12-09T17:21:37.369Z,99.04
2018-12-09T17:24:07.606Z,99.08
2018-12-09T17:26:38.070Z,99.00
2018-12-09T17:29:07.564Z,99.07
2018-12-09T17:31:38.130Z,99.24
2018-12-09T17:34:07.998Z,99.20
2018-12-09T17:36:37.871Z,99.34
2018-12-09T17:39:09.874Z,99.96
2018-12-09T17:41:39.670Z,99.94
2018-12-09T17:44:09.874Z,99.78
2018-12-09T17:46:39.692Z,99.81
2018-12-09T17:49:09.636Z,100.00
2018-12-09T17:51:39.566Z,100.00
2018-12-09T17:54:09.420Z,100.00
2018-12-09T17:56:40.034Z,100.00
2018-12-09T17:59:10.648Z,100.00
2018-12-09T18:01:40.458Z,100.00
2018-12-09T18:04:11.091Z,100.00
2018-12-09T18:06:40.856Z,100.00
2018-12-09T18:09:10.784Z,100.00
2018-12-09T18:11:40.540Z,100.00
2018-12-09T18:14:12.055Z,100.00
2018-12-09T18:16:41.978Z,100.00
2018-12-09T18:19:11.789Z,99.85
2018-12-09T18:21:41.895Z,100.00
2018-12-09T18:24:11.748Z,99.81
2018-12-09T18:26:41.599Z,99.79
2018-12-09T18:29:11.843Z,100.00
2018-12-09T18:31:42.719Z,99.60
2018-12-09T18:34:14.525Z,100.00
2018-12-09T18:36:44.370Z,99.46
2018-12-09T18:39:14.619Z,97.67
2018-12-09T18:41:44.633Z,98.19
2018-12-09T18:44:14.467Z,99.11
2018-12-09T18:46:44.363Z,99.23
2018-12-09T18:49:14.221Z,98.36
2018-12-09T18:51:44.150Z,98.46
2018-12-09T18:57:49.465Z,99.43
2018-12-09T19:00:19.235Z,99.80
2018-12-09T19:02:49.647Z,100.00
2018-12-09T19:05:19.544Z,100.00
2018-12-09T19:07:49.366Z,100.00
2018-12-09T19:10:20.024Z,100.00
2018-12-09T19:12:49.846Z,100.00
2018-12-09T19:15:19.666Z,100.00
2018-12-09T19:17:49.789Z,100.00
2018-12-09T19:20:19.607Z,100.00
2018-12-09T19:22:49.512Z,100.00
2018-12-09T19:25:19.335Z,100.00
2018-12-09T19:27:49.142Z,100.00
2018-12-09T19:30:19.437Z,100.00
2018-12-09T19:32:51.463Z,100.00
2018-12-09T19:35:21.854Z,100.00
2018-12-09T19:37:52.209Z,100.00
2018-12-09T19:40:22.827Z,100.00
2018-12-09T19:42:53.496Z,100.00
2018-12-09T19:45:24.202Z,100.00
2018-12-09T19:47:55.845Z,100.00
2018-12-09T19:50:27.071Z,99.69
2018-12-09T19:56:33.455Z,98.68
2018-12-09T19:59:04.608Z,98.16
2018-12-09T20:01:35.855Z,98.35
2018-12-09T20:04:06.768Z,98.61
2018-12-09T20:06:36.654Z,98.46
2018-12-09T20:09:09.018Z,98.29
2018-12-09T20:11:38.851Z,98.21
2018-12-09T20:14:08.686Z,98.63
2018-12-09T20:16:38.537Z,98.51
2018-12-09T20:19:08.394Z,98.67
2018-12-09T20:21:38.277Z,98.58
2018-12-09T20:24:08.075Z,98.33
2018-12-09T20:26:37.910Z,98.25
2018-12-09T20:29:07.830Z,98.07
2018-12-09T20:31:37.940Z,97.93
2018-12-09T20:34:07.792Z,97.84
2018-12-09T20:36:38.166Z,97.70
2018-12-09T20:39:09.719Z,97.62
2018-12-09T20:41:39.590Z,97.76
2018-12-09T20:47:46.547Z,97.79
2018-12-09T20:50:16.904Z,97.65
2018-12-09T20:52:46.724Z,97.70
2018-12-09T20:55:16.529Z,97.62
2018-12-09T20:57:46.398Z,97.53
2018-12-09T21:00:16.295Z,97.48
2018-12-09T21:02:46.945Z,97.74
2018-12-09T21:05:16.755Z,97.53
2018-12-09T21:07:46.651Z,97.77
2018-12-09T21:10:16.526Z,98.00
2018-12-09T21:12:46.522Z,98.29
2018-12-09T21:15:16.783Z,98.39
2018-12-09T21:17:46.585Z,98.34
2018-12-09T21:20:16.372Z,97.99
2018-12-09T21:22:46.198Z,98.32
2018-12-09T21:25:16.042Z,98.08
2018-12-09T21:27:45.817Z,97.67
2018-12-09T21:30:15.775Z,97.64
2018-12-09T21:32:45.615Z,97.89
2018-12-09T21:35:15.496Z,98.00
2018-12-09T21:37:45.305Z,97.96
2018-12-09T21:40:15.166Z,97.97
2018-12-09T21:42:45.059Z,97.98
2018-12-09T21:45:14.881Z,98.24
2018-12-09T21:47:44.723Z,97.96
2018-12-09T21:50:14.696Z,98.04
2018-12-09T21:52:44.514Z,97.78
2018-12-09T21:55:14.455Z,97.63
2018-12-09T21:57:44.349Z,97.77
2018-12-09T22:00:15.207Z,97.60
2018-12-09T22:02:46.109Z,97.72
2018-12-09T22:05:15.905Z,98.00
2018-12-09T22:07:45.644Z,97.67
2018-12-09T22:10:15.484Z,97.61
2018-12-09T22:12:45.876Z,97.64
2018-12-09T22:15:15.716Z,97.76
2018-12-09T22:17:45.647Z,97.89
2018-12-09T22:20:15.540Z,97.72
2018-12-09T22:22:45.679Z,97.50
2018-12-09T22:25:15.542Z,97.18
2018-12-09T22:27:45.629Z,97.25
2018-12-09T22:30:15.355Z,97.19
2018-12-09T22:32:45.494Z,97.60
2018-12-09T22:35:15.653Z,98.03
2018-12-09T22:37:45.423Z,97.64
2018-12-09T22:40:15.300Z,97.36
2018-12-09T22:42:45.144Z,97.74
2018-12-09T22:45:15.043Z,98.02
2018-12-09T22:47:45.620Z,98.04
2018-12-09T22:50:15.488Z,97.75
2018-12-09T22:52:45.536Z,97.70
2018-12-09T22:55:15.362Z,97.49
2018-12-09T22:57:45.278Z,97.05
2018-12-09T23:00:25.099Z,96.77
2018-12-09T23:03:00.240Z,96.26
2018-12-09T23:05:30.606Z,96.11
2018-12-09T23:08:00.436Z,96.16
2018-12-09T23:10:30.503Z,96.02
2018-12-09T23:13:00.829Z,96.01
2018-12-09T23:15:30.543Z,95.64
2018-12-09T23:18:00.360Z,95.25
2018-12-09T23:20:31.759Z,95.48
2018-12-09T23:23:10.815Z,95.52
2018-12-09T23:28:20.077Z,96.30
2018-12-09T23:30:49.959Z,95.81
2018-12-09T23:33:19.809Z,96.10
2018-12-09T23:35:49.703Z,96.38
2018-12-09T23:38:19.676Z,96.96
2018-12-09T23:40:49.475Z,96.86
2018-12-09T23:43:19.245Z,96.65
2018-12-09T23:45:48.993Z,96.76
2018-12-09T23:48:18.764Z,96.68
2018-12-09T23:50:48.527Z,96.32
2018-12-09T23:53:18.397Z,96.05
2018-12-09T23:55:48.313Z,95.60
2018-12-09T23:58:18.339Z,94.66
