createdAt,value
2022-10-09T00:02:19.568Z,10.06
2022-10-09T00:04:46.114Z,9.96
2022-10-09T00:07:16.136Z,9.92
2022-10-09T00:09:42.597Z,9.81
2022-10-09T00:12:13.047Z,9.74
2022-10-09T00:14:39.580Z,9.66
2022-10-09T00:17:06.214Z,9.64
2022-10-09T00:19:32.757Z,9.55
2022-10-09T00:21:59.248Z,9.47
2022-10-09T00:24:25.706Z,9.41
2022-10-09T00:26:52.168Z,9.39
2022-10-09T00:29:18.642Z,9.33
2022-10-09T00:31:45.188Z,9.34
2022-10-09T00:34:11.678Z,9.36
2022-10-09T00:36:38.159Z,9.34
2022-10-09T00:39:04.646Z,9.33
2022-10-09T00:41:31.750Z,9.34
2022-10-09T00:46:46.304Z,9.35
2022-10-09T00:49:26.186Z,9.31
2022-10-09T00:51:53.720Z,9.31
2022-10-09T00:54:23.004Z,9.34
2022-10-09T00:56:50.005Z,9.36
2022-10-09T00:59:17.228Z,9.36
2022-10-09T01:01:45.157Z,9.42
2022-10-09T01:04:11.909Z,9.46
2022-10-09T01:06:44.416Z,9.53
2022-10-09T01:09:18.269Z,9.52
2022-10-09T01:23:23.837Z,9.67
2022-10-09T01:29:08.322Z,9.67
2022-10-09T01:31:42.581Z,9.64
2022-10-09T01:34:10.626Z,9.59
2022-10-09T01:39:21.437Z,9.62
2022-10-09T01:41:48.833Z,9.61
2022-10-09T01:44:20.518Z,9.67
2022-10-09T01:46:47.445Z,9.65
2022-10-09T01:49:38.597Z,9.62
2022-10-09T01:52:20.565Z,9.65
2022-10-09T01:54:59.135Z,9.60
2022-10-09T02:00:26.018Z,9.36
2022-10-09T02:02:53.624Z,9.23
2022-10-09T02:05:23.900Z,9.07
2022-10-09T02:07:50.672Z,8.93
2022-10-09T02:10:18.410Z,8.81
2022-10-09T02:12:52.337Z,8.68
2022-10-09T02:15:20.598Z,8.58
2022-10-09T02:17:49.331Z,8.51
2022-10-09T02:20:17.235Z,8.42
2022-10-09T02:22:44.078Z,8.34
2022-10-09T02:25:10.747Z,8.29
2022-10-09T02:27:37.328Z,8.21
2022-10-09T02:30:06.579Z,8.13
2022-10-09T02:32:33.159Z,8.05
2022-10-09T02:34:59.677Z,8.00
2022-10-09T02:37:26.139Z,7.96
2022-10-09T02:39:52.616Z,7.90
2022-10-09T02:42:19.144Z,7.87
2022-10-09T02:44:45.615Z,7.82
2022-10-09T02:47:12.111Z,7.78
2022-10-09T02:49:38.645Z,7.73
2022-10-09T02:52:13.416Z,7.68
2022-10-09T02:54:39.879Z,7.66
2022-10-09T02:57:06.526Z,7.63
2022-10-09T03:02:13.989Z,7.56
2022-10-09T03:04:40.644Z,7.51
2022-10-09T03:07:07.396Z,7.49
2022-10-09T03:09:34.110Z,7.47
2022-10-09T03:12:00.807Z,7.42
2022-10-09T03:14:27.269Z,7.41
2022-10-09T03:16:53.740Z,7.37
2022-10-09T03:19:20.422Z,7.35
2022-10-09T03:24:27.798Z,7.30
2022-10-09T03:26:54.345Z,7.29
2022-10-09T03:29:20.892Z,7.26
2022-10-09T03:31:52.406Z,7.25
2022-10-09T03:39:41.583Z,7.15
2022-10-09T03:42:08.134Z,7.13
2022-10-09T03:44:34.663Z,7.11
2022-10-09T03:47:01.186Z,7.08
2022-10-09T03:52:08.073Z,7.07
2022-10-09T03:54:34.566Z,7.07
2022-10-09T03:57:01.300Z,7.12
2022-10-09T03:59:27.847Z,7.15
2022-10-09T04:01:54.423Z,7.16
2022-10-09T04:04:20.929Z,7.22
2022-10-09T04:09:27.017Z,7.54
2022-10-09T04:14:34.319Z,7.89
2022-10-09T04:17:03.219Z,7.96
2022-10-09T04:19:33.686Z,8.03
2022-10-09T04:22:11.470Z,8.01
2022-10-09T04:24:38.098Z,7.93
2022-10-09T04:27:12.678Z,7.91
2022-10-09T04:29:39.493Z,7.97
2022-10-09T04:34:49.220Z,7.99
2022-10-09T04:37:15.734Z,8.03
2022-10-09T04:39:42.773Z,8.09
2022-10-09T04:42:09.269Z,8.13
2022-10-09T04:44:35.734Z,8.13
2022-10-09T04:47:08.149Z,8.09
2022-10-09T04:49:37.058Z,8.08
2022-10-09T04:52:06.786Z,8.11
2022-10-09T04:54:33.349Z,8.14
2022-10-09T04:56:59.913Z,8.13
2022-10-09T04:59:26.379Z,8.11
2022-10-09T05:01:52.897Z,8.11
2022-10-09T05:04:19.912Z,8.08
2022-10-09T05:06:46.451Z,8.05
2022-10-09T05:09:12.944Z,8.06
2022-10-09T05:14:20.029Z,8.05
2022-10-09T05:17:11.745Z,8.09
2022-10-09T05:19:33.520Z,8.15
2022-10-09T05:22:00.816Z,8.13
2022-10-09T05:24:28.151Z,8.10
2022-10-09T05:26:54.767Z,8.11
2022-10-09T05:29:21.504Z,8.06
2022-10-09T05:31:49.682Z,7.97
2022-10-09T05:34:16.453Z,7.99
2022-10-09T05:36:42.984Z,8.00
2022-10-09T05:39:09.615Z,8.04
2022-10-09T05:41:36.096Z,7.99
2022-10-09T05:44:03.535Z,7.93
2022-10-09T05:46:30.516Z,7.90
2022-10-09T05:49:00.613Z,7.94
2022-10-09T05:51:29.959Z,7.91
2022-10-09T05:53:57.095Z,7.90
2022-10-09T05:56:35.081Z,7.85
2022-10-09T05:59:06.299Z,7.89
2022-10-09T06:01:35.153Z,7.91
2022-10-09T06:04:02.502Z,7.92
2022-10-09T06:09:12.725Z,7.85
2022-10-09T06:11:40.308Z,7.84
2022-10-09T06:16:50.291Z,7.82
2022-10-09T06:19:26.323Z,7.89
2022-10-09T06:21:52.873Z,7.91
2022-10-09T06:24:27.894Z,7.99
2022-10-09T06:26:56.697Z,8.01
2022-10-09T06:29:23.539Z,8.09
2022-10-09T06:31:50.109Z,8.12
2022-10-09T06:34:16.822Z,8.14
2022-10-09T06:36:43.521Z,8.23
2022-10-09T06:39:10.304Z,8.30
2022-10-09T06:41:36.857Z,8.43
2022-10-09T06:44:05.319Z,8.55
2022-10-09T06:49:01.432Z,8.59
2022-10-09T06:51:28.824Z,8.69
2022-10-09T06:53:58.149Z,8.73
2022-10-09T06:56:26.717Z,8.81
2022-10-09T07:01:40.121Z,8.87
2022-10-09T07:04:12.869Z,8.84
2022-10-09T07:06:46.545Z,8.95
2022-10-09T07:09:14.246Z,8.93
2022-10-09T07:11:43.463Z,9.04
2022-10-09T07:16:54.105Z,9.28
2022-10-09T07:19:21.735Z,9.35
2022-10-09T07:21:49.608Z,9.44
2022-10-09T07:24:17.379Z,9.43
2022-10-09T07:26:45.603Z,9.51
2022-10-09T07:29:14.112Z,9.60
2022-10-09T07:31:40.621Z,9.78
2022-10-09T07:36:48.311Z,10.01
2022-10-09T07:39:14.876Z,10.23
2022-10-09T07:41:41.750Z,10.45
2022-10-09T07:46:58.003Z,11.64
2022-10-09T07:52:05.047Z,13.12
2022-10-09T07:59:56.062Z,13.88
2022-10-09T08:02:22.652Z,13.68
2022-10-09T08:07:37.388Z,13.37
2022-10-09T08:10:13.387Z,14.21
2022-10-09T08:12:48.703Z,13.83
2022-10-09T08:15:15.525Z,14.58
2022-10-09T08:17:42.054Z,15.13
2022-10-09T08:22:50.452Z,14.34
2022-10-09T08:25:17.267Z,14.66
2022-10-09T08:27:53.317Z,14.77
2022-10-09T08:30:27.820Z,14.94
2022-10-09T08:32:54.299Z,15.36
2022-10-09T08:35:20.882Z,15.11
2022-10-09T08:41:16.987Z,15.61
2022-10-09T08:43:46.630Z,15.77
2022-10-09T08:46:20.852Z,15.85
2022-10-09T08:48:48.622Z,16.09
2022-10-09T08:51:24.506Z,16.38
2022-10-09T08:53:59.225Z,16.96
2022-10-09T08:56:26.679Z,16.51
2022-10-09T08:58:53.900Z,16.48
2022-10-09T09:01:30.379Z,16.12
2022-10-09T09:04:33.238Z,16.13
2022-10-09T09:07:03.392Z,16.92
2022-10-09T09:09:55.187Z,16.24
2022-10-09T09:12:48.339Z,16.56
2022-10-09T09:16:12.381Z,16.55
2022-10-09T09:18:47.569Z,16.57
2022-10-09T09:21:22.777Z,16.07
2022-10-09T09:23:50.144Z,15.97
2022-10-09T09:26:20.699Z,16.25
2022-10-09T09:28:50.599Z,16.03
2022-10-09T09:31:26.493Z,16.31
2022-10-09T09:34:14.206Z,16.48
2022-10-09T09:36:53.064Z,16.25
2022-10-09T09:42:14.823Z,16.53
2022-10-09T09:45:00.456Z,16.90
2022-10-09T09:47:33.799Z,17.09
2022-10-09T09:50:02.251Z,17.66
2022-10-09T09:52:31.256Z,17.92
2022-10-09T09:54:58.639Z,17.98
2022-10-09T10:00:22.055Z,18.35
2022-10-09T10:05:35.799Z,18.08
2022-10-09T10:08:15.784Z,18.53
2022-10-09T10:10:46.480Z,18.23
2022-10-09T10:13:16.621Z,17.97
2022-10-09T10:15:56.697Z,18.19
2022-10-09T10:18:25.176Z,18.75
2022-10-09T10:20:57.049Z,18.07
2022-10-09T10:23:33.270Z,17.80
2022-10-09T10:26:03.548Z,18.28
2022-10-09T10:28:45.994Z,18.60
2022-10-09T10:31:18.665Z,18.68
2022-10-09T10:33:50.178Z,18.09
2022-10-09T10:36:17.030Z,18.50
2022-10-09T10:38:54.801Z,18.51
2022-10-09T10:41:26.483Z,18.44
2022-10-09T10:44:34.775Z,19.01
2022-10-09T10:47:07.204Z,18.04
2022-10-09T10:52:40.768Z,18.05
2022-10-09T10:55:26.788Z,18.44
2022-10-09T10:58:15.290Z,18.23
2022-10-09T11:00:47.019Z,18.36
2022-10-09T11:03:34.466Z,17.96
2022-10-09T11:06:14.722Z,17.66
2022-10-09T11:08:50.396Z,18.12
2022-10-09T11:14:37.090Z,18.41
2022-10-09T11:17:18.856Z,18.03
2022-10-09T11:19:56.452Z,17.79
2022-10-09T11:22:32.889Z,17.58
2022-10-09T11:28:09.673Z,17.84
2022-10-09T11:30:50.294Z,18.01
2022-10-09T11:33:39.220Z,18.48
2022-10-09T11:36:12.236Z,18.47
2022-10-09T11:38:44.526Z,18.49
2022-10-09T11:41:11.880Z,18.09
2022-10-09T11:46:41.602Z,18.34
2022-10-09T11:49:16.156Z,18.23
2022-10-09T11:52:03.639Z,18.46
2022-10-09T11:54:41.629Z,17.79
2022-10-09T11:57:15.604Z,18.55
2022-10-09T11:59:42.761Z,18.68
2022-10-09T12:02:39.346Z,18.59
2022-10-09T12:05:32.434Z,18.60
2022-10-09T12:08:19.193Z,18.70
2022-10-09T12:10:53.362Z,18.80
2022-10-09T12:13:39.818Z,18.94
2022-10-09T12:16:08.338Z,18.92
2022-10-09T12:18:38.626Z,19.13
2022-10-09T12:21:15.874Z,19.21
2022-10-09T12:23:42.571Z,19.48
2022-10-09T12:29:01.554Z,18.93
2022-10-09T12:31:32.444Z,18.92
2022-10-09T12:34:13.302Z,18.88
2022-10-09T12:36:39.766Z,18.77
2022-10-09T12:39:23.738Z,19.02
2022-10-09T12:41:52.735Z,18.63
2022-10-09T12:44:43.563Z,19.05
2022-10-09T12:47:23.683Z,19.05
2022-10-09T12:50:15.720Z,19.01
2022-10-09T12:52:50.995Z,18.46
2022-10-09T12:58:16.190Z,19.01
2022-10-09T13:00:43.010Z,19.21
2022-10-09T13:03:36.343Z,18.97
2022-10-09T13:06:07.421Z,19.38
2022-10-09T13:08:42.776Z,19.28
2022-10-09T13:11:13.115Z,18.80
2022-10-09T13:13:40.165Z,19.39
2022-10-09T13:16:09.648Z,19.17
2022-10-09T13:21:24.959Z,19.00
2022-10-09T13:23:51.583Z,19.48
2022-10-09T13:26:38.752Z,18.73
2022-10-09T13:29:14.027Z,19.26
2022-10-09T13:34:25.432Z,19.53
2022-10-09T13:36:51.978Z,19.59
2022-10-09T13:39:18.618Z,19.54
2022-10-09T13:41:46.274Z,19.63
2022-10-09T13:44:12.818Z,19.24
2022-10-09T13:46:39.378Z,19.64
2022-10-09T13:51:46.353Z,19.78
2022-10-09T13:54:12.805Z,19.64
2022-10-09T13:56:39.345Z,19.32
2022-10-09T14:01:46.858Z,19.66
2022-10-09T14:04:13.422Z,19.23
2022-10-09T14:06:41.783Z,19.53
2022-10-09T14:09:12.161Z,20.04
2022-10-09T14:14:33.378Z,20.28
2022-10-09T14:16:59.881Z,19.95
2022-10-09T14:19:27.949Z,19.47
2022-10-09T14:21:55.432Z,20.00
2022-10-09T14:24:22.001Z,20.47
2022-10-09T14:29:29.465Z,20.50
2022-10-09T14:31:55.932Z,20.47
2022-10-09T14:34:22.453Z,20.08
2022-10-09T14:36:49.143Z,20.27
2022-10-09T14:39:16.145Z,20.26
2022-10-09T14:41:42.624Z,20.86
2022-10-09T14:44:09.271Z,21.42
2022-10-09T14:46:37.775Z,20.65
2022-10-09T14:49:07.581Z,21.01
2022-10-09T14:51:37.059Z,21.03
2022-10-09T14:54:04.462Z,21.71
2022-10-09T14:56:34.884Z,21.46
2022-10-09T14:59:01.453Z,21.70
2022-10-09T15:01:35.015Z,21.64
2022-10-09T15:04:02.862Z,21.18
2022-10-09T15:09:03.036Z,21.35
2022-10-09T15:14:19.080Z,21.40
2022-10-09T15:16:45.621Z,21.79
2022-10-09T15:19:20.047Z,21.54
2022-10-09T15:21:46.758Z,21.10
2022-10-09T15:24:17.005Z,20.84
2022-10-09T15:32:04.418Z,21.32
2022-10-09T15:34:31.056Z,21.28
2022-10-09T15:42:18.937Z,20.96
2022-10-09T15:44:45.408Z,21.53
2022-10-09T15:47:16.447Z,21.04
2022-10-09T15:49:44.638Z,20.93
2022-10-09T15:54:54.990Z,18.85
2022-10-09T16:00:02.135Z,17.73
2022-10-09T16:02:28.974Z,17.39
2022-10-09T16:07:36.280Z,16.97
2022-10-09T16:10:02.751Z,16.92
2022-10-09T16:15:14.344Z,16.83
2022-10-09T16:17:40.836Z,16.48
2022-10-09T16:20:07.951Z,16.44
2022-10-09T16:22:34.436Z,16.36
2022-10-09T16:25:00.984Z,16.14
2022-10-09T16:27:27.566Z,16.26
2022-10-09T16:29:55.082Z,16.19
2022-10-09T16:32:22.023Z,16.17
2022-10-09T16:34:49.898Z,16.08
2022-10-09T16:39:57.179Z,15.98
2022-10-09T16:42:23.677Z,15.89
2022-10-09T16:44:51.489Z,15.76
2022-10-09T16:47:18.154Z,15.72
2022-10-09T16:49:44.846Z,15.73
2022-10-09T16:52:11.409Z,15.62
2022-10-09T16:54:39.351Z,15.49
2022-10-09T16:57:07.128Z,15.37
2022-10-09T16:59:33.812Z,15.38
2022-10-09T17:02:02.209Z,15.21
2022-10-09T17:04:28.683Z,15.14
2022-10-09T17:07:03.070Z,15.05
2022-10-09T17:09:30.237Z,15.07
2022-10-09T17:11:57.129Z,14.99
2022-10-09T17:14:27.400Z,14.99
2022-10-09T17:16:54.528Z,14.96
2022-10-09T17:19:21.092Z,14.92
2022-10-09T17:24:28.450Z,14.89
2022-10-09T17:26:55.207Z,14.69
2022-10-09T17:29:22.243Z,14.64
2022-10-09T17:34:45.710Z,14.55
2022-10-09T17:37:13.670Z,14.49
2022-10-09T17:40:49.377Z,14.53
2022-10-09T17:46:09.618Z,14.53
2022-10-09T17:48:38.286Z,14.42
2022-10-09T17:51:12.885Z,14.39
2022-10-09T17:56:20.402Z,14.35
2022-10-09T17:59:01.987Z,14.30
2022-10-09T18:04:15.078Z,14.22
2022-10-09T18:12:03.238Z,13.97
2022-10-09T18:19:59.173Z,13.83
2022-10-09T18:22:25.830Z,13.72
2022-10-09T18:24:54.447Z,13.73
2022-10-09T18:27:21.011Z,13.73
2022-10-09T18:29:55.690Z,13.75
2022-10-09T18:32:22.266Z,13.75
2022-10-09T18:34:48.976Z,13.72
2022-10-09T18:40:09.886Z,13.54
2022-10-09T18:45:25.372Z,13.44
2022-10-09T18:50:32.689Z,13.32
2022-10-09T18:58:22.260Z,13.18
2022-10-09T19:00:50.726Z,13.11
2022-10-09T19:03:17.449Z,13.11
2022-10-09T19:05:44.934Z,13.02
2022-10-09T19:08:11.850Z,13.08
2022-10-09T19:10:38.367Z,13.00
2022-10-09T19:13:04.866Z,13.01
2022-10-09T19:15:31.493Z,12.95
2022-10-09T19:17:58.040Z,12.95
2022-10-09T19:20:24.593Z,12.88
2022-10-09T19:22:52.166Z,12.82
2022-10-09T19:25:26.390Z,12.79
2022-10-09T19:27:53.061Z,12.79
2022-10-09T19:30:19.712Z,12.76
2022-10-09T19:32:48.323Z,12.73
2022-10-09T19:37:55.721Z,12.73
2022-10-09T19:40:35.145Z,12.70
2022-10-09T19:43:09.563Z,12.64
2022-10-09T19:45:36.642Z,12.55
2022-10-09T19:48:03.308Z,12.58
2022-10-09T19:50:30.175Z,12.54
2022-10-09T19:53:04.520Z,12.49
2022-10-09T19:55:33.140Z,12.57
2022-10-09T20:00:43.137Z,12.59
2022-10-09T20:03:17.635Z,12.55
2022-10-09T20:08:24.649Z,12.70
2022-10-09T20:10:51.132Z,12.73
2022-10-09T20:13:17.621Z,12.67
2022-10-09T20:18:24.478Z,12.67
2022-10-09T20:20:50.995Z,12.72
2022-10-09T20:23:17.495Z,12.65
2022-10-09T20:25:50.161Z,12.66
2022-10-09T20:28:16.666Z,12.57
2022-10-09T20:33:23.829Z,12.54
2022-10-09T20:35:54.091Z,12.53
2022-10-09T20:38:25.537Z,12.40
2022-10-09T20:40:52.547Z,12.41
2022-10-09T20:43:19.458Z,12.33
2022-10-09T20:45:46.405Z,12.27
2022-10-09T20:50:53.398Z,12.27
2022-10-09T20:53:19.972Z,12.18
2022-10-09T20:55:46.479Z,12.20
2022-10-09T20:58:12.947Z,12.19
2022-10-09T21:00:43.415Z,12.17
2022-10-09T21:03:12.452Z,12.09
2022-10-09T21:05:43.367Z,12.05
2022-10-09T21:08:10.341Z,12.06
2022-10-09T21:10:46.032Z,12.06
2022-10-09T21:13:12.717Z,12.02
2022-10-09T21:15:43.802Z,11.96
2022-10-09T21:18:11.149Z,11.94
2022-10-09T21:20:39.453Z,11.90
2022-10-09T21:23:05.958Z,11.89
2022-10-09T21:25:40.503Z,11.81
2022-10-09T21:28:07.029Z,11.76
2022-10-09T21:33:19.079Z,11.73
2022-10-09T21:35:48.350Z,11.67
2022-10-09T21:38:17.256Z,11.67
2022-10-09T21:40:44.866Z,11.63
2022-10-09T21:43:11.379Z,11.61
2022-10-09T21:51:00.593Z,11.50
2022-10-09T21:55:52.569Z,11.50
2022-10-09T22:03:55.239Z,11.41
2022-10-09T22:09:05.145Z,11.43
2022-10-09T22:14:20.656Z,11.66
2022-10-09T22:19:36.514Z,11.82
2022-10-09T22:22:03.004Z,11.81
2022-10-09T22:24:30.331Z,11.79
2022-10-09T22:26:57.421Z,11.72
2022-10-09T22:29:25.067Z,11.66
2022-10-09T22:31:51.663Z,11.54
2022-10-09T22:34:18.649Z,11.47
2022-10-09T22:39:26.625Z,11.29
2022-10-09T22:41:54.152Z,11.25
2022-10-09T22:44:20.979Z,11.20
2022-10-09T22:47:00.441Z,11.13
2022-10-09T22:49:27.509Z,11.07
2022-10-09T22:51:54.020Z,11.12
2022-10-09T22:54:32.260Z,11.08
2022-10-09T22:57:12.089Z,11.10
2022-10-09T22:59:38.606Z,11.20
2022-10-09T23:02:17.014Z,11.17
2022-10-09T23:07:33.523Z,11.13
2022-10-09T23:10:00.184Z,11.12
2022-10-09T23:12:26.676Z,11.08
2022-10-09T23:14:53.400Z,11.06
2022-10-09T23:17:23.766Z,11.03
2022-10-09T23:20:00.102Z,11.06
2022-10-09T23:22:35.292Z,11.02
2022-10-09T23:25:02.603Z,10.98
2022-10-09T23:27:29.346Z,10.97
2022-10-09T23:29:55.795Z,10.97
2022-10-09T23:32:22.263Z,10.95
2022-10-09T23:37:29.662Z,10.91
2022-10-09T23:39:56.168Z,10.92
2022-10-09T23:45:03.656Z,10.91
2022-10-09T23:47:38.122Z,10.94
2022-10-09T23:50:06.358Z,10.87
2022-10-09T23:52:37.177Z,10.87
2022-10-09T23:55:03.943Z,10.82
2022-10-09T23:57:30.492Z,10.84
2022-10-09T23:59:56.964Z,10.85
