createdAt,value
2023-12-17T00:00:05.171Z,13.45
2023-12-17T00:02:31.773Z,13.75
2023-12-17T00:04:58.260Z,18.23
2023-12-17T00:07:24.852Z,13.43
2023-12-17T00:09:51.362Z,15.00
2023-12-17T00:12:17.906Z,17.17
2023-12-17T00:14:44.528Z,14.63
2023-12-17T00:17:11.535Z,14.87
2023-12-17T00:19:38.171Z,12.45
2023-12-17T00:22:04.777Z,20.73
2023-12-17T00:24:31.288Z,14.40
2023-12-17T00:26:58.635Z,15.77
2023-12-17T00:29:25.423Z,16.20
2023-12-17T00:31:51.974Z,16.52
2023-12-17T00:34:27.101Z,14.60
2023-12-17T00:36:53.746Z,19.25
2023-12-17T00:39:20.316Z,16.50
2023-12-17T00:41:46.970Z,12.20
2023-12-17T00:44:13.489Z,17.60
2023-12-17T00:46:39.987Z,18.67
2023-12-17T00:49:06.644Z,15.20
2023-12-17T00:51:33.342Z,15.70
2023-12-17T00:53:59.923Z,14.77
2023-12-17T00:56:26.418Z,17.63
2023-12-17T00:58:52.901Z,13.65
2023-12-17T01:01:19.458Z,16.05
2023-12-17T01:03:46.080Z,15.88
2023-12-17T01:06:12.830Z,16.63
2023-12-17T01:08:39.589Z,14.45
2023-12-17T01:11:06.202Z,15.02
2023-12-17T01:13:32.831Z,14.35
2023-12-17T01:15:59.496Z,16.65
2023-12-17T01:18:26.213Z,17.13
2023-12-17T01:20:52.832Z,17.42
2023-12-17T01:23:19.415Z,17.10
2023-12-17T01:25:45.897Z,14.05
2023-12-17T01:28:12.556Z,15.70
2023-12-17T01:30:39.217Z,14.97
2023-12-17T01:33:05.998Z,16.55
2023-12-17T01:35:32.553Z,17.90
2023-12-17T01:37:59.047Z,16.05
2023-12-17T01:40:25.559Z,17.40
2023-12-17T01:42:55.100Z,21.10
2023-12-17T01:45:21.671Z,18.33
2023-12-17T01:47:48.692Z,16.50
2023-12-17T01:50:15.891Z,15.68
2023-12-17T01:52:42.907Z,21.20
2023-12-17T01:55:10.196Z,15.13
2023-12-17T01:57:36.836Z,16.10
2023-12-17T02:00:04.670Z,17.45
2023-12-17T02:02:31.925Z,18.77
2023-12-17T02:04:58.531Z,14.50
2023-12-17T02:07:25.174Z,20.33
2023-12-17T02:09:51.685Z,18.40
2023-12-17T02:12:27.076Z,13.75
2023-12-17T02:14:53.817Z,15.35
2023-12-17T02:17:26.993Z,15.40
2023-12-17T02:19:53.657Z,13.20
2023-12-17T02:22:20.814Z,16.52
2023-12-17T02:24:47.387Z,19.02
2023-12-17T02:27:21.125Z,15.43
2023-12-17T02:29:47.865Z,18.45
2023-12-17T02:32:15.524Z,12.50
2023-12-17T02:34:42.107Z,14.77
2023-12-17T02:37:08.838Z,18.65
2023-12-17T02:39:35.337Z,15.80
2023-12-17T02:42:01.879Z,15.88
2023-12-17T02:44:28.562Z,14.90
2023-12-17T02:46:55.882Z,19.85
2023-12-17T02:49:25.151Z,17.70
2023-12-17T02:51:52.094Z,18.00
2023-12-17T02:54:24.003Z,14.63
2023-12-17T02:56:52.519Z,15.17
2023-12-17T02:59:19.237Z,17.85
2023-12-17T03:01:46.797Z,17.17
2023-12-17T03:04:14.035Z,13.65
2023-12-17T03:06:41.419Z,13.73
2023-12-17T03:09:08.122Z,18.33
2023-12-17T03:11:35.243Z,18.77
2023-12-17T03:14:01.860Z,16.73
2023-12-17T03:16:28.833Z,19.45
2023-12-17T03:18:55.542Z,19.65
2023-12-17T03:21:24.525Z,16.13
2023-12-17T03:23:51.708Z,19.13
2023-12-17T03:26:18.289Z,20.85
2023-12-17T03:28:44.851Z,16.55
2023-12-17T03:31:16.183Z,13.57
2023-12-17T03:33:43.812Z,16.20
2023-12-17T03:36:15.417Z,19.25
2023-12-17T03:38:44.939Z,14.98
2023-12-17T03:41:25.182Z,19.25
2023-12-17T03:43:53.163Z,22.17
2023-12-17T03:46:20.598Z,17.37
2023-12-17T03:48:47.641Z,21.75
2023-12-17T03:51:14.445Z,20.33
2023-12-17T03:53:41.172Z,16.75
2023-12-17T03:56:11.539Z,15.63
2023-12-17T03:58:38.544Z,15.90
2023-12-17T04:01:06.522Z,17.20
2023-12-17T04:03:33.551Z,20.70
2023-12-17T04:06:01.577Z,19.10
2023-12-17T04:08:28.581Z,18.52
2023-12-17T04:10:55.365Z,18.40
2023-12-17T04:13:21.940Z,22.73
2023-12-17T04:15:48.455Z,17.33
2023-12-17T04:18:15.084Z,20.52
2023-12-17T04:20:41.760Z,17.35
2023-12-17T04:23:08.415Z,16.87
2023-12-17T04:25:34.905Z,19.00
2023-12-17T04:28:01.476Z,20.25
2023-12-17T04:30:28.029Z,18.38
2023-12-17T04:32:54.822Z,19.23
2023-12-17T04:35:21.461Z,19.97
2023-12-17T04:37:47.957Z,19.13
2023-12-17T04:40:15.772Z,21.30
2023-12-17T04:42:42.359Z,20.02
2023-12-17T04:45:09.303Z,19.65
2023-12-17T04:47:35.934Z,22.70
2023-12-17T04:50:02.482Z,21.48
2023-12-17T04:52:28.955Z,20.70
2023-12-17T04:54:55.445Z,18.52
2023-12-17T04:57:22.189Z,19.75
2023-12-17T04:59:48.857Z,18.67
2023-12-17T05:02:15.428Z,27.67
2023-12-17T05:04:41.932Z,22.77
2023-12-17T05:07:08.486Z,22.35
2023-12-17T05:09:35.001Z,23.80
2023-12-17T05:12:03.706Z,24.20
2023-12-17T05:14:30.241Z,20.80
2023-12-17T05:16:56.751Z,18.13
2023-12-17T05:19:23.385Z,20.30
2023-12-17T05:21:49.989Z,19.25
2023-12-17T05:24:16.508Z,24.37
2023-12-17T05:26:43.093Z,20.77
2023-12-17T05:29:10.129Z,20.35
2023-12-17T05:31:36.675Z,18.92
2023-12-17T05:34:03.329Z,22.70
2023-12-17T05:36:29.985Z,22.57
2023-12-17T05:38:56.546Z,18.92
2023-12-17T05:41:23.039Z,25.63
2023-12-17T05:43:49.561Z,20.58
2023-12-17T05:46:16.206Z,20.92
2023-12-17T05:48:43.022Z,21.53
2023-12-17T05:51:10.185Z,19.40
2023-12-17T05:53:41.523Z,18.63
2023-12-17T05:56:13.666Z,22.27
2023-12-17T05:58:40.331Z,23.17
2023-12-17T06:01:08.565Z,20.23
2023-12-17T06:03:35.431Z,19.90
2023-12-17T06:06:02.139Z,20.02
2023-12-17T06:08:28.776Z,23.55
2023-12-17T06:10:55.276Z,17.83
2023-12-17T06:13:22.152Z,18.87
2023-12-17T06:15:49.120Z,18.50
2023-12-17T06:18:18.107Z,24.38
2023-12-17T06:20:45.246Z,18.80
2023-12-17T06:23:12.466Z,19.05
2023-12-17T06:25:39.223Z,20.07
2023-12-17T06:28:05.739Z,20.92
2023-12-17T06:30:34.266Z,19.30
2023-12-17T06:33:01.285Z,18.98
2023-12-17T06:35:28.060Z,17.50
2023-12-17T06:37:54.837Z,18.33
2023-12-17T06:40:21.459Z,16.00
2023-12-17T06:42:48.040Z,19.30
2023-12-17T06:45:14.727Z,19.67
2023-12-17T06:47:42.221Z,21.90
2023-12-17T06:50:10.929Z,23.53
2023-12-17T06:52:37.996Z,20.55
2023-12-17T06:55:05.648Z,20.15
2023-12-17T06:57:32.383Z,17.75
2023-12-17T06:59:59.206Z,21.40
2023-12-17T07:02:25.965Z,20.33
2023-12-17T07:04:52.614Z,19.70
2023-12-17T07:07:19.152Z,17.23
2023-12-17T07:09:45.641Z,16.33
2023-12-17T07:12:12.392Z,19.60
2023-12-17T07:14:38.984Z,19.10
2023-12-17T07:17:05.584Z,19.92
2023-12-17T07:19:32.732Z,18.60
2023-12-17T07:21:59.339Z,19.42
2023-12-17T07:24:27.173Z,19.05
2023-12-17T07:26:53.919Z,19.03
2023-12-17T07:29:20.643Z,19.58
2023-12-17T07:31:47.135Z,17.90
2023-12-17T07:34:16.904Z,18.13
2023-12-17T07:36:45.614Z,17.95
2023-12-17T07:39:12.293Z,19.43
2023-12-17T07:41:39.702Z,20.25
2023-12-17T07:44:06.344Z,19.60
2023-12-17T07:46:32.924Z,17.70
2023-12-17T07:48:59.686Z,18.45
2023-12-17T07:51:26.367Z,17.33
2023-12-17T07:53:52.978Z,16.50
2023-12-17T07:56:19.505Z,19.92
2023-12-17T07:58:46.083Z,21.30
2023-12-17T08:01:12.583Z,16.88
2023-12-17T08:03:39.702Z,20.57
2023-12-17T08:06:06.864Z,19.45
2023-12-17T08:08:33.463Z,16.75
2023-12-17T08:11:00.010Z,20.90
2023-12-17T08:13:26.642Z,19.60
2023-12-17T08:15:53.346Z,18.80
2023-12-17T08:18:19.934Z,19.15
2023-12-17T08:20:46.645Z,15.65
2023-12-17T08:23:13.293Z,19.90
2023-12-17T08:25:40.110Z,19.00
2023-12-17T08:28:07.051Z,15.53
2023-12-17T08:30:33.929Z,16.08
2023-12-17T08:33:00.563Z,19.77
2023-12-17T08:35:27.140Z,16.60
2023-12-17T08:37:59.977Z,17.15
2023-12-17T08:40:26.561Z,18.77
2023-12-17T08:42:53.156Z,16.35
2023-12-17T08:45:19.773Z,14.15
2023-12-17T08:47:46.713Z,16.83
2023-12-17T08:50:14.608Z,16.08
2023-12-17T08:52:41.177Z,17.87
2023-12-17T08:55:07.973Z,17.25
2023-12-17T08:57:34.540Z,19.55
2023-12-17T09:00:01.097Z,17.92
2023-12-17T09:02:27.838Z,15.43
2023-12-17T09:04:55.154Z,19.20
2023-12-17T09:07:21.764Z,17.05
2023-12-17T09:09:48.342Z,15.93
2023-12-17T09:12:14.866Z,14.25
2023-12-17T09:14:42.346Z,16.38
2023-12-17T09:17:09.045Z,16.60
2023-12-17T09:19:36.195Z,16.27
2023-12-17T09:22:02.907Z,17.30
2023-12-17T09:24:29.543Z,16.20
2023-12-17T09:26:56.543Z,15.65
2023-12-17T09:29:23.080Z,14.20
2023-12-17T09:31:49.642Z,16.00
2023-12-17T09:34:16.318Z,15.75
2023-12-17T09:36:43.446Z,15.70
2023-12-17T09:39:10.759Z,15.18
2023-12-17T09:41:37.962Z,17.53
2023-12-17T09:44:07.725Z,14.77
2023-12-17T09:46:34.344Z,14.18
2023-12-17T09:49:01.074Z,16.52
2023-12-17T09:51:29.221Z,18.08
2023-12-17T09:53:58.355Z,15.53
2023-12-17T09:56:25.255Z,16.88
2023-12-17T09:58:52.253Z,15.05
2023-12-17T10:01:18.943Z,14.90
2023-12-17T10:03:46.073Z,17.90
2023-12-17T10:06:12.692Z,16.50
2023-12-17T10:08:39.190Z,18.00
2023-12-17T10:11:05.876Z,14.25
2023-12-17T10:13:32.375Z,18.52
2023-12-17T10:15:58.974Z,15.82
2023-12-17T10:18:25.630Z,17.47
2023-12-17T10:20:52.729Z,18.33
2023-12-17T10:23:19.342Z,17.90
2023-12-17T10:25:46.228Z,14.70
2023-12-17T10:28:14.027Z,16.77
2023-12-17T10:30:43.034Z,15.90
2023-12-17T10:33:16.188Z,15.43
2023-12-17T10:35:43.588Z,16.08
2023-12-17T10:38:11.657Z,15.52
2023-12-17T10:40:40.869Z,14.65
2023-12-17T10:43:08.530Z,18.20
2023-12-17T10:45:36.740Z,14.68
2023-12-17T10:48:04.377Z,18.63
2023-12-17T10:50:30.967Z,14.27
2023-12-17T10:52:57.548Z,13.95
2023-12-17T10:55:24.374Z,16.47
2023-12-17T10:58:00.999Z,17.60
2023-12-17T11:00:30.627Z,14.40
2023-12-17T11:03:00.677Z,17.13
2023-12-17T11:05:27.426Z,13.10
2023-12-17T11:07:54.256Z,12.77
2023-12-17T11:10:21.152Z,14.07
2023-12-17T11:12:49.027Z,14.30
2023-12-17T11:15:20.616Z,12.05
2023-12-17T11:17:47.615Z,15.65
2023-12-17T11:20:14.714Z,14.73
2023-12-17T11:22:41.359Z,13.32
2023-12-17T11:25:12.311Z,13.93
2023-12-17T11:27:40.237Z,11.63
2023-12-17T11:30:29.865Z,13.13
2023-12-17T11:32:59.066Z,14.90
2023-12-17T11:35:27.998Z,15.40
2023-12-17T11:37:55.139Z,13.43
2023-12-17T11:40:22.363Z,13.30
2023-12-17T11:43:04.581Z,12.27
2023-12-17T11:45:44.727Z,13.80
2023-12-17T11:48:15.709Z,13.00
2023-12-17T11:50:50.280Z,12.63
2023-12-17T11:53:21.374Z,14.80
2023-12-17T11:55:51.721Z,11.43
2023-12-17T11:58:21.124Z,12.50
2023-12-17T12:01:21.101Z,14.15
2023-12-17T12:03:47.929Z,11.90
2023-12-17T12:06:15.952Z,12.93
2023-12-17T12:08:49.742Z,14.23
2023-12-17T12:11:20.087Z,15.17
2023-12-17T12:13:49.872Z,12.15
2023-12-17T12:16:16.629Z,12.77
2023-12-17T12:18:43.615Z,12.73
2023-12-17T12:21:25.988Z,13.85
2023-12-17T12:23:54.297Z,11.23
2023-12-17T12:26:22.257Z,12.93
2023-12-17T12:29:02.106Z,11.77
2023-12-17T12:31:33.181Z,13.52
2023-12-17T12:34:05.848Z,12.35
2023-12-17T12:36:53.903Z,13.20
2023-12-17T12:39:21.186Z,15.63
2023-12-17T12:41:48.757Z,13.63
2023-12-17T12:44:16.685Z,14.25
2023-12-17T12:46:45.203Z,12.98
2023-12-17T12:49:12.002Z,16.47
2023-12-17T12:51:39.056Z,16.70
2023-12-17T12:54:07.557Z,15.00
2023-12-17T12:56:36.476Z,15.65
2023-12-17T12:59:03.172Z,12.90
2023-12-17T13:01:29.942Z,15.17
2023-12-17T13:03:57.115Z,14.82
2023-12-17T13:06:25.344Z,14.15
2023-12-17T13:08:52.188Z,12.55
2023-12-17T13:11:18.798Z,11.90
2023-12-17T13:13:45.355Z,19.53
2023-12-17T13:16:11.913Z,12.15
2023-12-17T13:18:39.098Z,12.80
2023-12-17T13:21:06.169Z,13.95
2023-12-17T13:23:33.090Z,13.05
2023-12-17T13:26:04.288Z,11.83
2023-12-17T13:28:37.335Z,10.40
2023-12-17T13:31:05.317Z,13.43
2023-12-17T13:33:32.250Z,12.02
2023-12-17T13:35:59.129Z,13.40
2023-12-17T13:38:27.285Z,11.83
2023-12-17T13:40:53.889Z,12.55
2023-12-17T13:43:20.572Z,13.02
2023-12-17T13:45:47.120Z,12.10
2023-12-17T13:48:16.749Z,11.63
2023-12-17T13:50:44.606Z,12.63
2023-12-17T13:53:12.280Z,14.23
2023-12-17T13:55:38.895Z,11.82
2023-12-17T13:58:06.360Z,11.68
2023-12-17T14:00:35.835Z,11.10
2023-12-17T14:03:02.623Z,13.53
2023-12-17T14:05:30.497Z,12.35
2023-12-17T14:07:58.911Z,11.27
2023-12-17T14:10:25.989Z,13.25
2023-12-17T14:12:54.493Z,11.45
2023-12-17T14:15:24.880Z,11.27
2023-12-17T14:17:51.765Z,12.00
2023-12-17T14:20:23.286Z,12.23
2023-12-17T14:22:52.215Z,11.55
2023-12-17T14:25:20.108Z,12.57
2023-12-17T14:27:47.236Z,12.87
2023-12-17T14:30:15.239Z,9.68
2023-12-17T14:32:41.991Z,11.98
2023-12-17T14:35:12.348Z,12.63
2023-12-17T14:37:39.150Z,12.88
2023-12-17T14:40:09.213Z,12.33
2023-12-17T14:42:37.633Z,12.75
2023-12-17T14:45:06.399Z,10.60
2023-12-17T14:47:33.316Z,11.38
2023-12-17T14:50:00.086Z,13.35
2023-12-17T14:52:26.662Z,13.77
2023-12-17T14:54:53.238Z,10.82
2023-12-17T14:57:19.832Z,11.13
2023-12-17T14:59:46.370Z,11.45
2023-12-17T15:02:14.902Z,11.68
2023-12-17T15:04:41.422Z,12.27
2023-12-17T15:07:07.966Z,10.60
2023-12-17T15:09:34.622Z,11.07
2023-12-17T15:12:01.378Z,11.50
2023-12-17T15:14:28.119Z,10.40
2023-12-17T15:16:54.597Z,11.30
2023-12-17T15:19:21.186Z,11.50
2023-12-17T15:21:47.816Z,11.45
2023-12-17T15:24:14.384Z,10.23
2023-12-17T15:26:41.637Z,10.60
2023-12-17T15:29:08.163Z,11.07
2023-12-17T15:31:34.912Z,11.70
2023-12-17T15:34:02.704Z,14.35
2023-12-17T15:36:29.690Z,11.52
2023-12-17T15:38:57.412Z,11.32
2023-12-17T15:41:24.446Z,13.27
2023-12-17T15:43:51.194Z,11.15
2023-12-17T15:46:25.847Z,10.45
2023-12-17T15:48:52.557Z,12.75
2023-12-17T15:51:20.917Z,11.32
2023-12-17T15:53:51.496Z,10.20
2023-12-17T15:56:19.516Z,10.30
2023-12-17T15:58:46.838Z,11.35
2023-12-17T16:01:13.552Z,11.00
2023-12-17T16:03:40.748Z,10.82
2023-12-17T16:06:12.352Z,10.47
2023-12-17T16:08:39.655Z,10.75
2023-12-17T16:11:06.329Z,10.00
2023-12-17T16:13:33.471Z,10.60
2023-12-17T16:16:00.387Z,10.00
2023-12-17T16:18:27.103Z,11.27
2023-12-17T16:20:53.826Z,10.57
2023-12-17T16:23:20.540Z,9.18
2023-12-17T16:25:47.082Z,12.18
2023-12-17T16:28:13.694Z,11.05
2023-12-17T16:30:43.328Z,11.27
2023-12-17T16:33:10.086Z,10.93
2023-12-17T16:35:36.728Z,11.75
2023-12-17T16:38:03.436Z,11.57
2023-12-17T16:40:30.153Z,11.40
2023-12-17T16:42:57.928Z,12.40
2023-12-17T16:45:24.667Z,12.23
2023-12-17T16:47:51.281Z,15.48
2023-12-17T16:50:20.622Z,13.25
2023-12-17T16:52:47.228Z,13.18
2023-12-17T16:55:14.622Z,11.53
2023-12-17T16:57:41.923Z,11.60
2023-12-17T17:00:12.184Z,13.85
2023-12-17T17:02:39.081Z,13.07
2023-12-17T17:05:05.848Z,13.15
2023-12-17T17:07:32.468Z,13.13
2023-12-17T17:09:59.045Z,13.75
2023-12-17T17:12:25.569Z,12.48
2023-12-17T17:14:52.100Z,12.85
2023-12-17T17:17:18.639Z,13.38
2023-12-17T17:19:45.294Z,11.43
2023-12-17T17:22:12.059Z,15.50
2023-12-17T17:24:45.061Z,12.95
2023-12-17T17:27:11.764Z,14.98
2023-12-17T17:29:38.382Z,13.18
2023-12-17T17:32:06.841Z,12.40
2023-12-17T17:34:34.551Z,13.23
2023-12-17T17:37:01.363Z,13.43
2023-12-17T17:39:31.828Z,13.63
2023-12-17T17:41:58.697Z,13.55
2023-12-17T17:44:25.580Z,10.70
2023-12-17T17:46:52.099Z,10.43
2023-12-17T17:49:25.789Z,10.25
2023-12-17T17:51:52.969Z,12.15
2023-12-17T17:54:19.499Z,10.90
2023-12-17T17:56:47.168Z,13.93
2023-12-17T17:59:14.437Z,14.00
2023-12-17T18:01:40.997Z,12.10
2023-12-17T18:04:07.620Z,12.27
2023-12-17T18:06:34.541Z,12.73
2023-12-17T18:09:01.191Z,14.20
2023-12-17T18:11:27.982Z,10.05
2023-12-17T18:13:55.539Z,10.15
2023-12-17T18:16:23.392Z,10.60
2023-12-17T18:18:53.422Z,12.30
2023-12-17T18:21:23.474Z,9.93
2023-12-17T18:23:50.351Z,10.82
2023-12-17T18:26:23.973Z,15.32
2023-12-17T18:28:51.082Z,12.10
2023-12-17T18:31:17.770Z,11.07
2023-12-17T18:33:44.909Z,9.60
2023-12-17T18:36:12.686Z,12.27
2023-12-17T18:38:46.056Z,8.77
2023-12-17T18:41:14.075Z,9.85
2023-12-17T18:43:41.737Z,10.73
2023-12-17T18:46:15.781Z,9.80
2023-12-17T18:48:43.590Z,10.40
2023-12-17T18:51:10.967Z,10.05
2023-12-17T18:53:39.473Z,10.32
2023-12-17T18:56:06.288Z,10.95
2023-12-17T18:58:33.293Z,8.67
2023-12-17T19:00:59.925Z,11.80
2023-12-17T19:03:26.972Z,10.15
2023-12-17T19:05:56.638Z,11.27
2023-12-17T19:08:23.156Z,10.85
2023-12-17T19:10:52.438Z,10.30
2023-12-17T19:13:19.113Z,9.60
2023-12-17T19:15:46.574Z,13.63
2023-12-17T19:18:13.608Z,13.00
2023-12-17T19:20:40.609Z,12.02
2023-12-17T19:23:07.774Z,11.47
2023-12-17T19:25:34.435Z,11.30
2023-12-17T19:28:01.707Z,12.98
2023-12-17T19:30:28.716Z,15.70
2023-12-17T19:32:56.475Z,13.30
2023-12-17T19:35:23.744Z,13.33
2023-12-17T19:37:50.318Z,13.77
2023-12-17T19:40:16.995Z,15.70
2023-12-17T19:42:44.195Z,9.82
2023-12-17T19:45:11.165Z,14.70
2023-12-17T19:47:37.715Z,13.40
2023-12-17T19:50:05.947Z,11.27
2023-12-17T19:52:32.625Z,11.52
2023-12-17T19:54:59.200Z,13.75
2023-12-17T19:57:26.210Z,11.77
2023-12-17T19:59:53.056Z,11.80
2023-12-17T20:02:20.491Z,11.77
2023-12-17T20:04:49.592Z,12.00
2023-12-17T20:07:16.470Z,10.88
2023-12-17T20:09:43.379Z,12.05
2023-12-17T20:12:10.578Z,12.43
2023-12-17T20:14:37.333Z,12.95
2023-12-17T20:17:04.021Z,16.38
2023-12-17T20:19:30.928Z,11.43
2023-12-17T20:21:57.921Z,10.65
2023-12-17T20:24:24.505Z,11.93
2023-12-17T20:26:51.099Z,14.95
2023-12-17T20:29:17.731Z,12.75
2023-12-17T20:31:44.365Z,12.45
2023-12-17T20:34:11.078Z,12.98
2023-12-17T20:36:37.797Z,12.20
2023-12-17T20:39:04.469Z,11.75
2023-12-17T20:41:30.990Z,14.02
2023-12-17T20:43:57.557Z,13.60
2023-12-17T20:46:25.623Z,11.52
2023-12-17T20:48:52.324Z,11.03
2023-12-17T20:51:18.985Z,13.75
2023-12-17T20:53:45.593Z,15.45
2023-12-17T20:56:12.588Z,13.70
2023-12-17T20:58:42.494Z,10.82
2023-12-17T21:01:09.273Z,12.87
2023-12-17T21:03:36.146Z,12.00
2023-12-17T21:06:03.113Z,10.18
2023-12-17T21:08:29.777Z,13.35
2023-12-17T21:10:56.309Z,11.05
2023-12-17T21:13:22.909Z,12.70
2023-12-17T21:15:49.676Z,12.38
2023-12-17T21:18:16.352Z,11.63
2023-12-17T21:20:43.013Z,12.93
2023-12-17T21:23:09.701Z,14.77
2023-12-17T21:25:36.310Z,12.70
2023-12-17T21:28:03.299Z,13.00
2023-12-17T21:30:30.144Z,13.68
2023-12-17T21:32:57.592Z,11.25
2023-12-17T21:35:24.350Z,14.27
2023-12-17T21:37:51.077Z,11.60
2023-12-17T21:40:17.725Z,11.95
2023-12-17T21:42:44.611Z,16.42
2023-12-17T21:45:11.466Z,13.55
2023-12-17T21:47:38.118Z,11.57
2023-12-17T21:50:05.543Z,11.07
2023-12-17T21:52:33.316Z,13.85
2023-12-17T21:55:01.708Z,13.43
2023-12-17T21:57:40.405Z,13.60
2023-12-17T22:00:17.395Z,13.10
2023-12-17T22:02:45.099Z,15.80
2023-12-17T22:05:12.701Z,12.23
2023-12-17T22:07:39.699Z,14.57
2023-12-17T22:10:08.101Z,13.43
2023-12-17T22:12:34.909Z,10.07
2023-12-17T22:15:01.594Z,13.83
2023-12-17T22:17:28.261Z,10.13
2023-12-17T22:19:54.993Z,10.93
2023-12-17T22:22:21.972Z,10.32
2023-12-17T22:24:48.576Z,10.48
2023-12-17T22:27:15.374Z,10.07
2023-12-17T22:29:41.930Z,11.95
2023-12-17T22:32:08.536Z,9.88
2023-12-17T22:34:37.073Z,10.93
2023-12-17T22:37:04.023Z,12.75
2023-12-17T22:39:30.689Z,7.07
2023-12-17T22:41:57.276Z,10.15
2023-12-17T22:44:23.830Z,8.23
2023-12-17T22:46:50.307Z,9.13
2023-12-17T22:49:16.997Z,11.07
2023-12-17T22:51:43.641Z,7.03
2023-12-17T22:54:10.381Z,10.05
2023-12-17T22:56:37.686Z,7.20
2023-12-17T22:59:05.378Z,10.07
2023-12-17T23:01:32.569Z,8.75
2023-12-17T23:03:59.714Z,8.57
2023-12-17T23:06:26.708Z,8.30
2023-12-17T23:08:53.290Z,8.50
2023-12-17T23:11:22.348Z,9.85
2023-12-17T23:13:49.153Z,9.18
2023-12-17T23:16:15.723Z,11.00
2023-12-17T23:18:42.395Z,9.43
2023-12-17T23:21:08.991Z,6.72
2023-12-17T23:23:35.548Z,8.27
2023-12-17T23:26:02.026Z,7.30
2023-12-17T23:28:28.587Z,8.77
2023-12-17T23:30:55.246Z,11.90
2023-12-17T23:33:21.956Z,10.77
2023-12-17T23:35:48.617Z,8.52
2023-12-17T23:38:15.126Z,7.28
2023-12-17T23:40:41.607Z,7.90
2023-12-17T23:43:08.168Z,6.85
2023-12-17T23:45:34.685Z,8.70
2023-12-17T23:48:02.471Z,7.65
2023-12-17T23:50:29.437Z,7.53
2023-12-17T23:52:55.946Z,7.13
2023-12-17T23:55:22.468Z,7.72
2023-12-17T23:57:49.143Z,7.15
