createdAt,value
2018-11-11T00:00:53.203Z,20.80
2018-11-11T00:03:22.320Z,22.42
2018-11-11T00:05:51.409Z,21.00
2018-11-11T00:08:20.609Z,22.50
2018-11-11T00:10:49.886Z,21.93
2018-11-11T00:13:19.126Z,21.95
2018-11-11T00:15:48.280Z,20.77
2018-11-11T00:18:17.606Z,21.70
2018-11-11T00:20:46.724Z,20.35
2018-11-11T00:23:15.967Z,20.33
2018-11-11T00:25:45.121Z,19.75
2018-11-11T00:28:14.289Z,20.40
2018-11-11T00:30:43.502Z,19.05
2018-11-11T00:33:12.536Z,19.17
2018-11-11T00:35:41.662Z,18.87
2018-11-11T00:38:10.749Z,18.32
2018-11-11T00:40:39.971Z,17.87
2018-11-11T00:43:09.145Z,17.30
2018-11-11T00:45:38.468Z,18.57
2018-11-11T00:48:07.652Z,17.62
2018-11-11T00:50:36.765Z,17.37
2018-11-11T00:53:06.036Z,17.57
2018-11-11T00:55:39.601Z,17.65
2018-11-11T00:58:08.776Z,18.00
2018-11-11T01:00:37.853Z,17.32
2018-11-11T01:03:06.925Z,17.62
2018-11-11T01:05:35.949Z,17.32
2018-11-11T01:08:05.000Z,17.15
2018-11-11T01:10:34.136Z,17.48
2018-11-11T01:13:03.093Z,16.48
2018-11-11T01:15:32.221Z,16.67
2018-11-11T01:18:01.281Z,17.17
2018-11-11T01:20:30.512Z,16.93
2018-11-11T01:22:59.472Z,16.23
2018-11-11T01:25:28.585Z,16.10
2018-11-11T01:27:57.588Z,15.35
2018-11-11T01:30:26.768Z,14.75
2018-11-11T01:32:55.886Z,16.50
2018-11-11T01:35:24.960Z,16.15
2018-11-11T01:37:54.068Z,17.27
2018-11-11T01:40:23.132Z,16.80
2018-11-11T01:42:52.162Z,16.73
2018-11-11T01:45:21.241Z,16.90
2018-11-11T01:47:50.254Z,17.65
2018-11-11T01:50:19.313Z,17.27
2018-11-11T01:52:48.441Z,17.77
2018-11-11T01:55:17.621Z,16.80
2018-11-11T01:57:46.628Z,17.02
2018-11-11T02:00:17.181Z,17.45
2018-11-11T02:02:47.121Z,17.67
2018-11-11T02:05:16.445Z,17.05
2018-11-11T02:07:46.452Z,15.93
2018-11-11T02:10:15.565Z,15.55
2018-11-11T02:12:45.528Z,17.10
2018-11-11T02:15:15.677Z,18.70
2018-11-11T02:17:44.903Z,19.00
2018-11-11T02:20:17.173Z,19.00
2018-11-11T02:22:47.045Z,19.90
2018-11-11T02:25:16.297Z,20.02
2018-11-11T02:27:45.534Z,20.10
2018-11-11T02:30:16.913Z,18.30
2018-11-11T02:32:46.292Z,20.45
2018-11-11T02:35:15.600Z,20.50
2018-11-11T02:37:44.917Z,21.60
2018-11-11T02:40:15.141Z,19.05
2018-11-11T02:42:44.501Z,20.20
2018-11-11T02:45:14.597Z,21.17
2018-11-11T02:47:43.772Z,21.07
2018-11-11T02:50:14.185Z,21.35
2018-11-11T02:52:43.865Z,22.73
2018-11-11T02:55:13.602Z,24.77
2018-11-11T02:57:43.001Z,24.27
2018-11-11T03:00:15.070Z,25.30
2018-11-11T03:02:44.884Z,26.10
2018-11-11T03:05:14.976Z,23.18
2018-11-11T03:07:44.236Z,23.77
2018-11-11T03:10:14.293Z,22.25
2018-11-11T03:12:44.057Z,20.80
2018-11-11T03:15:16.836Z,20.80
2018-11-11T03:17:45.957Z,18.95
2018-11-11T03:20:15.710Z,17.92
2018-11-11T03:22:44.950Z,18.32
2018-11-11T03:25:15.212Z,18.77
2018-11-11T03:27:44.469Z,17.10
2018-11-11T03:30:14.860Z,18.12
2018-11-11T03:32:44.091Z,18.30
2018-11-11T03:35:13.949Z,18.32
2018-11-11T03:37:46.245Z,17.95
2018-11-11T03:40:16.976Z,18.33
2018-11-11T03:42:47.160Z,17.70
2018-11-11T03:45:17.601Z,18.80
2018-11-11T03:47:47.736Z,18.80
2018-11-11T03:50:17.080Z,17.45
2018-11-11T03:52:46.629Z,17.87
2018-11-11T03:55:15.896Z,18.10
2018-11-11T03:57:44.968Z,18.67
2018-11-11T04:00:15.233Z,18.73
2018-11-11T04:02:44.592Z,17.52
2018-11-11T04:05:15.056Z,18.50
2018-11-11T04:07:44.428Z,18.15
2018-11-11T04:10:17.041Z,18.62
2018-11-11T04:12:46.573Z,18.32
2018-11-11T04:15:16.883Z,19.23
2018-11-11T04:17:46.436Z,19.65
2018-11-11T04:20:17.697Z,21.70
2018-11-11T04:22:46.879Z,21.95
2018-11-11T04:25:16.632Z,19.57
2018-11-11T04:27:45.889Z,20.80
2018-11-11T04:30:15.681Z,20.30
2018-11-11T04:32:44.669Z,19.98
2018-11-11T04:35:14.040Z,20.08
2018-11-11T04:37:43.167Z,19.80
2018-11-11T04:40:13.804Z,18.10
2018-11-11T04:42:43.292Z,16.77
2018-11-11T04:45:14.231Z,17.40
2018-11-11T04:47:44.005Z,17.37
2018-11-11T04:50:14.367Z,18.07
2018-11-11T04:52:43.852Z,17.75
2018-11-11T04:55:12.996Z,18.90
2018-11-11T04:57:42.633Z,17.23
2018-11-11T05:00:12.886Z,17.87
2018-11-11T05:02:42.260Z,17.62
2018-11-11T05:05:12.506Z,16.40
2018-11-11T05:07:41.884Z,17.65
2018-11-11T05:10:11.529Z,17.23
2018-11-11T05:12:40.741Z,16.85
2018-11-11T05:15:11.233Z,16.93
2018-11-11T05:17:40.463Z,16.30
2018-11-11T05:20:10.765Z,16.40
2018-11-11T05:22:40.196Z,15.68
2018-11-11T05:25:10.645Z,16.48
2018-11-11T05:27:39.813Z,16.77
2018-11-11T05:30:10.214Z,15.93
2018-11-11T05:32:39.442Z,15.45
2018-11-11T05:35:09.236Z,15.40
2018-11-11T05:37:38.505Z,15.00
2018-11-11T05:40:08.513Z,15.10
2018-11-11T05:42:37.864Z,14.85
2018-11-11T05:45:07.850Z,14.83
2018-11-11T05:47:36.990Z,15.30
2018-11-11T05:50:07.117Z,16.60
2018-11-11T05:52:36.176Z,15.03
2018-11-11T05:55:06.258Z,15.27
2018-11-11T05:57:35.539Z,14.75
2018-11-11T06:00:04.782Z,14.65
2018-11-11T06:02:34.020Z,15.53
2018-11-11T06:05:03.121Z,15.68
2018-11-11T06:07:32.857Z,14.28
2018-11-11T06:10:02.028Z,14.28
2018-11-11T06:12:31.305Z,14.85
2018-11-11T06:15:00.532Z,13.98
2018-11-11T06:17:29.529Z,14.35
2018-11-11T06:19:58.589Z,13.20
2018-11-11T06:22:29.608Z,14.05
2018-11-11T06:24:58.749Z,13.50
2018-11-11T06:27:27.787Z,13.45
2018-11-11T06:29:56.737Z,12.98
2018-11-11T06:32:25.832Z,12.53
2018-11-11T06:34:55.072Z,13.38
2018-11-11T06:37:24.226Z,12.63
2018-11-11T06:39:53.428Z,11.88
2018-11-11T06:42:22.517Z,13.10
2018-11-11T06:44:51.603Z,12.65
2018-11-11T06:47:20.712Z,13.43
2018-11-11T06:49:49.781Z,12.28
2018-11-11T06:52:18.900Z,12.93
2018-11-11T06:54:48.129Z,12.83
2018-11-11T06:57:17.410Z,13.25
2018-11-11T06:59:46.776Z,12.70
2018-11-11T07:02:15.940Z,13.58
2018-11-11T07:04:45.175Z,13.65
2018-11-11T07:07:14.856Z,13.30
2018-11-11T07:09:44.096Z,13.03
2018-11-11T07:12:13.296Z,12.88
2018-11-11T07:14:42.474Z,13.08
2018-11-11T07:17:11.557Z,12.37
2018-11-11T07:19:41.184Z,12.75
2018-11-11T07:22:10.278Z,12.55
2018-11-11T07:24:39.388Z,11.90
2018-11-11T07:27:08.357Z,12.35
2018-11-11T07:29:37.474Z,12.13
2018-11-11T07:32:06.659Z,12.33
2018-11-11T07:34:35.760Z,12.23
2018-11-11T07:37:04.941Z,11.57
2018-11-11T07:39:34.164Z,11.73
2018-11-11T07:42:03.324Z,11.50
2018-11-11T07:44:32.461Z,13.78
2018-11-11T07:47:01.516Z,13.28
2018-11-11T07:49:30.641Z,13.93
2018-11-11T07:51:59.640Z,14.07
2018-11-11T07:54:28.937Z,13.88
2018-11-11T07:56:58.010Z,13.88
2018-11-11T07:59:27.029Z,14.00
2018-11-11T08:01:56.022Z,14.40
2018-11-11T08:04:25.108Z,14.18
2018-11-11T08:06:54.281Z,14.73
2018-11-11T08:09:23.401Z,13.65
2018-11-11T08:11:59.380Z,14.13
2018-11-11T08:14:28.774Z,14.55
2018-11-11T08:16:57.909Z,14.03
2018-11-11T08:19:27.093Z,13.50
2018-11-11T08:21:56.457Z,13.70
2018-11-11T08:24:25.641Z,13.98
2018-11-11T08:26:54.890Z,12.90
2018-11-11T08:29:24.053Z,15.40
2018-11-11T08:31:53.144Z,13.62
2018-11-11T08:34:23.102Z,12.83
2018-11-11T08:36:52.357Z,13.05
2018-11-11T08:39:21.529Z,12.68
2018-11-11T08:41:51.661Z,12.65
2018-11-11T08:44:20.846Z,13.30
2018-11-11T08:46:50.139Z,12.65
2018-11-11T08:49:19.130Z,13.18
2018-11-11T08:51:48.661Z,12.93
2018-11-11T08:54:20.908Z,11.83
2018-11-11T08:56:50.036Z,12.10
2018-11-11T08:59:19.106Z,12.47
2018-11-11T09:01:48.225Z,12.58
2018-11-11T09:04:17.389Z,12.55
2018-11-11T09:06:46.622Z,12.03
2018-11-11T09:09:15.705Z,12.53
2018-11-11T09:11:44.810Z,13.15
2018-11-11T09:14:13.797Z,12.28
2018-11-11T09:16:44.313Z,11.88
2018-11-11T09:19:13.532Z,12.18
2018-11-11T09:21:42.800Z,12.95
2018-11-11T09:24:13.298Z,12.73
2018-11-11T09:26:43.161Z,11.97
2018-11-11T09:29:13.491Z,11.57
2018-11-11T09:31:43.228Z,11.65
2018-11-11T09:34:12.168Z,11.83
2018-11-11T09:36:41.278Z,11.67
2018-11-11T09:39:11.380Z,12.25
2018-11-11T09:41:40.306Z,12.82
2018-11-11T09:44:09.137Z,12.45
2018-11-11T09:46:37.924Z,12.03
2018-11-11T09:49:06.738Z,11.95
2018-11-11T09:51:35.544Z,12.03
2018-11-11T09:54:04.414Z,11.60
2018-11-11T09:56:33.217Z,10.48
2018-11-11T09:59:02.054Z,10.78
2018-11-11T10:01:30.953Z,11.00
2018-11-11T10:04:05.021Z,10.85
2018-11-11T10:06:41.178Z,10.78
2018-11-11T10:09:15.149Z,11.38
2018-11-11T10:11:55.596Z,12.50
2018-11-11T10:14:28.557Z,12.75
2018-11-11T10:17:15.112Z,12.23
2018-11-11T10:19:50.009Z,13.73
2018-11-11T10:22:25.326Z,14.10
2018-11-11T10:25:00.648Z,13.80
2018-11-11T10:29:39.849Z,14.15
2018-11-11T10:32:24.125Z,13.70
2018-11-11T10:34:58.134Z,13.93
2018-11-11T10:37:30.147Z,13.65
2018-11-11T10:40:07.161Z,14.33
2018-11-11T10:42:48.000Z,13.65
2018-11-11T10:45:24.373Z,13.78
2018-11-11T10:48:08.993Z,14.63
2018-11-11T10:50:42.468Z,13.80
2018-11-11T10:53:11.308Z,13.38
2018-11-11T10:55:40.151Z,14.03
2018-11-11T10:58:08.984Z,13.53
2018-11-11T11:00:43.068Z,12.65
2018-11-11T11:03:16.948Z,12.30
2018-11-11T11:05:45.802Z,13.17
2018-11-11T11:11:05.783Z,12.35
2018-11-11T11:13:34.741Z,13.20
2018-11-11T11:16:03.522Z,12.82
2018-11-11T11:18:32.373Z,13.07
2018-11-11T11:21:01.228Z,13.03
2018-11-11T11:23:30.055Z,13.60
2018-11-11T11:25:58.926Z,12.85
2018-11-11T11:28:27.756Z,13.13
2018-11-11T11:30:56.560Z,11.80
2018-11-11T11:33:25.413Z,12.45
2018-11-11T11:35:54.349Z,13.43
2018-11-11T11:38:23.210Z,12.40
2018-11-11T11:40:51.966Z,12.70
2018-11-11T11:43:20.807Z,12.13
2018-11-11T11:45:49.644Z,12.25
2018-11-11T11:48:19.989Z,12.75
2018-11-11T11:50:48.813Z,11.90
2018-11-11T11:53:17.628Z,12.10
2018-11-11T11:55:46.478Z,11.10
2018-11-11T11:58:19.665Z,11.25
2018-11-11T12:00:48.524Z,11.23
2018-11-11T12:03:17.325Z,11.30
2018-11-11T12:05:46.938Z,11.50
2018-11-11T12:08:15.762Z,11.73
2018-11-11T12:10:44.673Z,12.20
2018-11-11T12:13:14.242Z,11.55
2018-11-11T12:15:45.045Z,11.80
2018-11-11T12:18:13.915Z,12.30
2018-11-11T12:20:43.077Z,11.25
2018-11-11T12:23:12.319Z,12.20
2018-11-11T12:25:42.269Z,10.80
2018-11-11T12:28:11.197Z,11.45
2018-11-11T12:30:40.069Z,11.03
2018-11-11T12:33:08.880Z,10.72
2018-11-11T12:35:37.689Z,10.90
2018-11-11T12:38:06.601Z,10.98
2018-11-11T12:40:35.426Z,11.33
2018-11-11T12:43:04.290Z,12.20
2018-11-11T12:45:34.013Z,10.88
2018-11-11T12:48:02.855Z,10.23
2018-11-11T12:50:31.713Z,10.10
2018-11-11T12:53:00.525Z,9.75
2018-11-11T12:55:29.386Z,9.60
2018-11-11T12:57:58.218Z,10.13
2018-11-11T13:00:27.037Z,10.45
2018-11-11T13:02:55.881Z,10.78
2018-11-11T13:05:24.701Z,9.90
2018-11-11T13:07:53.570Z,10.32
2018-11-11T13:10:22.381Z,10.03
2018-11-11T13:12:51.327Z,10.00
2018-11-11T13:15:20.077Z,9.60
2018-11-11T13:17:48.877Z,10.30
2018-11-11T13:20:18.889Z,9.83
2018-11-11T13:22:47.914Z,9.98
2018-11-11T13:25:16.649Z,8.95
2018-11-11T13:27:45.454Z,9.80
2018-11-11T13:30:15.104Z,10.03
2018-11-11T13:32:43.913Z,9.33
2018-11-11T13:35:14.022Z,8.85
2018-11-11T13:37:43.106Z,10.05
2018-11-11T13:40:15.225Z,8.75
2018-11-11T13:42:44.090Z,8.48
2018-11-11T13:45:15.185Z,8.80
2018-11-11T13:47:45.091Z,8.40
2018-11-11T13:50:17.252Z,8.57
2018-11-11T13:54:06.978Z,8.48
2018-11-11T13:56:35.849Z,7.87
2018-11-11T13:59:04.715Z,7.70
2018-11-11T14:01:33.562Z,7.83
2018-11-11T14:04:02.401Z,8.20
2018-11-11T14:06:31.731Z,7.75
2018-11-11T14:09:00.554Z,7.90
2018-11-11T14:11:29.401Z,7.00
2018-11-11T14:13:58.255Z,6.95
2018-11-11T14:16:27.099Z,8.53
2018-11-11T14:18:56.238Z,6.90
2018-11-11T14:21:24.830Z,6.92
2018-11-11T14:23:54.074Z,7.72
2018-11-11T14:26:25.122Z,6.47
2018-11-11T14:28:53.909Z,6.20
2018-11-11T14:31:34.204Z,6.30
2018-11-11T14:34:03.333Z,6.78
2018-11-11T14:36:32.141Z,6.80
2018-11-11T14:39:01.017Z,6.10
2018-11-11T14:41:29.853Z,6.25
2018-11-11T14:43:58.661Z,5.30
2018-11-11T14:46:27.658Z,5.33
2018-11-11T14:48:56.493Z,5.30
2018-11-11T14:51:25.369Z,4.03
2018-11-11T14:53:54.170Z,4.20
2018-11-11T14:56:23.358Z,4.17
2018-11-11T14:58:52.336Z,4.22
2018-11-11T15:01:21.094Z,3.50
2018-11-11T15:03:49.994Z,3.62
2018-11-11T15:06:18.992Z,4.00
2018-11-11T15:08:47.824Z,3.47
2018-11-11T15:11:16.666Z,3.42
2018-11-11T15:13:45.538Z,3.52
2018-11-11T15:16:14.341Z,3.83
2018-11-11T15:18:43.264Z,3.05
2018-11-11T15:21:12.172Z,3.33
2018-11-11T15:23:41.009Z,4.70
2018-11-11T15:26:09.818Z,5.50
2018-11-11T15:28:38.665Z,5.85
2018-11-11T15:31:07.949Z,6.05
2018-11-11T15:33:37.010Z,4.05
2018-11-11T15:36:06.495Z,4.62
2018-11-11T15:38:35.601Z,4.87
2018-11-11T15:41:05.192Z,6.70
2018-11-11T15:43:34.365Z,5.53
2018-11-11T15:46:03.681Z,6.67
2018-11-11T15:48:32.831Z,5.90
2018-11-11T15:51:02.117Z,7.35
2018-11-11T15:56:11.056Z,7.60
2018-11-11T15:58:40.115Z,7.75
2018-11-11T16:01:09.345Z,8.80
2018-11-11T16:03:38.379Z,8.87
2018-11-11T16:06:07.682Z,8.73
2018-11-11T16:08:36.801Z,8.50
2018-11-11T16:11:06.130Z,8.53
2018-11-11T16:13:35.202Z,8.30
2018-11-11T16:16:04.529Z,7.95
2018-11-11T16:18:33.587Z,9.87
2018-11-11T16:21:02.718Z,8.78
2018-11-11T16:23:31.807Z,7.33
2018-11-11T16:26:00.798Z,8.20
2018-11-11T16:28:29.866Z,8.90
2018-11-11T16:30:58.902Z,9.65
2018-11-11T16:33:27.785Z,10.05
2018-11-11T16:35:56.583Z,7.67
2018-11-11T16:38:25.422Z,8.85
2018-11-11T16:40:54.351Z,9.03
2018-11-11T16:43:23.120Z,7.40
2018-11-11T16:45:51.949Z,7.40
2018-11-11T16:48:20.782Z,9.30
2018-11-11T16:50:49.615Z,6.75
2018-11-11T16:53:18.504Z,8.15
2018-11-11T16:55:47.354Z,7.33
2018-11-11T16:58:16.215Z,9.47
2018-11-11T17:00:45.036Z,8.43
2018-11-11T17:03:13.945Z,8.70
2018-11-11T17:05:42.760Z,8.50
2018-11-11T17:08:11.601Z,8.23
2018-11-11T17:10:40.483Z,8.25
2018-11-11T17:13:10.801Z,9.40
2018-11-11T17:15:39.649Z,9.48
2018-11-11T17:18:08.497Z,10.33
2018-11-11T17:20:37.396Z,11.78
2018-11-11T17:23:07.409Z,12.70
2018-11-11T17:25:36.282Z,11.57
2018-11-11T17:28:05.717Z,11.28
2018-11-11T17:30:34.495Z,14.23
2018-11-11T17:33:03.872Z,14.57
2018-11-11T17:35:33.047Z,12.87
2018-11-11T17:38:18.572Z,12.88
2018-11-11T17:40:59.365Z,11.88
2018-11-11T17:43:28.181Z,12.60
2018-11-11T17:45:57.058Z,10.90
2018-11-11T17:48:25.933Z,13.68
2018-11-11T17:50:54.748Z,12.70
2018-11-11T17:53:23.597Z,14.15
2018-11-11T17:55:52.420Z,11.85
2018-11-11T17:58:21.281Z,13.40
2018-11-11T18:00:50.363Z,13.65
2018-11-11T18:03:19.310Z,14.28
2018-11-11T18:05:48.021Z,15.90
2018-11-11T18:08:16.842Z,14.73
2018-11-11T18:10:45.828Z,15.48
2018-11-11T18:13:14.597Z,15.35
2018-11-11T18:15:43.414Z,14.68
2018-11-11T18:18:12.293Z,15.60
2018-11-11T18:20:41.205Z,16.67
2018-11-11T18:23:10.086Z,17.75
2018-11-11T18:25:38.930Z,16.40
2018-11-11T18:28:08.190Z,17.70
2018-11-11T18:30:36.925Z,15.55
2018-11-11T18:33:06.401Z,16.87
2018-11-11T18:35:37.517Z,17.23
2018-11-11T18:38:07.185Z,19.48
2018-11-11T18:40:36.549Z,18.23
2018-11-11T18:43:06.483Z,17.87
2018-11-11T18:45:35.686Z,17.27
2018-11-11T18:48:05.197Z,17.00
2018-11-11T18:50:36.199Z,15.38
2018-11-11T18:53:05.541Z,15.50
2018-11-11T18:55:37.190Z,13.88
2018-11-11T18:58:09.367Z,14.20
2018-11-11T19:00:44.949Z,14.65
2018-11-11T19:03:15.317Z,17.77
2018-11-11T19:05:44.616Z,14.85
2018-11-11T19:08:13.807Z,15.48
2018-11-11T19:10:43.696Z,15.60
2018-11-11T19:13:14.703Z,15.03
2018-11-11T19:15:44.208Z,15.58
2018-11-11T19:18:16.578Z,16.27
2018-11-11T19:20:45.774Z,14.85
2018-11-11T19:23:14.993Z,15.10
2018-11-11T19:25:46.074Z,16.65
2018-11-11T19:28:32.409Z,16.93
2018-11-11T19:31:01.525Z,15.23
2018-11-11T19:33:35.380Z,16.05
2018-11-11T19:36:14.419Z,17.32
2018-11-11T19:38:43.965Z,17.67
2018-11-11T19:41:19.842Z,15.73
2018-11-11T19:43:51.486Z,18.55
2018-11-11T19:46:21.020Z,18.98
2018-11-11T19:48:50.554Z,20.10
2018-11-11T19:51:23.415Z,20.90
2018-11-11T19:53:52.534Z,21.97
2018-11-11T19:56:21.665Z,21.80
2018-11-11T19:58:51.447Z,22.25
2018-11-11T20:01:20.978Z,20.95
2018-11-11T20:03:54.771Z,22.02
2018-11-11T20:06:24.743Z,19.70
2018-11-11T20:08:55.190Z,18.20
2018-11-11T20:11:31.063Z,20.62
2018-11-11T20:14:00.482Z,21.00
2018-11-11T20:16:29.779Z,22.13
2018-11-11T20:19:00.757Z,20.95
2018-11-11T20:21:29.905Z,18.30
2018-11-11T20:23:59.221Z,18.10
2018-11-11T20:26:28.520Z,20.20
2018-11-11T20:28:58.864Z,23.00
2018-11-11T20:31:28.043Z,19.00
2018-11-11T20:33:57.988Z,18.27
2018-11-11T20:36:28.973Z,16.77
2018-11-11T20:38:58.193Z,19.87
2018-11-11T20:41:27.265Z,19.90
2018-11-11T20:43:57.193Z,19.07
2018-11-11T20:46:26.297Z,22.90
2018-11-11T20:48:56.474Z,24.80
2018-11-11T20:51:25.709Z,21.17
2018-11-11T20:53:56.337Z,22.10
2018-11-11T20:56:25.454Z,23.22
2018-11-11T20:58:54.729Z,23.32
2018-11-11T21:01:23.918Z,22.82
2018-11-11T21:03:53.067Z,21.35
2018-11-11T21:06:22.334Z,22.00
2018-11-11T21:08:51.537Z,18.42
2018-11-11T21:11:23.019Z,19.65
2018-11-11T21:13:52.455Z,21.87
2018-11-11T21:16:32.185Z,22.33
2018-11-11T21:19:01.419Z,24.72
2018-11-11T21:21:30.557Z,22.62
2018-11-11T21:23:59.682Z,20.45
2018-11-11T21:26:28.813Z,21.57
2018-11-11T21:28:57.969Z,19.02
2018-11-11T21:31:32.697Z,20.00
2018-11-11T21:34:02.119Z,20.68
2018-11-11T21:36:33.073Z,22.50
2018-11-11T21:39:02.199Z,19.95
2018-11-11T21:41:31.305Z,19.03
2018-11-11T21:44:00.469Z,22.05
2018-11-11T21:46:29.598Z,22.77
2018-11-11T21:48:58.638Z,22.73
2018-11-11T21:51:37.690Z,22.82
2018-11-11T21:54:06.975Z,19.70
2018-11-11T21:56:36.146Z,18.52
2018-11-11T21:59:08.462Z,17.67
2018-11-11T22:01:38.208Z,18.57
2018-11-11T22:04:07.857Z,19.10
2018-11-11T22:06:37.073Z,20.20
2018-11-11T22:09:09.092Z,19.07
2018-11-11T22:11:38.330Z,20.20
2018-11-11T22:14:08.493Z,20.15
2018-11-11T22:16:38.050Z,19.85
2018-11-11T22:19:07.162Z,21.57
2018-11-11T22:21:36.177Z,24.07
2018-11-11T22:24:05.509Z,21.15
2018-11-11T22:26:34.628Z,20.17
2018-11-11T22:29:03.816Z,20.32
2018-11-11T22:31:32.925Z,20.60
2018-11-11T22:34:02.014Z,20.92
2018-11-11T22:36:31.704Z,21.97
2018-11-11T22:39:00.933Z,23.98
2018-11-11T22:41:29.993Z,25.12
2018-11-11T22:43:59.225Z,24.25
2018-11-11T22:46:28.314Z,25.48
2018-11-11T22:48:57.381Z,25.43
2018-11-11T22:51:26.506Z,25.82
2018-11-11T22:53:55.573Z,24.98
2018-11-11T22:56:24.592Z,23.67
2018-11-11T22:58:53.712Z,24.50
2018-11-11T23:01:23.013Z,23.02
2018-11-11T23:03:52.082Z,23.17
2018-11-11T23:06:21.368Z,22.32
2018-11-11T23:11:28.246Z,25.27
2018-11-11T23:13:57.469Z,20.97
2018-11-11T23:16:26.561Z,18.90
2018-11-11T23:18:55.657Z,18.35
2018-11-11T23:21:24.857Z,19.00
2018-11-11T23:23:54.025Z,22.42
2018-11-11T23:26:23.152Z,20.70
2018-11-11T23:28:52.197Z,19.25
2018-11-11T23:31:21.329Z,18.32
2018-11-11T23:33:50.545Z,19.48
2018-11-11T23:36:19.709Z,18.67
2018-11-11T23:38:48.834Z,20.43
2018-11-11T23:41:18.291Z,20.95
2018-11-11T23:43:47.593Z,22.02
2018-11-11T23:46:16.801Z,21.47
2018-11-11T23:48:45.937Z,23.65
2018-11-11T23:51:14.994Z,18.98
2018-11-11T23:53:44.130Z,17.60
2018-11-11T23:56:13.181Z,18.77
2018-11-11T23:58:42.305Z,19.67
