createdAt,value
2018-08-20T00:00:52.528Z,100945.01
2018-08-20T00:05:56.852Z,100943.04
2018-08-20T00:11:00.544Z,100939.69
2018-08-20T00:16:04.152Z,100944.47
2018-08-20T00:21:07.900Z,100945.69
2018-08-20T00:26:11.558Z,100944.05
2018-08-20T00:31:17.006Z,100941.25
2018-08-20T00:36:20.549Z,100935.19
2018-08-20T00:41:24.206Z,100933.61
2018-08-20T00:46:27.873Z,100934.94
2018-08-20T00:51:32.366Z,100932.98
2018-08-20T00:56:36.056Z,100934.31
2018-08-20T01:01:39.829Z,100935.25
2018-08-20T01:06:43.586Z,100933.55
2018-08-20T01:11:47.191Z,100932.36
2018-08-20T01:16:50.715Z,100928.78
2018-08-20T01:21:54.324Z,100940.62
2018-08-20T01:26:57.878Z,100933.23
2018-08-20T01:32:02.034Z,100935.88
2018-08-20T01:37:05.640Z,100929.39
2018-08-20T01:42:09.274Z,100923.49
2018-08-20T01:47:13.015Z,100932.35
2018-08-20T01:52:16.711Z,100934.62
2018-08-20T01:57:20.277Z,100937.80
2018-08-20T02:02:24.022Z,100932.19
2018-08-20T02:07:28.401Z,100927.11
2018-08-20T02:12:32.138Z,100925.06
2018-08-20T02:17:35.760Z,100916.65
2018-08-20T02:22:39.377Z,100920.63
2018-08-20T02:27:43.081Z,100918.41
2018-08-20T02:32:46.810Z,100911.10
2018-08-20T02:37:50.657Z,100907.13
2018-08-20T02:42:54.398Z,100906.74
2018-08-20T02:47:58.107Z,100901.58
2018-08-20T02:53:01.830Z,100904.14
2018-08-20T02:58:05.648Z,100902.43
2018-08-20T03:03:09.314Z,100905.64
2018-08-20T03:08:12.938Z,100906.88
2018-08-20T03:13:16.619Z,100901.19
2018-08-20T03:18:20.133Z,100895.16
2018-08-20T03:23:24.077Z,100901.02
2018-08-20T03:28:27.745Z,100901.71
2018-08-20T03:33:31.389Z,100907.00
2018-08-20T03:38:34.898Z,100912.34
2018-08-20T03:43:38.518Z,100909.77
2018-08-20T03:48:42.153Z,100911.78
2018-08-20T03:53:45.813Z,100905.55
2018-08-20T03:58:49.714Z,100908.92
2018-08-20T04:03:54.245Z,100921.14
2018-08-20T04:08:57.900Z,100914.89
2018-08-20T04:14:01.657Z,100920.35
2018-08-20T04:19:07.519Z,100918.64
2018-08-20T04:24:11.192Z,100919.63
2018-08-20T04:29:14.718Z,100924.32
2018-08-20T04:34:18.307Z,100924.58
2018-08-20T04:39:21.836Z,100928.16
2018-08-20T04:44:26.041Z,100928.55
2018-08-20T04:49:29.560Z,100919.02
2018-08-20T04:54:33.204Z,100917.57
2018-08-20T04:59:36.842Z,100919.49
2018-08-20T05:04:40.465Z,100931.78
2018-08-20T05:09:43.988Z,100933.88
2018-08-20T05:14:48.482Z,100938.83
2018-08-20T05:19:52.189Z,100933.05
2018-08-20T05:24:55.844Z,100934.20
2018-08-20T05:29:59.360Z,100926.32
2018-08-20T05:35:03.668Z,100936.59
2018-08-20T05:40:07.385Z,100947.16
2018-08-20T05:45:12.134Z,100952.97
2018-08-20T05:50:15.884Z,100955.36
2018-08-20T05:55:19.566Z,100946.38
2018-08-20T06:00:33.104Z,100958.95
2018-08-20T06:05:36.761Z,100963.98
2018-08-20T06:10:40.286Z,100969.10
2018-08-20T06:15:44.034Z,100976.71
2018-08-20T06:20:48.371Z,100982.19
2018-08-20T06:25:52.031Z,100991.30
2018-08-20T06:30:55.542Z,100992.91
2018-08-20T06:35:59.160Z,100992.91
2018-08-20T06:41:02.865Z,101005.20
2018-08-20T06:46:06.615Z,101005.89
2018-08-20T06:51:10.390Z,101005.38
2018-08-20T06:56:14.038Z,101003.89
2018-08-20T07:01:17.656Z,100999.55
2018-08-20T07:06:21.403Z,101014.06
2018-08-20T07:11:24.880Z,101016.13
2018-08-20T07:16:29.117Z,101020.79
2018-08-20T07:21:32.643Z,101018.81
2018-08-20T07:26:36.314Z,101023.54
2018-08-20T07:31:39.849Z,101026.34
2018-08-20T07:36:43.451Z,101028.01
2018-08-20T07:41:47.024Z,101029.94
2018-08-20T07:46:50.654Z,101033.36
2018-08-20T07:51:56.727Z,101041.91
2018-08-20T07:57:00.375Z,101034.66
2018-08-20T08:02:04.031Z,101038.70
2018-08-20T08:07:08.258Z,101034.97
2018-08-20T08:12:11.952Z,101048.59
2018-08-20T08:17:16.464Z,101051.02
2018-08-20T08:22:20.130Z,101058.56
2018-08-20T08:27:23.958Z,101059.55
2018-08-20T08:32:27.593Z,101058.60
2018-08-20T08:37:31.217Z,101065.45
2018-08-20T08:42:35.123Z,101062.93
2018-08-20T08:47:38.731Z,101061.59
2018-08-20T08:52:47.632Z,101069.75
2018-08-20T08:57:51.409Z,101070.23
2018-08-20T09:02:55.025Z,101071.28
2018-08-20T09:07:58.698Z,101079.34
2018-08-20T09:13:02.353Z,101083.53
2018-08-20T09:18:06.817Z,101077.75
2018-08-20T09:23:10.621Z,101075.58
2018-08-20T09:28:14.311Z,101082.02
2018-08-20T09:33:18.140Z,101076.97
2018-08-20T09:38:21.822Z,101082.34
2018-08-20T09:43:26.061Z,101083.20
2018-08-20T09:48:30.019Z,101072.42
2018-08-20T09:53:33.623Z,101070.28
2018-08-20T09:58:37.177Z,101078.84
2018-08-20T10:03:46.952Z,101076.22
2018-08-20T10:08:50.922Z,101070.75
2018-08-20T10:13:55.912Z,101068.75
2018-08-20T10:18:59.681Z,101070.86
2018-08-20T10:24:03.261Z,101070.33
2018-08-20T10:29:06.820Z,101071.41
2018-08-20T10:34:11.297Z,101069.09
2018-08-20T10:39:15.555Z,101072.70
2018-08-20T10:44:19.172Z,101071.52
2018-08-20T10:49:22.750Z,101064.50
2018-08-20T10:54:26.953Z,101067.59
2018-08-20T10:59:42.573Z,101071.25
2018-08-20T11:04:46.201Z,101069.34
2018-08-20T11:09:49.908Z,101072.09
2018-08-20T11:14:53.538Z,101072.47
2018-08-20T11:19:57.057Z,101076.58
2018-08-20T11:25:00.700Z,101082.30
2018-08-20T11:30:05.310Z,101083.73
2018-08-20T11:35:10.128Z,101091.77
2018-08-20T11:40:13.885Z,101101.27
2018-08-20T11:45:17.495Z,101099.98
2018-08-20T11:50:21.108Z,101105.76
2018-08-20T11:55:24.931Z,101101.56
2018-08-20T12:00:33.748Z,101102.40
2018-08-20T12:05:37.409Z,101095.16
2018-08-20T12:10:40.926Z,101099.54
2018-08-20T12:15:44.675Z,101100.97
2018-08-20T12:20:48.220Z,101105.27
2018-08-20T12:25:52.349Z,101106.96
2018-08-20T12:30:56.109Z,101112.60
2018-08-20T12:36:00.122Z,101106.02
2018-08-20T12:41:03.640Z,101106.47
2018-08-20T12:46:07.266Z,101106.73
2018-08-20T12:51:10.856Z,101113.58
2018-08-20T12:56:14.471Z,101104.16
2018-08-20T13:01:18.255Z,101110.65
2018-08-20T13:06:21.859Z,101098.48
2018-08-20T13:11:25.501Z,101092.95
2018-08-20T13:16:29.236Z,101100.68
2018-08-20T13:21:32.754Z,101100.41
2018-08-20T13:26:37.288Z,101088.76
2018-08-20T13:31:41.334Z,101087.23
2018-08-20T13:36:45.320Z,101081.34
2018-08-20T13:41:48.988Z,101080.19
2018-08-20T13:46:52.705Z,101084.66
2018-08-20T13:51:56.213Z,101079.90
2018-08-20T13:56:59.870Z,101077.98
2018-08-20T14:02:04.121Z,101073.27
2018-08-20T14:07:13.841Z,101067.77
2018-08-20T14:12:17.489Z,101064.05
2018-08-20T14:17:21.101Z,101062.02
2018-08-20T14:22:25.448Z,101062.27
2018-08-20T14:27:29.080Z,101061.16
2018-08-20T14:32:32.571Z,101060.83
2018-08-20T14:37:36.197Z,101055.02
2018-08-20T14:42:39.676Z,101052.98
2018-08-20T14:47:44.686Z,101056.33
2018-08-20T14:52:48.298Z,101058.68
2018-08-20T14:57:51.954Z,101052.01
2018-08-20T15:02:55.475Z,101056.12
2018-08-20T15:07:59.068Z,101049.16
2018-08-20T15:13:02.645Z,101053.25
2018-08-20T15:18:06.560Z,101044.10
2018-08-20T15:23:10.656Z,101051.78
2018-08-20T15:28:14.308Z,101047.25
2018-08-20T15:33:17.918Z,101046.84
2018-08-20T15:38:21.482Z,101052.52
2018-08-20T15:43:25.117Z,101052.34
2018-08-20T15:48:28.745Z,101049.48
2018-08-20T15:53:32.416Z,101049.21
2018-08-20T15:58:36.000Z,101046.30
2018-08-20T16:03:39.632Z,101055.25
2018-08-20T16:08:43.267Z,101052.95
2018-08-20T16:13:46.764Z,101054.95
2018-08-20T16:18:51.432Z,101056.58
2018-08-20T16:23:54.971Z,101052.97
2018-08-20T16:28:58.607Z,101049.64
2018-08-20T16:34:02.133Z,101047.88
2018-08-20T16:39:09.696Z,101051.39
2018-08-20T16:44:13.307Z,101051.97
2018-08-20T16:49:17.377Z,101055.42
2018-08-20T16:54:20.966Z,101048.28
2018-08-20T16:59:24.656Z,101039.98
2018-08-20T17:04:43.058Z,101051.02
2018-08-20T17:09:47.086Z,101054.33
2018-08-20T17:14:50.783Z,101040.14
2018-08-20T17:19:54.386Z,101055.51
2018-08-20T17:24:58.017Z,101062.31
2018-08-20T17:30:01.658Z,101067.66
2018-08-20T17:35:09.372Z,101064.33
2018-08-20T17:40:13.092Z,101070.67
2018-08-20T17:45:31.973Z,101070.29
2018-08-20T17:50:42.992Z,101067.03
2018-08-20T17:55:46.645Z,101075.77
2018-08-20T18:00:53.422Z,101075.92
2018-08-20T18:06:01.139Z,101082.26
2018-08-20T18:11:05.676Z,101088.35
2018-08-20T18:16:11.342Z,101086.48
2018-08-20T18:21:15.045Z,101091.34
2018-08-20T18:26:18.580Z,101100.91
2018-08-20T18:31:24.626Z,101097.30
2018-08-20T18:36:31.907Z,101098.91
2018-08-20T18:42:17.948Z,101101.45
2018-08-20T18:47:21.527Z,101106.41
2018-08-20T18:52:27.626Z,101110.72
2018-08-20T18:57:34.698Z,101117.19
2018-08-20T19:02:42.561Z,101131.52
2018-08-20T19:07:46.662Z,101134.97
2018-08-20T19:12:50.476Z,101141.93
2018-08-20T19:17:54.839Z,101138.53
2018-08-20T19:22:58.636Z,101146.32
2018-08-20T19:28:07.801Z,101159.20
2018-08-20T19:33:16.514Z,101147.56
2018-08-20T19:38:20.796Z,101148.61
2018-08-20T19:43:24.546Z,101151.27
2018-08-20T19:48:28.246Z,101148.53
2018-08-20T19:53:31.960Z,101150.36
2018-08-20T19:58:35.712Z,101156.53
2018-08-20T20:03:44.604Z,101153.16
2018-08-20T20:08:48.847Z,101154.95
2018-08-20T20:13:55.991Z,101154.15
2018-08-20T20:18:59.916Z,101156.03
2018-08-20T20:24:03.699Z,101162.97
2018-08-20T20:29:08.676Z,101164.84
2018-08-20T20:34:12.307Z,101167.11
2018-08-20T20:39:16.061Z,101167.62
2018-08-20T20:44:19.729Z,101162.91
2018-08-20T20:49:23.266Z,101168.47
2018-08-20T20:54:26.898Z,101181.26
2018-08-20T20:59:30.643Z,101175.48
2018-08-20T21:04:36.190Z,101179.55
2018-08-20T21:09:45.017Z,101185.01
2018-08-20T21:14:49.018Z,101189.27
2018-08-20T21:19:52.494Z,101185.72
2018-08-20T21:24:56.188Z,101187.90
2018-08-20T21:30:01.144Z,101189.17
2018-08-20T21:35:05.173Z,101188.64
2018-08-20T21:40:09.398Z,101200.07
2018-08-20T21:45:13.694Z,101201.79
2018-08-20T21:50:17.386Z,101199.41
2018-08-20T21:55:21.056Z,101208.19
2018-08-20T22:00:32.037Z,101207.30
2018-08-20T22:05:35.713Z,101208.66
2018-08-20T22:10:39.291Z,101222.72
2018-08-20T22:15:43.041Z,101225.09
2018-08-20T22:20:46.878Z,101221.70
2018-08-20T22:25:55.094Z,101225.09
2018-08-20T22:30:58.714Z,101225.80
2018-08-20T22:36:02.855Z,101231.25
2018-08-20T22:41:06.998Z,101232.42
2018-08-20T22:46:10.652Z,101234.17
2018-08-20T22:51:16.935Z,101236.36
2018-08-20T22:56:36.701Z,101236.13
2018-08-20T23:01:40.498Z,101235.16
2018-08-20T23:06:44.518Z,101237.66
2018-08-20T23:11:48.095Z,101238.34
2018-08-20T23:16:53.362Z,101236.89
2018-08-20T23:21:56.885Z,101230.45
2018-08-20T23:27:00.626Z,101237.59
2018-08-20T23:32:04.329Z,101236.81
2018-08-20T23:37:08.866Z,101235.14
2018-08-20T23:42:12.494Z,101239.85
2018-08-20T23:47:16.192Z,101241.72
2018-08-20T23:52:19.849Z,101246.87
2018-08-20T23:57:24.333Z,101241.18
