createdAt,value
2017-04-12T00:00:44.115Z,8.40
2017-04-12T00:01:42.207Z,8.30
2017-04-12T00:02:40.367Z,8.20
2017-04-12T00:03:38.445Z,8.20
2017-04-12T00:04:36.580Z,8.20
2017-04-12T00:05:35.531Z,8.30
2017-04-12T00:06:34.228Z,8.30
2017-04-12T00:07:33.069Z,8.40
2017-04-12T00:08:31.267Z,8.40
2017-04-12T00:09:29.003Z,8.30
2017-04-12T00:10:27.952Z,8.50
2017-04-12T00:11:26.117Z,8.50
2017-04-12T00:12:24.275Z,8.50
2017-04-12T00:13:22.416Z,8.40
2017-04-12T00:14:21.555Z,8.40
2017-04-12T00:15:19.724Z,8.40
2017-04-12T00:16:17.821Z,8.40
2017-04-12T00:17:15.939Z,8.50
2017-04-12T00:18:14.011Z,8.50
2017-04-12T00:19:12.067Z,8.40
2017-04-12T00:20:10.238Z,8.40
2017-04-12T00:21:08.736Z,8.40
2017-04-12T00:22:06.898Z,8.30
2017-04-12T00:23:05.012Z,8.40
2017-04-12T00:24:03.742Z,8.40
2017-04-12T00:25:01.881Z,8.40
2017-04-12T00:25:59.991Z,8.40
2017-04-12T00:26:58.854Z,8.40
2017-04-12T00:27:56.937Z,8.40
2017-04-12T00:28:55.074Z,8.40
2017-04-12T00:29:53.191Z,8.40
2017-04-12T00:30:52.229Z,8.40
2017-04-12T00:31:50.336Z,8.30
2017-04-12T00:32:48.432Z,8.10
2017-04-12T00:33:47.053Z,7.90
2017-04-12T00:34:45.139Z,7.70
2017-04-12T00:35:44.238Z,7.70
2017-04-12T00:36:42.425Z,7.70
2017-04-12T00:37:40.525Z,7.70
2017-04-12T00:38:38.616Z,7.60
2017-04-12T00:39:36.725Z,7.60
2017-04-12T00:40:34.849Z,7.60
2017-04-12T00:41:32.919Z,7.60
2017-04-12T00:42:31.040Z,7.70
2017-04-12T00:43:29.165Z,7.80
2017-04-12T00:44:27.995Z,7.80
2017-04-12T00:45:26.524Z,7.80
2017-04-12T00:46:25.154Z,7.80
2017-04-12T00:47:24.158Z,7.80
2017-04-12T00:48:22.266Z,7.80
2017-04-12T00:49:20.455Z,7.80
2017-04-12T00:50:19.974Z,7.90
2017-04-12T00:51:18.047Z,7.90
2017-04-12T00:52:16.141Z,7.90
2017-04-12T00:53:14.262Z,7.80
2017-04-12T00:54:12.384Z,7.60
2017-04-12T00:55:10.630Z,7.60
2017-04-12T00:56:08.755Z,7.60
2017-04-12T00:57:06.824Z,7.60
2017-04-12T00:58:05.038Z,7.70
2017-04-12T00:59:03.127Z,7.70
2017-04-12T01:00:01.285Z,7.80
2017-04-12T01:00:59.419Z,7.80
2017-04-12T01:01:57.564Z,7.80
2017-04-12T01:02:56.017Z,7.80
2017-04-12T01:03:54.152Z,7.80
2017-04-12T01:04:52.455Z,7.80
2017-04-12T01:05:50.952Z,7.90
2017-04-12T01:06:49.087Z,7.90
2017-04-12T01:07:47.223Z,7.90
2017-04-12T01:08:45.273Z,7.90
2017-04-12T01:09:43.403Z,7.90
2017-04-12T01:10:41.587Z,7.90
2017-04-12T01:11:39.791Z,7.90
2017-04-12T01:12:37.944Z,7.90
2017-04-12T01:13:36.151Z,7.80
2017-04-12T01:14:34.896Z,7.80
2017-04-12T01:15:32.784Z,7.80
2017-04-12T01:16:30.868Z,7.80
2017-04-12T01:17:28.924Z,7.80
2017-04-12T01:18:27.024Z,7.80
2017-04-12T01:19:25.183Z,7.80
2017-04-12T01:20:23.375Z,7.60
2017-04-12T01:21:21.418Z,7.50
2017-04-12T01:22:19.546Z,7.40
2017-04-12T01:23:18.024Z,7.40
2017-04-12T01:24:16.164Z,7.40
2017-04-12T01:25:15.885Z,7.50
2017-04-12T01:26:14.029Z,7.50
2017-04-12T01:27:12.095Z,7.60
2017-04-12T01:28:10.163Z,7.60
2017-04-12T01:29:08.334Z,7.60
2017-04-12T01:30:06.495Z,7.60
2017-04-12T01:31:04.537Z,7.60
2017-04-12T01:32:02.647Z,7.50
2017-04-12T01:33:01.113Z,7.50
2017-04-12T01:33:59.791Z,7.60
2017-04-12T01:34:57.856Z,7.50
2017-04-12T01:35:56.002Z,7.50
2017-04-12T01:36:54.246Z,7.50
2017-04-12T01:37:53.272Z,7.50
2017-04-12T01:38:51.707Z,7.60
2017-04-12T01:39:49.474Z,7.60
2017-04-12T01:40:47.857Z,7.60
2017-04-12T01:41:45.585Z,7.60
2017-04-12T01:42:44.287Z,7.60
2017-04-12T01:43:42.384Z,7.70
2017-04-12T01:44:40.468Z,7.70
2017-04-12T01:45:38.644Z,7.70
2017-04-12T01:46:36.742Z,7.70
2017-04-12T01:47:34.903Z,7.60
2017-04-12T01:48:33.036Z,7.60
2017-04-12T01:49:31.995Z,7.60
2017-04-12T01:50:30.418Z,7.50
2017-04-12T01:51:29.494Z,7.50
2017-04-12T01:52:27.948Z,7.50
2017-04-12T01:53:26.031Z,7.60
2017-04-12T01:54:24.163Z,7.60
2017-04-12T01:55:22.407Z,7.60
2017-04-12T01:56:20.505Z,7.50
2017-04-12T01:57:18.611Z,7.40
2017-04-12T01:58:16.712Z,7.40
2017-04-12T01:59:14.839Z,7.40
2017-04-12T02:00:13.200Z,7.30
2017-04-12T02:01:11.386Z,7.30
2017-04-12T02:02:09.633Z,7.40
2017-04-12T02:03:08.106Z,7.40
2017-04-12T02:04:06.204Z,7.50
2017-04-12T02:05:04.449Z,7.60
2017-04-12T02:06:02.548Z,7.50
2017-04-12T02:07:02.376Z,7.40
2017-04-12T02:08:00.544Z,7.30
2017-04-12T02:08:59.485Z,7.20
2017-04-12T02:09:57.580Z,7.30
2017-04-12T02:10:55.839Z,7.30
2017-04-12T02:11:53.944Z,7.40
2017-04-12T02:12:52.807Z,7.50
2017-04-12T02:13:50.990Z,7.40
2017-04-12T02:14:49.081Z,7.40
2017-04-12T02:15:46.880Z,7.40
2017-04-12T02:16:44.986Z,7.30
2017-04-12T02:17:43.063Z,7.10
2017-04-12T02:18:41.921Z,7.10
2017-04-12T02:19:40.427Z,7.10
2017-04-12T02:20:38.928Z,7.10
2017-04-12T02:21:36.980Z,7.10
2017-04-12T02:22:35.055Z,7.00
2017-04-12T02:23:33.663Z,7.00
2017-04-12T02:24:31.735Z,7.10
2017-04-12T02:25:29.906Z,7.10
2017-04-12T02:26:28.012Z,7.10
2017-04-12T02:27:26.107Z,7.10
2017-04-12T02:28:24.212Z,6.90
2017-04-12T02:29:22.353Z,6.80
2017-04-12T02:30:20.863Z,6.70
2017-04-12T02:31:18.940Z,6.70
2017-04-12T02:32:17.136Z,6.80
2017-04-12T02:33:15.199Z,6.90
2017-04-12T02:34:13.307Z,7.00
2017-04-12T02:35:12.356Z,7.10
2017-04-12T02:36:10.473Z,7.10
2017-04-12T02:37:08.517Z,7.10
2017-04-12T02:38:06.584Z,7.10
2017-04-12T02:39:05.031Z,7.10
2017-04-12T02:40:03.691Z,7.00
2017-04-12T02:41:01.792Z,7.10
2017-04-12T02:41:59.877Z,7.00
2017-04-12T02:42:58.004Z,7.00
2017-04-12T02:43:56.790Z,6.90
2017-04-12T02:44:54.859Z,6.90
2017-04-12T02:45:53.495Z,6.90
2017-04-12T02:46:51.603Z,6.90
2017-04-12T02:47:51.741Z,7.00
2017-04-12T02:48:49.864Z,7.10
2017-04-12T02:49:47.957Z,7.10
2017-04-12T02:50:46.396Z,7.10
2017-04-12T02:51:44.799Z,7.20
2017-04-12T02:52:43.847Z,7.20
2017-04-12T02:53:42.531Z,7.30
2017-04-12T02:54:40.958Z,7.30
2017-04-12T02:55:39.075Z,7.20
2017-04-12T02:56:37.173Z,7.20
2017-04-12T02:57:35.280Z,7.30
2017-04-12T02:58:33.059Z,7.30
2017-04-12T02:59:31.195Z,7.40
2017-04-12T03:00:29.354Z,7.50
2017-04-12T03:01:27.426Z,7.60
2017-04-12T03:02:26.139Z,7.60
2017-04-12T03:03:24.474Z,7.60
2017-04-12T03:04:22.540Z,7.60
2017-04-12T03:05:20.881Z,7.70
2017-04-12T03:06:19.019Z,7.80
2017-04-12T03:07:17.097Z,7.80
2017-04-12T03:08:14.827Z,7.90
2017-04-12T03:09:12.962Z,7.80
2017-04-12T03:10:11.428Z,7.70
2017-04-12T03:11:10.603Z,7.60
2017-04-12T03:12:08.733Z,7.70
2017-04-12T03:13:06.855Z,7.80
2017-04-12T03:14:04.913Z,7.80
2017-04-12T03:15:02.700Z,7.80
2017-04-12T03:16:00.855Z,7.90
2017-04-12T03:16:58.942Z,7.70
2017-04-12T03:17:57.840Z,7.70
2017-04-12T03:18:55.969Z,7.60
2017-04-12T03:19:53.655Z,7.60
2017-04-12T03:20:52.167Z,7.60
2017-04-12T03:21:50.284Z,7.60
2017-04-12T03:22:48.393Z,7.50
2017-04-12T03:23:47.128Z,7.50
2017-04-12T03:24:46.188Z,7.60
2017-04-12T03:25:44.331Z,7.60
2017-04-12T03:26:42.428Z,7.70
2017-04-12T03:27:40.188Z,7.60
2017-04-12T03:28:38.369Z,7.50
2017-04-12T03:29:36.819Z,7.30
2017-04-12T03:30:35.359Z,7.20
2017-04-12T03:31:33.455Z,7.10
2017-04-12T03:32:31.503Z,7.10
2017-04-12T03:33:29.586Z,7.10
2017-04-12T03:34:28.672Z,7.20
2017-04-12T03:35:26.788Z,7.30
2017-04-12T03:36:24.891Z,7.40
2017-04-12T03:37:24.320Z,7.30
2017-04-12T03:38:22.384Z,7.30
2017-04-12T03:39:21.059Z,7.50
2017-04-12T03:40:19.190Z,7.60
2017-04-12T03:41:17.264Z,7.60
2017-04-12T03:42:15.311Z,7.70
2017-04-12T03:43:13.424Z,7.70
2017-04-12T03:44:11.564Z,7.80
2017-04-12T03:45:09.659Z,7.90
2017-04-12T03:46:08.602Z,7.90
2017-04-12T03:47:06.693Z,7.90
2017-04-12T03:48:04.784Z,8.00
2017-04-12T03:49:02.508Z,8.00
2017-04-12T03:50:00.583Z,7.90
2017-04-12T03:50:58.715Z,7.90
2017-04-12T03:51:57.061Z,7.90
2017-04-12T03:52:55.153Z,7.80
2017-04-12T03:53:54.070Z,7.90
2017-04-12T03:54:52.147Z,7.80
2017-04-12T03:55:50.695Z,7.80
2017-04-12T03:56:48.799Z,7.80
2017-04-12T03:57:47.268Z,7.70
2017-04-12T03:58:45.387Z,7.60
2017-04-12T03:59:44.183Z,7.60
2017-04-12T04:00:42.749Z,7.60
2017-04-12T04:01:40.810Z,7.70
2017-04-12T04:02:38.899Z,7.70
2017-04-12T04:03:36.973Z,7.60
2017-04-12T04:04:35.068Z,7.70
2017-04-12T04:05:33.207Z,7.80
2017-04-12T04:06:31.379Z,7.80
2017-04-12T04:07:29.436Z,7.80
2017-04-12T04:08:27.564Z,7.80
2017-04-12T04:09:25.680Z,7.70
2017-04-12T04:10:23.790Z,7.70
2017-04-12T04:11:21.881Z,7.80
2017-04-12T04:12:20.282Z,7.80
2017-04-12T04:13:18.154Z,7.80
2017-04-12T04:14:16.219Z,7.90
2017-04-12T04:15:14.384Z,7.90
2017-04-12T04:16:13.003Z,7.80
2017-04-12T04:17:11.098Z,7.90
2017-04-12T04:18:09.230Z,7.90
2017-04-12T04:19:07.913Z,7.70
2017-04-12T04:20:06.431Z,7.70
2017-04-12T04:21:05.127Z,7.60
2017-04-12T04:22:03.211Z,7.70
2017-04-12T04:23:01.331Z,7.70
2017-04-12T04:23:59.433Z,7.60
2017-04-12T04:24:57.485Z,7.50
2017-04-12T04:25:55.631Z,7.60
2017-04-12T04:26:53.723Z,7.70
2017-04-12T04:27:52.183Z,7.70
2017-04-12T04:28:49.936Z,7.80
2017-04-12T04:29:48.037Z,7.80
2017-04-12T04:30:46.186Z,7.80
2017-04-12T04:31:44.307Z,7.80
2017-04-12T04:32:42.004Z,7.80
2017-04-12T04:33:40.039Z,7.60
2017-04-12T04:34:38.743Z,7.60
2017-04-12T04:35:37.225Z,7.50
2017-04-12T04:36:35.330Z,7.50
2017-04-12T04:37:33.392Z,7.50
2017-04-12T04:38:31.488Z,7.50
2017-04-12T04:39:29.636Z,7.40
2017-04-12T04:40:27.719Z,7.40
2017-04-12T04:41:26.110Z,7.30
2017-04-12T04:42:24.218Z,7.50
2017-04-12T04:43:22.289Z,7.60
2017-04-12T04:44:20.375Z,7.60
2017-04-12T04:45:18.112Z,7.70
2017-04-12T04:46:16.175Z,7.60
2017-04-12T04:47:14.664Z,7.60
2017-04-12T04:48:13.539Z,7.60
2017-04-12T04:49:11.632Z,7.70
2017-04-12T04:50:09.825Z,7.70
2017-04-12T04:51:08.274Z,7.60
2017-04-12T04:52:06.344Z,7.60
2017-04-12T04:53:04.784Z,7.50
2017-04-12T04:54:02.883Z,7.50
2017-04-12T04:55:00.939Z,7.50
2017-04-12T04:55:59.095Z,7.60
2017-04-12T04:56:57.199Z,7.60
2017-04-12T04:57:55.262Z,7.50
2017-04-12T04:58:53.380Z,7.60
2017-04-12T04:59:51.495Z,7.80
2017-04-12T05:00:50.681Z,7.90
2017-04-12T05:01:48.727Z,7.90
2017-04-12T05:02:46.851Z,7.90
2017-04-12T05:03:44.904Z,7.70
2017-04-12T05:04:42.961Z,7.60
2017-04-12T05:05:41.120Z,7.60
2017-04-12T05:06:39.219Z,7.60
2017-04-12T05:07:37.346Z,7.70
2017-04-12T05:08:36.345Z,7.80
2017-04-12T05:09:34.420Z,7.90
2017-04-12T05:10:32.619Z,7.90
2017-04-12T05:11:30.689Z,7.90
2017-04-12T05:12:28.807Z,7.90
2017-04-12T05:13:26.916Z,8.00
2017-04-12T05:14:24.990Z,8.00
2017-04-12T05:15:24.781Z,7.90
2017-04-12T05:16:23.212Z,7.90
2017-04-12T05:17:21.744Z,7.90
2017-04-12T05:18:19.800Z,7.90
2017-04-12T05:19:17.903Z,7.90
2017-04-12T05:20:16.040Z,8.00
2017-04-12T05:21:14.124Z,7.90
2017-04-12T05:22:12.213Z,7.90
2017-04-12T05:23:10.308Z,7.90
2017-04-12T05:24:08.371Z,8.00
2017-04-12T05:25:07.255Z,7.90
2017-04-12T05:26:05.356Z,7.90
2017-04-12T05:27:03.457Z,7.90
2017-04-12T05:28:01.548Z,7.90
2017-04-12T05:28:59.595Z,7.90
2017-04-12T05:29:57.681Z,7.90
2017-04-12T05:30:55.744Z,7.90
2017-04-12T05:31:53.856Z,7.90
2017-04-12T05:32:51.979Z,8.00
2017-04-12T05:33:50.993Z,8.00
2017-04-12T05:34:48.752Z,8.00
2017-04-12T05:35:46.947Z,8.10
2017-04-12T05:36:45.263Z,8.20
2017-04-12T05:37:43.377Z,8.20
2017-04-12T05:38:41.424Z,8.10
2017-04-12T05:39:40.133Z,8.10
2017-04-12T05:40:38.976Z,8.10
2017-04-12T05:41:37.696Z,8.00
2017-04-12T05:42:35.751Z,8.00
2017-04-12T05:43:33.885Z,8.00
2017-04-12T05:44:31.917Z,8.00
2017-04-12T05:45:30.071Z,8.00
2017-04-12T05:46:27.808Z,8.00
2017-04-12T05:47:26.243Z,8.20
2017-04-12T05:48:24.277Z,8.30
2017-04-12T05:49:22.409Z,8.30
2017-04-12T05:50:20.836Z,8.50
2017-04-12T05:51:18.891Z,8.50
2017-04-12T05:52:16.963Z,8.50
2017-04-12T05:53:15.056Z,8.60
2017-04-12T05:54:13.139Z,8.60
2017-04-12T05:55:11.280Z,8.70
2017-04-12T05:56:09.383Z,8.70
2017-04-12T05:57:07.468Z,8.80
2017-04-12T05:58:05.548Z,8.80
2017-04-12T05:59:03.600Z,8.70
2017-04-12T06:00:01.377Z,8.70
2017-04-12T06:00:59.628Z,8.70
2017-04-12T06:01:57.758Z,8.60
2017-04-12T06:02:55.888Z,8.50
2017-04-12T06:03:53.623Z,8.60
2017-04-12T06:04:51.679Z,8.60
2017-04-12T06:05:49.841Z,8.70
2017-04-12T06:06:47.943Z,8.70
2017-04-12T06:07:46.021Z,8.70
2017-04-12T06:08:44.869Z,8.70
2017-04-12T06:09:43.019Z,8.60
2017-04-12T06:10:41.224Z,8.60
2017-04-12T06:11:39.300Z,8.60
2017-04-12T06:12:37.438Z,8.70
2017-04-12T06:13:35.591Z,8.70
2017-04-12T06:14:33.659Z,8.70
2017-04-12T06:15:32.163Z,8.60
2017-04-12T06:16:30.247Z,8.60
2017-04-12T06:17:29.216Z,8.70
2017-04-12T06:18:28.812Z,8.80
2017-04-12T06:19:26.944Z,8.90
2017-04-12T06:20:25.643Z,8.90
2017-04-12T06:21:23.745Z,9.00
2017-04-12T06:22:21.851Z,9.10
2017-04-12T06:23:19.975Z,9.20
2017-04-12T06:24:18.063Z,9.30
2017-04-12T06:25:16.465Z,9.40
2017-04-12T06:26:15.318Z,9.50
2017-04-12T06:27:13.450Z,9.50
2017-04-12T06:28:12.114Z,9.50
2017-04-12T06:29:10.628Z,9.50
2017-04-12T06:30:08.722Z,9.40
2017-04-12T06:31:06.860Z,9.30
2017-04-12T06:32:04.976Z,9.20
2017-04-12T06:33:03.043Z,9.30
2017-04-12T06:34:01.135Z,9.20
2017-04-12T06:34:59.282Z,9.30
2017-04-12T06:35:57.767Z,9.30
2017-04-12T06:36:56.735Z,9.30
2017-04-12T06:37:54.810Z,9.30
2017-04-12T06:38:52.871Z,9.40
2017-04-12T06:39:51.000Z,9.50
2017-04-12T06:40:49.175Z,9.50
2017-04-12T06:41:47.252Z,9.60
2017-04-12T06:42:45.378Z,9.70
2017-04-12T06:43:43.484Z,9.70
2017-04-12T06:44:41.583Z,9.70
2017-04-12T06:45:39.708Z,9.80
2017-04-12T06:46:37.748Z,9.80
2017-04-12T06:47:35.804Z,10.00
2017-04-12T06:48:33.905Z,10.10
2017-04-12T06:49:31.960Z,10.20
2017-04-12T06:50:30.118Z,10.20
2017-04-12T06:51:28.184Z,10.30
2017-04-12T06:52:26.452Z,10.30
2017-04-12T06:53:24.524Z,10.30
2017-04-12T06:54:22.816Z,10.30
2017-04-12T06:55:20.929Z,10.30
2017-04-12T06:56:19.376Z,10.40
2017-04-12T06:57:17.444Z,10.40
2017-04-12T06:58:15.526Z,10.30
2017-04-12T06:59:13.641Z,10.40
2017-04-12T07:00:12.194Z,10.30
2017-04-12T07:01:10.255Z,10.30
2017-04-12T07:02:08.367Z,10.20
2017-04-12T07:03:16.612Z,10.20
2017-04-12T07:04:14.705Z,10.20
2017-04-12T07:05:14.065Z,10.20
2017-04-12T07:06:12.168Z,10.30
2017-04-12T07:07:10.271Z,10.40
2017-04-12T07:08:08.444Z,10.40
2017-04-12T07:09:06.567Z,10.40
2017-04-12T07:10:04.716Z,10.40
2017-04-12T07:11:02.844Z,10.50
2017-04-12T07:12:00.942Z,10.70
2017-04-12T07:12:59.012Z,10.80
2017-04-12T07:13:57.748Z,10.80
2017-04-12T07:14:56.656Z,10.80
2017-04-12T07:15:54.800Z,10.70
2017-04-12T07:16:52.920Z,10.70
2017-04-12T07:17:52.577Z,10.70
2017-04-12T07:18:50.695Z,10.60
2017-04-12T07:19:50.163Z,10.60
2017-04-12T07:20:48.295Z,10.70
2017-04-12T07:21:46.432Z,10.60
2017-04-12T07:22:44.585Z,10.50
2017-04-12T07:23:42.647Z,10.40
2017-04-12T07:24:40.731Z,10.50
2017-04-12T07:25:38.953Z,10.60
2017-04-12T07:26:38.051Z,10.70
2017-04-12T07:27:36.239Z,10.80
2017-04-12T07:28:34.375Z,10.90
2017-04-12T07:29:32.482Z,10.90
2017-04-12T07:30:30.652Z,11.00
2017-04-12T07:31:28.723Z,11.00
2017-04-12T07:32:26.814Z,10.90
2017-04-12T07:33:24.968Z,10.90
2017-04-12T07:34:23.124Z,11.00
2017-04-12T07:35:21.651Z,11.10
2017-04-12T07:36:19.746Z,11.20
2017-04-12T07:37:18.755Z,11.20
2017-04-12T07:38:17.613Z,11.30
2017-04-12T07:39:15.696Z,11.40
2017-04-12T07:40:13.848Z,11.50
2017-04-12T07:41:11.928Z,11.40
2017-04-12T07:42:10.444Z,11.40
2017-04-12T07:43:08.535Z,11.40
2017-04-12T07:44:06.612Z,11.50
2017-04-12T07:45:05.792Z,11.50
2017-04-12T07:46:03.928Z,11.50
2017-04-12T07:47:02.008Z,11.50
2017-04-12T07:48:00.115Z,11.50
2017-04-12T07:48:58.225Z,11.50
2017-04-12T07:49:56.012Z,11.50
2017-04-12T07:50:54.396Z,11.60
2017-04-12T07:51:52.529Z,11.60
2017-04-12T07:52:50.638Z,11.60
2017-04-12T07:53:48.785Z,11.70
2017-04-12T07:54:46.879Z,11.70
2017-04-12T07:55:45.040Z,11.70
2017-04-12T07:56:43.127Z,11.70
2017-04-12T07:57:41.947Z,11.70
2017-04-12T07:58:40.104Z,11.80
2017-04-12T07:59:38.219Z,11.80
2017-04-12T08:00:36.363Z,11.80
2017-04-12T08:01:34.545Z,11.80
2017-04-12T08:02:32.724Z,11.90
2017-04-12T08:03:30.799Z,11.90
2017-04-12T08:04:28.919Z,12.00
2017-04-12T08:05:27.519Z,12.00
2017-04-12T08:06:25.983Z,12.10
2017-04-12T08:07:24.122Z,12.10
2017-04-12T08:08:22.292Z,12.20
2017-04-12T08:09:20.560Z,12.30
2017-04-12T08:10:19.050Z,12.30
2017-04-12T08:11:17.124Z,12.40
2017-04-12T08:12:15.355Z,12.50
2017-04-12T08:13:14.517Z,12.70
2017-04-12T08:14:12.648Z,12.80
2017-04-12T08:15:12.943Z,12.90
2017-04-12T08:16:11.096Z,12.90
2017-04-12T08:17:09.171Z,12.90
2017-04-12T08:18:07.316Z,13.00
2017-04-12T08:19:05.425Z,13.10
2017-04-12T08:20:03.929Z,13.20
2017-04-12T08:21:01.663Z,13.20
2017-04-12T08:21:59.897Z,13.30
2017-04-12T08:22:57.664Z,13.30
2017-04-12T08:23:55.812Z,13.60
2017-04-12T08:24:53.574Z,13.60
2017-04-12T08:25:52.261Z,13.70
2017-04-12T08:26:51.916Z,13.90
2017-04-12T08:27:49.964Z,13.90
2017-04-12T08:28:47.708Z,13.90
2017-04-12T08:29:45.790Z,14.00
2017-04-12T08:30:44.007Z,14.00
2017-04-12T08:31:42.089Z,14.00
2017-04-12T08:32:40.999Z,14.00
2017-04-12T08:33:39.090Z,14.00
2017-04-12T08:34:38.044Z,14.00
2017-04-12T08:35:36.586Z,14.00
2017-04-12T08:36:34.731Z,13.90
2017-04-12T08:37:32.855Z,13.90
2017-04-12T08:38:30.976Z,14.00
2017-04-12T08:39:29.060Z,14.00
2017-04-12T08:40:27.250Z,14.00
2017-04-12T08:41:25.424Z,14.00
2017-04-12T08:42:24.440Z,14.00
2017-04-12T08:43:22.608Z,13.90
2017-04-12T08:44:20.655Z,13.90
2017-04-12T08:45:18.880Z,13.90
2017-04-12T08:46:17.059Z,14.00
2017-04-12T08:47:15.575Z,14.00
2017-04-12T08:48:13.663Z,13.90
2017-04-12T08:49:11.769Z,14.00
2017-04-12T08:50:10.110Z,14.00
2017-04-12T08:51:08.265Z,14.10
2017-04-12T08:52:06.348Z,14.10
2017-04-12T08:53:04.435Z,14.30
2017-04-12T08:54:02.555Z,14.30
2017-04-12T08:55:00.700Z,14.30
2017-04-12T08:55:59.244Z,14.40
2017-04-12T08:56:57.335Z,14.40
2017-04-12T08:57:55.449Z,14.50
2017-04-12T08:58:54.322Z,14.60
2017-04-12T08:59:52.431Z,14.60
2017-04-12T09:00:51.931Z,14.60
2017-04-12T09:01:49.639Z,14.70
2017-04-12T09:02:48.369Z,14.50
2017-04-12T09:03:46.486Z,14.50
2017-04-12T09:04:44.632Z,14.60
2017-04-12T09:05:43.140Z,14.70
2017-04-12T09:06:41.841Z,14.70
2017-04-12T09:07:40.042Z,14.70
2017-04-12T09:08:38.175Z,14.80
2017-04-12T09:09:36.220Z,14.80
2017-04-12T09:10:34.399Z,14.90
2017-04-12T09:11:33.463Z,15.00
2017-04-12T09:12:31.561Z,15.10
2017-04-12T09:13:30.016Z,15.10
2017-04-12T09:14:28.647Z,15.20
2017-04-12T09:15:26.819Z,15.30
2017-04-12T09:16:25.243Z,15.40
2017-04-12T09:17:23.386Z,15.50
2017-04-12T09:18:22.462Z,15.50
2017-04-12T09:19:20.523Z,15.50
2017-04-12T09:20:18.828Z,15.60
2017-04-12T09:21:17.876Z,15.80
2017-04-12T09:22:16.620Z,15.90
2017-04-12T09:23:15.557Z,15.90
2017-04-12T09:24:13.671Z,16.20
2017-04-12T09:25:11.831Z,16.20
2017-04-12T09:26:09.933Z,16.20
2017-04-12T09:27:08.035Z,16.20
2017-04-12T09:28:06.143Z,16.20
2017-04-12T09:29:04.280Z,16.10
2017-04-12T09:30:02.420Z,16.10
2017-04-12T09:31:00.483Z,16.20
2017-04-12T09:31:58.599Z,16.20
2017-04-12T09:32:56.671Z,16.20
2017-04-12T09:33:55.776Z,16.30
2017-04-12T09:34:53.948Z,16.30
2017-04-12T09:35:52.190Z,16.40
2017-04-12T09:36:50.275Z,16.20
2017-04-12T09:37:48.725Z,16.20
2017-04-12T09:38:46.823Z,16.10
2017-04-12T09:39:50.537Z,16.20
2017-04-12T09:41:00.928Z,16.20
2017-04-12T09:41:59.044Z,16.20
2017-04-12T09:42:57.193Z,16.10
2017-04-12T09:43:55.300Z,16.10
2017-04-12T09:44:53.720Z,16.00
2017-04-12T09:45:51.854Z,16.00
2017-04-12T09:46:49.919Z,16.20
2017-04-12T09:47:48.823Z,16.30
2017-04-12T09:48:46.930Z,16.40
2017-04-12T09:49:44.997Z,16.50
2017-04-12T09:50:43.631Z,16.60
2017-04-12T09:51:42.281Z,16.60
2017-04-12T09:52:40.399Z,16.70
2017-04-12T09:53:38.443Z,16.70
2017-04-12T09:54:36.527Z,16.80
2017-04-12T09:55:34.699Z,16.80
2017-04-12T09:56:32.792Z,16.90
2017-04-12T09:57:30.886Z,17.10
2017-04-12T09:58:29.132Z,17.20
2017-04-12T09:59:27.276Z,17.30
2017-04-12T10:00:26.093Z,17.30
2017-04-12T10:01:24.191Z,17.50
2017-04-12T10:02:22.913Z,17.60
2017-04-12T10:03:21.676Z,17.60
2017-04-12T10:04:19.781Z,17.70
2017-04-12T10:05:18.356Z,17.70
2017-04-12T10:06:16.467Z,17.70
2017-04-12T10:07:14.599Z,17.60
2017-04-12T10:08:12.672Z,17.50
2017-04-12T10:09:10.476Z,17.50
2017-04-12T10:10:09.278Z,17.50
2017-04-12T10:11:07.728Z,17.50
2017-04-12T10:12:05.863Z,17.60
2017-04-12T10:13:03.992Z,17.80
2017-04-12T10:14:02.127Z,17.90
2017-04-12T10:15:00.264Z,17.90
2017-04-12T10:15:58.500Z,18.00
2017-04-12T10:16:56.664Z,18.20
2017-04-12T10:17:55.167Z,18.30
2017-04-12T10:18:53.568Z,18.30
2017-04-12T10:19:51.339Z,18.30
2017-04-12T10:20:49.990Z,18.20
2017-04-12T10:21:48.073Z,18.30
2017-04-12T10:22:46.255Z,18.40
2017-04-12T10:23:44.371Z,18.40
2017-04-12T10:24:42.540Z,18.40
2017-04-12T10:25:40.739Z,18.40
2017-04-12T10:26:39.789Z,18.40
2017-04-12T10:27:37.978Z,18.40
2017-04-12T10:28:36.049Z,18.40
2017-04-12T10:29:35.456Z,18.40
2017-04-12T10:30:34.043Z,18.50
2017-04-12T10:31:32.183Z,18.60
2017-04-12T10:32:30.824Z,18.70
2017-04-12T10:33:29.212Z,18.70
2017-04-12T10:34:28.045Z,18.90
2017-04-12T10:35:26.520Z,19.00
2017-04-12T10:36:27.105Z,19.00
2017-04-12T10:37:25.296Z,19.10
2017-04-12T10:38:23.478Z,19.20
2017-04-12T10:39:23.161Z,19.20
2017-04-12T10:40:21.310Z,19.30
2017-04-12T10:41:20.559Z,19.70
2017-04-12T10:42:18.997Z,19.90
2017-04-12T10:43:17.216Z,20.20
2017-04-12T10:44:15.387Z,20.40
2017-04-12T10:45:13.943Z,20.60
2017-04-12T10:46:12.239Z,20.70
2017-04-12T10:47:10.640Z,20.80
2017-04-12T10:48:08.838Z,20.80
2017-04-12T10:49:07.820Z,20.90
2017-04-12T10:50:06.025Z,21.00
2017-04-12T10:51:04.451Z,20.90
2017-04-12T10:52:02.677Z,21.30
2017-04-12T10:53:00.844Z,21.70
2017-04-12T10:53:59.045Z,22.10
2017-04-12T10:54:57.179Z,22.30
2017-04-12T10:55:55.411Z,22.50
2017-04-12T10:56:54.067Z,22.50
2017-04-12T10:57:52.213Z,22.40
2017-04-12T10:58:50.323Z,22.70
2017-04-12T10:59:48.425Z,23.00
2017-04-12T11:00:47.752Z,23.40
2017-04-12T11:01:45.545Z,23.40
2017-04-12T11:02:43.708Z,24.10
2017-04-12T11:03:41.796Z,24.50
2017-04-12T11:04:39.929Z,24.80
2017-04-12T11:05:38.097Z,25.10
2017-04-12T11:06:36.253Z,25.40
2017-04-12T11:07:34.379Z,25.80
2017-04-12T11:08:32.464Z,26.30
2017-04-12T11:09:31.079Z,26.70
2017-04-12T11:10:29.200Z,27.20
2017-04-12T11:11:27.321Z,27.70
2017-04-12T11:12:25.450Z,28.10
2017-04-12T11:13:24.189Z,28.40
2017-04-12T11:14:23.144Z,28.40
2017-04-12T11:15:21.367Z,29.00
2017-04-12T11:16:19.475Z,29.10
2017-04-12T11:17:17.704Z,29.00
2017-04-12T11:18:16.372Z,29.00
2017-04-12T11:19:15.230Z,29.30
2017-04-12T11:20:13.888Z,29.30
2017-04-12T11:21:12.092Z,29.30
2017-04-12T11:22:10.212Z,29.70
2017-04-12T11:23:08.348Z,30.10
2017-04-12T11:24:06.459Z,30.60
2017-04-12T11:25:04.575Z,30.90
2017-04-12T11:26:03.023Z,31.40
2017-04-12T11:27:01.136Z,31.80
2017-04-12T11:27:59.280Z,31.90
2017-04-12T11:28:57.411Z,32.00
2017-04-12T11:29:55.528Z,32.30
2017-04-12T11:30:53.703Z,32.30
2017-04-12T11:31:52.300Z,32.20
2017-04-12T11:32:50.435Z,32.50
2017-04-12T11:33:49.876Z,32.70
2017-04-12T11:34:47.956Z,32.30
2017-04-12T11:35:46.117Z,32.40
2017-04-12T11:36:44.200Z,32.80
2017-04-12T11:37:42.343Z,33.30
2017-04-12T11:38:40.519Z,33.30
2017-04-12T11:39:38.727Z,33.50
2017-04-12T11:40:36.928Z,33.90
2017-04-12T11:41:35.430Z,34.20
2017-04-12T11:42:33.554Z,34.10
2017-04-12T11:43:31.648Z,33.90
2017-04-12T11:44:29.761Z,33.50
2017-04-12T11:45:27.941Z,33.10
2017-04-12T11:46:26.031Z,33.00
2017-04-12T11:47:24.569Z,33.20
2017-04-12T11:48:22.347Z,33.20
2017-04-12T11:49:21.712Z,33.20
2017-04-12T11:50:19.504Z,33.10
2017-04-12T11:51:17.784Z,33.20
2017-04-12T11:52:16.206Z,33.20
2017-04-12T11:53:14.307Z,33.90
2017-04-12T11:54:13.755Z,34.20
2017-04-12T11:55:11.907Z,34.20
2017-04-12T11:56:10.004Z,34.40
2017-04-12T11:57:08.103Z,34.40
2017-04-12T11:58:06.245Z,34.00
2017-04-12T11:59:04.444Z,33.50
2017-04-12T12:00:02.924Z,33.30
2017-04-12T12:01:01.023Z,33.10
2017-04-12T12:01:59.188Z,32.80
2017-04-12T12:02:57.690Z,32.90
2017-04-12T12:03:55.771Z,33.20
2017-04-12T12:04:53.875Z,33.60
2017-04-12T12:05:52.540Z,33.80
2017-04-12T12:06:50.716Z,33.70
2017-04-12T12:07:48.775Z,33.50
2017-04-12T12:08:46.897Z,32.90
2017-04-12T12:09:44.981Z,33.10
2017-04-12T12:10:43.096Z,33.70
2017-04-12T12:11:41.723Z,34.30
2017-04-12T12:12:39.827Z,35.10
2017-04-12T12:13:38.268Z,35.70
2017-04-12T12:14:36.337Z,36.00
2017-04-12T12:15:34.294Z,36.00
2017-04-12T12:16:32.442Z,35.80
2017-04-12T12:17:30.172Z,35.80
2017-04-12T12:18:29.663Z,34.90
2017-04-12T12:19:27.919Z,34.90
2017-04-12T12:20:27.240Z,34.80
2017-04-12T12:21:25.352Z,35.00
2017-04-12T12:22:24.183Z,34.60
2017-04-12T12:23:23.123Z,34.50
2017-04-12T12:24:21.271Z,34.50
2017-04-12T12:25:20.175Z,34.80
2017-04-12T12:26:18.605Z,34.80
2017-04-12T12:27:16.783Z,35.00
2017-04-12T12:28:14.883Z,35.00
2017-04-12T12:29:12.988Z,35.00
2017-04-12T12:30:11.993Z,35.00
2017-04-12T12:31:10.124Z,35.00
2017-04-12T12:32:08.263Z,35.20
2017-04-12T12:33:06.901Z,35.70
2017-04-12T12:34:05.039Z,36.00
2017-04-12T12:35:03.563Z,36.20
2017-04-12T12:36:01.619Z,36.00
2017-04-12T12:36:59.684Z,36.10
2017-04-12T12:37:57.856Z,36.40
2017-04-12T12:38:55.944Z,36.50
2017-04-12T12:39:54.076Z,36.50
2017-04-12T12:40:52.763Z,36.80
2017-04-12T12:41:50.843Z,36.80
2017-04-12T12:42:48.912Z,36.60
2017-04-12T12:43:46.632Z,36.60
2017-04-12T12:44:45.321Z,36.90