createdAt,value
2019-01-22T05:22:45.579Z,0.00
2019-01-22T05:23:45.643Z,0.00
2019-01-22T05:24:45.723Z,0.00
2019-01-22T05:25:45.803Z,0.00
2019-01-22T05:26:45.887Z,0.00
2019-01-22T05:27:45.968Z,0.00
2019-01-22T05:28:46.051Z,0.00
2019-01-22T05:29:46.133Z,0.00
2019-01-22T05:30:46.212Z,4.00
2019-01-22T05:31:46.291Z,4.00
2019-01-22T05:32:46.371Z,4.00
2019-01-22T05:33:46.453Z,4.00
2019-01-22T05:34:46.533Z,4.00
2019-01-22T05:35:46.623Z,4.00
2019-01-22T05:36:46.711Z,4.00
2019-01-22T05:37:46.785Z,4.00
2019-01-22T05:38:46.867Z,4.00
2019-01-22T05:39:46.945Z,28.00
2019-01-22T05:40:47.030Z,4.00
2019-01-22T05:41:47.110Z,4.00
2019-01-22T05:42:47.197Z,4.00
2019-01-22T05:43:47.273Z,4.00
2019-01-22T05:44:47.354Z,4.00
2019-01-22T05:45:47.432Z,4.00
2019-01-22T05:46:47.533Z,8.00
2019-01-22T05:47:47.617Z,4.00
2019-01-22T05:48:47.694Z,4.00
2019-01-22T05:49:47.778Z,4.00
2019-01-22T05:50:47.856Z,4.00
2019-01-22T05:51:47.940Z,4.00
2019-01-22T05:52:48.043Z,4.00
2019-01-22T05:53:48.128Z,4.00
2019-01-22T05:54:48.208Z,4.00
2019-01-22T05:55:48.290Z,4.00
2019-01-22T05:56:48.380Z,4.00
2019-01-22T05:57:48.455Z,4.00
2019-01-22T05:58:48.552Z,4.00
2019-01-22T05:59:48.635Z,4.00
2019-01-22T06:00:49.053Z,4.00
2019-01-22T06:01:48.782Z,4.00
2019-01-22T06:02:48.864Z,4.00
2019-01-22T06:03:48.945Z,4.00
2019-01-22T06:04:49.027Z,4.00
2019-01-22T06:05:49.104Z,4.00
2019-01-22T06:06:49.187Z,4.00
2019-01-22T06:07:49.270Z,4.00
2019-01-22T06:08:49.350Z,4.00
2019-01-22T06:09:49.433Z,4.00
2019-01-22T06:10:49.499Z,4.00
2019-01-22T06:11:49.603Z,4.00
2019-01-22T06:12:49.685Z,4.00
2019-01-22T06:13:49.765Z,4.00
2019-01-22T06:14:49.847Z,4.00
2019-01-22T06:15:49.935Z,4.00
2019-01-22T06:16:50.016Z,4.00
2019-01-22T06:17:50.093Z,4.00
2019-01-22T06:18:50.175Z,4.00
2019-01-22T06:19:50.265Z,4.00
2019-01-22T06:20:50.345Z,4.00
2019-01-22T06:21:50.430Z,4.00
2019-01-22T06:22:50.512Z,4.00
2019-01-22T06:23:50.591Z,4.00
2019-01-22T06:24:50.680Z,4.00
2019-01-22T06:25:50.755Z,4.00
2019-01-22T06:26:50.840Z,4.00
2019-01-22T06:27:50.924Z,4.00
2019-01-22T06:28:51.006Z,4.00
2019-01-22T06:29:51.081Z,4.00
2019-01-22T06:30:51.170Z,4.00
2019-01-22T06:31:51.249Z,4.00
2019-01-22T06:32:51.330Z,4.00
2019-01-22T06:33:51.412Z,8.00
2019-01-22T06:34:51.494Z,8.00
2019-01-22T06:35:51.576Z,4.00
2019-01-22T06:36:51.659Z,4.00
2019-01-22T06:37:51.740Z,4.00
2019-01-22T06:38:51.830Z,28.00
2019-01-22T06:39:51.925Z,8.00
2019-01-22T06:40:52.013Z,4.00
2019-01-22T06:41:52.094Z,8.00
2019-01-22T06:42:52.174Z,4.00
2019-01-22T06:43:52.260Z,8.00
2019-01-22T06:44:52.335Z,8.00
2019-01-22T06:45:52.433Z,8.00
2019-01-22T06:46:52.521Z,8.00
2019-01-22T06:47:52.595Z,8.00
2019-01-22T06:48:52.679Z,16.00
2019-01-22T06:49:52.756Z,12.00
2019-01-22T06:50:52.844Z,16.00
2019-01-22T06:51:52.938Z,12.00
2019-01-22T06:52:53.025Z,16.00
2019-01-22T06:53:53.106Z,20.00
2019-01-22T06:54:53.189Z,20.00
2019-01-22T06:55:53.270Z,24.00
2019-01-22T06:56:53.352Z,28.00
2019-01-22T06:57:53.454Z,32.00
2019-01-22T06:58:53.536Z,40.00
2019-01-22T06:59:53.617Z,40.00
2019-01-22T07:00:53.699Z,48.00
2019-01-22T07:01:53.791Z,56.00
2019-01-22T07:02:53.864Z,60.00
2019-01-22T07:03:53.964Z,68.00
2019-01-22T07:04:54.044Z,76.00
2019-01-22T07:05:54.125Z,84.00
2019-01-22T07:06:54.207Z,92.00
2019-01-22T07:07:54.291Z,100.00
2019-01-22T07:08:54.369Z,112.00
2019-01-22T07:09:54.449Z,124.00
2019-01-22T07:10:54.531Z,140.00
2019-01-22T07:11:54.614Z,148.00
2019-01-22T07:12:54.694Z,160.00
2019-01-22T07:13:54.779Z,172.00
2019-01-22T07:14:54.858Z,188.00
2019-01-22T07:15:54.947Z,200.00
2019-01-22T07:16:55.032Z,216.00
2019-01-22T07:17:55.114Z,228.00
2019-01-22T07:18:55.200Z,248.00
2019-01-22T07:19:55.282Z,268.00
2019-01-22T07:20:55.361Z,284.00
2019-01-22T07:21:55.449Z,300.00
2019-01-22T07:22:55.521Z,316.00
2019-01-22T07:23:55.600Z,332.00
2019-01-22T07:24:55.684Z,352.00
2019-01-22T07:25:55.760Z,376.00
2019-01-22T07:26:55.856Z,388.00
2019-01-22T07:27:55.926Z,404.00
2019-01-22T07:28:56.005Z,424.00
2019-01-22T07:29:56.093Z,440.00
2019-01-22T07:30:56.184Z,460.00
2019-01-22T07:31:56.263Z,472.00
2019-01-22T07:32:56.345Z,484.00
2019-01-22T07:33:56.418Z,492.00
2019-01-22T07:34:56.500Z,492.00
2019-01-22T07:35:56.584Z,476.00
2019-01-22T07:36:56.669Z,452.00
2019-01-22T07:37:56.748Z,448.00
2019-01-22T07:38:56.830Z,444.00
2019-01-22T07:39:56.923Z,440.00
2019-01-22T07:40:57.000Z,432.00
2019-01-22T07:41:57.080Z,432.00
2019-01-22T07:42:57.160Z,432.00
2019-01-22T07:43:57.250Z,420.00
2019-01-22T07:44:57.334Z,396.00
2019-01-22T07:45:57.413Z,384.00
2019-01-22T07:46:57.492Z,384.00
2019-01-22T07:47:57.584Z,396.00
2019-01-22T07:48:57.668Z,412.00
2019-01-22T07:49:57.765Z,428.00
2019-01-22T07:50:57.837Z,444.00
2019-01-22T07:51:57.919Z,456.00
2019-01-22T07:52:58.000Z,468.00
2019-01-22T07:53:58.085Z,468.00
2019-01-22T07:54:58.165Z,456.00
2019-01-22T07:55:58.245Z,460.00
2019-01-22T07:56:58.328Z,484.00
2019-01-22T07:57:58.407Z,500.00
2019-01-22T07:58:58.491Z,536.00
2019-01-22T07:59:58.572Z,560.00
2019-01-22T08:00:58.654Z,600.00
2019-01-22T08:01:58.731Z,604.00
2019-01-22T08:02:58.810Z,608.00
2019-01-22T08:04:06.080Z,592.00
2019-01-22T08:04:59.040Z,592.00
2019-01-22T08:05:59.126Z,596.00
2019-01-22T08:06:59.207Z,600.00
2019-01-22T08:07:59.290Z,612.00
2019-01-22T08:08:59.380Z,624.00
2019-01-22T08:09:59.463Z,636.00
2019-01-22T08:11:00.432Z,644.00
2019-01-22T08:11:59.621Z,652.00
2019-01-22T08:12:59.706Z,656.00
2019-01-22T08:13:59.790Z,664.00
2019-01-22T08:14:59.887Z,680.00
2019-01-22T08:15:59.970Z,708.00
2019-01-22T08:17:00.062Z,740.00
2019-01-22T08:18:00.146Z,776.00
2019-01-22T08:19:00.229Z,796.00
2019-01-22T08:20:00.310Z,832.00
2019-01-22T08:21:00.396Z,856.00
2019-01-22T08:22:00.481Z,880.00
2019-01-22T08:23:00.562Z,924.00
2019-01-22T08:24:00.645Z,940.00
2019-01-22T08:25:01.087Z,968.00
2019-01-22T08:26:00.817Z,972.00
2019-01-22T08:27:00.906Z,980.00
2019-01-22T08:28:00.990Z,1004.00
2019-01-22T08:29:01.070Z,1024.00
2019-01-22T08:30:01.175Z,1036.00
2019-01-22T08:31:01.237Z,1036.00
2019-01-22T08:32:01.318Z,1088.00
2019-01-22T08:33:01.411Z,1100.00
2019-01-22T08:34:01.495Z,1108.00
2019-01-22T08:35:01.583Z,1100.00
2019-01-22T08:36:01.660Z,1092.00
2019-01-22T08:37:01.745Z,1116.00
2019-01-22T08:38:01.827Z,1112.00
2019-01-22T08:39:01.925Z,1120.00
2019-01-22T08:40:02.008Z,1072.00
2019-01-22T08:41:02.086Z,1088.00
2019-01-22T08:42:02.167Z,1128.00
2019-01-22T08:43:02.251Z,1140.00
2019-01-22T08:44:02.338Z,1128.00
2019-01-22T08:45:02.439Z,1124.00
2019-01-22T08:46:02.519Z,1148.00
2019-01-22T08:47:02.600Z,1196.00
2019-01-22T08:48:02.684Z,1172.00
2019-01-22T08:49:02.769Z,1120.00
2019-01-22T08:50:02.852Z,1088.00
2019-01-22T08:51:02.942Z,1092.00
2019-01-22T08:52:03.025Z,1132.00
2019-01-22T08:53:03.108Z,1116.00
2019-01-22T08:54:03.191Z,1100.00
2019-01-22T08:55:08.120Z,1124.00
2019-01-22T08:56:03.359Z,1132.00
2019-01-22T08:57:03.449Z,1200.00
2019-01-22T08:58:03.538Z,1236.00
2019-01-22T08:59:03.617Z,1348.00
2019-01-22T09:00:03.701Z,1400.00
2019-01-22T09:01:03.787Z,1428.00
2019-01-22T09:02:03.860Z,1468.00
2019-01-22T09:03:03.958Z,1472.00
2019-01-22T09:04:04.045Z,1456.00
2019-01-22T09:05:04.124Z,1408.00
2019-01-22T09:06:04.207Z,1364.00
2019-01-22T09:07:04.288Z,1368.00
2019-01-22T09:08:04.372Z,1388.00
2019-01-22T09:09:04.470Z,1364.00
2019-01-22T09:10:04.553Z,1336.00
2019-01-22T09:11:04.637Z,1308.00
2019-01-22T09:12:04.719Z,1336.00
2019-01-22T09:13:04.806Z,1328.00
2019-01-22T09:14:04.888Z,1344.00
2019-01-22T09:15:04.981Z,1372.00
2019-01-22T09:16:05.064Z,1360.00
2019-01-22T09:17:05.147Z,1364.00
2019-01-22T09:18:05.231Z,1388.00
2019-01-22T09:19:05.315Z,1380.00
2019-01-22T09:20:05.399Z,1336.00
2019-01-22T09:21:05.491Z,1340.00
2019-01-22T09:22:05.573Z,1304.00
2019-01-22T09:23:05.651Z,1324.00
2019-01-22T09:24:05.731Z,1336.00
2019-01-22T09:25:05.816Z,1336.00
2019-01-22T09:26:05.899Z,1364.00
2019-01-22T09:27:05.985Z,1392.00
2019-01-22T09:28:06.067Z,1364.00
2019-01-22T09:29:06.151Z,1324.00
2019-01-22T09:30:06.236Z,1344.00
2019-01-22T09:31:06.318Z,1388.00
2019-01-22T09:32:06.402Z,1400.00
2019-01-22T09:33:06.484Z,1392.00
2019-01-22T09:34:06.566Z,1440.00
2019-01-22T09:35:10.532Z,1484.00
2019-01-22T09:36:06.739Z,1508.00
2019-01-22T09:37:06.822Z,1520.00
2019-01-22T09:38:06.903Z,1480.00
2019-01-22T09:39:06.989Z,1492.00
2019-01-22T09:40:07.069Z,1504.00
2019-01-22T09:41:07.156Z,1544.00
2019-01-22T09:42:07.236Z,1588.00
2019-01-22T09:43:07.325Z,1624.00
2019-01-22T09:44:07.404Z,1632.00
2019-01-22T09:45:08.641Z,1608.00
2019-01-22T09:46:07.574Z,1640.00
2019-01-22T09:47:07.656Z,1616.00
2019-01-22T09:48:07.744Z,1564.00
2019-01-22T09:49:07.826Z,1604.00
2019-01-22T09:50:07.904Z,1608.00
2019-01-22T09:51:07.973Z,1576.00
2019-01-22T09:52:08.060Z,1616.00
2019-01-22T09:53:08.138Z,1620.00
2019-01-22T09:54:09.380Z,1644.00
2019-01-22T09:55:08.910Z,1656.00
2019-01-22T09:56:08.392Z,1644.00
2019-01-22T09:57:08.477Z,1612.00
2019-01-22T09:58:08.565Z,1624.00
2019-01-22T09:59:08.646Z,1668.00
2019-01-22T10:00:08.732Z,1708.00
2019-01-22T10:01:08.815Z,1784.00
2019-01-22T10:02:08.899Z,1740.00
2019-01-22T10:03:08.980Z,1796.00
2019-01-22T10:04:09.064Z,1816.00
2019-01-22T10:05:09.149Z,1860.00
2019-01-22T10:06:09.242Z,1940.00
2019-01-22T10:07:09.312Z,2000.00
2019-01-22T10:08:09.395Z,2108.00
2019-01-22T10:09:09.486Z,2192.00
2019-01-22T10:10:09.566Z,2312.00
2019-01-22T10:11:09.644Z,2440.00
2019-01-22T10:12:09.725Z,2424.00
2019-01-22T10:13:09.814Z,2468.00
2019-01-22T10:14:09.901Z,2524.00
2019-01-22T10:15:09.982Z,2524.00
2019-01-22T10:16:10.064Z,2440.00
2019-01-22T10:17:10.148Z,2364.00
2019-01-22T10:18:10.234Z,2372.00
2019-01-22T10:19:10.322Z,2344.00
2019-01-22T10:20:10.404Z,2372.00
2019-01-22T10:21:10.489Z,2472.00
2019-01-22T10:22:10.570Z,2556.00
2019-01-22T10:23:10.657Z,2488.00
2019-01-22T10:24:10.739Z,2376.00
2019-01-22T10:25:10.815Z,2360.00
2019-01-22T10:26:10.910Z,2272.00
2019-01-22T10:27:10.995Z,2364.00
2019-01-22T10:28:11.080Z,2496.00
2019-01-22T10:29:11.165Z,2448.00
2019-01-22T10:30:11.252Z,2436.00
2019-01-22T10:31:11.335Z,2348.00
2019-01-22T10:32:11.424Z,2320.00
2019-01-22T10:33:11.505Z,2372.00
2019-01-22T10:34:11.589Z,2424.00
2019-01-22T10:35:11.676Z,2420.00
2019-01-22T10:36:11.762Z,2344.00
2019-01-22T10:37:11.852Z,2312.00
2019-01-22T10:38:11.940Z,2188.00
2019-01-22T10:39:12.020Z,2104.00
2019-01-22T10:40:12.106Z,1992.00
2019-01-22T10:41:12.186Z,1900.00
2019-01-22T10:42:12.275Z,1924.00
2019-01-22T10:43:12.360Z,1956.00
2019-01-22T10:44:12.430Z,1980.00
2019-01-22T10:45:12.516Z,1964.00
2019-01-22T10:46:20.755Z,1908.00
2019-01-22T10:47:12.719Z,1860.00
2019-01-22T10:48:12.804Z,1860.00
2019-01-22T10:49:12.886Z,1924.00
2019-01-22T10:50:12.975Z,1948.00
2019-01-22T10:51:13.102Z,1872.00
2019-01-22T10:52:13.184Z,1900.00
2019-01-22T10:53:13.270Z,1836.00
2019-01-22T10:54:13.356Z,1904.00
2019-01-22T10:55:13.443Z,1884.00
2019-01-22T10:56:13.527Z,1920.00
2019-01-22T10:57:13.616Z,1884.00
2019-01-22T10:58:13.699Z,1920.00
2019-01-22T10:59:13.786Z,2028.00
2019-01-22T11:00:13.869Z,2052.00
2019-01-22T11:01:13.958Z,2084.00
2019-01-22T11:02:14.076Z,2148.00
2019-01-22T11:03:14.123Z,2256.00
2019-01-22T11:04:14.208Z,2216.00
2019-01-22T11:05:14.291Z,2208.00
2019-01-22T11:06:14.375Z,2260.00
2019-01-22T11:07:14.461Z,2232.00
2019-01-22T11:08:14.547Z,2272.00
2019-01-22T11:09:14.631Z,2268.00
2019-01-22T11:10:14.717Z,2304.00
2019-01-22T11:11:14.799Z,2340.00
2019-01-22T11:12:14.883Z,2364.00
2019-01-22T11:13:14.972Z,2412.00
2019-01-22T11:14:15.057Z,2344.00
2019-01-22T11:15:15.144Z,2304.00
2019-01-22T11:16:15.264Z,2312.00
2019-01-22T11:17:15.314Z,2384.00
2019-01-22T11:18:15.396Z,2520.00
2019-01-22T11:19:15.486Z,2512.00
2019-01-22T11:20:15.577Z,2544.00
2019-01-22T11:21:15.656Z,2480.00
2019-01-22T11:22:15.737Z,2464.00
2019-01-22T11:23:15.827Z,2440.00
2019-01-22T11:24:15.914Z,2472.00
2019-01-22T11:25:15.996Z,2524.00
2019-01-22T11:26:16.086Z,2568.00
2019-01-22T11:27:16.170Z,2756.00
2019-01-22T11:28:16.256Z,2708.00
2019-01-22T11:29:16.339Z,2568.00
2019-01-22T11:30:16.423Z,2492.00
2019-01-22T11:31:16.511Z,2524.00
2019-01-22T11:32:16.595Z,2448.00
2019-01-22T11:33:16.681Z,2564.00
2019-01-22T11:34:16.763Z,2696.00
2019-01-22T11:35:16.847Z,2728.00
2019-01-22T11:36:16.934Z,2704.00
2019-01-22T11:37:17.016Z,2704.00
2019-01-22T11:38:17.100Z,2660.00
2019-01-22T11:39:17.197Z,2592.00
2019-01-22T11:40:17.271Z,2764.00
2019-01-22T11:41:17.371Z,2760.00
2019-01-22T11:42:17.446Z,2740.00
2019-01-22T11:43:17.529Z,2652.00
2019-01-22T11:44:17.613Z,2648.00
2019-01-22T11:45:17.699Z,2644.00
2019-01-22T11:46:17.783Z,2736.00
2019-01-22T11:47:17.867Z,2900.00
2019-01-22T11:48:17.950Z,2960.00
2019-01-22T11:49:23.318Z,2900.00
2019-01-22T11:50:18.124Z,2864.00
2019-01-22T11:51:18.211Z,2800.00
2019-01-22T11:52:18.295Z,2816.00
2019-01-22T11:53:18.379Z,2992.00
2019-01-22T11:54:18.463Z,3052.00
2019-01-22T11:55:18.550Z,3032.00
2019-01-22T11:56:18.634Z,3048.00
2019-01-22T11:57:18.718Z,3096.00
2019-01-22T11:58:18.802Z,3136.00
2019-01-22T11:59:18.890Z,3116.00
2019-01-22T12:00:18.973Z,3124.00
2019-01-22T12:01:19.074Z,3092.00
2019-01-22T12:02:19.144Z,3056.00
2019-01-22T12:03:19.216Z,2944.00
2019-01-22T12:06:01.874Z,3068.00
2019-01-22T12:07:01.958Z,2956.00
2019-01-22T12:08:02.066Z,2952.00
2019-01-22T12:09:02.148Z,2876.00
2019-01-22T12:10:02.232Z,2860.00
2019-01-22T12:11:02.318Z,2748.00
2019-01-22T12:12:02.406Z,2804.00
2019-01-22T12:13:02.493Z,2816.00
2019-01-22T12:14:02.579Z,2868.00
2019-01-22T12:15:02.666Z,2736.00
2019-01-22T12:16:02.749Z,2704.00
2019-01-22T12:17:02.836Z,2644.00
2019-01-22T12:18:02.925Z,2688.00
2019-01-22T12:19:03.007Z,2680.00
2019-01-22T12:20:03.091Z,2608.00
2019-01-22T12:21:03.176Z,2476.00
2019-01-22T12:22:03.265Z,2532.00
2019-01-22T12:23:03.349Z,2676.00
2019-01-22T12:24:03.434Z,2772.00
2019-01-22T12:25:03.518Z,2864.00
2019-01-22T12:26:03.604Z,2808.00
2019-01-22T12:27:03.693Z,2924.00
2019-01-22T12:28:03.778Z,2924.00
2019-01-22T12:29:03.862Z,3008.00
2019-01-22T12:30:03.952Z,3088.00
2019-01-22T12:31:04.039Z,3140.00
2019-01-22T12:32:04.130Z,3208.00
2019-01-22T12:33:04.213Z,3200.00
2019-01-22T12:34:04.296Z,3156.00
2019-01-22T12:35:04.381Z,3096.00
2019-01-22T12:36:04.466Z,2972.00
2019-01-22T12:37:04.557Z,2872.00
2019-01-22T12:38:04.644Z,2980.00
2019-01-22T12:39:04.732Z,2968.00
2019-01-22T12:40:04.814Z,2916.00
2019-01-22T12:41:04.899Z,2832.00
2019-01-22T12:42:04.978Z,2756.00
2019-01-22T12:43:05.068Z,2724.00
2019-01-22T12:44:05.153Z,2740.00
2019-01-22T12:45:05.237Z,2872.00
2019-01-22T12:46:05.321Z,3032.00
2019-01-22T12:47:05.408Z,3168.00
2019-01-22T12:48:05.494Z,3188.00
2019-01-22T12:49:05.576Z,3220.00
2019-01-22T12:50:05.664Z,3232.00
2019-01-22T12:51:05.783Z,3216.00
2019-01-22T12:52:05.862Z,3292.00
2019-01-22T12:53:05.947Z,3364.00
2019-01-22T12:54:06.032Z,3328.00
2019-01-22T12:55:06.118Z,3264.00
2019-01-22T12:56:06.202Z,3196.00
2019-01-22T12:57:06.288Z,2960.00
2019-01-22T12:58:06.374Z,2688.00
2019-01-22T12:59:06.461Z,2720.00
2019-01-22T13:00:06.548Z,2948.00
2019-01-22T13:01:06.633Z,3080.00
2019-01-22T13:02:06.717Z,3028.00
2019-01-22T13:03:06.799Z,3016.00
2019-01-22T13:04:06.891Z,2980.00
2019-01-22T13:05:06.978Z,2956.00
2019-01-22T13:06:07.061Z,2972.00
2019-01-22T13:07:07.151Z,3124.00
2019-01-22T13:08:07.238Z,3144.00
2019-01-22T13:09:07.321Z,3116.00
2019-01-22T13:10:07.421Z,3172.00
2019-01-22T13:11:07.489Z,3060.00
2019-01-22T13:12:07.576Z,2940.00
2019-01-22T13:13:07.661Z,2940.00
2019-01-22T13:14:07.749Z,2956.00
2019-01-22T13:15:07.836Z,2940.00
2019-01-22T13:16:07.960Z,2968.00
2019-01-22T13:17:08.005Z,2968.00
2019-01-22T13:18:08.092Z,2948.00
2019-01-22T13:19:08.174Z,2880.00
2019-01-22T13:20:08.260Z,2816.00
2019-01-22T13:21:08.355Z,2704.00
2019-01-22T13:22:08.439Z,2636.00
2019-01-22T13:23:08.519Z,2700.00
2019-01-22T13:24:08.610Z,2584.00
2019-01-22T13:25:08.705Z,2736.00
2019-01-22T13:26:11.659Z,2920.00
2019-01-22T13:27:08.870Z,3256.00
2019-01-22T13:28:08.952Z,3308.00
2019-01-22T13:29:09.040Z,3268.00
2019-01-22T13:30:09.127Z,3128.00
2019-01-22T13:31:09.213Z,3080.00
2019-01-22T13:32:09.296Z,3040.00
2019-01-22T13:33:09.429Z,3068.00
2019-01-22T13:34:09.468Z,3100.00
2019-01-22T13:35:09.553Z,3056.00
2019-01-22T13:36:09.638Z,3024.00
2019-01-22T13:37:09.728Z,3052.00
2019-01-22T13:38:09.810Z,3196.00
2019-01-22T13:39:09.899Z,3232.00
2019-01-22T13:40:09.986Z,3120.00
2019-01-22T13:41:10.070Z,3124.00
2019-01-22T13:42:10.157Z,3252.00
2019-01-22T13:43:10.250Z,3088.00
2019-01-22T13:44:10.337Z,3408.00
2019-01-22T13:45:10.440Z,3204.00
2019-01-22T13:46:10.525Z,3320.00
2019-01-22T13:47:10.608Z,3528.00
2019-01-22T13:48:10.702Z,3356.00
2019-01-22T13:49:10.788Z,3376.00
2019-01-22T13:50:10.870Z,3144.00
2019-01-22T13:51:10.962Z,3084.00
2019-01-22T13:52:11.043Z,3008.00
2019-01-22T13:53:11.128Z,3056.00
2019-01-22T13:54:11.213Z,3000.00
2019-01-22T13:55:11.301Z,3508.00
2019-01-22T13:56:11.386Z,3480.00
2019-01-22T13:57:11.471Z,3376.00
2019-01-22T13:58:12.923Z,3572.00
2019-01-22T13:59:11.639Z,3600.00
2019-01-22T14:00:11.723Z,3728.00
2019-01-22T14:01:11.812Z,3752.00
2019-01-22T14:02:11.897Z,3792.00
2019-01-22T14:03:11.981Z,4000.00
2019-01-22T14:04:12.262Z,3916.00
2019-01-22T14:05:21.823Z,3852.00
2019-01-22T14:06:12.164Z,3796.00
2019-01-22T14:07:12.250Z,3756.00
2019-01-22T14:08:12.336Z,3680.00
2019-01-22T14:09:12.421Z,3740.00
2019-01-22T14:10:12.982Z,3716.00
2019-01-22T14:11:12.594Z,3760.00
2019-01-22T14:12:12.679Z,3768.00
2019-01-22T14:13:12.767Z,3832.00
2019-01-22T14:14:12.849Z,3728.00
2019-01-22T14:15:12.935Z,3756.00
2019-01-22T14:16:13.022Z,3672.00
2019-01-22T14:17:13.112Z,3596.00
2019-01-22T14:18:13.196Z,3560.00
2019-01-22T14:19:13.281Z,3444.00
2019-01-22T14:20:13.366Z,3364.00
2019-01-22T14:21:13.453Z,3344.00
2019-01-22T14:22:13.538Z,3208.00
2019-01-22T14:23:13.626Z,3276.00
2019-01-22T14:24:13.710Z,3144.00
2019-01-22T14:25:13.799Z,3060.00
2019-01-22T14:26:13.888Z,3052.00
2019-01-22T14:27:13.973Z,3016.00
2019-01-22T14:28:14.058Z,3116.00
2019-01-22T14:29:14.145Z,2968.00
2019-01-22T14:30:14.230Z,2948.00
2019-01-22T14:31:14.316Z,2864.00
2019-01-22T14:32:14.403Z,2812.00
2019-01-22T14:33:14.490Z,2736.00
2019-01-22T14:34:14.576Z,2608.00
2019-01-22T14:35:14.664Z,2652.00
2019-01-22T14:36:14.752Z,2692.00
2019-01-22T14:37:14.837Z,2444.00
2019-01-22T14:38:14.924Z,2356.00
2019-01-22T14:39:15.010Z,2280.00
2019-01-22T14:40:15.096Z,2160.00
2019-01-22T14:41:15.179Z,2072.00
2019-01-22T14:42:15.265Z,2024.00
2019-01-22T14:43:15.350Z,1984.00
2019-01-22T14:44:15.440Z,1964.00
2019-01-22T14:45:15.524Z,1896.00
2019-01-22T14:46:15.611Z,1856.00
2019-01-22T14:47:15.693Z,1836.00
2019-01-22T14:48:15.781Z,1816.00
2019-01-22T14:49:15.868Z,1796.00
2019-01-22T14:50:15.954Z,1768.00
2019-01-22T14:51:16.042Z,1752.00
2019-01-22T14:52:16.129Z,1836.00
2019-01-22T14:53:16.230Z,1684.00
2019-01-22T14:54:16.304Z,1676.00
2019-01-22T14:55:16.389Z,1684.00
2019-01-22T14:56:16.475Z,1584.00
2019-01-22T14:57:21.370Z,1516.00
2019-01-22T14:58:16.647Z,1436.00
2019-01-22T14:59:16.733Z,1376.00
2019-01-22T15:00:16.819Z,1348.00
2019-01-22T15:01:16.905Z,1336.00
2019-01-22T15:02:16.990Z,1344.00
2019-01-22T15:03:17.078Z,1340.00
2019-01-22T15:04:17.162Z,1316.00
2019-01-22T15:05:17.248Z,1300.00
2019-01-22T15:06:17.330Z,1264.00
2019-01-22T15:07:17.421Z,1232.00
2019-01-22T15:08:17.503Z,1180.00
2019-01-22T15:09:17.590Z,1124.00
2019-01-22T15:10:17.671Z,1096.00
2019-01-22T15:11:17.753Z,1068.00
2019-01-22T15:12:17.837Z,1040.00
2019-01-22T15:13:18.477Z,988.00
2019-01-22T15:14:18.009Z,940.00
2019-01-22T15:15:18.092Z,888.00
2019-01-22T15:16:18.184Z,848.00
2019-01-22T15:17:18.265Z,812.00
2019-01-22T15:18:18.351Z,800.00
2019-01-22T15:19:18.437Z,744.00
2019-01-22T15:20:18.523Z,720.00
2019-01-22T15:21:18.609Z,692.00
2019-01-22T15:22:18.695Z,680.00
2019-01-22T15:23:18.779Z,656.00
2019-01-22T15:24:18.870Z,624.00
2019-01-22T15:25:18.954Z,596.00
2019-01-22T15:26:19.040Z,560.00
2019-01-22T15:27:19.125Z,540.00
2019-01-22T15:28:19.211Z,516.00
2019-01-22T15:29:19.297Z,492.00
2019-01-22T15:30:19.381Z,480.00
2019-01-22T15:31:19.465Z,452.00
2019-01-22T15:32:19.550Z,428.00
2019-01-22T15:33:19.638Z,408.00
2019-01-22T15:34:19.722Z,384.00
2019-01-22T15:35:19.807Z,360.00
2019-01-22T15:36:19.891Z,340.00
2019-01-22T15:37:19.977Z,320.00
2019-01-22T15:38:20.064Z,300.00
2019-01-22T15:39:20.152Z,284.00
2019-01-22T15:40:20.237Z,268.00
2019-01-22T15:41:20.322Z,248.00
2019-01-22T15:42:20.454Z,228.00
2019-01-22T15:43:20.484Z,212.00
2019-01-22T15:44:20.569Z,200.00
2019-01-22T15:45:20.647Z,188.00
2019-01-22T15:46:20.745Z,172.00
2019-01-22T15:47:20.815Z,160.00
2019-01-22T15:48:20.898Z,152.00
2019-01-22T15:49:20.987Z,140.00
2019-01-22T15:50:21.071Z,128.00
2019-01-22T15:51:21.162Z,120.00
2019-01-22T15:52:21.241Z,108.00
2019-01-22T15:53:21.326Z,96.00
2019-01-22T15:54:21.414Z,88.00
2019-01-22T15:55:21.499Z,84.00
2019-01-22T15:56:21.580Z,76.00
2019-01-22T15:57:21.664Z,68.00
2019-01-22T15:58:21.750Z,64.00
2019-01-22T15:59:21.835Z,56.00
2019-01-22T16:00:21.925Z,48.00
2019-01-22T16:01:22.006Z,44.00
2019-01-22T16:02:22.092Z,44.00
2019-01-22T16:03:22.177Z,32.00
2019-01-22T16:04:22.261Z,28.00
2019-01-22T16:05:22.353Z,32.00
2019-01-22T16:06:22.416Z,24.00
2019-01-22T16:07:22.500Z,20.00
2019-01-22T16:08:22.584Z,16.00
2019-01-22T16:09:22.672Z,16.00
2019-01-22T16:10:22.755Z,12.00
2019-01-22T16:11:22.840Z,16.00
2019-01-22T16:12:22.926Z,8.00
2019-01-22T16:13:23.009Z,8.00
2019-01-22T16:14:23.096Z,8.00
2019-01-22T16:15:23.181Z,8.00
2019-01-22T16:16:23.268Z,8.00
2019-01-22T16:17:23.348Z,8.00
2019-01-22T16:18:23.434Z,4.00
2019-01-22T16:19:23.518Z,4.00
2019-01-22T16:20:23.601Z,4.00
2019-01-22T16:21:23.687Z,8.00
2019-01-22T16:22:23.772Z,8.00
2019-01-22T16:23:23.855Z,4.00
2019-01-22T16:24:23.940Z,4.00
2019-01-22T16:25:24.025Z,4.00
2019-01-22T16:26:24.108Z,4.00
2019-01-22T16:27:24.192Z,4.00
2019-01-22T16:28:24.278Z,8.00
2019-01-22T16:29:24.372Z,4.00
2019-01-22T16:30:24.455Z,4.00
2019-01-22T16:31:24.539Z,8.00
2019-01-22T16:32:24.622Z,4.00
2019-01-22T16:33:24.710Z,4.00
2019-01-22T16:34:24.793Z,4.00
2019-01-22T16:35:24.891Z,4.00
2019-01-22T16:36:24.970Z,4.00
2019-01-22T16:37:25.055Z,4.00
2019-01-22T16:38:25.138Z,4.00
2019-01-22T16:39:25.251Z,4.00
2019-01-22T16:40:25.309Z,4.00
2019-01-22T16:41:25.391Z,4.00
2019-01-22T16:42:25.477Z,4.00
2019-01-22T16:43:25.562Z,4.00
2019-01-22T16:44:25.647Z,4.00
2019-01-22T16:45:25.731Z,4.00
2019-01-22T16:46:25.820Z,4.00
2019-01-22T16:47:25.904Z,4.00
2019-01-22T16:48:25.991Z,4.00
2019-01-22T16:49:26.113Z,4.00
2019-01-22T16:50:26.159Z,4.00
2019-01-22T16:51:26.242Z,8.00
2019-01-22T16:52:26.327Z,4.00
2019-01-22T16:53:26.415Z,4.00
2019-01-22T16:54:26.502Z,4.00
2019-01-22T16:55:26.582Z,4.00
2019-01-22T16:56:26.666Z,4.00
2019-01-22T16:57:26.751Z,4.00
2019-01-22T16:58:26.835Z,4.00
2019-01-22T16:59:26.921Z,4.00
2019-01-22T17:00:27.001Z,4.00
2019-01-22T17:01:27.089Z,4.00
2019-01-22T17:02:27.162Z,4.00
2019-01-22T17:05:10.291Z,4.00
2019-01-22T17:06:10.382Z,4.00
2019-01-22T17:07:10.461Z,4.00
2019-01-22T17:08:10.545Z,4.00
2019-01-22T17:09:10.632Z,4.00
2019-01-22T17:10:10.715Z,4.00
2019-01-22T17:11:10.801Z,4.00
2019-01-22T17:12:10.885Z,4.00
2019-01-22T17:13:10.965Z,4.00
2019-01-22T17:14:11.052Z,4.00
2019-01-22T17:15:11.140Z,4.00
2019-01-22T17:16:11.221Z,4.00
2019-01-22T17:17:11.307Z,4.00
2019-01-22T17:18:11.392Z,4.00
2019-01-22T17:19:11.476Z,4.00
2019-01-22T17:20:11.562Z,4.00
2019-01-22T17:21:11.647Z,4.00
2019-01-22T17:22:11.733Z,4.00
2019-01-22T17:23:16.570Z,4.00
2019-01-22T17:24:11.902Z,4.00
2019-01-22T17:25:11.987Z,4.00
2019-01-22T17:26:12.075Z,4.00
2019-01-22T17:27:12.160Z,4.00
2019-01-22T17:28:12.244Z,4.00
2019-01-22T17:29:12.328Z,4.00
2019-01-22T17:30:12.406Z,4.00
2019-01-22T17:31:12.509Z,4.00
2019-01-22T17:32:12.593Z,4.00
2019-01-22T17:33:12.675Z,4.00
2019-01-22T17:34:12.764Z,4.00
2019-01-22T17:35:12.849Z,4.00
2019-01-22T17:36:12.931Z,4.00
2019-01-22T17:37:13.018Z,4.00
2019-01-22T17:38:13.104Z,4.00
2019-01-22T17:39:13.188Z,4.00
2019-01-22T17:40:16.336Z,4.00
2019-01-22T17:41:13.351Z,4.00
2019-01-22T17:42:13.434Z,4.00
2019-01-22T17:43:13.519Z,4.00
2019-01-22T17:44:13.616Z,4.00
2019-01-22T17:45:13.699Z,4.00
2019-01-22T17:46:13.782Z,4.00
2019-01-22T17:47:13.867Z,4.00
2019-01-22T17:48:13.948Z,4.00
2019-01-22T17:49:14.033Z,4.00
2019-01-22T17:50:14.125Z,4.00
2019-01-22T17:51:14.209Z,4.00
2019-01-22T17:52:14.294Z,4.00
2019-01-22T17:53:14.380Z,4.00
2019-01-22T17:54:14.463Z,4.00
2019-01-22T17:55:14.549Z,4.00