createdAt,value
2022-09-12T00:00:00.257Z,13.60
2022-09-12T00:02:27.387Z,13.60
2022-09-12T00:04:54.543Z,13.60
2022-09-12T00:07:21.560Z,13.60
2022-09-12T00:09:48.621Z,13.60
2022-09-12T00:12:15.678Z,13.60
2022-09-12T00:14:42.695Z,13.60
2022-09-12T00:17:09.849Z,13.60
2022-09-12T00:19:37.067Z,13.60
2022-09-12T00:22:04.361Z,13.60
2022-09-12T00:24:31.428Z,13.60
2022-09-12T00:26:58.744Z,13.60
2022-09-12T00:29:25.906Z,13.60
2022-09-12T00:31:53.129Z,13.60
2022-09-12T00:34:20.170Z,13.70
2022-09-12T00:36:47.385Z,13.70
2022-09-12T00:39:17.946Z,13.70
2022-09-12T00:41:45.427Z,13.70
2022-09-12T00:44:12.392Z,13.80
2022-09-12T00:46:49.060Z,13.80
2022-09-12T00:49:20.982Z,13.80
2022-09-12T00:51:54.641Z,13.80
2022-09-12T00:54:26.706Z,13.90
2022-09-12T00:56:59.073Z,13.90
2022-09-12T00:59:31.667Z,14.00
2022-09-12T01:01:59.160Z,14.00
2022-09-12T01:04:27.722Z,14.10
2022-09-12T01:06:57.231Z,14.10
2022-09-12T01:09:25.811Z,14.20
2022-09-12T01:11:55.188Z,14.20
2022-09-12T01:14:22.417Z,14.20
2022-09-12T01:16:51.085Z,14.20
2022-09-12T01:19:21.526Z,14.20
2022-09-12T01:21:48.492Z,14.30
2022-09-12T01:24:36.682Z,14.30
2022-09-12T01:27:41.177Z,14.30
2022-09-12T01:30:19.543Z,14.30
2022-09-12T01:33:19.144Z,14.30
2022-09-12T01:35:59.314Z,14.30
2022-09-12T01:38:34.768Z,14.30
2022-09-12T01:41:16.989Z,14.30
2022-09-12T01:44:07.533Z,14.30
2022-09-12T01:46:40.475Z,14.30
2022-09-12T01:49:27.003Z,14.30
2022-09-12T01:52:15.822Z,14.30
2022-09-12T01:54:51.628Z,14.30
2022-09-12T01:57:28.731Z,14.30
2022-09-12T02:00:01.892Z,14.30
2022-09-12T02:02:43.818Z,14.30
2022-09-12T02:05:37.458Z,14.30
2022-09-12T02:08:11.887Z,14.30
2022-09-12T02:10:56.268Z,14.30
2022-09-12T02:13:28.149Z,14.30
2022-09-12T02:16:00.257Z,14.30
2022-09-12T02:18:29.207Z,14.30
2022-09-12T02:20:57.088Z,14.30
2022-09-12T02:23:28.697Z,14.30
2022-09-12T02:26:00.374Z,14.30
2022-09-12T02:28:32.097Z,14.30
2022-09-12T02:31:13.557Z,14.30
2022-09-12T02:34:04.783Z,14.40
2022-09-12T02:37:03.196Z,14.40
2022-09-12T02:39:30.491Z,14.40
2022-09-12T02:42:00.470Z,14.40
2022-09-12T02:44:31.883Z,14.40
2022-09-12T02:47:08.603Z,14.40
2022-09-12T02:49:35.846Z,14.40
2022-09-12T02:52:03.289Z,14.40
2022-09-12T02:54:34.132Z,14.40
2022-09-12T02:57:01.181Z,14.40
2022-09-12T02:59:28.691Z,14.40
2022-09-12T03:02:04.605Z,14.40
2022-09-12T03:04:46.178Z,14.30
2022-09-12T03:07:38.659Z,14.30
2022-09-12T03:10:11.508Z,14.20
2022-09-12T03:13:10.924Z,14.20
2022-09-12T03:16:01.776Z,14.20
2022-09-12T03:18:52.323Z,14.20
2022-09-12T03:21:22.624Z,14.10
2022-09-12T03:24:01.577Z,14.10
2022-09-12T03:26:53.255Z,14.10
2022-09-12T03:29:24.465Z,14.10
2022-09-12T03:31:57.323Z,14.10
2022-09-12T03:34:26.578Z,14.00
2022-09-12T03:36:57.384Z,14.00
2022-09-12T03:39:24.711Z,14.00
2022-09-12T03:41:52.153Z,14.00
2022-09-12T03:44:19.987Z,14.00
2022-09-12T03:46:47.425Z,13.90
2022-09-12T03:49:14.634Z,13.90
2022-09-12T03:51:43.117Z,13.90
2022-09-12T03:54:10.675Z,13.80
2022-09-12T03:56:37.900Z,13.80
2022-09-12T03:59:06.863Z,13.80
2022-09-12T04:01:34.654Z,13.80
2022-09-12T04:04:01.955Z,13.80
2022-09-12T04:06:29.844Z,13.80
2022-09-12T04:08:57.209Z,13.80
2022-09-12T04:11:24.436Z,13.80
2022-09-12T04:13:51.586Z,13.80
2022-09-12T04:16:20.713Z,13.80
2022-09-12T04:18:47.922Z,13.80
2022-09-12T04:21:17.683Z,13.80
2022-09-12T04:23:45.442Z,13.80
2022-09-12T04:26:14.004Z,13.80
2022-09-12T04:28:41.859Z,13.80
2022-09-12T04:31:13.124Z,13.80
2022-09-12T04:33:40.492Z,13.70
2022-09-12T04:36:10.376Z,13.70
2022-09-12T04:38:39.617Z,13.70
2022-09-12T04:41:15.044Z,13.60
2022-09-12T04:43:43.287Z,13.60
2022-09-12T04:46:12.825Z,13.60
2022-09-12T04:48:40.025Z,13.50
2022-09-12T04:51:29.557Z,13.50
2022-09-12T04:54:00.452Z,13.50
2022-09-12T04:56:28.982Z,13.40
2022-09-12T04:59:00.708Z,13.40
2022-09-12T05:01:29.897Z,13.40
2022-09-12T05:03:58.873Z,13.30
2022-09-12T05:06:28.605Z,13.30
2022-09-12T05:08:59.056Z,13.20
2022-09-12T05:11:53.085Z,13.20
2022-09-12T05:14:19.106Z,13.10
2022-09-12T05:16:49.446Z,13.10
2022-09-12T05:19:17.499Z,13.00
2022-09-12T05:21:44.627Z,13.00
2022-09-12T05:24:12.066Z,12.90
2022-09-12T05:26:39.365Z,12.90
2022-09-12T05:29:07.332Z,12.90
2022-09-12T05:31:35.077Z,12.80
2022-09-12T05:34:07.116Z,12.70
2022-09-12T05:36:34.816Z,12.70
2022-09-12T05:39:02.344Z,12.70
2022-09-12T05:41:31.710Z,12.70
2022-09-12T05:44:00.958Z,12.60
2022-09-12T05:46:30.824Z,12.60
2022-09-12T05:49:02.744Z,12.60
2022-09-12T05:51:34.384Z,12.60
2022-09-12T05:54:06.144Z,12.50
2022-09-12T05:56:39.008Z,12.50
2022-09-12T05:59:10.727Z,12.50
2022-09-12T06:01:38.129Z,12.50
2022-09-12T06:04:08.583Z,12.40
2022-09-12T06:06:38.669Z,12.40
2022-09-12T06:09:07.114Z,12.40
2022-09-12T06:11:36.209Z,12.40
2022-09-12T06:14:04.809Z,12.40
2022-09-12T06:16:33.890Z,12.30
2022-09-12T06:19:04.257Z,12.30
2022-09-12T06:21:31.509Z,12.40
2022-09-12T06:23:59.275Z,12.40
2022-09-12T06:26:26.835Z,12.40
2022-09-12T06:28:57.333Z,12.40
2022-09-12T06:31:30.750Z,12.40
2022-09-12T06:34:01.635Z,12.50
2022-09-12T06:36:31.977Z,12.40
2022-09-12T06:39:02.358Z,12.50
2022-09-12T06:41:31.364Z,12.50
2022-09-12T06:43:59.804Z,12.60
2022-09-12T06:46:27.675Z,12.70
2022-09-12T06:48:59.667Z,12.70
2022-09-12T06:51:28.225Z,12.80
2022-09-12T06:53:57.180Z,12.90
2022-09-12T06:56:27.106Z,12.80
2022-09-12T06:58:56.910Z,12.80
2022-09-12T07:01:29.674Z,12.80
2022-09-12T07:04:06.159Z,12.90
2022-09-12T07:06:44.726Z,12.90
2022-09-12T07:09:18.528Z,12.90
2022-09-12T07:11:46.990Z,12.90
2022-09-12T07:14:18.142Z,13.00
2022-09-12T07:16:46.291Z,13.10
2022-09-12T07:19:13.764Z,13.30
2022-09-12T07:21:41.712Z,13.40
2022-09-12T07:24:10.491Z,13.40
2022-09-12T07:26:40.333Z,13.40
2022-09-12T07:29:34.743Z,13.40
2022-09-12T07:31:56.682Z,13.50
2022-09-12T07:34:23.875Z,13.50
2022-09-12T07:36:50.920Z,13.50
2022-09-12T07:39:18.221Z,13.60
2022-09-12T07:41:45.415Z,13.60
2022-09-12T07:44:12.513Z,13.60
2022-09-12T07:46:40.222Z,13.80
2022-09-12T07:49:08.517Z,13.80
2022-09-12T07:51:36.038Z,13.80
2022-09-12T07:54:07.417Z,13.90
2022-09-12T07:56:38.723Z,14.00
2022-09-12T07:59:06.878Z,14.10
2022-09-12T08:01:33.941Z,14.10
2022-09-12T08:04:01.848Z,14.30
2022-09-12T08:06:31.635Z,14.50
2022-09-12T08:08:59.539Z,14.70
2022-09-12T08:11:29.239Z,14.90
2022-09-12T08:13:57.913Z,15.00
2022-09-12T08:16:28.920Z,15.20
2022-09-12T08:18:56.289Z,15.40
2022-09-12T08:21:25.558Z,15.40
2022-09-12T08:23:58.285Z,15.50
2022-09-12T08:26:25.871Z,15.70
2022-09-12T08:28:53.535Z,15.80
2022-09-12T08:31:22.250Z,15.90
2022-09-12T08:33:49.687Z,16.10
2022-09-12T08:36:21.476Z,16.10
2022-09-12T08:38:50.976Z,16.30
2022-09-12T08:41:40.995Z,16.60
2022-09-12T08:44:26.233Z,16.80
2022-09-12T08:46:59.590Z,16.90
2022-09-12T08:49:33.807Z,17.10
2022-09-12T08:52:31.791Z,17.30
2022-09-12T08:55:02.471Z,17.10
2022-09-12T08:57:30.857Z,16.60
2022-09-12T08:59:58.092Z,16.10
2022-09-12T09:03:00.786Z,15.70
2022-09-12T09:05:57.131Z,15.30
2022-09-12T09:08:48.060Z,15.10
2022-09-12T09:11:34.712Z,14.90
2022-09-12T09:14:32.292Z,14.80
2022-09-12T09:17:00.871Z,14.70
2022-09-12T09:19:38.306Z,14.70
2022-09-12T09:22:21.559Z,14.70
2022-09-12T09:24:55.418Z,14.60
2022-09-12T09:27:41.714Z,14.50
2022-09-12T09:30:21.813Z,14.90
2022-09-12T09:33:00.090Z,15.30
2022-09-12T09:35:45.845Z,15.60
2022-09-12T09:38:30.361Z,15.90
2022-09-12T09:41:15.566Z,16.20
2022-09-12T09:43:42.691Z,16.40
2022-09-12T09:46:10.923Z,16.50
2022-09-12T09:48:42.281Z,16.70
2022-09-12T09:51:10.065Z,16.70
2022-09-12T09:53:37.031Z,16.90
2022-09-12T09:56:28.275Z,17.20
2022-09-12T09:58:55.583Z,17.40
2022-09-12T10:01:23.672Z,17.30
2022-09-12T10:03:53.339Z,17.10
2022-09-12T10:06:20.898Z,16.90
2022-09-12T10:08:49.248Z,16.90
2022-09-12T10:11:16.157Z,16.80
2022-09-12T10:13:53.303Z,17.00
2022-09-12T10:16:35.129Z,17.00
2022-09-12T10:19:04.157Z,17.20
2022-09-12T10:21:35.916Z,17.50
2022-09-12T10:24:24.482Z,17.90
2022-09-12T10:27:08.746Z,18.20
2022-09-12T10:29:55.481Z,18.30
2022-09-12T10:32:31.068Z,18.30
2022-09-12T10:35:02.477Z,18.20
2022-09-12T10:37:39.042Z,17.90
2022-09-12T10:40:09.427Z,17.60
2022-09-12T10:42:58.906Z,17.50
2022-09-12T10:45:30.658Z,17.50
2022-09-12T10:48:04.125Z,17.70
2022-09-12T10:50:41.809Z,17.80
2022-09-12T10:53:28.979Z,18.00
2022-09-12T10:55:59.367Z,17.80
2022-09-12T10:58:39.238Z,17.60
2022-09-12T11:01:21.321Z,17.70
2022-09-12T11:04:11.197Z,17.60
2022-09-12T11:06:47.547Z,17.30
2022-09-12T11:09:33.329Z,17.10
2022-09-12T11:12:28.463Z,17.00
2022-09-12T11:15:07.768Z,16.90
2022-09-12T11:17:41.965Z,16.70
2022-09-12T11:20:42.957Z,16.60
2022-09-12T11:23:17.102Z,16.80
2022-09-12T11:26:03.356Z,17.20
2022-09-12T11:29:13.015Z,17.30
2022-09-12T11:31:56.067Z,17.30
2022-09-12T11:34:49.745Z,17.40
2022-09-12T11:37:36.332Z,17.40
2022-09-12T11:40:24.051Z,17.30
2022-09-12T11:42:56.351Z,17.50
2022-09-12T11:45:29.648Z,17.90
2022-09-12T11:48:04.480Z,18.30
2022-09-12T11:50:32.592Z,18.30
2022-09-12T11:53:24.035Z,18.30
2022-09-12T11:56:06.461Z,18.50
2022-09-12T11:58:33.782Z,18.70
2022-09-12T12:01:16.351Z,18.60
2022-09-12T12:03:47.826Z,18.50
2022-09-12T12:06:19.840Z,18.40
2022-09-12T12:08:49.456Z,18.20
2022-09-12T12:11:38.737Z,18.10
2022-09-12T12:14:33.828Z,17.90
2022-09-12T12:17:01.096Z,17.90
2022-09-12T12:19:36.590Z,17.80
2022-09-12T12:22:24.815Z,17.80
2022-09-12T12:25:02.362Z,17.80
2022-09-12T12:27:50.614Z,17.70
2022-09-12T12:30:29.904Z,17.60
2022-09-12T12:33:10.383Z,17.60
2022-09-12T12:35:42.022Z,17.60
2022-09-12T12:38:35.482Z,17.70
2022-09-12T12:41:18.110Z,17.80
2022-09-12T12:43:47.522Z,17.80
2022-09-12T12:46:26.860Z,17.90
2022-09-12T12:49:10.171Z,17.70
2022-09-12T12:51:56.196Z,17.70
2022-09-12T12:54:34.480Z,17.80
2022-09-12T12:57:23.477Z,17.70
2022-09-12T12:59:57.896Z,17.70
2022-09-12T13:02:31.231Z,17.70
2022-09-12T13:05:03.643Z,17.60
2022-09-12T13:07:36.395Z,17.50
2022-09-12T13:10:06.688Z,17.70
2022-09-12T13:12:47.068Z,18.10
2022-09-12T13:15:36.167Z,18.10
2022-09-12T13:18:11.887Z,18.00
2022-09-12T13:20:53.705Z,17.80
2022-09-12T13:23:27.228Z,17.70
2022-09-12T13:26:00.802Z,17.60
2022-09-12T13:28:30.269Z,17.50
2022-09-12T13:31:16.170Z,17.30
2022-09-12T13:33:48.166Z,17.60
2022-09-12T13:36:18.567Z,17.70
2022-09-12T13:39:14.148Z,17.60
2022-09-12T13:42:19.105Z,17.60
2022-09-12T13:45:05.978Z,17.60
2022-09-12T13:47:47.529Z,17.50
2022-09-12T13:50:24.859Z,17.50
2022-09-12T13:53:07.279Z,17.50
2022-09-12T13:55:39.382Z,17.40
2022-09-12T13:58:34.082Z,17.40
2022-09-12T14:01:10.348Z,17.50
2022-09-12T14:04:32.993Z,17.60
2022-09-12T14:07:01.936Z,17.80
2022-09-12T14:09:41.921Z,18.00
2022-09-12T14:12:26.272Z,18.20
2022-09-12T14:14:53.840Z,18.20
2022-09-12T14:17:31.723Z,18.10
2022-09-12T14:20:07.565Z,17.90
2022-09-12T14:22:36.491Z,17.70
2022-09-12T14:25:04.080Z,17.50
2022-09-12T14:27:45.884Z,17.30
2022-09-12T14:30:30.569Z,17.10
2022-09-12T14:33:11.285Z,17.10
2022-09-12T14:35:46.855Z,17.10
2022-09-12T14:38:17.145Z,17.10
2022-09-12T14:40:53.151Z,17.10
2022-09-12T14:43:32.303Z,17.10
2022-09-12T14:46:02.923Z,16.90
2022-09-12T14:48:43.240Z,16.90
2022-09-12T14:51:22.419Z,16.80
2022-09-12T14:53:50.123Z,16.70
2022-09-12T14:56:20.317Z,16.60
2022-09-12T14:58:47.783Z,16.60
2022-09-12T15:01:15.014Z,16.50
2022-09-12T15:03:44.940Z,16.50
2022-09-12T15:06:25.662Z,16.50
2022-09-12T15:08:58.576Z,16.40
2022-09-12T15:11:25.809Z,16.40
2022-09-12T15:13:53.146Z,16.40
2022-09-12T15:16:20.791Z,16.40
2022-09-12T15:19:39.270Z,16.40
2022-09-12T15:22:06.626Z,16.40
2022-09-12T15:24:33.812Z,16.40
2022-09-12T15:27:00.932Z,16.40
2022-09-12T15:29:27.907Z,16.30
2022-09-12T15:31:54.991Z,16.20
2022-09-12T15:34:22.113Z,16.20
2022-09-12T15:36:49.193Z,16.10
2022-09-12T15:39:16.303Z,16.00
2022-09-12T15:41:43.443Z,15.80
2022-09-12T15:44:14.470Z,15.70
2022-09-12T15:46:42.268Z,15.50
2022-09-12T15:49:09.531Z,15.40
2022-09-12T15:51:38.119Z,15.30
2022-09-12T15:54:05.454Z,15.30
2022-09-12T15:56:32.851Z,15.30
2022-09-12T15:59:00.351Z,15.20
2022-09-12T16:01:29.261Z,15.20
2022-09-12T16:03:57.513Z,15.20
2022-09-12T16:06:24.791Z,15.20
2022-09-12T16:08:51.934Z,15.10
2022-09-12T16:11:24.856Z,15.00
2022-09-12T16:13:56.841Z,14.90
2022-09-12T16:16:24.343Z,14.80
2022-09-12T16:18:51.392Z,14.80
2022-09-12T16:21:18.743Z,14.80
2022-09-12T16:23:47.361Z,14.80
2022-09-12T16:26:15.032Z,14.70
2022-09-12T16:28:42.364Z,14.60
2022-09-12T16:31:14.073Z,14.60
2022-09-12T16:33:41.355Z,14.60
2022-09-12T16:36:14.267Z,14.60
2022-09-12T16:38:46.161Z,14.50
2022-09-12T16:41:14.957Z,14.60
2022-09-12T16:43:43.740Z,14.60
2022-09-12T16:46:17.073Z,14.60
2022-09-12T16:48:52.941Z,14.60
2022-09-12T16:51:26.263Z,14.60
2022-09-12T16:53:55.519Z,14.70
2022-09-12T16:56:23.816Z,14.80
2022-09-12T16:58:52.291Z,14.80
2022-09-12T17:01:22.099Z,14.90
2022-09-12T17:03:58.447Z,14.90
2022-09-12T17:06:26.602Z,14.80
2022-09-12T17:08:58.889Z,14.90
2022-09-12T17:11:31.081Z,14.80
2022-09-12T17:14:05.043Z,14.80
2022-09-12T17:16:38.120Z,14.70
2022-09-12T17:19:06.715Z,14.60
2022-09-12T17:21:35.311Z,14.60
2022-09-12T17:24:04.234Z,14.60
2022-09-12T17:26:31.693Z,14.50
2022-09-12T17:29:00.597Z,14.50
2022-09-12T17:31:28.041Z,14.30
2022-09-12T17:33:59.699Z,14.30
2022-09-12T17:36:27.775Z,14.20
2022-09-12T17:38:55.787Z,14.10
2022-09-12T17:41:25.530Z,14.10
2022-09-12T17:43:56.691Z,14.10
2022-09-12T17:46:33.029Z,14.10
2022-09-12T17:49:01.091Z,14.10
2022-09-12T17:51:30.929Z,14.10
2022-09-12T17:54:14.125Z,14.10
2022-09-12T17:56:41.268Z,14.10
2022-09-12T17:59:15.337Z,14.00
2022-09-12T18:02:00.762Z,14.00
2022-09-12T18:04:27.994Z,14.00
2022-09-12T18:06:57.662Z,13.90
2022-09-12T18:09:31.230Z,13.90
2022-09-12T18:11:58.853Z,13.80
2022-09-12T18:14:31.711Z,13.80
2022-09-12T18:17:00.259Z,13.80
2022-09-12T18:19:28.616Z,13.80
2022-09-12T18:21:59.374Z,13.70
2022-09-12T18:24:26.794Z,13.50
2022-09-12T18:26:56.830Z,13.50
2022-09-12T18:29:25.166Z,13.40
2022-09-12T18:31:52.387Z,13.30
2022-09-12T18:34:19.605Z,13.20
2022-09-12T18:36:49.164Z,13.20
2022-09-12T18:39:18.056Z,13.10
2022-09-12T18:41:45.228Z,13.10
2022-09-12T18:44:12.998Z,13.10
2022-09-12T18:46:40.164Z,13.00
2022-09-12T18:49:08.800Z,12.90
2022-09-12T18:51:37.126Z,13.00
2022-09-12T18:54:06.689Z,12.90
2022-09-12T18:56:38.509Z,12.80
2022-09-12T18:59:07.184Z,12.80
2022-09-12T19:01:38.670Z,12.70
2022-09-12T19:04:07.821Z,12.70
2022-09-12T19:06:40.386Z,12.50
2022-09-12T19:09:09.192Z,12.50
2022-09-12T19:11:38.701Z,12.50
2022-09-12T19:14:07.582Z,12.30
2022-09-12T19:16:35.023Z,12.30
2022-09-12T19:19:03.163Z,12.20
2022-09-12T19:21:34.737Z,12.10
2022-09-12T19:24:07.312Z,12.10
2022-09-12T19:26:35.905Z,12.00
2022-09-12T19:29:03.472Z,12.00
2022-09-12T19:31:31.844Z,11.90
2022-09-12T19:34:06.562Z,11.90
2022-09-12T19:36:44.814Z,11.90
2022-09-12T19:39:13.060Z,11.80
2022-09-12T19:41:40.136Z,11.80
2022-09-12T19:44:07.525Z,11.70
2022-09-12T19:46:34.674Z,11.80
2022-09-12T19:49:01.794Z,11.70
2022-09-12T19:51:29.105Z,11.70
2022-09-12T19:53:56.329Z,11.60
2022-09-12T19:56:23.760Z,11.60
2022-09-12T19:58:56.006Z,11.60
2022-09-12T20:01:28.910Z,11.60
2022-09-12T20:03:57.491Z,11.50
2022-09-12T20:06:25.061Z,11.50
2022-09-12T20:08:52.200Z,11.50
2022-09-12T20:11:20.940Z,11.50
2022-09-12T20:13:48.080Z,11.50
2022-09-12T20:16:26.627Z,11.50
2022-09-12T20:19:08.821Z,11.40
2022-09-12T20:21:36.712Z,11.40
2022-09-12T20:24:10.781Z,11.50
2022-09-12T20:26:38.340Z,11.50
2022-09-12T20:29:06.570Z,11.50
2022-09-12T20:31:34.884Z,11.50
2022-09-12T20:34:02.405Z,11.50
2022-09-12T20:36:29.457Z,11.50
2022-09-12T20:39:00.260Z,11.50
2022-09-12T20:41:29.410Z,11.50
2022-09-12T20:43:57.790Z,11.40
2022-09-12T20:46:26.869Z,11.40
2022-09-12T20:48:54.574Z,11.40
2022-09-12T20:51:22.642Z,11.30
2022-09-12T20:53:57.135Z,11.30
2022-09-12T20:56:24.572Z,11.30
2022-09-12T20:58:51.779Z,11.20
2022-09-12T21:01:23.460Z,11.20
2022-09-12T21:03:53.685Z,11.20
2022-09-12T21:06:21.573Z,11.20
2022-09-12T21:08:50.237Z,11.20
2022-09-12T21:11:18.798Z,11.20
2022-09-12T21:13:46.278Z,11.10
2022-09-12T21:16:16.480Z,11.20
2022-09-12T21:18:44.202Z,11.10
2022-09-12T21:21:17.873Z,11.10
2022-09-12T21:23:45.195Z,11.00
2022-09-12T21:26:14.750Z,11.00
2022-09-12T21:28:43.305Z,11.00
2022-09-12T21:31:10.477Z,11.00
2022-09-12T21:33:37.635Z,10.90
2022-09-12T21:36:06.337Z,11.00
2022-09-12T21:38:36.613Z,11.00
2022-09-12T21:41:06.846Z,11.10
2022-09-12T21:43:34.347Z,11.10
2022-09-12T21:46:01.787Z,11.10
2022-09-12T21:48:31.900Z,11.10
2022-09-12T21:50:59.680Z,11.20
2022-09-12T21:53:27.524Z,11.30
2022-09-12T21:55:54.643Z,11.40
2022-09-12T21:58:21.762Z,11.40
2022-09-12T22:00:52.629Z,11.50
2022-09-12T22:03:19.713Z,11.60
2022-09-12T22:05:51.853Z,11.60
2022-09-12T22:08:18.990Z,11.70
2022-09-12T22:10:46.380Z,11.80
2022-09-12T22:13:13.549Z,11.80
2022-09-12T22:15:44.686Z,11.80
2022-09-12T22:18:12.097Z,11.90
2022-09-12T22:20:39.510Z,11.90
2022-09-12T22:23:25.382Z,12.00
2022-09-12T22:25:55.249Z,12.00
2022-09-12T22:28:22.818Z,12.10
2022-09-12T22:30:49.894Z,12.10
2022-09-12T22:33:17.310Z,12.10
2022-09-12T22:35:44.501Z,12.20
2022-09-12T22:38:11.603Z,12.20
2022-09-12T22:40:38.724Z,12.20
2022-09-12T22:43:05.999Z,12.20
2022-09-12T22:45:33.022Z,12.20
2022-09-12T22:48:00.968Z,12.20
2022-09-12T22:50:28.804Z,12.20
2022-09-12T22:52:55.926Z,12.20
2022-09-12T22:55:22.991Z,12.20
2022-09-12T22:57:50.143Z,12.20
2022-09-12T23:00:19.587Z,12.20
2022-09-12T23:02:49.136Z,12.20
2022-09-12T23:05:16.290Z,12.30
2022-09-12T23:07:43.362Z,12.30
2022-09-12T23:10:11.543Z,12.30
2022-09-12T23:12:38.678Z,12.30
2022-09-12T23:15:06.659Z,12.20
2022-09-12T23:17:35.083Z,12.10
2022-09-12T23:20:03.811Z,12.00
2022-09-12T23:22:31.392Z,11.90
2022-09-12T23:24:58.480Z,11.90
2022-09-12T23:27:28.336Z,11.90
2022-09-12T23:29:55.479Z,12.00
2022-09-12T23:32:22.726Z,12.10
2022-09-12T23:34:50.181Z,12.10
2022-09-12T23:37:17.325Z,12.00
2022-09-12T23:39:44.474Z,11.90
2022-09-12T23:42:11.748Z,11.90
2022-09-12T23:44:41.375Z,11.80
2022-09-12T23:47:08.516Z,11.70
2022-09-12T23:49:35.509Z,11.80
2022-09-12T23:52:05.277Z,11.80
2022-09-12T23:54:32.359Z,11.80
2022-09-12T23:57:01.620Z,11.80
2022-09-12T23:59:31.203Z,11.70
