createdAt,value
2019-03-22T00:00:13.757Z,10.84
2019-03-22T00:02:42.370Z,10.86
2019-03-22T00:05:11.089Z,10.90
2019-03-22T00:07:39.745Z,10.81
2019-03-22T00:10:08.967Z,10.79
2019-03-22T00:12:37.590Z,10.85
2019-03-22T00:15:08.016Z,10.35
2019-03-22T00:17:36.636Z,10.36
2019-03-22T00:20:08.508Z,10.52
2019-03-22T00:22:37.164Z,10.59
2019-03-22T00:25:06.989Z,10.37
2019-03-22T00:27:35.614Z,10.27
2019-03-22T00:30:09.127Z,10.54
2019-03-22T00:32:37.819Z,10.56
2019-03-22T00:35:08.215Z,10.58
2019-03-22T00:37:36.876Z,10.57
2019-03-22T00:40:07.100Z,10.55
2019-03-22T00:42:35.721Z,10.59
2019-03-22T00:45:06.181Z,10.64
2019-03-22T00:47:34.805Z,10.28
2019-03-22T00:50:05.362Z,10.25
2019-03-22T00:52:34.018Z,10.27
2019-03-22T00:55:02.642Z,10.31
2019-03-22T00:57:31.257Z,10.26
2019-03-22T00:59:59.918Z,10.36
2019-03-22T01:02:28.543Z,10.25
2019-03-22T01:04:57.216Z,10.06
2019-03-22T01:07:25.881Z,9.85
2019-03-22T01:09:54.498Z,9.82
2019-03-22T01:12:23.111Z,9.63
2019-03-22T01:14:51.757Z,9.71
2019-03-22T01:17:20.372Z,9.71
2019-03-22T01:19:48.995Z,9.74
2019-03-22T01:22:17.646Z,9.91
2019-03-22T01:24:46.335Z,10.00
2019-03-22T01:27:14.953Z,9.66
2019-03-22T01:29:43.613Z,9.66
2019-03-22T01:32:12.230Z,9.54
2019-03-22T01:34:40.846Z,9.60
2019-03-22T01:37:09.522Z,9.60
2019-03-22T01:39:38.137Z,9.67
2019-03-22T01:42:06.763Z,9.73
2019-03-22T01:44:35.419Z,9.87
2019-03-22T01:47:04.031Z,9.98
2019-03-22T01:49:32.646Z,9.92
2019-03-22T01:52:01.293Z,9.75
2019-03-22T01:54:29.905Z,9.09
2019-03-22T01:56:58.520Z,9.23
2019-03-22T01:59:27.192Z,8.86
2019-03-22T02:01:55.805Z,9.10
2019-03-22T02:04:24.418Z,9.27
2019-03-22T02:06:53.069Z,9.25
2019-03-22T02:09:21.696Z,8.77
2019-03-22T02:11:50.307Z,8.79
2019-03-22T02:14:18.952Z,9.17
2019-03-22T02:16:47.579Z,9.16
2019-03-22T02:19:16.194Z,9.24
2019-03-22T02:21:45.049Z,9.13
2019-03-22T02:24:13.676Z,9.16
2019-03-22T02:26:42.282Z,9.22
2019-03-22T02:29:10.931Z,8.65
2019-03-22T02:31:39.549Z,9.03
2019-03-22T02:34:08.166Z,9.14
2019-03-22T02:36:36.891Z,9.41
2019-03-22T02:39:06.808Z,9.08
2019-03-22T02:41:35.435Z,8.62
2019-03-22T02:44:04.094Z,9.14
2019-03-22T02:46:32.703Z,9.06
2019-03-22T02:49:01.332Z,9.15
2019-03-22T02:51:29.964Z,9.14
2019-03-22T02:53:58.506Z,9.46
2019-03-22T02:56:27.122Z,9.35
2019-03-22T02:58:59.130Z,9.40
2019-03-22T03:01:26.116Z,9.24
2019-03-22T03:03:54.728Z,8.57
2019-03-22T03:06:23.377Z,8.94
2019-03-22T03:08:51.995Z,9.06
2019-03-22T03:11:20.621Z,9.28
2019-03-22T03:13:49.271Z,9.15
2019-03-22T03:16:17.809Z,9.04
2019-03-22T03:18:46.426Z,8.75
2019-03-22T03:21:15.090Z,9.14
2019-03-22T03:23:43.701Z,9.19
2019-03-22T03:26:12.314Z,9.00
2019-03-22T03:28:40.964Z,9.10
2019-03-22T03:31:09.582Z,8.75
2019-03-22T03:33:38.208Z,8.72
2019-03-22T03:36:06.853Z,8.76
2019-03-22T03:38:35.409Z,8.91
2019-03-22T03:41:04.014Z,9.16
2019-03-22T03:43:32.675Z,9.18
2019-03-22T03:46:01.289Z,9.37
2019-03-22T03:48:29.914Z,9.20
2019-03-22T03:50:58.583Z,9.24
2019-03-22T03:53:27.212Z,9.07
2019-03-22T03:55:55.834Z,8.88
2019-03-22T03:58:24.472Z,8.80
2019-03-22T04:00:53.099Z,8.73
2019-03-22T04:03:21.720Z,8.80
2019-03-22T04:05:50.392Z,8.93
2019-03-22T04:08:19.028Z,8.90
2019-03-22T04:10:47.648Z,8.94
2019-03-22T04:13:16.306Z,9.08
2019-03-22T04:15:44.920Z,9.11
2019-03-22T04:18:13.533Z,9.18
2019-03-22T04:20:42.197Z,9.27
2019-03-22T04:23:10.822Z,9.16
2019-03-22T04:25:39.368Z,9.06
2019-03-22T04:28:08.051Z,9.05
2019-03-22T04:30:36.637Z,8.71
2019-03-22T04:33:06.838Z,8.69
2019-03-22T04:35:35.687Z,8.66
2019-03-22T04:38:04.306Z,8.84
2019-03-22T04:40:32.936Z,8.97
2019-03-22T04:43:01.726Z,8.36
2019-03-22T04:45:32.042Z,8.82
2019-03-22T04:48:06.629Z,8.97
2019-03-22T04:50:38.114Z,9.04
2019-03-22T04:53:09.375Z,8.83
2019-03-22T04:55:40.770Z,9.16
2019-03-22T04:58:11.095Z,9.34
2019-03-22T05:00:40.312Z,9.32
2019-03-22T05:03:10.167Z,8.99
2019-03-22T05:05:38.887Z,8.80
2019-03-22T05:08:08.604Z,8.78
2019-03-22T05:10:38.458Z,8.78
2019-03-22T05:13:09.951Z,8.61
2019-03-22T05:15:39.146Z,8.72
2019-03-22T05:18:08.513Z,8.65
2019-03-22T05:20:38.133Z,8.57
2019-03-22T05:23:07.266Z,8.43
2019-03-22T05:25:38.738Z,8.45
2019-03-22T05:28:09.740Z,8.74
2019-03-22T05:31:02.334Z,8.81
2019-03-22T05:33:30.961Z,8.67
2019-03-22T05:35:59.597Z,8.93
2019-03-22T05:38:28.245Z,8.69
2019-03-22T05:40:56.876Z,8.82
2019-03-22T05:43:25.486Z,9.21
2019-03-22T05:45:54.152Z,9.69
2019-03-22T05:48:22.770Z,9.85
2019-03-22T05:50:51.469Z,9.97
2019-03-22T05:53:20.133Z,9.97
2019-03-22T05:55:48.764Z,9.99
2019-03-22T05:58:17.384Z,9.35
2019-03-22T06:00:46.054Z,9.82
2019-03-22T06:03:14.687Z,9.80
2019-03-22T06:05:43.308Z,9.80
2019-03-22T06:08:11.966Z,9.43
2019-03-22T06:10:40.594Z,9.37
2019-03-22T06:13:09.214Z,9.37
2019-03-22T06:15:37.872Z,9.69
2019-03-22T06:18:06.500Z,9.44
2019-03-22T06:20:35.131Z,8.68
2019-03-22T06:23:03.994Z,8.72
2019-03-22T06:25:32.632Z,9.74
2019-03-22T06:28:01.254Z,9.74
2019-03-22T06:30:29.931Z,9.02
2019-03-22T06:32:58.558Z,8.85
2019-03-22T06:35:27.184Z,8.89
2019-03-22T06:37:55.851Z,8.89
2019-03-22T06:40:24.476Z,9.19
2019-03-22T06:42:53.093Z,8.91
2019-03-22T06:45:21.758Z,8.88
2019-03-22T06:47:50.391Z,9.27
2019-03-22T06:50:19.015Z,9.18
2019-03-22T06:52:47.670Z,8.66
2019-03-22T06:55:16.300Z,8.87
2019-03-22T06:57:44.927Z,8.91
2019-03-22T07:02:56.493Z,9.43
2019-03-22T07:05:25.122Z,9.13
2019-03-22T07:07:53.674Z,10.19
2019-03-22T07:10:22.403Z,10.06
2019-03-22T07:12:51.040Z,10.56
2019-03-22T07:15:19.666Z,9.67
2019-03-22T07:17:48.328Z,9.21
2019-03-22T07:20:16.968Z,9.65
2019-03-22T07:22:45.588Z,9.39
2019-03-22T07:25:14.271Z,9.88
2019-03-22T07:27:42.895Z,9.18
2019-03-22T07:30:18.964Z,9.44
2019-03-22T07:32:44.790Z,9.76
2019-03-22T07:35:13.533Z,9.76
2019-03-22T07:37:42.137Z,9.86
2019-03-22T07:40:12.119Z,10.25
2019-03-22T07:42:40.742Z,9.99
2019-03-22T07:45:12.010Z,9.70
2019-03-22T07:47:40.663Z,10.49
2019-03-22T07:50:11.468Z,10.56
2019-03-22T07:52:40.108Z,10.52
2019-03-22T07:55:08.867Z,11.28
2019-03-22T07:57:37.508Z,11.56
2019-03-22T08:00:08.875Z,11.92
2019-03-22T08:02:37.539Z,11.46
2019-03-22T08:05:07.380Z,11.44
2019-03-22T08:07:36.026Z,11.38
2019-03-22T08:10:06.867Z,10.90
2019-03-22T08:12:35.483Z,10.81
2019-03-22T08:15:08.208Z,11.32
2019-03-22T08:17:36.310Z,11.74
2019-03-22T08:20:07.034Z,11.22
2019-03-22T08:22:35.653Z,11.31
2019-03-22T08:25:04.713Z,10.97
2019-03-22T08:27:33.346Z,11.74
2019-03-22T08:30:01.976Z,12.33
2019-03-22T08:32:30.616Z,12.24
2019-03-22T08:34:59.292Z,11.72
2019-03-22T08:37:27.910Z,11.60
2019-03-22T08:39:56.501Z,11.62
2019-03-22T08:42:25.131Z,11.67
2019-03-22T08:44:53.735Z,10.96
2019-03-22T08:47:33.095Z,12.00
2019-03-22T08:49:52.746Z,12.38
2019-03-22T08:52:21.394Z,11.50
2019-03-22T08:54:50.047Z,11.85
2019-03-22T08:57:18.610Z,11.29
2019-03-22T08:59:47.254Z,11.16
2019-03-22T09:02:15.985Z,12.38
2019-03-22T09:04:44.684Z,12.87
2019-03-22T09:07:13.324Z,11.82
2019-03-22T09:09:42.101Z,11.91
2019-03-22T09:12:10.712Z,11.86
2019-03-22T09:14:39.291Z,11.95
2019-03-22T09:17:07.980Z,11.78
2019-03-22T09:19:36.618Z,12.37
2019-03-22T09:22:05.283Z,12.10
2019-03-22T09:24:39.105Z,12.30
2019-03-22T09:27:04.284Z,12.33
2019-03-22T09:29:32.940Z,13.24
2019-03-22T09:32:01.692Z,13.28
2019-03-22T09:34:33.935Z,13.13
2019-03-22T09:37:00.665Z,12.20
2019-03-22T09:39:29.294Z,12.50
2019-03-22T09:41:57.947Z,12.55
2019-03-22T09:44:28.231Z,11.95
2019-03-22T09:46:56.991Z,12.13
2019-03-22T09:49:25.665Z,12.20
2019-03-22T09:51:55.305Z,12.63
2019-03-22T09:54:24.073Z,12.66
2019-03-22T09:56:52.734Z,12.63
2019-03-22T09:59:21.347Z,11.71
2019-03-22T10:01:49.990Z,12.06
2019-03-22T10:04:18.711Z,12.86
2019-03-22T10:06:47.517Z,12.97
2019-03-22T10:09:16.131Z,12.83
2019-03-22T10:11:44.864Z,11.89
2019-03-22T10:14:13.443Z,12.19
2019-03-22T10:16:42.102Z,12.62
2019-03-22T10:19:10.723Z,12.79
2019-03-22T10:21:39.341Z,12.54
2019-03-22T10:24:08.037Z,12.59
2019-03-22T10:26:36.722Z,13.05
2019-03-22T10:29:06.922Z,13.10
2019-03-22T10:31:37.543Z,13.72
2019-03-22T10:34:06.095Z,13.23
2019-03-22T10:36:34.773Z,12.69
2019-03-22T10:39:04.317Z,12.81
2019-03-22T10:41:33.085Z,12.80
2019-03-22T10:44:01.650Z,13.09
2019-03-22T10:46:30.373Z,13.39
2019-03-22T10:48:59.004Z,13.55
2019-03-22T10:51:27.621Z,13.10
2019-03-22T10:53:56.303Z,13.55
2019-03-22T10:56:25.126Z,13.64
2019-03-22T10:58:53.703Z,14.15
2019-03-22T11:01:22.350Z,13.09
2019-03-22T11:03:51.227Z,13.29
2019-03-22T11:06:26.125Z,13.15
2019-03-22T11:08:50.250Z,13.41
2019-03-22T11:11:18.866Z,14.44
2019-03-22T11:13:47.563Z,14.54
2019-03-22T11:16:16.222Z,14.20
2019-03-22T11:18:44.847Z,14.66
2019-03-22T11:21:13.479Z,14.74
2019-03-22T11:23:42.129Z,13.83
2019-03-22T11:26:10.750Z,13.28
2019-03-22T11:28:39.375Z,14.18
2019-03-22T11:31:08.041Z,13.87
2019-03-22T11:33:36.671Z,14.36
2019-03-22T11:36:05.385Z,13.70
2019-03-22T11:38:34.043Z,14.46
2019-03-22T11:41:02.669Z,14.06
2019-03-22T11:43:31.294Z,14.13
2019-03-22T11:45:59.944Z,14.89
2019-03-22T11:48:28.564Z,14.30
2019-03-22T11:50:57.198Z,14.33
2019-03-22T11:53:25.895Z,15.09
2019-03-22T11:55:54.486Z,15.58
2019-03-22T11:58:23.106Z,15.69
2019-03-22T12:00:51.773Z,15.42
2019-03-22T12:03:20.393Z,14.57
2019-03-22T12:05:49.020Z,15.07
2019-03-22T12:08:17.675Z,15.73
2019-03-22T12:10:46.299Z,14.82
2019-03-22T12:13:14.924Z,15.24
2019-03-22T12:15:43.582Z,15.88
2019-03-22T12:18:12.204Z,15.80
2019-03-22T12:20:40.821Z,16.43
2019-03-22T12:23:09.481Z,15.71
2019-03-22T12:25:38.113Z,15.44
2019-03-22T12:28:06.740Z,15.37
2019-03-22T12:30:35.403Z,15.87
2019-03-22T12:33:04.017Z,16.25
2019-03-22T12:35:32.642Z,15.85
2019-03-22T12:38:01.297Z,15.70
2019-03-22T12:40:29.917Z,15.72
2019-03-22T12:42:58.551Z,15.63
2019-03-22T12:45:32.566Z,15.40
2019-03-22T12:48:01.192Z,14.62
2019-03-22T12:50:29.828Z,15.17
2019-03-22T12:52:58.479Z,16.06
2019-03-22T12:55:27.103Z,16.07
2019-03-22T12:57:55.731Z,16.66
2019-03-22T13:00:27.628Z,15.84
2019-03-22T13:02:56.469Z,15.88
2019-03-22T13:05:25.085Z,16.43
2019-03-22T13:07:53.756Z,15.96
2019-03-22T13:10:27.235Z,15.76
2019-03-22T13:12:56.052Z,15.69
2019-03-22T13:15:24.757Z,16.02
2019-03-22T13:17:53.357Z,15.85
2019-03-22T13:20:21.987Z,15.99
2019-03-22T13:42:54.085Z,16.40
2019-03-22T13:45:22.709Z,17.37
2019-03-22T13:47:51.335Z,17.78
2019-03-22T13:50:20.083Z,17.73
2019-03-22T13:52:48.710Z,18.09
2019-03-22T13:55:17.339Z,17.58
2019-03-22T13:57:46.008Z,16.96
2019-03-22T14:00:18.325Z,17.03
2019-03-22T14:02:46.947Z,17.38
2019-03-22T14:05:15.678Z,16.73
2019-03-22T14:07:44.317Z,17.43
2019-03-22T14:10:32.735Z,16.98
2019-03-22T14:13:02.654Z,16.91
2019-03-22T14:15:31.282Z,17.20
2019-03-22T14:18:00.123Z,17.34
2019-03-22T14:20:29.141Z,17.06
2019-03-22T14:22:57.763Z,16.93
2019-03-22T14:25:26.427Z,17.03
2019-03-22T14:27:55.052Z,17.03
2019-03-22T14:30:23.677Z,17.54
2019-03-22T14:32:52.327Z,16.40
2019-03-22T14:35:20.957Z,16.67
2019-03-22T14:37:49.584Z,17.02
2019-03-22T14:40:18.242Z,17.18
2019-03-22T14:42:46.881Z,16.81
2019-03-22T14:45:15.699Z,17.34
2019-03-22T14:47:44.379Z,17.30
2019-03-22T14:50:13.094Z,17.87
2019-03-22T14:52:41.727Z,17.65
2019-03-22T14:55:10.387Z,16.81
2019-03-22T14:57:48.173Z,16.31
2019-03-22T15:00:11.695Z,17.13
2019-03-22T15:02:40.352Z,16.58
2019-03-22T15:05:08.960Z,17.05
2019-03-22T15:07:37.687Z,16.52
2019-03-22T15:10:11.180Z,16.71
2019-03-22T15:12:39.814Z,16.84
2019-03-22T15:15:14.019Z,17.18
2019-03-22T15:17:59.231Z,17.38
2019-03-22T15:20:32.181Z,17.37
2019-03-22T15:23:02.438Z,17.06
2019-03-22T15:25:38.552Z,16.20
2019-03-22T15:28:24.988Z,15.95
2019-03-22T15:31:07.136Z,15.97
2019-03-22T15:33:37.473Z,16.09
2019-03-22T15:38:46.333Z,15.89
2019-03-22T15:41:15.047Z,14.97
2019-03-22T15:43:43.684Z,15.34
2019-03-22T15:46:12.358Z,15.42
2019-03-22T15:48:40.918Z,14.88
2019-03-22T15:51:09.604Z,15.25
2019-03-22T15:53:38.267Z,15.47
2019-03-22T15:56:06.889Z,15.16
2019-03-22T15:58:36.287Z,15.27
2019-03-22T16:01:05.758Z,14.87
2019-03-22T16:03:43.888Z,14.81
2019-03-22T16:06:04.717Z,14.62
2019-03-22T16:08:33.376Z,15.21
2019-03-22T16:11:01.998Z,14.49
2019-03-22T16:13:30.649Z,14.60
2019-03-22T16:15:59.290Z,15.48
2019-03-22T16:18:27.907Z,15.08
2019-03-22T16:21:00.006Z,14.65
2019-03-22T16:23:26.915Z,14.88
2019-03-22T16:25:55.536Z,14.68
2019-03-22T16:28:24.259Z,15.12
2019-03-22T16:30:53.196Z,15.36
2019-03-22T16:33:22.058Z,15.46
2019-03-22T16:35:50.898Z,15.67
2019-03-22T16:38:19.820Z,15.27
2019-03-22T16:40:48.705Z,15.24
2019-03-22T16:43:17.580Z,14.72
2019-03-22T16:45:46.494Z,14.39
2019-03-22T16:48:15.349Z,14.67
2019-03-22T16:50:44.200Z,15.05
2019-03-22T16:53:13.215Z,15.36
2019-03-22T16:55:42.071Z,14.60
2019-03-22T16:58:10.931Z,15.29
2019-03-22T17:00:40.342Z,15.41
2019-03-22T17:03:09.199Z,15.45
2019-03-22T17:05:38.455Z,15.35
2019-03-22T17:08:07.396Z,15.56
2019-03-22T17:10:36.247Z,14.84
2019-03-22T17:13:05.403Z,15.25
2019-03-22T17:15:34.317Z,14.68
2019-03-22T17:18:03.168Z,15.03
2019-03-22T17:20:32.016Z,15.31
2019-03-22T17:23:00.932Z,15.23
2019-03-22T17:25:29.806Z,15.27
2019-03-22T17:27:58.667Z,15.21
2019-03-22T17:30:27.606Z,15.08
2019-03-22T17:32:56.471Z,15.01
2019-03-22T17:35:25.322Z,14.90
2019-03-22T17:37:54.253Z,14.91
2019-03-22T17:40:23.122Z,14.74
2019-03-22T17:42:53.029Z,14.78
2019-03-22T17:45:22.388Z,14.82
2019-03-22T17:47:51.268Z,14.76
2019-03-22T17:50:20.358Z,14.73
2019-03-22T17:52:49.274Z,14.70
2019-03-22T17:55:18.327Z,14.60
2019-03-22T17:57:50.500Z,14.39
2019-03-22T18:00:21.820Z,14.51
2019-03-22T18:02:50.695Z,14.47
2019-03-22T18:05:19.573Z,14.47
2019-03-22T18:07:48.511Z,14.42
2019-03-22T18:10:17.373Z,14.42
2019-03-22T18:12:46.233Z,14.36
2019-03-22T18:15:15.165Z,14.40
2019-03-22T18:17:44.034Z,14.38
2019-03-22T18:20:14.957Z,14.32
2019-03-22T18:22:43.878Z,14.25
2019-03-22T18:25:12.926Z,14.26
2019-03-22T18:27:41.801Z,14.22
2019-03-22T18:30:15.067Z,14.11
2019-03-22T18:32:43.918Z,14.14
2019-03-22T18:35:13.103Z,14.04
2019-03-22T18:37:42.020Z,14.04
2019-03-22T18:40:12.712Z,14.05
2019-03-22T18:42:41.582Z,13.94
2019-03-22T18:45:14.726Z,13.90
2019-03-22T18:47:43.690Z,13.95
2019-03-22T18:50:14.064Z,13.91
2019-03-22T18:52:43.295Z,13.84
2019-03-22T18:55:12.238Z,13.92
2019-03-22T18:57:41.115Z,13.91
2019-03-22T19:00:18.430Z,13.92
2019-03-22T19:02:47.389Z,13.86
2019-03-22T19:05:16.747Z,13.85
2019-03-22T19:07:45.775Z,13.80
2019-03-22T19:10:16.263Z,13.80
2019-03-22T19:12:45.171Z,13.84
2019-03-22T19:15:14.726Z,13.76
2019-03-22T19:17:43.604Z,13.77
2019-03-22T19:20:13.759Z,13.77
2019-03-22T19:22:42.687Z,13.76
2019-03-22T19:25:15.526Z,13.68
2019-03-22T19:27:44.321Z,13.73
2019-03-22T19:30:14.655Z,13.69
2019-03-22T19:32:43.530Z,13.72
2019-03-22T19:35:13.196Z,13.68
2019-03-22T19:37:42.133Z,13.58
2019-03-22T19:40:13.603Z,13.57
2019-03-22T19:42:42.470Z,13.46
2019-03-22T19:45:13.988Z,13.40
2019-03-22T19:47:42.934Z,13.44
2019-03-22T19:50:14.283Z,13.48
2019-03-22T19:52:43.264Z,13.42
2019-03-22T19:55:14.010Z,13.41
2019-03-22T19:57:43.012Z,13.36
2019-03-22T20:00:19.871Z,13.15
2019-03-22T20:02:49.336Z,13.23
2019-03-22T20:05:24.294Z,13.19
2019-03-22T20:07:53.190Z,13.16
2019-03-22T20:10:22.089Z,13.26
2019-03-22T20:12:51.043Z,13.18
2019-03-22T20:15:20.006Z,13.24
2019-03-22T20:17:48.922Z,13.21
2019-03-22T20:20:17.976Z,13.10
2019-03-22T20:22:46.870Z,13.05
2019-03-22T20:25:15.820Z,13.09
2019-03-22T20:27:44.745Z,13.07
2019-03-22T20:30:15.805Z,13.00
2019-03-22T20:32:44.784Z,12.92
2019-03-22T20:35:16.599Z,12.93
2019-03-22T20:37:44.569Z,12.90
2019-03-22T20:40:16.573Z,12.99
2019-03-22T20:42:45.516Z,12.96
2019-03-22T20:45:23.691Z,12.92
2019-03-22T20:47:45.356Z,12.73
2019-03-22T20:50:14.657Z,12.79
2019-03-22T20:52:43.517Z,12.81
2019-03-22T20:55:12.575Z,12.78
2019-03-22T20:57:41.512Z,12.01
2019-03-22T21:00:19.253Z,12.17
2019-03-22T21:02:48.197Z,12.43
2019-03-22T21:05:26.358Z,12.51
2019-03-22T21:07:47.724Z,10.80
2019-03-22T21:10:16.644Z,10.44
2019-03-22T21:12:45.508Z,11.38
2019-03-22T21:15:23.769Z,11.52
2019-03-22T21:17:44.812Z,12.06
2019-03-22T21:20:13.440Z,12.13
2019-03-22T21:22:42.063Z,12.06
2019-03-22T21:25:11.325Z,12.17
2019-03-22T21:27:39.947Z,12.19
2019-03-22T21:30:10.731Z,12.27
2019-03-22T21:32:45.090Z,12.25
2019-03-22T21:35:09.862Z,12.07
2019-03-22T21:37:38.489Z,11.90
2019-03-22T21:40:08.129Z,11.81
2019-03-22T21:42:36.756Z,11.91
2019-03-22T21:45:08.962Z,11.94
2019-03-22T21:47:37.631Z,12.08
2019-03-22T21:50:08.356Z,12.00
2019-03-22T21:52:37.050Z,11.87
2019-03-22T21:55:07.417Z,11.76
2019-03-22T21:57:36.051Z,11.88
2019-03-22T22:00:06.948Z,11.99
2019-03-22T22:02:35.619Z,11.92
2019-03-22T22:05:05.745Z,11.97
2019-03-22T22:07:34.308Z,11.46
2019-03-22T22:10:03.358Z,11.75
2019-03-22T22:12:31.990Z,11.89
2019-03-22T22:15:00.625Z,11.90
2019-03-22T22:17:29.210Z,11.80
2019-03-22T22:19:57.837Z,11.86
2019-03-22T22:22:26.475Z,11.92
2019-03-22T22:24:55.066Z,11.55
2019-03-22T22:27:23.626Z,11.59
2019-03-22T22:29:52.254Z,11.72
2019-03-22T22:32:21.143Z,11.65
2019-03-22T22:34:49.839Z,11.41
2019-03-22T22:37:18.472Z,11.44
2019-03-22T22:39:47.149Z,11.61
2019-03-22T22:42:15.770Z,11.64
2019-03-22T22:44:44.401Z,11.71
2019-03-22T22:47:13.068Z,11.60
2019-03-22T22:49:41.636Z,11.73
2019-03-22T22:52:10.267Z,11.63
2019-03-22T22:54:38.924Z,11.66
2019-03-22T22:57:10.387Z,11.64
2019-03-22T22:59:39.025Z,11.45
2019-03-22T23:02:07.758Z,10.69
2019-03-22T23:04:36.378Z,11.41
2019-03-22T23:07:05.011Z,11.50
2019-03-22T23:09:33.640Z,11.59
2019-03-22T23:12:02.234Z,11.53
2019-03-22T23:14:30.858Z,11.68
2019-03-22T23:16:59.536Z,11.59
2019-03-22T23:19:28.241Z,11.49
2019-03-22T23:21:56.866Z,11.45
2019-03-22T23:24:25.527Z,11.42
2019-03-22T23:26:54.164Z,11.49
2019-03-22T23:29:22.790Z,11.39
2019-03-22T23:31:51.474Z,11.43
2019-03-22T23:34:20.101Z,11.48
2019-03-22T23:36:48.732Z,11.51
2019-03-22T23:39:17.381Z,11.53
2019-03-22T23:41:46.024Z,11.44
2019-03-22T23:44:14.649Z,11.53
2019-03-22T23:46:43.301Z,11.31
2019-03-22T23:49:11.922Z,11.42
2019-03-22T23:51:40.628Z,11.16
2019-03-22T23:54:09.295Z,11.54
2019-03-22T23:56:37.851Z,11.45
2019-03-22T23:59:06.492Z,11.53
