createdAt,value
2018-09-17T00:00:52.035Z,34.37
2018-09-17T00:03:22.301Z,34.16
2018-09-17T00:05:52.634Z,34.77
2018-09-17T00:08:22.902Z,34.18
2018-09-17T00:10:53.557Z,35.00
2018-09-17T00:13:24.159Z,34.85
2018-09-17T00:15:56.238Z,35.14
2018-09-17T00:18:26.528Z,36.13
2018-09-17T00:20:56.857Z,36.27
2018-09-17T00:23:26.549Z,36.47
2018-09-17T00:25:56.830Z,35.95
2018-09-17T00:28:27.025Z,36.84
2018-09-17T00:30:58.897Z,36.76
2018-09-17T00:33:29.517Z,36.34
2018-09-17T00:35:58.906Z,37.48
2018-09-17T00:38:29.469Z,37.51
2018-09-17T00:41:00.775Z,37.54
2018-09-17T00:43:32.418Z,37.24
2018-09-17T00:46:02.804Z,38.39
2018-09-17T00:48:33.105Z,37.92
2018-09-17T00:51:03.748Z,37.84
2018-09-17T00:53:34.278Z,38.22
2018-09-17T00:56:04.153Z,38.21
2018-09-17T00:58:34.448Z,37.79
2018-09-17T01:01:04.774Z,37.84
2018-09-17T01:03:34.559Z,37.75
2018-09-17T01:06:05.025Z,37.86
2018-09-17T01:08:35.809Z,38.08
2018-09-17T01:11:06.114Z,37.65
2018-09-17T01:16:09.564Z,38.36
2018-09-17T01:18:40.642Z,38.29
2018-09-17T01:21:11.169Z,38.83
2018-09-17T01:24:13.558Z,38.64
2018-09-17T01:26:43.593Z,38.53
2018-09-17T01:29:13.200Z,38.94
2018-09-17T01:31:42.541Z,38.72
2018-09-17T01:34:12.801Z,38.86
2018-09-17T01:36:42.993Z,39.23
2018-09-17T01:39:12.970Z,39.04
2018-09-17T01:41:42.934Z,38.75
2018-09-17T01:44:13.264Z,38.66
2018-09-17T01:46:44.792Z,39.13
2018-09-17T01:49:14.198Z,39.18
2018-09-17T01:51:43.546Z,38.98
2018-09-17T01:54:13.793Z,39.57
2018-09-17T01:56:43.161Z,39.15
2018-09-17T01:59:12.912Z,39.79
2018-09-17T02:01:43.138Z,39.26
2018-09-17T02:04:13.131Z,39.74
2018-09-17T02:06:44.693Z,40.04
2018-09-17T02:09:14.117Z,39.65
2018-09-17T02:11:44.870Z,39.41
2018-09-17T02:14:14.701Z,40.21
2018-09-17T02:16:48.564Z,40.12
2018-09-17T02:19:17.992Z,39.94
2018-09-17T02:21:47.778Z,39.60
2018-09-17T02:24:17.305Z,39.76
2018-09-17T02:26:46.609Z,39.78
2018-09-17T02:29:16.202Z,40.55
2018-09-17T02:31:47.061Z,40.48
2018-09-17T02:34:16.526Z,40.34
2018-09-17T02:36:47.126Z,40.92
2018-09-17T02:39:16.457Z,40.52
2018-09-17T02:41:45.910Z,41.30
2018-09-17T02:44:16.642Z,41.50
2018-09-17T02:46:46.205Z,41.03
2018-09-17T02:49:15.616Z,41.07
2018-09-17T02:51:45.810Z,41.67
2018-09-17T02:54:15.334Z,41.76
2018-09-17T02:56:45.694Z,41.43
2018-09-17T02:59:15.234Z,41.31
2018-09-17T03:01:44.557Z,41.69
2018-09-17T03:04:13.857Z,41.78
2018-09-17T03:06:45.045Z,41.40
2018-09-17T03:09:14.945Z,41.64
2018-09-17T03:11:44.286Z,42.17
2018-09-17T03:14:15.515Z,42.12
2018-09-17T03:16:55.618Z,42.41
2018-09-17T03:19:25.038Z,42.16
2018-09-17T03:21:54.388Z,42.06
2018-09-17T03:24:23.759Z,42.01
2018-09-17T03:26:53.255Z,42.04
2018-09-17T03:29:22.633Z,42.04
2018-09-17T03:31:52.033Z,42.68
2018-09-17T03:34:22.333Z,42.52
2018-09-17T03:36:51.711Z,41.85
2018-09-17T03:39:22.861Z,42.66
2018-09-17T03:41:52.616Z,42.56
2018-09-17T03:44:21.946Z,41.64
2018-09-17T03:46:51.383Z,42.27
2018-09-17T03:49:22.723Z,41.66
2018-09-17T03:51:52.835Z,42.19
2018-09-17T03:54:23.395Z,42.07
2018-09-17T03:56:52.729Z,42.97
2018-09-17T03:59:22.129Z,42.48
2018-09-17T04:01:53.370Z,42.36
2018-09-17T04:04:28.869Z,43.07
2018-09-17T04:07:06.134Z,43.16
2018-09-17T04:09:41.331Z,42.70
2018-09-17T04:12:17.352Z,43.13
2018-09-17T04:14:47.600Z,42.60
2018-09-17T04:17:18.184Z,43.35
2018-09-17T04:19:47.548Z,42.97
2018-09-17T04:22:18.696Z,42.60
2018-09-17T04:24:48.518Z,43.90
2018-09-17T04:27:18.634Z,42.72
2018-09-17T04:29:47.942Z,42.93
2018-09-17T04:32:24.914Z,43.36
2018-09-17T04:35:00.840Z,42.89
2018-09-17T04:37:32.796Z,43.50
2018-09-17T04:40:05.685Z,43.43
2018-09-17T04:42:38.032Z,43.61
2018-09-17T04:45:08.410Z,43.48
2018-09-17T04:47:37.872Z,43.36
2018-09-17T04:50:07.733Z,42.98
2018-09-17T04:52:50.596Z,43.42
2018-09-17T04:55:29.305Z,43.19
2018-09-17T04:57:58.962Z,43.52
2018-09-17T05:00:28.506Z,43.55
2018-09-17T05:02:58.785Z,43.40
2018-09-17T05:05:31.151Z,44.20
2018-09-17T05:08:00.910Z,43.75
2018-09-17T05:10:31.277Z,44.48
2018-09-17T05:13:00.655Z,44.50
2018-09-17T05:15:30.564Z,43.79
2018-09-17T05:17:59.890Z,44.20
2018-09-17T05:20:29.391Z,43.76
2018-09-17T05:22:59.023Z,43.49
2018-09-17T05:27:58.120Z,42.84
2018-09-17T05:30:27.541Z,43.25
2018-09-17T05:32:58.264Z,43.17
2018-09-17T05:35:27.917Z,43.15
2018-09-17T05:37:57.695Z,42.18
2018-09-17T05:40:27.442Z,41.59
2018-09-17T05:42:56.862Z,40.35
2018-09-17T05:45:26.653Z,38.55
2018-09-17T05:47:57.190Z,38.08
2018-09-17T05:50:27.624Z,36.48
2018-09-17T05:52:57.080Z,36.19
2018-09-17T05:55:26.408Z,35.59
2018-09-17T05:57:55.689Z,34.87
2018-09-17T06:00:26.488Z,35.19
2018-09-17T06:02:55.953Z,34.70
2018-09-17T06:05:25.438Z,34.21
2018-09-17T06:07:56.229Z,33.52
2018-09-17T06:10:25.661Z,33.34
2018-09-17T06:12:55.364Z,32.16
2018-09-17T06:15:26.221Z,31.59
2018-09-17T06:17:56.164Z,31.03
2018-09-17T06:20:25.853Z,30.70
2018-09-17T06:22:55.266Z,29.81
2018-09-17T06:25:26.176Z,29.58
2018-09-17T06:27:56.359Z,29.84
2018-09-17T06:33:03.404Z,29.06
2018-09-17T06:35:32.905Z,29.58
2018-09-17T06:38:02.305Z,29.00
2018-09-17T06:40:32.789Z,28.56
2018-09-17T06:43:03.417Z,28.35
2018-09-17T06:45:33.457Z,27.47
2018-09-17T06:48:05.633Z,27.56
2018-09-17T06:50:35.047Z,28.13
2018-09-17T06:53:04.548Z,27.36
2018-09-17T06:55:35.197Z,26.17
2018-09-17T06:58:04.819Z,26.71
2018-09-17T07:00:35.221Z,26.70
2018-09-17T07:03:04.984Z,26.38
2018-09-17T07:05:35.838Z,25.82
2018-09-17T07:08:05.280Z,26.20
2018-09-17T07:10:35.864Z,27.01
2018-09-17T07:13:08.087Z,26.86
2018-09-17T07:15:37.557Z,26.83
2018-09-17T07:18:07.334Z,26.94
2018-09-17T07:20:36.909Z,27.20
2018-09-17T07:23:06.711Z,27.33
2018-09-17T07:25:36.589Z,27.49
2018-09-17T07:28:08.316Z,27.04
2018-09-17T07:30:39.248Z,27.72
2018-09-17T07:33:09.197Z,27.18
2018-09-17T07:35:40.807Z,27.26
2018-09-17T07:38:12.041Z,26.82
2018-09-17T07:40:41.456Z,27.14
2018-09-17T07:43:10.872Z,27.36
2018-09-17T07:45:41.663Z,26.13
2018-09-17T07:48:11.594Z,26.07
2018-09-17T07:50:41.019Z,26.17
2018-09-17T07:53:10.639Z,26.98
2018-09-17T07:55:40.343Z,28.01
2018-09-17T07:58:09.817Z,27.33
2018-09-17T08:00:39.339Z,27.68
2018-09-17T08:03:08.787Z,27.06
2018-09-17T08:05:39.176Z,27.80
2018-09-17T08:08:08.853Z,27.77
2018-09-17T08:10:38.407Z,27.39
2018-09-17T08:13:08.825Z,27.66
2018-09-17T08:15:38.332Z,26.96
2018-09-17T08:18:08.735Z,26.88
2018-09-17T08:20:38.709Z,26.36
2018-09-17T08:23:11.363Z,26.35
2018-09-17T08:25:42.845Z,27.24
2018-09-17T08:28:12.945Z,27.12
2018-09-17T08:30:46.694Z,27.06
2018-09-17T08:33:19.824Z,26.23
2018-09-17T08:35:51.411Z,25.41
2018-09-17T08:38:20.929Z,25.79
2018-09-17T08:40:52.358Z,25.42
2018-09-17T08:43:22.352Z,25.73
2018-09-17T08:45:51.676Z,25.67
2018-09-17T08:48:22.558Z,24.62
2018-09-17T08:50:52.649Z,24.96
2018-09-17T08:53:24.235Z,24.34
2018-09-17T08:55:59.286Z,24.85
2018-09-17T08:58:34.256Z,24.59
2018-09-17T09:01:09.678Z,24.31
2018-09-17T09:06:36.070Z,23.30
2018-09-17T09:09:15.111Z,24.04
2018-09-17T09:12:04.452Z,23.55
2018-09-17T09:14:39.824Z,23.16
2018-09-17T09:17:12.037Z,23.45
2018-09-17T09:19:46.624Z,22.37
2018-09-17T09:22:23.700Z,21.79
2018-09-17T09:25:10.642Z,21.90
2018-09-17T09:27:43.327Z,22.58
2018-09-17T09:30:15.821Z,22.23
2018-09-17T09:32:46.454Z,21.65
2018-09-17T09:35:17.245Z,21.70
2018-09-17T09:37:50.061Z,21.37
2018-09-17T09:40:21.573Z,21.71
2018-09-17T09:42:52.325Z,21.52
2018-09-17T09:45:31.438Z,21.40
2018-09-17T09:48:03.242Z,21.76
2018-09-17T09:50:33.624Z,21.51
2018-09-17T09:53:04.319Z,21.44
2018-09-17T09:55:41.357Z,21.62
2018-09-17T09:58:12.316Z,21.72
2018-09-17T10:00:51.225Z,21.90
2018-09-17T10:03:27.229Z,21.94
2018-09-17T10:06:00.385Z,21.44
2018-09-17T10:08:32.395Z,20.92
2018-09-17T10:11:07.097Z,20.30
2018-09-17T10:13:42.336Z,20.03
2018-09-17T10:16:18.321Z,20.30
2018-09-17T10:18:52.766Z,19.87
2018-09-17T10:21:23.548Z,19.88
2018-09-17T10:23:53.814Z,20.63
2018-09-17T10:26:26.644Z,20.25
2018-09-17T10:28:57.473Z,20.99
2018-09-17T10:31:27.877Z,20.53
2018-09-17T10:34:02.544Z,21.43
2018-09-17T10:36:33.662Z,20.87
2018-09-17T10:39:05.883Z,19.99
2018-09-17T10:41:35.591Z,20.97
2018-09-17T10:44:05.891Z,20.79
2018-09-17T10:46:39.482Z,20.52
2018-09-17T10:49:09.352Z,19.99
2018-09-17T10:51:40.073Z,19.56
2018-09-17T10:54:10.256Z,19.87
2018-09-17T10:56:41.260Z,19.51
2018-09-17T10:59:10.625Z,19.30
2018-09-17T11:01:40.680Z,20.25
2018-09-17T11:04:12.194Z,19.95
2018-09-17T11:06:44.686Z,20.21
2018-09-17T11:09:14.189Z,20.41
2018-09-17T11:11:50.350Z,19.19
2018-09-17T11:14:21.196Z,18.55
2018-09-17T11:16:50.689Z,18.02
2018-09-17T11:19:21.659Z,18.74
2018-09-17T11:21:52.521Z,18.96
2018-09-17T11:24:23.759Z,18.58
2018-09-17T11:26:55.217Z,18.22
2018-09-17T11:29:25.180Z,19.31
2018-09-17T11:31:59.476Z,18.47
2018-09-17T11:34:30.380Z,18.18
2018-09-17T11:37:01.745Z,18.08
2018-09-17T11:39:34.282Z,17.86
2018-09-17T11:42:05.871Z,17.83
2018-09-17T11:44:36.441Z,17.76
2018-09-17T11:47:06.893Z,17.99
2018-09-17T11:49:38.305Z,17.97
2018-09-17T11:52:09.353Z,18.04
2018-09-17T11:54:43.687Z,17.88
2018-09-17T11:57:14.071Z,17.04
2018-09-17T11:59:47.905Z,17.69
2018-09-17T12:02:23.290Z,17.03
2018-09-17T12:04:57.297Z,17.46
2018-09-17T12:07:40.563Z,17.67
2018-09-17T12:10:11.898Z,17.51
2018-09-17T12:12:43.628Z,17.14
2018-09-17T12:15:15.641Z,18.02
2018-09-17T12:17:45.993Z,18.23
2018-09-17T12:20:16.835Z,17.82
2018-09-17T12:22:48.909Z,17.13
2018-09-17T12:25:21.514Z,17.64
2018-09-17T12:27:51.905Z,17.73
2018-09-17T12:30:24.311Z,16.91
2018-09-17T12:32:54.651Z,17.48
2018-09-17T12:41:30.644Z,15.80
2018-09-17T12:44:03.142Z,15.48
2018-09-17T12:46:35.185Z,15.89
2018-09-17T12:49:05.358Z,15.60
2018-09-17T12:51:38.992Z,15.87
2018-09-17T12:54:09.453Z,15.56
2018-09-17T12:56:40.998Z,16.47
2018-09-17T12:59:11.267Z,16.16
2018-09-17T13:01:41.909Z,17.14
2018-09-17T13:04:13.345Z,15.73
2018-09-17T13:06:44.217Z,15.99
2018-09-17T13:09:16.681Z,16.39
2018-09-17T13:11:49.625Z,16.22
2018-09-17T13:14:19.968Z,15.71
2018-09-17T13:16:50.288Z,15.83
2018-09-17T13:19:21.108Z,15.84
2018-09-17T13:21:52.911Z,16.20
2018-09-17T13:24:23.220Z,15.48
2018-09-17T13:26:53.547Z,16.04
2018-09-17T13:29:24.775Z,15.78
2018-09-17T13:31:57.588Z,15.87
2018-09-17T13:34:29.000Z,15.24
2018-09-17T13:36:59.339Z,15.26
2018-09-17T13:39:29.630Z,15.70
2018-09-17T13:42:01.426Z,15.72
2018-09-17T13:44:32.948Z,15.92
2018-09-17T13:47:05.454Z,16.15
2018-09-17T13:49:35.708Z,15.80
2018-09-17T13:52:06.047Z,16.43
2018-09-17T13:54:36.947Z,16.04
2018-09-17T13:57:08.135Z,14.74
2018-09-17T13:59:39.443Z,15.59
2018-09-17T14:02:09.880Z,15.26
2018-09-17T14:04:41.741Z,14.81
2018-09-17T14:07:12.177Z,15.14
2018-09-17T14:09:43.071Z,15.12
2018-09-17T14:12:13.375Z,14.77
2018-09-17T14:14:45.437Z,15.00
2018-09-17T14:17:17.233Z,15.32
2018-09-17T14:19:48.297Z,14.72
2018-09-17T14:22:19.263Z,14.44
2018-09-17T14:24:51.357Z,14.43
2018-09-17T14:27:22.458Z,14.80
2018-09-17T14:29:53.622Z,14.61
2018-09-17T14:32:32.296Z,13.83
2018-09-17T14:35:15.077Z,13.40
2018-09-17T14:40:56.849Z,14.02
2018-09-17T14:43:43.112Z,14.39
2018-09-17T14:46:17.489Z,14.56
2018-09-17T14:48:54.142Z,14.73
2018-09-17T14:51:26.381Z,14.20
2018-09-17T14:54:02.631Z,14.46
2018-09-17T14:56:37.482Z,14.51
2018-09-17T14:59:09.337Z,13.71
2018-09-17T15:01:43.193Z,14.05
2018-09-17T15:04:17.479Z,14.97
2018-09-17T15:06:50.854Z,14.51
2018-09-17T15:09:21.290Z,14.62
2018-09-17T15:11:52.903Z,14.55
2018-09-17T15:14:23.550Z,14.90
2018-09-17T15:17:01.034Z,13.70
2018-09-17T15:19:36.726Z,13.33
2018-09-17T15:22:08.889Z,13.88
2018-09-17T15:24:40.374Z,14.06
2018-09-17T15:27:11.654Z,14.01
2018-09-17T15:29:44.201Z,13.91
2018-09-17T15:32:15.598Z,13.50
2018-09-17T15:34:47.905Z,14.33
2018-09-17T15:37:20.711Z,13.79
2018-09-17T15:39:51.438Z,14.00
2018-09-17T15:42:21.887Z,15.00
2018-09-17T15:44:52.892Z,14.59
2018-09-17T15:47:25.050Z,14.75
2018-09-17T15:49:59.099Z,14.54
2018-09-17T15:52:31.619Z,14.57
2018-09-17T15:55:04.948Z,13.57
2018-09-17T15:57:35.693Z,13.29
2018-09-17T16:00:06.277Z,14.08
2018-09-17T16:02:37.453Z,13.96
2018-09-17T16:05:09.423Z,14.21
2018-09-17T16:07:41.506Z,14.32
2018-09-17T16:10:16.614Z,14.47
2018-09-17T16:12:46.900Z,14.09
2018-09-17T16:15:19.034Z,13.93
2018-09-17T16:17:49.425Z,14.06
2018-09-17T16:20:20.690Z,14.99
2018-09-17T16:22:50.913Z,14.51
2018-09-17T16:25:22.379Z,14.55
2018-09-17T16:27:54.161Z,14.80
2018-09-17T16:30:25.872Z,14.75
2018-09-17T16:32:56.625Z,15.61
2018-09-17T16:35:27.168Z,15.82
2018-09-17T16:37:59.578Z,15.66
2018-09-17T16:40:31.927Z,16.04
2018-09-17T16:43:03.868Z,16.83
2018-09-17T16:45:35.032Z,16.19
2018-09-17T16:48:05.343Z,16.31
2018-09-17T16:50:37.245Z,16.63
2018-09-17T16:53:09.661Z,17.31
2018-09-17T16:55:40.457Z,18.01
2018-09-17T16:58:17.013Z,17.36
2018-09-17T17:00:47.870Z,18.07
2018-09-17T17:03:20.672Z,17.70
2018-09-17T17:05:51.941Z,17.48
2018-09-17T17:08:24.430Z,18.37
2018-09-17T17:10:56.524Z,17.76
2018-09-17T17:13:32.578Z,18.50
2018-09-17T17:16:03.490Z,18.58
2018-09-17T17:18:35.463Z,18.80
2018-09-17T17:21:07.748Z,19.46
2018-09-17T17:23:42.403Z,19.16
2018-09-17T17:26:13.487Z,20.14
2018-09-17T17:28:45.828Z,19.83
2018-09-17T17:31:16.133Z,21.04
2018-09-17T17:33:47.638Z,20.97
2018-09-17T17:36:18.790Z,21.98
2018-09-17T17:38:49.073Z,22.43
2018-09-17T17:41:20.582Z,22.19
2018-09-17T17:43:51.778Z,22.83
2018-09-17T17:46:22.060Z,23.46
2018-09-17T17:48:52.661Z,23.90
2018-09-17T17:51:27.093Z,24.33
2018-09-17T17:53:59.554Z,24.50
2018-09-17T17:56:29.013Z,23.86
2018-09-17T17:59:01.003Z,24.33
2018-09-17T18:01:33.295Z,24.39
2018-09-17T18:04:05.802Z,24.24
2018-09-17T18:06:37.855Z,24.18
2018-09-17T18:09:12.045Z,24.20
2018-09-17T18:11:45.801Z,25.25
2018-09-17T18:14:15.979Z,25.74
2018-09-17T18:16:51.361Z,25.19
2018-09-17T18:19:21.490Z,25.51
2018-09-17T18:21:53.045Z,25.95
2018-09-17T18:24:22.389Z,26.08
2018-09-17T18:26:55.254Z,26.29
2018-09-17T18:29:24.822Z,25.63
2018-09-17T18:31:56.220Z,25.93
2018-09-17T18:34:26.873Z,26.45
2018-09-17T18:36:59.279Z,26.68
2018-09-17T18:39:29.808Z,26.50
2018-09-17T18:42:00.310Z,26.06
2018-09-17T18:44:30.263Z,25.95
2018-09-17T18:47:02.348Z,25.92
2018-09-17T18:49:39.644Z,26.41
2018-09-17T18:52:15.334Z,26.84
2018-09-17T18:54:45.650Z,26.78
2018-09-17T18:57:19.069Z,26.67
2018-09-17T18:59:49.566Z,27.11
2018-09-17T19:02:21.339Z,26.43
2018-09-17T19:04:50.761Z,26.10
2018-09-17T19:07:22.973Z,26.09
2018-09-17T19:09:54.423Z,25.99
2018-09-17T19:12:26.278Z,26.46
2018-09-17T19:15:02.222Z,26.75
2018-09-17T19:17:37.262Z,26.80
2018-09-17T19:20:08.538Z,26.40
2018-09-17T19:22:45.032Z,26.23
2018-09-17T19:25:15.841Z,26.36
2018-09-17T19:27:51.844Z,26.39
2018-09-17T19:30:26.486Z,26.17
2018-09-17T19:33:01.244Z,26.30
2018-09-17T19:35:35.557Z,26.36
2018-09-17T19:38:09.952Z,26.94
2018-09-17T19:40:44.162Z,26.15
2018-09-17T19:43:30.831Z,26.26
2018-09-17T19:46:11.264Z,26.67
2018-09-17T19:48:44.380Z,27.22
2018-09-17T19:51:19.396Z,26.78
2018-09-17T19:53:49.934Z,27.26
2018-09-17T19:56:20.055Z,27.44
2018-09-17T19:58:55.237Z,27.31
2018-09-17T20:01:27.256Z,27.02
2018-09-17T20:04:02.221Z,27.04
2018-09-17T20:06:34.793Z,27.72
2018-09-17T20:09:07.838Z,27.52
2018-09-17T20:11:39.466Z,27.15
2018-09-17T20:14:12.558Z,27.82
2018-09-17T20:16:43.955Z,27.38
2018-09-17T20:19:13.879Z,28.10
2018-09-17T20:21:44.417Z,28.19
2018-09-17T20:24:17.609Z,28.33
2018-09-17T20:26:50.562Z,27.80
2018-09-17T20:29:21.065Z,28.17
2018-09-17T20:31:53.871Z,28.59
2018-09-17T20:34:26.907Z,27.97
2018-09-17T20:36:57.547Z,28.29
2018-09-17T20:39:28.105Z,28.07
2018-09-17T20:41:58.616Z,28.70
2018-09-17T20:44:29.222Z,28.89
2018-09-17T20:49:32.560Z,28.22
2018-09-17T20:52:02.603Z,27.97
2018-09-17T20:54:33.528Z,28.68
2018-09-17T20:57:03.850Z,27.91
2018-09-17T20:59:34.422Z,28.31
2018-09-17T21:04:24.573Z,28.84
2018-09-17T21:06:56.291Z,29.05
2018-09-17T21:09:27.552Z,28.31
2018-09-17T21:11:57.253Z,29.00
2018-09-17T21:14:27.391Z,28.55
2018-09-17T21:17:00.185Z,29.17
2018-09-17T21:19:30.651Z,28.86
2018-09-17T21:22:01.028Z,28.93
2018-09-17T21:24:32.204Z,29.73
2018-09-17T21:27:02.364Z,29.86
2018-09-17T21:29:32.558Z,29.12
2018-09-17T21:32:01.901Z,29.94
2018-09-17T21:34:31.353Z,29.82
2018-09-17T21:37:01.479Z,29.75
2018-09-17T21:39:30.973Z,30.13
2018-09-17T21:42:01.606Z,29.67
2018-09-17T21:44:33.502Z,29.80
2018-09-17T21:47:03.742Z,30.41
2018-09-17T21:49:33.236Z,29.99
2018-09-17T21:52:14.337Z,29.42
2018-09-17T21:54:47.457Z,30.01
2018-09-17T21:57:22.261Z,30.34
2018-09-17T21:59:51.646Z,30.32
2018-09-17T22:02:21.388Z,30.13
2018-09-17T22:04:51.020Z,30.24
2018-09-17T22:07:20.427Z,30.58
2018-09-17T22:09:53.430Z,30.40
2018-09-17T22:12:22.729Z,30.62
2018-09-17T22:14:52.157Z,30.84
2018-09-17T22:17:21.589Z,31.34
2018-09-17T22:19:50.984Z,31.28
2018-09-17T22:22:21.242Z,31.82
2018-09-17T22:24:51.598Z,31.46
2018-09-17T22:27:23.698Z,31.74
2018-09-17T22:29:53.097Z,32.18
2018-09-17T22:32:23.261Z,32.29
2018-09-17T22:34:53.510Z,31.64
2018-09-17T22:37:23.736Z,31.81
2018-09-17T22:39:53.084Z,31.65
2018-09-17T22:42:22.539Z,31.91
2018-09-17T22:44:53.871Z,32.55
2018-09-17T22:47:23.318Z,32.39
2018-09-17T22:49:52.757Z,32.65
2018-09-17T22:52:22.200Z,32.19
2018-09-17T22:54:52.042Z,32.44
2018-09-17T22:57:21.540Z,32.96
2018-09-17T22:59:50.944Z,32.53
2018-09-17T23:02:20.673Z,32.50
2018-09-17T23:04:50.024Z,33.11
2018-09-17T23:07:20.226Z,33.16
2018-09-17T23:09:51.347Z,33.00
2018-09-17T23:12:20.814Z,33.83
2018-09-17T23:14:50.350Z,33.72
2018-09-17T23:17:22.588Z,33.75
2018-09-17T23:19:52.000Z,33.90
2018-09-17T23:22:22.030Z,34.13
2018-09-17T23:24:53.684Z,33.79
2018-09-17T23:27:23.142Z,33.73
2018-09-17T23:29:53.200Z,33.77
2018-09-17T23:32:22.890Z,34.09
2018-09-17T23:34:52.240Z,33.79
2018-09-17T23:37:22.477Z,34.26
2018-09-17T23:39:52.201Z,34.05
2018-09-17T23:42:21.695Z,34.39
2018-09-17T23:44:51.157Z,34.27
2018-09-17T23:47:21.942Z,34.59
2018-09-17T23:49:52.480Z,34.43
2018-09-17T23:52:23.153Z,34.67
2018-09-17T23:54:53.098Z,34.56
2018-09-17T23:57:22.602Z,34.47
2018-09-17T23:59:51.956Z,34.72
