createdAt,value
2019-03-01T00:01:19.211Z,96486.43
2019-03-01T00:02:29.780Z,96488.20
2019-03-01T00:03:37.057Z,96491.23
2019-03-01T00:05:49.280Z,96491.23
2019-03-01T00:07:54.738Z,96483.81
2019-03-01T00:10:12.294Z,96478.59
2019-03-01T00:11:40.497Z,96479.63
2019-03-01T00:13:37.884Z,96474.73
2019-03-01T00:15:47.886Z,96478.77
2019-03-01T00:18:19.550Z,96480.17
2019-03-01T00:20:28.193Z,96484.52
2019-03-01T00:22:21.313Z,96482.47
2019-03-01T00:24:27.179Z,96481.88
2019-03-01T00:26:30.167Z,96465.63
2019-03-01T00:28:41.942Z,96476.23
2019-03-01T00:31:19.218Z,96471.39
2019-03-01T00:32:43.597Z,96473.18
2019-03-01T00:34:26.523Z,96467.03
2019-03-01T00:36:41.385Z,96462.32
2019-03-01T00:38:27.668Z,96456.34
2019-03-01T00:40:28.659Z,96463.14
2019-03-01T00:42:23.804Z,96467.64
2019-03-01T00:44:23.095Z,96466.20
2019-03-01T00:45:30.269Z,96467.28
2019-03-01T00:46:37.434Z,96469.05
2019-03-01T00:47:44.598Z,96471.78
2019-03-01T00:48:51.681Z,96458.88
2019-03-01T00:49:58.856Z,96461.11
2019-03-01T00:51:06.045Z,96459.38
2019-03-01T00:52:13.629Z,96458.66
2019-03-01T00:53:20.792Z,96454.91
2019-03-01T00:54:27.952Z,96457.64
2019-03-01T00:55:35.108Z,96450.34
2019-03-01T00:56:42.279Z,96448.46
2019-03-01T00:57:49.429Z,96450.47
2019-03-01T00:58:56.593Z,96447.30
2019-03-01T01:00:04.150Z,96448.48
2019-03-01T01:01:11.298Z,96441.54
2019-03-01T01:02:18.476Z,96443.66
2019-03-01T01:03:25.628Z,96448.38
2019-03-01T01:04:32.790Z,96443.55
2019-03-01T01:05:41.017Z,96441.90
2019-03-01T01:06:48.173Z,96435.30
2019-03-01T01:07:56.429Z,96436.10
2019-03-01T01:09:06.119Z,96439.66
2019-03-01T01:10:14.955Z,96435.77
2019-03-01T01:11:22.115Z,96431.42
2019-03-01T01:12:29.270Z,96430.12
2019-03-01T01:13:36.447Z,96424.94
2019-03-01T01:14:43.532Z,96429.16
2019-03-01T01:15:50.706Z,96425.63
2019-03-01T01:16:57.877Z,96422.92
2019-03-01T01:18:05.044Z,96425.05
2019-03-01T01:19:12.221Z,96424.58
2019-03-01T01:20:19.379Z,96425.17
2019-03-01T01:21:26.555Z,96423.52
2019-03-01T01:22:33.744Z,96422.58
2019-03-01T01:23:40.900Z,96419.52
2019-03-01T01:24:48.062Z,96423.41
2019-03-01T01:25:55.231Z,96414.80
2019-03-01T01:27:02.378Z,96419.98
2019-03-01T01:28:09.548Z,96413.27
2019-03-01T01:29:16.711Z,96415.86
2019-03-01T01:30:23.874Z,96414.20
2019-03-01T01:31:31.036Z,96414.20
2019-03-01T01:32:38.204Z,96413.84
2019-03-01T01:33:45.355Z,96413.48
2019-03-01T01:34:53.586Z,96407.48
2019-03-01T01:36:00.761Z,96404.20
2019-03-01T01:37:07.928Z,96406.80
2019-03-01T01:38:15.015Z,96404.31
2019-03-01T01:39:23.181Z,96404.78
2019-03-01T01:40:30.526Z,96393.23
2019-03-01T01:41:37.683Z,96394.17
2019-03-01T01:42:44.766Z,96404.17
2019-03-01T01:43:51.932Z,96393.45
2019-03-01T01:44:59.108Z,96390.97
2019-03-01T01:46:06.288Z,96394.50
2019-03-01T01:47:13.445Z,96404.04
2019-03-01T01:48:20.613Z,96392.02
2019-03-01T01:49:27.771Z,96392.48
2019-03-01T01:50:34.965Z,96384.03
2019-03-01T01:51:42.165Z,96380.14
2019-03-01T01:52:49.324Z,96381.09
2019-03-01T01:53:56.488Z,96393.57
2019-03-01T01:55:03.651Z,96375.54
2019-03-01T01:56:10.838Z,96379.19
2019-03-01T01:57:17.993Z,96371.98
2019-03-01T01:58:26.136Z,96366.56
2019-03-01T01:59:33.296Z,96365.98
2019-03-01T02:00:41.103Z,96361.85
2019-03-01T02:01:48.259Z,96368.44
2019-03-01T02:02:55.485Z,96366.08
2019-03-01T02:04:02.668Z,96363.95
2019-03-01T02:05:10.051Z,96362.77
2019-03-01T02:06:17.207Z,96359.81
2019-03-01T02:07:24.371Z,96368.99
2019-03-01T02:08:31.535Z,96353.70
2019-03-01T02:09:39.501Z,96356.05
2019-03-01T02:10:47.657Z,96359.11
2019-03-01T02:11:55.535Z,96353.31
2019-03-01T02:13:02.696Z,96346.59
2019-03-01T02:14:09.852Z,96350.73
2019-03-01T02:15:17.032Z,96346.95
2019-03-01T02:16:24.196Z,96352.72
2019-03-01T02:17:31.378Z,96349.52
2019-03-01T02:18:38.539Z,96340.56
2019-03-01T02:19:45.695Z,96344.56
2019-03-01T02:20:52.855Z,96340.34
2019-03-01T02:22:00.030Z,96342.33
2019-03-01T02:23:06.425Z,96338.44
2019-03-01T02:24:13.578Z,96341.03
2019-03-01T02:25:20.740Z,96337.61
2019-03-01T02:26:27.909Z,96337.61
2019-03-01T02:27:35.065Z,96331.75
2019-03-01T02:28:42.839Z,96333.05
2019-03-01T02:29:51.090Z,96330.09
2019-03-01T02:30:59.397Z,96335.28
2019-03-01T02:32:06.556Z,96325.39
2019-03-01T02:33:13.720Z,96330.20
2019-03-01T02:34:21.396Z,96330.67
2019-03-01T02:35:29.413Z,96334.09
2019-03-01T02:36:36.583Z,96326.79
2019-03-01T02:37:43.735Z,96327.26
2019-03-01T02:38:50.907Z,96323.84
2019-03-01T02:39:59.156Z,96327.37
2019-03-01T02:41:06.325Z,96327.01
2019-03-01T02:42:14.477Z,96326.30
2019-03-01T02:43:23.391Z,96327.70
2019-03-01T02:44:30.549Z,96322.63
2019-03-01T02:45:37.727Z,96320.64
2019-03-01T02:46:44.900Z,96320.75
2019-03-01T02:47:52.106Z,96323.09
2019-03-01T02:48:59.311Z,96322.73
2019-03-01T02:50:07.797Z,96319.32
2019-03-01T02:51:14.959Z,96313.78
2019-03-01T02:52:22.164Z,96310.02
2019-03-01T02:53:29.309Z,96318.35
2019-03-01T02:54:36.492Z,96313.42
2019-03-01T02:55:43.658Z,96317.41
2019-03-01T02:56:50.735Z,96312.89
2019-03-01T02:57:57.907Z,96313.11
2019-03-01T02:59:05.060Z,96309.33
2019-03-01T03:00:22.192Z,96309.80
2019-03-01T03:01:29.343Z,96310.77
2019-03-01T03:02:36.504Z,96314.86
2019-03-01T03:03:43.686Z,96314.97
2019-03-01T03:04:50.863Z,96317.09
2019-03-01T03:06:19.998Z,96308.14
2019-03-01T03:07:32.473Z,96311.55
2019-03-01T03:08:39.664Z,96313.89
2019-03-01T03:09:46.835Z,96316.01
2019-03-01T03:10:53.977Z,96311.66
2019-03-01T03:12:01.128Z,96313.67
2019-03-01T03:13:10.685Z,96307.09
2019-03-01T03:14:17.857Z,96311.45
2019-03-01T03:15:33.360Z,96314.86
2019-03-01T03:16:40.515Z,96317.45
2019-03-01T03:17:47.678Z,96305.55
2019-03-01T03:18:54.908Z,96308.14
2019-03-01T03:20:02.096Z,96302.50
2019-03-01T03:21:09.322Z,96304.16
2019-03-01T03:22:16.490Z,96304.63
2019-03-01T03:23:23.647Z,96307.67
2019-03-01T03:24:30.806Z,96300.84
2019-03-01T03:25:37.987Z,96299.66
2019-03-01T03:26:45.159Z,96297.90
2019-03-01T03:27:52.409Z,96296.71
2019-03-01T03:28:59.664Z,96299.19
2019-03-01T03:30:09.006Z,96300.02
2019-03-01T03:31:16.158Z,96296.97
2019-03-01T03:32:23.337Z,96294.84
2019-03-01T03:33:30.511Z,96290.49
2019-03-01T03:34:37.662Z,96289.31
2019-03-01T03:35:44.919Z,96290.13
2019-03-01T03:36:52.082Z,96291.89
2019-03-01T03:37:59.267Z,96294.48
2019-03-01T03:39:11.661Z,96290.60
2019-03-01T03:40:18.934Z,96287.19
2019-03-01T03:41:26.119Z,96292.00
2019-03-01T03:42:33.386Z,96284.70
2019-03-01T03:43:40.546Z,96285.89
2019-03-01T03:44:47.706Z,96284.60
2019-03-01T03:45:54.874Z,96285.42
2019-03-01T03:47:02.031Z,96284.24
2019-03-01T03:48:09.196Z,96275.55
2019-03-01T03:49:16.363Z,96275.55
2019-03-01T03:50:23.606Z,96272.95
2019-03-01T03:51:30.767Z,96279.78
2019-03-01T03:52:37.989Z,96281.08
2019-03-01T03:53:45.164Z,96279.20
2019-03-01T03:54:52.310Z,96272.02
2019-03-01T03:55:59.468Z,96275.80
2019-03-01T03:57:06.722Z,96276.98
2019-03-01T03:58:13.878Z,96276.52
2019-03-01T03:59:21.169Z,96276.05
2019-03-01T04:00:28.332Z,96274.28
2019-03-01T04:01:35.605Z,96270.88
2019-03-01T04:02:42.963Z,96274.75
2019-03-01T04:03:50.132Z,96266.98
2019-03-01T04:04:57.288Z,96276.41
2019-03-01T04:06:04.442Z,96269.58
2019-03-01T04:07:11.588Z,96271.70
2019-03-01T04:08:18.760Z,96271.70
2019-03-01T04:09:25.902Z,96272.63
2019-03-01T04:10:33.067Z,96264.98
2019-03-01T04:11:40.228Z,96264.05
2019-03-01T04:12:47.388Z,96269.33
2019-03-01T04:13:54.563Z,96266.27
2019-03-01T04:15:01.735Z,96262.50
2019-03-01T04:16:10.469Z,96264.26
2019-03-01T04:17:17.725Z,96260.38
2019-03-01T04:18:26.055Z,96263.80
2019-03-01T04:19:33.222Z,96255.67
2019-03-01T04:20:40.396Z,96259.09
2019-03-01T04:21:47.549Z,96259.09
2019-03-01T04:22:54.729Z,96253.44
2019-03-01T04:24:01.760Z,96256.03
2019-03-01T04:25:09.003Z,96256.75
2019-03-01T04:26:16.108Z,96253.33
2019-03-01T04:27:23.258Z,96257.11
2019-03-01T04:28:30.348Z,96254.88
2019-03-01T04:29:37.497Z,96254.88
2019-03-01T04:30:44.577Z,96246.65
2019-03-01T04:31:51.686Z,96252.18
2019-03-01T04:32:58.837Z,96253.94
2019-03-01T04:34:08.927Z,96251.25
2019-03-01T04:35:17.256Z,96249.95
2019-03-01T04:36:24.412Z,96251.25
2019-03-01T04:37:31.570Z,96249.34
2019-03-01T04:38:38.731Z,96242.87
2019-03-01T04:39:45.950Z,96246.40
2019-03-01T04:40:53.216Z,96246.75
2019-03-01T04:42:00.414Z,96243.81
2019-03-01T04:43:07.595Z,96242.41
2019-03-01T04:44:14.755Z,96241.94
2019-03-01T04:45:21.921Z,96242.41
2019-03-01T04:46:29.063Z,96238.52
2019-03-01T04:47:36.221Z,96242.52
2019-03-01T04:48:43.394Z,96237.95
2019-03-01T04:49:50.550Z,96234.53
2019-03-01T04:50:57.716Z,96232.77
2019-03-01T04:52:35.249Z,96228.53
2019-03-01T04:53:43.961Z,96229.83
2019-03-01T04:54:51.118Z,96228.39
2019-03-01T04:55:58.288Z,96229.69
2019-03-01T04:57:05.450Z,96229.69
2019-03-01T04:58:16.872Z,96217.69
2019-03-01T04:59:24.088Z,96226.27
2019-03-01T05:00:32.317Z,96225.92
2019-03-01T05:01:39.475Z,96229.80
2019-03-01T05:02:46.637Z,96221.67
2019-03-01T05:03:53.801Z,96222.50
2019-03-01T05:05:00.968Z,96218.98
2019-03-01T05:06:08.126Z,96218.63
2019-03-01T05:07:15.349Z,96218.16
2019-03-01T05:08:22.520Z,96218.52
2019-03-01T05:09:29.671Z,96221.45
2019-03-01T05:10:36.848Z,96220.99
2019-03-01T05:11:44.025Z,96218.30
2019-03-01T05:12:51.256Z,96218.30
2019-03-01T05:13:58.339Z,96213.48
2019-03-01T05:15:06.244Z,96217.25
2019-03-01T05:16:13.428Z,96213.01
2019-03-01T05:17:20.585Z,96214.66
2019-03-01T05:18:27.745Z,96210.42
2019-03-01T05:19:34.897Z,96210.42
2019-03-01T05:20:42.052Z,96209.12
2019-03-01T05:21:49.332Z,96207.47
2019-03-01T05:22:56.482Z,96208.41
2019-03-01T05:24:03.643Z,96202.05
2019-03-01T05:25:10.969Z,96202.05
2019-03-01T05:26:19.131Z,96200.51
2019-03-01T05:27:26.305Z,96195.09
2019-03-01T05:28:33.461Z,96202.48
2019-03-01T05:29:40.611Z,96200.88
2019-03-01T05:30:47.775Z,96203.56
2019-03-01T05:31:54.938Z,96200.16
2019-03-01T05:33:02.116Z,96199.33
2019-03-01T05:34:09.279Z,96201.92
2019-03-01T05:35:16.549Z,96198.03
2019-03-01T05:36:23.699Z,96192.03
2019-03-01T05:37:30.850Z,96192.50
2019-03-01T05:38:38.073Z,96190.38
2019-03-01T05:39:45.099Z,96196.38
2019-03-01T05:40:52.256Z,96195.09
2019-03-01T05:41:59.411Z,96192.03
2019-03-01T05:43:06.593Z,96191.56
2019-03-01T05:44:13.749Z,96187.22
2019-03-01T05:45:23.301Z,96190.63
2019-03-01T05:46:30.479Z,96190.63
2019-03-01T05:47:37.649Z,96188.52
2019-03-01T05:48:44.749Z,96191.10
2019-03-01T05:49:51.914Z,96190.27
2019-03-01T05:50:59.078Z,96193.33
2019-03-01T05:52:06.234Z,96189.45
2019-03-01T05:53:13.412Z,96192.86
2019-03-01T05:54:20.606Z,96195.80
2019-03-01T05:55:27.771Z,96191.10
2019-03-01T05:56:34.938Z,96186.39
2019-03-01T05:58:44.446Z,96193.69
2019-03-01T05:59:51.614Z,96192.39
2019-03-01T06:01:03.143Z,96183.06
2019-03-01T06:02:59.263Z,96189.53
2019-03-01T06:04:36.152Z,96180.48
2019-03-01T06:05:43.601Z,96185.37
2019-03-01T06:07:26.729Z,96180.45
2019-03-01T06:09:22.979Z,96183.25
2019-03-01T06:10:47.552Z,96182.89
2019-03-01T06:12:34.366Z,96193.80
2019-03-01T06:14:28.716Z,96187.91
2019-03-01T06:16:21.794Z,96188.23
2019-03-01T06:18:12.787Z,96195.02
2019-03-01T06:20:02.309Z,96193.97
2019-03-01T06:21:45.474Z,96194.22
2019-03-01T06:23:26.523Z,96191.50
2019-03-01T06:25:42.726Z,96192.57
2019-03-01T06:27:40.499Z,96202.91
2019-03-01T06:29:31.607Z,96196.66
2019-03-01T06:31:41.022Z,96199.82
2019-03-01T06:33:45.749Z,96197.34
2019-03-01T06:35:36.951Z,96201.90
2019-03-01T06:37:45.562Z,96202.14
2019-03-01T06:39:59.506Z,96195.68
2019-03-01T06:41:33.801Z,96195.78
2019-03-01T06:43:30.291Z,96197.97
2019-03-01T06:45:29.259Z,96201.27
2019-03-01T06:47:03.367Z,96198.43
2019-03-01T06:48:13.932Z,96195.32
2019-03-01T06:49:25.787Z,96193.20
2019-03-01T06:50:57.994Z,96195.47
2019-03-01T06:52:05.283Z,96197.24
2019-03-01T06:53:12.505Z,96200.80
2019-03-01T06:54:19.724Z,96201.42
2019-03-01T06:56:01.744Z,96204.95
2019-03-01T06:57:08.923Z,96203.34
2019-03-01T06:58:21.035Z,96200.86
2019-03-01T06:59:28.240Z,96199.25
2019-03-01T07:00:49.478Z,96199.39
2019-03-01T07:01:49.404Z,96202.92
2019-03-01T07:02:58.307Z,96200.13
2019-03-01T07:04:09.778Z,96195.09
2019-03-01T07:05:16.976Z,96202.14
2019-03-01T07:06:24.158Z,96206.73
2019-03-01T07:07:31.433Z,96204.40
2019-03-01T07:08:40.121Z,96202.06
2019-03-01T07:09:47.312Z,96207.48
2019-03-01T07:10:55.463Z,96204.30
2019-03-01T07:12:02.580Z,96203.72
2019-03-01T07:13:09.755Z,96203.14
2019-03-01T07:14:16.956Z,96203.04
2019-03-01T07:15:24.097Z,96199.05
2019-03-01T07:16:31.334Z,96194.23
2019-03-01T07:17:38.522Z,96199.77
2019-03-01T07:18:45.729Z,96196.24
2019-03-01T07:19:52.901Z,96195.78
2019-03-01T07:21:00.087Z,96195.31
2019-03-01T07:22:07.295Z,96195.64
2019-03-01T07:23:14.503Z,96194.81
2019-03-01T07:24:21.698Z,96190.82
2019-03-01T07:25:29.020Z,96192.83
2019-03-01T07:26:38.364Z,96187.19
2019-03-01T07:27:45.569Z,96194.95
2019-03-01T07:28:52.770Z,96191.07
2019-03-01T07:29:59.948Z,96191.42
2019-03-01T07:31:07.255Z,96187.91
2019-03-01T07:32:14.479Z,96188.73
2019-03-01T07:33:23.620Z,96186.50
2019-03-01T07:34:30.785Z,96183.80
2019-03-01T07:35:38.111Z,96185.45
2019-03-01T07:36:45.307Z,96187.47
2019-03-01T07:37:52.470Z,96185.67
2019-03-01T07:38:59.657Z,96188.98
2019-03-01T07:40:07.419Z,96189.33
2019-03-01T07:41:14.788Z,96188.04
2019-03-01T07:42:21.991Z,96189.69
2019-03-01T07:43:29.122Z,96190.52
2019-03-01T07:44:36.290Z,96194.40
2019-03-01T07:45:43.446Z,96187.00
2019-03-01T07:46:53.199Z,96192.17
2019-03-01T07:47:59.612Z,96195.58
2019-03-01T07:49:06.785Z,96191.23
2019-03-01T07:50:15.140Z,96190.41
2019-03-01T07:51:22.325Z,96189.58
2019-03-01T07:52:29.523Z,96187.35
2019-03-01T07:53:41.093Z,96188.17
2019-03-01T07:54:45.584Z,96190.66
2019-03-01T07:55:52.783Z,96187.59
2019-03-01T07:57:00.064Z,96191.02
2019-03-01T07:58:07.268Z,96189.72
2019-03-01T07:59:14.474Z,96191.26
2019-03-01T08:00:21.676Z,96192.20
2019-03-01T08:01:29.844Z,96194.31
2019-03-01T08:02:39.813Z,96195.61
2019-03-01T08:03:49.817Z,96194.31
2019-03-01T08:04:55.005Z,96195.25
2019-03-01T08:06:02.177Z,96199.95
2019-03-01T08:07:09.358Z,96192.66
2019-03-01T08:08:16.555Z,96197.37
2019-03-01T08:09:23.721Z,96191.84
2019-03-01T08:10:30.909Z,96194.06
2019-03-01T08:11:38.226Z,96194.53
2019-03-01T08:12:47.343Z,96183.47
2019-03-01T08:13:54.320Z,96189.47
2019-03-01T08:15:04.106Z,96188.87
2019-03-01T08:16:11.795Z,96191.09
2019-03-01T08:17:19.089Z,96188.27
2019-03-01T08:18:26.330Z,96187.58
2019-03-01T08:19:33.520Z,96184.16
2019-03-01T08:20:40.703Z,96189.34
2019-03-01T08:21:49.851Z,96179.92
2019-03-01T08:22:59.792Z,96181.22
2019-03-01T08:24:07.744Z,96179.09
2019-03-01T08:25:14.729Z,96180.39
2019-03-01T08:26:22.965Z,96182.52
2019-03-01T08:27:30.179Z,96179.92
2019-03-01T08:28:37.471Z,96184.63
2019-03-01T08:29:44.642Z,96183.34
2019-03-01T08:30:51.823Z,96180.28
2019-03-01T08:31:59.031Z,96181.94
2019-03-01T08:33:07.810Z,96180.17
2019-03-01T08:34:17.691Z,96181.47
2019-03-01T08:35:25.278Z,96178.98
2019-03-01T08:36:32.838Z,96178.98
2019-03-01T08:37:40.039Z,96179.45
2019-03-01T08:38:47.245Z,96177.34
2019-03-01T08:39:54.461Z,96174.17
2019-03-01T08:41:01.689Z,96169.36
2019-03-01T08:42:09.850Z,96175.83
2019-03-01T08:43:17.115Z,96173.23
2019-03-01T08:44:24.308Z,96175.22
2019-03-01T08:45:32.950Z,96181.22
2019-03-01T08:46:41.985Z,96177.80
2019-03-01T08:47:49.324Z,96177.80
2019-03-01T08:48:56.425Z,96179.56
2019-03-01T08:50:03.603Z,96173.92
2019-03-01T08:51:11.814Z,96175.22
2019-03-01T08:52:18.971Z,96179.45
2019-03-01T08:53:26.128Z,96176.15
2019-03-01T08:54:33.321Z,96181.33
2019-03-01T08:55:40.626Z,96184.27
2019-03-01T08:56:50.235Z,96179.09
2019-03-01T08:57:59.774Z,96183.91
2019-03-01T08:59:05.548Z,96181.80
2019-03-01T09:00:22.966Z,96180.17
2019-03-01T09:01:31.867Z,96187.58
2019-03-01T09:02:40.190Z,96187.80
2019-03-01T09:03:54.420Z,96184.96
2019-03-01T09:05:01.731Z,96189.42
2019-03-01T09:06:10.592Z,96190.36
2019-03-01T09:07:18.802Z,96188.23
2019-03-01T09:08:26.527Z,96190.82
2019-03-01T09:09:33.875Z,96190.82
2019-03-01T09:10:41.246Z,96196.46
2019-03-01T09:11:48.429Z,96190.61
2019-03-01T09:12:55.621Z,96194.02
2019-03-01T09:14:02.790Z,96186.73
2019-03-01T09:15:13.000Z,96189.31
2019-03-01T09:16:20.185Z,96192.37
2019-03-01T09:17:27.390Z,96191.65
2019-03-01T09:18:34.571Z,96190.46
2019-03-01T09:19:41.698Z,96191.76
2019-03-01T09:20:48.864Z,96187.88
2019-03-01T09:21:56.035Z,96188.81
2019-03-01T09:23:10.870Z,96187.98
2019-03-01T09:24:12.064Z,96192.33
2019-03-01T09:25:19.242Z,96186.23
2019-03-01T09:26:26.424Z,96182.81
2019-03-01T09:27:33.602Z,96185.29
2019-03-01T09:28:40.830Z,96180.95
2019-03-01T09:29:48.956Z,96186.37
2019-03-01T09:30:56.175Z,96184.25
2019-03-01T09:32:03.329Z,96178.61
2019-03-01T09:33:10.493Z,96171.67
2019-03-01T09:34:17.647Z,96175.20
2019-03-01T09:35:32.947Z,96175.66
2019-03-01T09:36:43.941Z,96171.06
2019-03-01T09:37:51.109Z,96170.70
2019-03-01T09:38:58.404Z,96174.23
2019-03-01T09:40:06.340Z,96178.47
2019-03-01T09:41:13.680Z,96176.34
2019-03-01T09:42:20.917Z,96177.28
2019-03-01T09:43:28.609Z,96174.23
2019-03-01T09:44:38.224Z,96176.45
2019-03-01T09:45:48.750Z,96179.15
2019-03-01T09:46:55.083Z,96179.62
2019-03-01T09:48:02.182Z,96174.55
2019-03-01T09:49:09.382Z,96179.73
2019-03-01T09:50:16.672Z,96174.09
2019-03-01T09:51:23.932Z,96179.98
2019-03-01T09:52:31.020Z,96175.63
2019-03-01T09:53:38.285Z,96177.64
2019-03-01T09:54:45.503Z,96174.12
2019-03-01T09:55:52.672Z,96178.36
2019-03-01T09:56:59.868Z,96171.42
2019-03-01T09:58:08.641Z,96180.37
2019-03-01T09:59:16.922Z,96181.66
2019-03-01T10:00:25.096Z,96171.42
2019-03-01T10:01:32.370Z,96173.30
2019-03-01T10:02:40.519Z,96172.36
2019-03-01T10:03:48.743Z,96174.95
2019-03-01T10:04:55.936Z,96181.41
2019-03-01T10:06:03.117Z,96176.23
2019-03-01T10:07:10.277Z,96172.83
2019-03-01T10:08:17.501Z,96174.95
2019-03-01T10:09:24.658Z,96179.29
2019-03-01T10:10:31.890Z,96184.00
2019-03-01T10:11:38.980Z,96174.48
2019-03-01T10:12:46.146Z,96175.41
2019-03-01T10:13:53.313Z,96178.47
2019-03-01T10:15:00.482Z,96173.76
2019-03-01T10:16:07.654Z,96189.64
2019-03-01T10:17:14.810Z,96179.29
2019-03-01T10:18:21.907Z,96185.76
2019-03-01T10:19:29.064Z,96178.83
2019-03-01T10:20:36.227Z,96177.53
2019-03-01T10:21:43.404Z,96176.59
2019-03-01T10:22:50.591Z,96175.30
2019-03-01T10:23:57.812Z,96176.95
2019-03-01T10:25:05.494Z,96178.14
2019-03-01T10:26:12.656Z,96179.90
2019-03-01T10:27:20.775Z,96188.48
2019-03-01T10:28:27.945Z,96182.84
2019-03-01T10:29:35.123Z,96186.37
2019-03-01T10:30:42.322Z,96186.37
2019-03-01T10:31:49.473Z,96179.90
2019-03-01T10:32:56.640Z,96175.20
2019-03-01T10:34:03.945Z,96177.31
2019-03-01T10:35:12.125Z,96180.37
2019-03-01T10:36:19.285Z,96182.13
2019-03-01T10:37:26.450Z,96181.05
2019-03-01T10:38:33.615Z,96187.52
2019-03-01T10:39:40.771Z,96182.34
2019-03-01T10:40:47.931Z,96187.05
2019-03-01T10:41:55.092Z,96187.52
2019-03-01T10:43:02.252Z,96190.57
2019-03-01T10:44:09.421Z,96188.56
2019-03-01T10:45:22.475Z,96189.14
2019-03-01T10:46:29.644Z,96190.54
2019-03-01T10:47:36.808Z,96193.27
2019-03-01T10:48:43.972Z,96194.31
2019-03-01T10:49:51.145Z,96186.55
2019-03-01T10:50:58.319Z,96189.14
2019-03-01T10:52:05.476Z,96189.61
2019-03-01T10:53:12.669Z,96199.59
2019-03-01T10:54:20.693Z,96189.25
2019-03-01T10:55:27.861Z,96188.89
2019-03-01T10:56:35.040Z,96193.95
2019-03-01T10:57:42.300Z,96187.48
2019-03-01T10:58:49.591Z,96189.03
2019-03-01T10:59:58.054Z,96187.27
2019-03-01T11:01:05.868Z,96187.95
2019-03-01T11:02:13.026Z,96189.61
2019-03-01T11:03:20.176Z,96192.08
2019-03-01T11:04:27.352Z,96192.08
2019-03-01T11:05:34.494Z,96191.62
2019-03-01T11:06:41.652Z,96189.75
2019-03-01T11:07:49.686Z,96193.62
2019-03-01T11:08:56.860Z,96182.34
2019-03-01T11:10:04.635Z,96190.11
2019-03-01T11:11:11.832Z,96187.98
2019-03-01T11:12:18.986Z,96187.52
2019-03-01T11:13:26.134Z,96184.93
2019-03-01T11:14:33.591Z,96187.77
2019-03-01T11:15:40.772Z,96186.01
2019-03-01T11:16:47.938Z,96185.08
2019-03-01T11:17:55.110Z,96182.84
2019-03-01T11:19:03.365Z,96190.00
2019-03-01T11:20:11.786Z,96189.06
2019-03-01T11:21:18.959Z,96189.78
2019-03-01T11:22:26.128Z,96183.31
2019-03-01T11:23:33.274Z,96180.14
2019-03-01T11:24:40.459Z,96187.91
2019-03-01T11:25:47.614Z,96188.63
2019-03-01T11:26:57.401Z,96183.80
2019-03-01T11:28:03.632Z,96189.80
2019-03-01T11:29:10.787Z,96186.39
2019-03-01T11:30:24.135Z,96186.39
2019-03-01T11:31:31.332Z,96188.88
2019-03-01T11:32:38.497Z,96188.88
2019-03-01T11:33:45.672Z,96189.23
2019-03-01T11:34:52.850Z,96184.38
2019-03-01T11:35:59.948Z,96191.09
2019-03-01T11:37:07.121Z,96191.45
2019-03-01T11:38:14.294Z,96195.11
2019-03-01T11:39:21.532Z,96194.18
2019-03-01T11:40:31.825Z,96191.95
2019-03-01T11:41:38.972Z,96194.42
2019-03-01T11:42:46.208Z,96191.84
2019-03-01T11:43:53.368Z,96195.61
2019-03-01T11:45:00.593Z,96197.23
2019-03-01T11:46:07.856Z,96202.30
2019-03-01T11:47:15.009Z,96195.83
2019-03-01T11:48:22.167Z,96192.77
2019-03-01T11:49:30.323Z,96196.65
2019-03-01T11:50:37.488Z,96199.23
2019-03-01T11:51:45.651Z,96197.47
2019-03-01T11:52:52.987Z,96198.77
2019-03-01T11:54:00.149Z,96203.01
2019-03-01T11:55:07.604Z,96203.36
2019-03-01T11:56:14.759Z,96198.55
2019-03-01T11:57:21.864Z,96200.31
2019-03-01T11:58:29.035Z,96198.44
2019-03-01T11:59:36.221Z,96206.20
2019-03-01T12:00:52.024Z,96197.97
2019-03-01T12:01:52.260Z,96202.23
2019-03-01T12:02:59.430Z,96204.08
2019-03-01T12:04:06.593Z,96205.02
2019-03-01T12:05:14.118Z,96199.02
2019-03-01T12:06:25.347Z,96200.78
2019-03-01T12:07:32.523Z,96202.19
2019-03-01T12:08:39.699Z,96205.13
2019-03-01T12:09:46.872Z,96204.66
2019-03-01T12:10:54.029Z,96203.72
2019-03-01T12:12:01.213Z,96206.67
2019-03-01T12:13:08.457Z,96205.37
2019-03-01T12:14:15.620Z,96206.59
2019-03-01T12:15:23.846Z,96202.23
2019-03-01T12:16:31.096Z,96206.95
2019-03-01T12:17:38.258Z,96202.95
2019-03-01T12:18:46.399Z,96199.43
2019-03-01T12:19:53.571Z,96201.55
2019-03-01T12:21:00.730Z,96204.82
2019-03-01T12:22:16.752Z,96201.30
2019-03-01T12:23:16.834Z,96198.23
2019-03-01T12:24:23.989Z,96195.18
2019-03-01T12:25:31.171Z,96194.71
2019-03-01T12:26:38.346Z,96195.06
2019-03-01T12:27:45.513Z,96195.06
2019-03-01T12:28:52.595Z,96194.24
2019-03-01T12:29:59.760Z,96195.06
2019-03-01T12:31:06.926Z,96195.42
2019-03-01T12:32:14.095Z,96195.78
2019-03-01T12:33:21.280Z,96203.91
2019-03-01T12:34:28.432Z,96205.20
2019-03-01T12:35:35.601Z,96197.32
2019-03-01T12:36:42.769Z,96196.03
2019-03-01T12:37:49.920Z,96199.09
2019-03-01T12:38:57.129Z,96198.97
2019-03-01T12:40:04.596Z,96200.27
2019-03-01T12:41:11.843Z,96202.86
2019-03-01T12:42:19.008Z,96199.80
2019-03-01T12:43:26.180Z,96200.16
2019-03-01T12:44:33.358Z,96196.48
2019-03-01T12:45:40.527Z,96194.72
2019-03-01T12:46:47.683Z,96190.37
2019-03-01T12:47:54.884Z,96190.61
2019-03-01T12:49:02.053Z,96188.38
2019-03-01T12:50:10.519Z,96194.16
2019-03-01T12:51:18.756Z,96188.04
2019-03-01T12:52:25.922Z,96185.66
2019-03-01T12:53:33.090Z,96183.78
2019-03-01T12:54:40.261Z,96189.67
2019-03-01T12:55:47.440Z,96194.16
2019-03-01T12:56:54.624Z,96188.87
2019-03-01T12:58:01.797Z,96189.69
2019-03-01T12:59:08.987Z,96190.73
2019-03-01T13:00:25.506Z,96192.27
2019-03-01T13:01:32.697Z,96201.57
2019-03-01T13:02:39.893Z,96197.22
2019-03-01T13:03:47.051Z,96198.75
2019-03-01T13:04:54.536Z,96197.81
2019-03-01T13:06:03.779Z,96195.94
2019-03-01T13:07:13.234Z,96196.14
2019-03-01T13:08:19.497Z,96194.02
2019-03-01T13:09:27.322Z,96190.49
2019-03-01T13:10:36.866Z,96189.31
2019-03-01T13:11:44.440Z,96190.61
2019-03-01T13:12:51.612Z,96188.16
2019-03-01T13:13:58.782Z,96192.84
2019-03-01T13:15:06.276Z,96191.22
2019-03-01T13:16:14.451Z,96189.92
2019-03-01T13:17:21.622Z,96187.34
2019-03-01T13:18:28.791Z,96197.55
2019-03-01T13:19:35.949Z,96190.61
2019-03-01T13:20:43.125Z,96183.55
2019-03-01T13:21:50.326Z,96189.55
2019-03-01T13:22:57.482Z,96190.73
2019-03-01T13:24:04.749Z,96188.97
2019-03-01T13:25:11.949Z,96195.44
2019-03-01T13:26:19.125Z,96200.63
2019-03-01T13:27:27.226Z,96200.51
2019-03-01T13:28:34.416Z,96197.09
2019-03-01T13:29:41.573Z,96201.34
2019-03-01T13:30:48.728Z,96204.05
2019-03-01T13:31:55.806Z,96195.80
2019-03-01T13:33:03.613Z,96203.57
2019-03-01T13:34:13.836Z,96211.23
2019-03-01T13:35:22.356Z,96215.11
2019-03-01T13:36:28.962Z,96208.75
2019-03-01T13:37:36.047Z,96214.52
2019-03-01T13:38:43.236Z,96208.62
2019-03-01T13:39:50.336Z,96209.56
2019-03-01T13:40:58.781Z,96213.09
2019-03-01T13:42:06.394Z,96213.71
2019-03-01T13:43:13.552Z,96212.53
2019-03-01T13:44:20.766Z,96213.00
2019-03-01T13:45:27.928Z,96210.52
2019-03-01T13:46:35.110Z,96212.28
2019-03-01T13:47:44.175Z,96211.93
2019-03-01T13:48:54.156Z,96210.64
2019-03-01T13:50:05.605Z,96213.70
2019-03-01T13:51:10.107Z,96218.88
2019-03-01T13:52:17.290Z,96218.41
2019-03-01T13:53:24.446Z,96214.16