createdAt,value
2023-04-30T00:01:58.976Z,4.91
2023-04-30T00:04:27.420Z,4.89
2023-04-30T00:06:55.930Z,4.86
2023-04-30T00:09:24.014Z,4.84
2023-04-30T00:11:52.190Z,4.82
2023-04-30T00:14:31.210Z,4.79
2023-04-30T00:16:59.298Z,4.77
2023-04-30T00:19:27.471Z,4.74
2023-04-30T00:21:55.443Z,4.71
2023-04-30T00:24:26.069Z,4.66
2023-04-30T00:26:54.157Z,4.62
2023-04-30T00:29:22.224Z,4.59
2023-04-30T00:31:50.332Z,4.58
2023-04-30T00:34:18.650Z,4.56
2023-04-30T00:36:47.077Z,4.54
2023-04-30T00:39:15.557Z,4.52
2023-04-30T00:41:43.734Z,4.47
2023-04-30T00:44:12.026Z,4.43
2023-04-30T00:46:41.014Z,4.40
2023-04-30T00:49:09.288Z,4.37
2023-04-30T00:51:40.953Z,4.34
2023-04-30T00:54:09.635Z,4.32
2023-04-30T00:56:38.031Z,4.30
2023-04-30T00:59:06.106Z,4.27
2023-04-30T01:01:34.211Z,4.24
2023-04-30T01:04:02.769Z,4.22
2023-04-30T01:06:31.805Z,4.20
2023-04-30T01:09:00.244Z,4.17
2023-04-30T01:11:51.440Z,4.15
2023-04-30T01:14:19.631Z,4.11
2023-04-30T01:16:51.462Z,4.10
2023-04-30T01:19:19.978Z,4.10
2023-04-30T01:21:49.382Z,4.10
2023-04-30T01:24:26.057Z,4.10
2023-04-30T01:27:13.085Z,4.07
2023-04-30T01:29:42.982Z,4.04
2023-04-30T01:32:11.765Z,4.00
2023-04-30T01:34:39.874Z,3.97
2023-04-30T01:37:11.099Z,3.94
2023-04-30T01:39:58.421Z,3.92
2023-04-30T01:42:34.159Z,3.89
2023-04-30T01:45:09.715Z,3.88
2023-04-30T01:47:46.597Z,3.85
2023-04-30T01:50:33.197Z,3.82
2023-04-30T01:53:03.011Z,3.79
2023-04-30T01:55:36.913Z,3.78
2023-04-30T01:58:10.833Z,3.76
2023-04-30T02:00:39.309Z,3.76
2023-04-30T02:03:08.424Z,3.74
2023-04-30T02:05:36.591Z,3.73
2023-04-30T02:08:05.190Z,3.72
2023-04-30T02:10:34.629Z,3.71
2023-04-30T02:13:04.149Z,3.70
2023-04-30T02:15:32.214Z,3.69
2023-04-30T02:18:00.615Z,3.70
2023-04-30T02:20:28.832Z,3.71
2023-04-30T02:22:57.112Z,3.71
2023-04-30T02:25:24.980Z,3.71
2023-04-30T02:27:53.170Z,3.72
2023-04-30T02:30:21.345Z,3.75
2023-04-30T02:32:49.658Z,3.80
2023-04-30T02:35:17.887Z,3.85
2023-04-30T02:37:45.980Z,3.89
2023-04-30T02:40:14.556Z,3.93
2023-04-30T02:42:54.305Z,3.95
2023-04-30T02:45:22.582Z,3.99
2023-04-30T02:47:50.954Z,4.03
2023-04-30T02:50:19.060Z,4.08
2023-04-30T02:52:49.681Z,4.12
2023-04-30T02:55:17.658Z,4.15
2023-04-30T02:57:45.833Z,4.18
2023-04-30T03:00:14.524Z,4.22
2023-04-30T03:02:42.782Z,4.26
2023-04-30T03:05:11.306Z,4.30
2023-04-30T03:07:39.358Z,4.34
2023-04-30T03:10:08.054Z,4.38
2023-04-30T03:12:36.128Z,4.41
2023-04-30T03:15:04.729Z,4.43
2023-04-30T03:17:32.780Z,4.46
2023-04-30T03:20:00.968Z,4.47
2023-04-30T03:22:29.145Z,4.50
2023-04-30T03:24:59.277Z,4.52
2023-04-30T03:27:27.455Z,4.56
2023-04-30T03:29:55.861Z,4.58
2023-04-30T03:32:24.598Z,4.61
2023-04-30T03:34:52.621Z,4.63
2023-04-30T03:37:20.900Z,4.66
2023-04-30T03:39:49.074Z,4.68
2023-04-30T03:42:17.353Z,4.71
2023-04-30T03:44:45.530Z,4.74
2023-04-30T03:47:13.914Z,4.77
2023-04-30T03:49:42.096Z,4.80
2023-04-30T03:52:10.266Z,4.83
2023-04-30T03:54:38.463Z,4.86
2023-04-30T03:57:08.172Z,4.89
2023-04-30T03:59:36.542Z,4.92
2023-04-30T04:02:04.899Z,4.96
2023-04-30T04:04:33.721Z,4.99
2023-04-30T04:07:03.436Z,5.03
2023-04-30T04:09:31.711Z,5.07
2023-04-30T04:12:02.243Z,5.11
2023-04-30T04:14:30.361Z,5.16
2023-04-30T04:17:00.243Z,5.20
2023-04-30T04:19:28.527Z,5.24
2023-04-30T04:21:57.836Z,5.28
2023-04-30T04:24:26.314Z,5.32
2023-04-30T04:26:54.495Z,5.37
2023-04-30T04:29:29.947Z,5.40
2023-04-30T04:31:58.205Z,5.45
2023-04-30T04:34:27.214Z,5.49
2023-04-30T04:36:55.701Z,5.53
2023-04-30T04:39:23.768Z,5.58
2023-04-30T04:41:52.100Z,5.62
2023-04-30T04:44:20.552Z,5.67
2023-04-30T04:46:48.993Z,5.73
2023-04-30T04:49:17.206Z,5.79
2023-04-30T04:51:45.284Z,5.86
2023-04-30T04:54:13.386Z,5.92
2023-04-30T04:56:41.660Z,6.00
2023-04-30T04:59:09.724Z,6.06
2023-04-30T05:01:38.166Z,6.12
2023-04-30T05:04:14.476Z,6.19
2023-04-30T05:06:43.105Z,6.26
2023-04-30T05:09:11.748Z,6.34
2023-04-30T05:11:41.714Z,6.41
2023-04-30T05:14:09.954Z,6.50
2023-04-30T05:16:38.100Z,6.58
2023-04-30T05:19:06.207Z,6.67
2023-04-30T05:21:34.369Z,6.76
2023-04-30T05:24:02.975Z,6.86
2023-04-30T05:26:30.835Z,6.94
2023-04-30T05:28:58.853Z,7.03
2023-04-30T05:31:26.884Z,7.12
2023-04-30T05:33:54.858Z,7.20
2023-04-30T05:36:22.826Z,7.30
2023-04-30T05:38:50.801Z,7.40
2023-04-30T05:41:19.000Z,7.49
2023-04-30T05:43:46.955Z,7.58
2023-04-30T05:46:14.860Z,7.68
2023-04-30T05:48:42.911Z,7.79
2023-04-30T05:51:11.031Z,7.89
2023-04-30T05:53:39.386Z,7.99
2023-04-30T05:56:08.934Z,8.10
2023-04-30T05:58:37.065Z,8.21
2023-04-30T06:01:05.647Z,8.33
2023-04-30T06:03:33.728Z,8.45
2023-04-30T06:06:02.160Z,8.58
2023-04-30T06:08:30.452Z,8.70
2023-04-30T06:10:58.780Z,8.83
2023-04-30T06:13:26.850Z,8.95
2023-04-30T06:15:54.921Z,9.04
2023-04-30T06:18:23.003Z,9.13
2023-04-30T06:20:51.188Z,9.20
2023-04-30T06:23:19.364Z,9.28
2023-04-30T06:25:47.434Z,9.36
2023-04-30T06:28:16.544Z,9.45
2023-04-30T06:30:44.639Z,9.53
2023-04-30T06:33:12.885Z,9.62
2023-04-30T06:35:41.178Z,9.71
2023-04-30T06:38:09.244Z,9.80
2023-04-30T06:40:37.328Z,9.90
2023-04-30T06:43:05.506Z,9.99
2023-04-30T06:45:33.732Z,10.06
2023-04-30T06:48:01.907Z,10.12
2023-04-30T06:50:30.002Z,10.16
2023-04-30T06:52:57.915Z,10.20
2023-04-30T06:55:26.714Z,10.24
2023-04-30T06:57:54.682Z,10.26
2023-04-30T07:00:22.764Z,10.28
2023-04-30T07:02:52.322Z,10.30
2023-04-30T07:05:20.653Z,10.32
2023-04-30T07:07:49.440Z,10.34
2023-04-30T07:10:17.414Z,10.35
2023-04-30T07:12:45.598Z,10.37
2023-04-30T07:15:13.599Z,10.40
2023-04-30T07:17:42.179Z,10.42
2023-04-30T07:20:11.667Z,10.45
2023-04-30T07:22:39.846Z,10.50
2023-04-30T07:25:08.433Z,10.55
2023-04-30T07:27:36.260Z,10.58
2023-04-30T07:30:04.987Z,10.62
2023-04-30T07:32:35.346Z,10.66
2023-04-30T07:35:04.539Z,10.70
2023-04-30T07:37:34.929Z,10.75
2023-04-30T07:40:04.988Z,10.81
2023-04-30T07:42:33.249Z,10.87
2023-04-30T07:45:01.226Z,10.92
2023-04-30T07:47:29.592Z,10.96
2023-04-30T07:49:57.941Z,11.00
2023-04-30T07:52:26.079Z,11.05
2023-04-30T07:54:54.156Z,11.12
2023-04-30T07:57:22.124Z,11.18
2023-04-30T07:59:52.295Z,11.24
2023-04-30T08:02:22.975Z,11.30
2023-04-30T08:04:51.711Z,11.34
2023-04-30T08:07:21.494Z,11.39
2023-04-30T08:09:49.372Z,11.46
2023-04-30T08:12:18.781Z,11.53
2023-04-30T08:14:47.056Z,11.59
2023-04-30T08:17:15.106Z,11.63
2023-04-30T08:19:43.114Z,11.66
2023-04-30T08:22:11.089Z,11.71
2023-04-30T08:24:39.720Z,11.73
2023-04-30T08:27:07.746Z,11.76
2023-04-30T08:29:36.026Z,11.81
2023-04-30T08:32:05.837Z,11.85
2023-04-30T08:34:34.493Z,11.91
2023-04-30T08:37:03.017Z,11.94
2023-04-30T08:39:31.205Z,11.98
2023-04-30T08:42:02.572Z,12.01
2023-04-30T08:44:33.502Z,12.04
2023-04-30T08:47:04.026Z,12.09
2023-04-30T08:49:33.523Z,12.12
2023-04-30T08:52:01.433Z,12.16
2023-04-30T08:54:33.780Z,12.20
2023-04-30T08:57:01.801Z,12.23
2023-04-30T08:59:30.551Z,12.27
2023-04-30T09:02:02.885Z,12.30
2023-04-30T09:04:31.113Z,12.35
2023-04-30T09:07:03.634Z,12.39
2023-04-30T09:09:38.913Z,12.43
2023-04-30T09:12:16.179Z,12.48
2023-04-30T09:15:00.101Z,12.53
2023-04-30T09:17:29.940Z,12.58
2023-04-30T09:20:08.594Z,12.62
2023-04-30T09:22:38.097Z,12.66
2023-04-30T09:25:07.597Z,12.69
2023-04-30T09:27:35.968Z,12.72
2023-04-30T09:30:04.903Z,12.77
2023-04-30T09:32:32.990Z,12.82
2023-04-30T09:35:01.023Z,12.86
2023-04-30T09:37:38.363Z,12.89
2023-04-30T09:40:07.021Z,12.91
2023-04-30T09:42:35.290Z,12.95
2023-04-30T09:45:05.814Z,12.99
2023-04-30T09:47:34.132Z,13.02
2023-04-30T09:50:02.279Z,13.06
2023-04-30T09:52:30.762Z,13.09
2023-04-30T09:54:58.841Z,13.15
2023-04-30T09:57:30.379Z,13.19
2023-04-30T09:59:58.904Z,13.23
2023-04-30T10:02:28.001Z,13.26
2023-04-30T10:04:58.719Z,13.30
2023-04-30T10:07:32.306Z,13.34
2023-04-30T10:10:10.603Z,13.38
2023-04-30T10:12:47.811Z,13.41
2023-04-30T10:15:17.845Z,13.45
2023-04-30T10:17:51.899Z,13.51
2023-04-30T10:20:21.259Z,13.57
2023-04-30T10:22:49.611Z,13.61
2023-04-30T10:25:17.720Z,13.66
2023-04-30T10:27:46.409Z,13.70
2023-04-30T10:30:16.317Z,13.73
2023-04-30T10:32:53.876Z,13.77
2023-04-30T10:35:28.288Z,13.80
2023-04-30T10:38:16.170Z,13.83
2023-04-30T10:40:47.691Z,13.86
2023-04-30T10:43:20.108Z,13.90
2023-04-30T10:45:48.748Z,13.94
2023-04-30T10:48:24.641Z,13.98
2023-04-30T10:51:01.728Z,14.05
2023-04-30T10:53:32.723Z,14.09
2023-04-30T10:56:09.704Z,14.15
2023-04-30T10:58:40.468Z,14.19
2023-04-30T11:01:12.782Z,14.25
2023-04-30T11:03:43.827Z,14.30
2023-04-30T11:06:16.297Z,14.36
2023-04-30T11:08:48.557Z,14.40
2023-04-30T11:11:21.667Z,14.44
2023-04-30T11:14:00.173Z,14.49
2023-04-30T11:16:32.263Z,14.55
2023-04-30T11:19:07.058Z,14.59
2023-04-30T11:21:35.182Z,14.62
2023-04-30T11:24:06.477Z,14.66
2023-04-30T11:27:04.755Z,14.70
2023-04-30T11:29:33.359Z,14.76
2023-04-30T11:32:01.931Z,14.79
2023-04-30T11:34:31.336Z,14.83
2023-04-30T11:37:01.264Z,14.86
2023-04-30T11:39:30.252Z,14.88
2023-04-30T11:41:58.243Z,14.91
2023-04-30T11:44:26.710Z,14.94
2023-04-30T11:46:54.933Z,14.97
2023-04-30T11:49:23.196Z,14.99
2023-04-30T11:51:52.108Z,15.01
2023-04-30T11:54:20.447Z,15.02
2023-04-30T11:56:49.044Z,15.05
2023-04-30T11:59:17.765Z,15.06
2023-04-30T12:01:45.963Z,15.10
2023-04-30T12:04:14.443Z,15.13
2023-04-30T12:06:43.103Z,15.15
2023-04-30T12:09:12.280Z,15.18
2023-04-30T12:11:40.772Z,15.21
2023-04-30T12:14:11.045Z,15.24
2023-04-30T12:16:51.296Z,15.26
2023-04-30T12:19:20.998Z,15.30
2023-04-30T12:21:49.931Z,15.34
2023-04-30T12:24:19.066Z,15.40
2023-04-30T12:26:48.295Z,15.47
2023-04-30T12:29:17.574Z,15.56
2023-04-30T12:31:46.032Z,15.66
2023-04-30T12:34:15.012Z,15.77
2023-04-30T12:36:43.435Z,15.88
2023-04-30T12:39:17.666Z,16.00
2023-04-30T12:41:46.967Z,16.11
2023-04-30T12:44:18.923Z,16.19
2023-04-30T12:46:50.581Z,16.24
2023-04-30T12:49:26.082Z,16.27
2023-04-30T12:52:04.950Z,16.30
2023-04-30T12:54:33.572Z,16.33
2023-04-30T12:57:03.709Z,16.37
2023-04-30T12:59:32.767Z,16.41
2023-04-30T13:02:11.529Z,16.44
2023-04-30T13:04:40.489Z,16.44
2023-04-30T13:07:08.770Z,16.45
2023-04-30T13:09:37.454Z,16.47
2023-04-30T13:12:06.477Z,16.48
2023-04-30T13:14:35.032Z,16.48
2023-04-30T13:17:05.961Z,16.47
2023-04-30T13:19:35.384Z,16.48
2023-04-30T13:22:03.372Z,16.47
2023-04-30T13:24:31.398Z,16.48
2023-04-30T13:27:00.026Z,16.50
2023-04-30T13:29:28.148Z,16.52
2023-04-30T13:31:56.295Z,16.55
2023-04-30T13:34:24.733Z,16.58
2023-04-30T13:36:53.666Z,16.62
2023-04-30T13:39:22.115Z,16.67
2023-04-30T13:41:50.646Z,16.73
2023-04-30T13:44:18.686Z,16.78
2023-04-30T13:46:46.946Z,16.80
2023-04-30T13:49:15.172Z,16.81
2023-04-30T13:51:43.155Z,16.85
2023-04-30T13:54:11.429Z,16.89
2023-04-30T13:56:39.403Z,16.94
2023-04-30T13:59:07.488Z,16.99
2023-04-30T14:01:35.550Z,17.05
2023-04-30T14:04:03.487Z,17.12
2023-04-30T14:06:32.438Z,17.19
2023-04-30T14:09:00.606Z,17.27
2023-04-30T14:11:28.579Z,17.34
2023-04-30T14:13:56.749Z,17.40
2023-04-30T14:16:25.595Z,17.48
2023-04-30T14:18:53.517Z,17.54
2023-04-30T14:21:21.491Z,17.60
2023-04-30T14:23:49.507Z,17.66
2023-04-30T14:26:17.757Z,17.72
2023-04-30T14:28:46.041Z,17.78
2023-04-30T14:31:14.216Z,17.86
2023-04-30T14:33:42.184Z,17.93
2023-04-30T14:36:10.358Z,17.99
2023-04-30T14:38:38.345Z,18.05
2023-04-30T14:41:06.516Z,18.10
2023-04-30T14:43:34.700Z,18.16
2023-04-30T14:46:03.627Z,18.24
2023-04-30T14:48:33.007Z,18.30
2023-04-30T14:51:01.419Z,18.37
2023-04-30T14:53:29.336Z,18.43
2023-04-30T14:55:57.295Z,18.48
2023-04-30T14:58:25.620Z,18.54
2023-04-30T15:00:53.808Z,18.58
2023-04-30T15:03:21.962Z,18.62
2023-04-30T15:05:50.359Z,18.68
2023-04-30T15:08:18.242Z,18.74
2023-04-30T15:10:46.314Z,18.79
2023-04-30T15:13:15.017Z,18.83
2023-04-30T15:15:43.183Z,18.88
2023-04-30T15:18:11.285Z,18.91
2023-04-30T15:20:39.332Z,18.94
2023-04-30T15:23:08.329Z,18.97
2023-04-30T15:25:36.300Z,18.97
2023-04-30T15:28:04.589Z,18.96
2023-04-30T15:30:32.611Z,18.93
2023-04-30T15:33:00.893Z,18.93
2023-04-30T15:35:29.022Z,18.92
2023-04-30T15:37:57.196Z,18.91
2023-04-30T15:40:25.246Z,18.90
2023-04-30T15:42:53.252Z,18.89
2023-04-30T15:45:21.220Z,18.86
2023-04-30T15:47:50.784Z,18.84
2023-04-30T15:50:18.918Z,18.80
2023-04-30T15:52:47.089Z,18.76
2023-04-30T15:55:15.165Z,18.72
2023-04-30T15:57:43.256Z,18.68
2023-04-30T16:00:12.892Z,18.62
2023-04-30T16:02:41.215Z,18.57
2023-04-30T16:05:09.734Z,18.52
2023-04-30T16:07:38.220Z,18.46
2023-04-30T16:10:07.225Z,18.41
2023-04-30T16:12:35.199Z,18.36
2023-04-30T16:15:06.036Z,18.32
2023-04-30T16:17:34.184Z,18.25
2023-04-30T16:20:02.194Z,18.20
2023-04-30T16:22:30.466Z,18.15
2023-04-30T16:24:58.851Z,18.12
2023-04-30T16:27:26.717Z,18.08
2023-04-30T16:29:55.493Z,18.04
2023-04-30T16:32:23.697Z,17.99
2023-04-30T16:34:52.375Z,17.95
2023-04-30T16:37:20.357Z,17.91
2023-04-30T16:39:48.436Z,17.87
2023-04-30T16:42:16.402Z,17.85
2023-04-30T16:44:44.703Z,17.84
2023-04-30T16:47:13.375Z,17.83
2023-04-30T16:49:41.443Z,17.82
2023-04-30T16:52:09.832Z,17.81
2023-04-30T16:54:37.805Z,17.78
2023-04-30T16:57:05.909Z,17.74
2023-04-30T16:59:33.871Z,17.72
2023-04-30T17:02:02.862Z,17.67
2023-04-30T17:04:31.345Z,17.63
2023-04-30T17:06:59.839Z,17.59
2023-04-30T17:09:27.814Z,17.56
2023-04-30T17:11:55.885Z,17.52
2023-04-30T17:14:23.859Z,17.47
2023-04-30T17:16:52.036Z,17.42
2023-04-30T17:19:19.915Z,17.36
2023-04-30T17:21:47.853Z,17.31
2023-04-30T17:24:15.854Z,17.25
2023-04-30T17:26:43.837Z,17.20
2023-04-30T17:29:11.911Z,17.15
2023-04-30T17:31:39.919Z,17.11
2023-04-30T17:34:08.361Z,17.06
2023-04-30T17:36:36.757Z,17.00
2023-04-30T17:39:05.965Z,16.94
2023-04-30T17:41:34.344Z,16.90
2023-04-30T17:44:02.320Z,16.84
2023-04-30T17:46:30.360Z,16.79
2023-04-30T17:49:01.797Z,16.74
2023-04-30T17:51:31.679Z,16.68
2023-04-30T17:54:00.073Z,16.61
2023-04-30T17:56:31.533Z,16.55
2023-04-30T17:59:00.200Z,16.49
2023-04-30T18:01:28.349Z,16.44
2023-04-30T18:03:59.497Z,16.38
2023-04-30T18:06:28.284Z,16.31
2023-04-30T18:08:56.392Z,16.24
2023-04-30T18:11:24.572Z,16.18
2023-04-30T18:13:52.541Z,16.12
2023-04-30T18:16:20.778Z,16.07
2023-04-30T18:18:48.997Z,16.01
2023-04-30T18:21:17.494Z,15.96
2023-04-30T18:23:45.462Z,15.92
2023-04-30T18:26:13.354Z,15.88
2023-04-30T18:28:42.054Z,15.84
2023-04-30T18:31:11.755Z,15.80
2023-04-30T18:33:40.324Z,15.77
2023-04-30T18:36:08.608Z,15.73
2023-04-30T18:38:38.875Z,15.70
2023-04-30T18:41:07.481Z,15.66
2023-04-30T18:43:37.659Z,15.63
2023-04-30T18:46:06.178Z,15.60
2023-04-30T18:48:34.213Z,15.56
2023-04-30T18:51:02.286Z,15.53
2023-04-30T18:53:30.273Z,15.51
2023-04-30T18:55:58.354Z,15.48
2023-04-30T18:58:26.621Z,15.44
2023-04-30T19:00:58.154Z,15.42
2023-04-30T19:03:26.366Z,15.39
2023-04-30T19:05:56.818Z,15.35
2023-04-30T19:08:24.884Z,15.33
2023-04-30T19:10:54.163Z,15.31
2023-04-30T19:13:22.080Z,15.29
2023-04-30T19:15:50.230Z,15.26
2023-04-30T19:18:18.907Z,15.23
2023-04-30T19:20:57.543Z,15.20
2023-04-30T19:23:26.012Z,15.18
2023-04-30T19:25:54.030Z,15.15
2023-04-30T19:28:22.056Z,15.13
2023-04-30T19:30:54.499Z,15.10
2023-04-30T19:33:23.284Z,15.06
2023-04-30T19:35:53.557Z,15.04
2023-04-30T19:38:22.064Z,15.02
2023-04-30T19:40:52.163Z,14.99
2023-04-30T19:43:21.173Z,14.97
2023-04-30T19:45:53.055Z,14.96
2023-04-30T19:48:22.038Z,14.93
2023-04-30T19:50:51.549Z,14.91
2023-04-30T19:53:21.248Z,14.88
2023-04-30T19:55:49.129Z,14.87
2023-04-30T19:58:17.201Z,14.84
2023-04-30T20:00:46.048Z,14.82
2023-04-30T20:03:14.846Z,14.79
2023-04-30T20:05:44.087Z,14.78
2023-04-30T20:08:12.674Z,14.75
2023-04-30T20:10:41.588Z,14.72
2023-04-30T20:13:09.659Z,14.70
2023-04-30T20:15:37.828Z,14.67
2023-04-30T20:18:06.230Z,14.65
2023-04-30T20:20:34.149Z,14.63
2023-04-30T20:23:11.777Z,14.60
2023-04-30T20:25:40.984Z,14.58
2023-04-30T20:28:08.899Z,14.57
2023-04-30T20:30:36.936Z,14.54
2023-04-30T20:33:05.048Z,14.53
2023-04-30T20:35:33.090Z,14.53
2023-04-30T20:38:01.571Z,14.51
2023-04-30T20:40:29.842Z,14.49
2023-04-30T20:42:57.931Z,14.47
2023-04-30T20:45:25.905Z,14.45
2023-04-30T20:47:54.120Z,14.44
2023-04-30T20:50:22.261Z,14.42
2023-04-30T20:52:50.540Z,14.41
2023-04-30T20:55:19.338Z,14.40
2023-04-30T20:57:47.515Z,14.39
2023-04-30T21:00:15.598Z,14.38
2023-04-30T21:02:43.648Z,14.37
2023-04-30T21:05:11.774Z,14.35
2023-04-30T21:07:39.715Z,14.33
2023-04-30T21:10:09.020Z,14.32
2023-04-30T21:12:37.007Z,14.31
2023-04-30T21:15:05.899Z,14.31
2023-04-30T21:17:33.788Z,14.31
2023-04-30T21:20:02.068Z,14.30
2023-04-30T21:22:31.815Z,14.30
2023-04-30T21:24:59.745Z,14.29
2023-04-30T21:27:28.236Z,14.28
2023-04-30T21:29:56.727Z,14.27
2023-04-30T21:32:24.934Z,14.26
2023-04-30T21:34:52.970Z,14.25
2023-04-30T21:37:20.943Z,14.24
2023-04-30T21:39:48.939Z,14.23
2023-04-30T21:42:16.998Z,14.21
2023-04-30T21:44:45.117Z,14.19
2023-04-30T21:47:13.267Z,14.17
2023-04-30T21:49:42.773Z,14.15
2023-04-30T21:52:11.855Z,14.14
2023-04-30T21:54:39.832Z,14.13
2023-04-30T21:57:07.980Z,14.12
2023-04-30T21:59:35.993Z,14.11
2023-04-30T22:02:13.090Z,14.08
2023-04-30T22:04:50.670Z,14.07
2023-04-30T22:07:19.340Z,14.05
2023-04-30T22:09:47.825Z,14.04
2023-04-30T22:12:15.810Z,14.02
2023-04-30T22:14:45.618Z,14.00
2023-04-30T22:17:13.799Z,13.98
2023-04-30T22:19:41.834Z,13.97
2023-04-30T22:22:09.851Z,13.95
2023-04-30T22:24:38.037Z,13.93
2023-04-30T22:27:06.316Z,13.91
2023-04-30T22:29:34.503Z,13.89
2023-04-30T22:32:02.796Z,13.87
2023-04-30T22:34:38.318Z,13.84
2023-04-30T22:37:07.011Z,13.82
2023-04-30T22:39:34.918Z,13.80
2023-04-30T22:42:03.362Z,13.79
2023-04-30T22:44:31.636Z,13.78
2023-04-30T22:46:59.718Z,13.77
2023-04-30T22:49:31.682Z,13.75
2023-04-30T22:52:00.274Z,13.74
2023-04-30T22:54:28.773Z,13.73
2023-04-30T22:56:56.936Z,13.71
2023-04-30T22:59:24.917Z,13.70
2023-04-30T23:01:53.519Z,13.68
2023-04-30T23:04:21.612Z,13.67
2023-04-30T23:06:49.767Z,13.65
2023-04-30T23:09:19.381Z,13.63
2023-04-30T23:11:48.452Z,13.62
2023-04-30T23:14:16.960Z,13.59
2023-04-30T23:16:45.011Z,13.57
2023-04-30T23:19:13.322Z,13.55
2023-04-30T23:21:41.598Z,13.53
2023-04-30T23:24:09.490Z,13.52
2023-04-30T23:26:37.544Z,13.49
2023-04-30T23:29:05.629Z,13.47
2023-04-30T23:31:33.531Z,13.45
2023-04-30T23:34:01.679Z,13.43
2023-04-30T23:36:29.957Z,13.40
2023-04-30T23:38:57.976Z,13.38
2023-04-30T23:41:26.325Z,13.36
2023-04-30T23:43:54.295Z,13.34
2023-04-30T23:46:22.821Z,13.32
2023-04-30T23:48:50.952Z,13.29
2023-04-30T23:51:19.240Z,13.26
2023-04-30T23:53:47.236Z,13.23
2023-04-30T23:56:15.380Z,13.20
2023-04-30T23:58:43.979Z,13.16
