createdAt,value
2022-10-20T00:00:39.073Z,20.47
2022-10-20T00:03:08.592Z,18.43
2022-10-20T00:05:36.727Z,16.53
2022-10-20T00:08:04.896Z,16.17
2022-10-20T00:10:33.033Z,18.97
2022-10-20T00:13:01.208Z,18.57
2022-10-20T00:15:29.336Z,18.63
2022-10-20T00:17:57.479Z,20.37
2022-10-20T00:20:27.100Z,16.23
2022-10-20T00:22:55.225Z,15.07
2022-10-20T00:25:23.377Z,16.53
2022-10-20T00:27:51.509Z,18.90
2022-10-20T00:30:21.464Z,13.90
2022-10-20T00:32:51.871Z,15.97
2022-10-20T00:35:20.028Z,19.57
2022-10-20T00:37:49.647Z,13.67
2022-10-20T00:40:17.864Z,15.77
2022-10-20T00:42:46.105Z,17.73
2022-10-20T00:45:15.203Z,19.70
2022-10-20T00:50:17.308Z,15.63
2022-10-20T00:52:46.219Z,19.47
2022-10-20T00:55:19.216Z,16.77
2022-10-20T00:57:49.163Z,16.00
2022-10-20T01:00:17.663Z,16.00
2022-10-20T01:02:46.021Z,18.37
2022-10-20T01:05:14.583Z,17.93
2022-10-20T01:07:42.845Z,18.23
2022-10-20T01:10:11.489Z,14.67
2022-10-20T01:12:44.057Z,16.87
2022-10-20T01:15:16.388Z,13.37
2022-10-20T01:17:47.018Z,15.43
2022-10-20T01:20:32.812Z,12.63
2022-10-20T01:23:12.464Z,13.90
2022-10-20T01:25:48.075Z,16.47
2022-10-20T01:28:21.060Z,15.90
2022-10-20T01:30:51.020Z,13.33
2022-10-20T01:33:21.859Z,15.63
2022-10-20T01:35:55.048Z,15.40
2022-10-20T01:38:25.648Z,13.80
2022-10-20T01:40:56.378Z,14.87
2022-10-20T01:43:27.343Z,14.57
2022-10-20T01:45:56.120Z,15.23
2022-10-20T01:48:27.289Z,19.83
2022-10-20T01:50:55.463Z,18.23
2022-10-20T01:53:23.646Z,14.00
2022-10-20T01:55:52.577Z,16.53
2022-10-20T01:58:25.576Z,13.57
2022-10-20T02:03:33.912Z,15.47
2022-10-20T02:06:09.223Z,12.23
2022-10-20T02:08:41.360Z,16.33
2022-10-20T02:11:12.301Z,18.37
2022-10-20T02:13:41.360Z,15.53
2022-10-20T02:16:13.177Z,14.77
2022-10-20T02:18:42.609Z,12.67
2022-10-20T02:21:11.687Z,14.33
2022-10-20T02:23:41.029Z,16.33
2022-10-20T02:26:11.049Z,12.93
2022-10-20T02:28:40.709Z,18.10
2022-10-20T02:31:09.599Z,16.33
2022-10-20T02:33:39.253Z,14.87
2022-10-20T02:36:13.664Z,14.50
2022-10-20T02:38:41.801Z,18.43
2022-10-20T02:41:09.956Z,12.77
2022-10-20T02:43:38.098Z,21.07
2022-10-20T02:46:06.723Z,14.67
2022-10-20T02:48:34.913Z,15.37
2022-10-20T02:51:04.448Z,16.87
2022-10-20T02:53:33.007Z,14.63
2022-10-20T02:56:01.162Z,20.53
2022-10-20T02:58:29.274Z,16.70
2022-10-20T03:00:57.427Z,15.93
2022-10-20T03:03:25.625Z,16.87
2022-10-20T03:05:53.818Z,17.53
2022-10-20T03:08:23.603Z,21.10
2022-10-20T03:10:51.766Z,16.77
2022-10-20T03:13:19.966Z,17.20
2022-10-20T03:15:48.191Z,15.90
2022-10-20T03:18:16.332Z,16.63
2022-10-20T03:20:45.570Z,18.13
2022-10-20T03:23:15.220Z,16.57
2022-10-20T03:25:47.292Z,15.33
2022-10-20T03:28:15.675Z,16.27
2022-10-20T03:30:43.851Z,19.33
2022-10-20T03:33:11.982Z,18.07
2022-10-20T03:35:40.125Z,20.43
2022-10-20T03:38:08.263Z,17.60
2022-10-20T03:40:36.407Z,20.80
2022-10-20T03:43:05.908Z,17.23
2022-10-20T03:45:34.119Z,19.27
2022-10-20T03:48:02.273Z,17.97
2022-10-20T03:50:30.472Z,18.23
2022-10-20T03:52:58.628Z,17.20
2022-10-20T03:55:26.808Z,17.67
2022-10-20T03:57:55.016Z,17.57
2022-10-20T04:00:24.512Z,22.43
2022-10-20T04:02:53.125Z,18.70
2022-10-20T04:05:21.998Z,21.30
2022-10-20T04:07:50.164Z,20.10
2022-10-20T04:10:18.402Z,19.17
2022-10-20T04:12:46.612Z,18.57
2022-10-20T04:15:14.813Z,16.60
2022-10-20T04:17:44.344Z,21.10
2022-10-20T04:20:12.851Z,18.47
2022-10-20T04:22:41.430Z,17.77
2022-10-20T04:25:11.934Z,22.87
2022-10-20T04:27:40.168Z,18.63
2022-10-20T04:30:08.945Z,23.57
2022-10-20T04:32:37.099Z,19.37
2022-10-20T04:35:07.202Z,19.33
2022-10-20T04:37:35.747Z,19.03
2022-10-20T04:40:04.053Z,19.63
2022-10-20T04:42:32.215Z,22.23
2022-10-20T04:45:00.382Z,19.20
2022-10-20T04:47:32.629Z,19.60
2022-10-20T04:50:00.817Z,19.67
2022-10-20T04:52:31.384Z,19.10
2022-10-20T04:54:59.517Z,19.13
2022-10-20T04:57:27.789Z,17.73
2022-10-20T04:59:55.920Z,18.83
2022-10-20T05:02:24.691Z,20.17
2022-10-20T05:04:52.864Z,17.10
2022-10-20T05:07:21.054Z,22.13
2022-10-20T05:09:51.032Z,18.47
2022-10-20T05:12:19.202Z,20.10
2022-10-20T05:14:47.342Z,24.87
2022-10-20T05:17:15.561Z,20.53
2022-10-20T05:19:43.700Z,22.60
2022-10-20T05:22:11.837Z,22.07
2022-10-20T05:24:39.984Z,21.77
2022-10-20T05:27:09.493Z,18.53
2022-10-20T05:29:37.721Z,22.03
2022-10-20T05:32:05.999Z,19.43
2022-10-20T05:34:34.165Z,22.73
2022-10-20T05:37:02.297Z,19.77
2022-10-20T05:39:30.443Z,22.30
2022-10-20T05:41:58.591Z,21.23
2022-10-20T05:44:28.085Z,20.87
2022-10-20T05:46:56.359Z,22.47
2022-10-20T05:49:24.498Z,22.03
2022-10-20T05:51:52.607Z,24.33
2022-10-20T05:54:20.921Z,22.37
2022-10-20T05:56:49.095Z,23.87
2022-10-20T05:59:17.244Z,22.00
2022-10-20T06:01:49.648Z,21.63
2022-10-20T06:04:18.522Z,23.57
2022-10-20T06:06:48.706Z,19.63
2022-10-20T06:09:16.949Z,21.97
2022-10-20T06:11:45.144Z,21.93
2022-10-20T06:14:13.462Z,20.60
2022-10-20T06:16:41.611Z,23.13
2022-10-20T06:19:11.342Z,24.50
2022-10-20T06:21:39.954Z,24.17
2022-10-20T06:24:08.557Z,25.40
2022-10-20T06:26:37.405Z,25.43
2022-10-20T06:29:06.507Z,22.97
2022-10-20T06:31:35.874Z,25.43
2022-10-20T06:34:06.084Z,27.77
2022-10-20T06:36:37.314Z,28.27
2022-10-20T06:39:06.209Z,27.37
2022-10-20T06:41:34.536Z,23.50
2022-10-20T06:44:02.955Z,23.40
2022-10-20T06:46:32.519Z,25.23
2022-10-20T06:49:01.782Z,22.30
2022-10-20T06:51:30.014Z,20.80
2022-10-20T06:54:01.049Z,27.53
2022-10-20T06:56:29.936Z,24.63
2022-10-20T06:58:58.643Z,23.00
2022-10-20T07:01:28.257Z,21.83
2022-10-20T07:03:57.195Z,22.63
2022-10-20T07:06:28.215Z,26.03
2022-10-20T07:08:57.138Z,21.20
2022-10-20T07:11:27.527Z,22.43
2022-10-20T07:13:55.963Z,23.77
2022-10-20T07:16:24.849Z,22.97
2022-10-20T07:18:53.270Z,20.47
2022-10-20T07:21:22.362Z,20.17
2022-10-20T07:23:51.270Z,21.80
2022-10-20T07:26:21.045Z,19.80
2022-10-20T07:28:55.557Z,19.83
2022-10-20T07:31:25.239Z,21.93
2022-10-20T07:34:07.232Z,19.20
2022-10-20T07:36:42.465Z,19.83
2022-10-20T07:39:11.644Z,17.63
2022-10-20T07:41:40.264Z,17.73
2022-10-20T07:44:09.807Z,18.63
2022-10-20T07:46:37.951Z,18.67
2022-10-20T07:49:38.302Z,22.37
2022-10-20T07:51:54.253Z,16.87
2022-10-20T07:54:22.427Z,17.50
2022-10-20T07:56:50.694Z,18.67
2022-10-20T07:59:20.179Z,20.13
2022-10-20T08:01:48.635Z,17.27
2022-10-20T08:04:16.860Z,18.57
2022-10-20T08:06:47.120Z,18.63
2022-10-20T08:09:15.308Z,15.80
2022-10-20T08:11:43.499Z,15.77
2022-10-20T08:14:11.653Z,20.00
2022-10-20T08:16:41.297Z,20.60
2022-10-20T08:19:28.891Z,19.33
2022-10-20T08:21:57.047Z,14.97
2022-10-20T08:24:25.229Z,18.80
2022-10-20T08:26:53.368Z,16.23
2022-10-20T08:29:21.532Z,15.50
2022-10-20T08:31:51.059Z,16.53
2022-10-20T08:34:19.216Z,15.20
2022-10-20T08:36:47.381Z,18.10
2022-10-20T08:39:15.606Z,21.30
2022-10-20T08:44:34.177Z,16.50
2022-10-20T08:47:05.241Z,16.80
2022-10-20T08:49:34.615Z,15.50
2022-10-20T08:52:03.072Z,17.97
2022-10-20T08:54:33.967Z,16.73
2022-10-20T08:57:02.148Z,14.83
2022-10-20T08:59:31.067Z,19.10
2022-10-20T09:01:59.378Z,16.83
2022-10-20T09:04:34.251Z,22.00
2022-10-20T09:07:05.797Z,19.40
2022-10-20T09:09:35.151Z,19.13
2022-10-20T09:12:05.692Z,17.77
2022-10-20T09:14:35.290Z,21.90
2022-10-20T09:17:04.610Z,22.70
2022-10-20T09:19:34.827Z,16.03
2022-10-20T09:22:05.426Z,17.13
2022-10-20T09:24:34.152Z,18.80
2022-10-20T09:27:18.445Z,18.67
2022-10-20T09:29:46.585Z,17.80
2022-10-20T09:35:23.129Z,17.33
2022-10-20T09:37:55.860Z,13.73
2022-10-20T09:40:24.414Z,15.27
2022-10-20T09:42:54.387Z,12.60
2022-10-20T09:45:23.736Z,14.03
2022-10-20T09:47:53.134Z,13.17
2022-10-20T09:50:25.374Z,10.57
2022-10-20T09:52:54.109Z,11.87
2022-10-20T09:55:27.632Z,13.87
2022-10-20T09:57:56.485Z,14.53
2022-10-20T10:00:36.884Z,14.77
2022-10-20T10:03:20.968Z,10.97
2022-10-20T10:05:52.360Z,11.50
2022-10-20T10:08:20.812Z,11.23
2022-10-20T10:10:59.430Z,11.63
2022-10-20T10:13:28.932Z,9.87
2022-10-20T10:16:01.200Z,12.37
2022-10-20T10:18:29.611Z,13.10
2022-10-20T10:21:03.680Z,16.63
2022-10-20T10:23:33.919Z,10.13
2022-10-20T10:26:03.353Z,13.90
2022-10-20T10:28:39.407Z,18.57
2022-10-20T10:31:10.043Z,14.43
2022-10-20T10:33:38.190Z,13.07
2022-10-20T10:36:09.299Z,11.80
2022-10-20T10:38:37.960Z,11.23
2022-10-20T10:41:10.671Z,14.77
2022-10-20T10:43:44.965Z,12.33
2022-10-20T10:46:18.701Z,14.23
2022-10-20T10:48:52.867Z,15.70
2022-10-20T10:51:27.172Z,10.73
2022-10-20T10:54:01.364Z,10.70
2022-10-20T10:56:33.580Z,13.50
2022-10-20T10:59:07.297Z,16.10
2022-10-20T11:01:45.249Z,10.67
2022-10-20T11:04:27.919Z,13.60
2022-10-20T11:07:01.319Z,15.03
2022-10-20T11:09:33.498Z,16.37
2022-10-20T11:12:12.951Z,11.57
2022-10-20T11:14:45.868Z,11.80
2022-10-20T11:17:25.012Z,13.90
2022-10-20T11:20:03.404Z,8.77
2022-10-20T11:22:36.659Z,8.47
2022-10-20T11:25:09.300Z,8.50
2022-10-20T11:27:38.910Z,12.77
2022-10-20T11:30:16.296Z,9.13
2022-10-20T11:32:46.605Z,6.57
2022-10-20T11:35:17.931Z,11.53
2022-10-20T11:37:49.793Z,7.30
2022-10-20T11:40:23.235Z,10.53
2022-10-20T11:42:53.942Z,6.50
2022-10-20T11:45:32.711Z,9.37
2022-10-20T11:48:03.296Z,6.53
2022-10-20T11:50:32.524Z,8.37
2022-10-20T11:53:24.796Z,11.53
2022-10-20T11:55:59.028Z,8.40
2022-10-20T11:58:38.811Z,5.20
2022-10-20T12:01:16.933Z,5.93
2022-10-20T12:03:59.986Z,7.43
2022-10-20T12:06:41.796Z,7.60
2022-10-20T12:09:26.019Z,6.40
2022-10-20T12:11:57.631Z,5.83
2022-10-20T12:14:27.768Z,5.10
2022-10-20T12:17:07.220Z,7.80
2022-10-20T12:19:36.203Z,7.73
2022-10-20T12:22:05.722Z,7.10
2022-10-20T12:24:36.264Z,6.13
2022-10-20T12:27:19.408Z,5.70
2022-10-20T12:30:02.201Z,6.07
2022-10-20T12:32:45.236Z,5.93
2022-10-20T12:35:45.799Z,5.27
2022-10-20T12:38:18.038Z,6.10
2022-10-20T12:40:47.934Z,5.80
2022-10-20T12:43:25.736Z,4.90
2022-10-20T12:45:58.583Z,9.40
2022-10-20T12:48:26.997Z,13.40
2022-10-20T12:50:55.786Z,11.30
2022-10-20T12:53:26.627Z,9.60
2022-10-20T12:55:57.991Z,6.23
2022-10-20T12:58:30.823Z,5.07
2022-10-20T13:01:05.127Z,7.40
2022-10-20T13:03:52.603Z,8.80
2022-10-20T13:06:39.428Z,5.13
2022-10-20T13:09:23.843Z,5.83
2022-10-20T13:12:04.064Z,4.90
2022-10-20T13:14:37.533Z,4.93
2022-10-20T13:17:14.536Z,6.07
2022-10-20T13:19:46.844Z,6.70
2022-10-20T13:22:48.354Z,7.40
2022-10-20T13:25:20.003Z,3.70
2022-10-20T13:27:49.855Z,6.40
2022-10-20T13:30:21.534Z,4.43
2022-10-20T13:33:18.168Z,5.10
2022-10-20T13:35:45.210Z,5.53
2022-10-20T13:38:17.984Z,5.03
2022-10-20T13:40:50.518Z,5.43
2022-10-20T13:43:31.268Z,7.43
2022-10-20T13:46:14.306Z,4.67
2022-10-20T13:48:51.795Z,7.20
2022-10-20T13:51:21.219Z,3.97
2022-10-20T13:53:50.752Z,4.23
2022-10-20T13:56:22.153Z,8.00
2022-10-20T13:59:04.522Z,5.27
2022-10-20T14:01:34.625Z,8.23
2022-10-20T14:04:04.237Z,6.03
2022-10-20T14:06:36.486Z,5.83
2022-10-20T14:09:13.131Z,5.53
2022-10-20T14:11:41.576Z,3.83
2022-10-20T14:14:12.504Z,5.97
2022-10-20T14:16:40.686Z,6.93
2022-10-20T14:19:13.182Z,7.53
2022-10-20T14:21:42.027Z,8.90
2022-10-20T14:24:13.887Z,7.53
2022-10-20T14:26:44.260Z,5.43
2022-10-20T14:29:14.018Z,7.83
2022-10-20T14:31:42.289Z,5.10
2022-10-20T14:34:20.767Z,7.83
2022-10-20T14:36:49.523Z,9.97
2022-10-20T14:39:32.937Z,7.60
2022-10-20T14:42:02.336Z,6.73
2022-10-20T14:44:31.896Z,8.27
2022-10-20T14:47:04.524Z,9.47
2022-10-20T14:49:35.120Z,8.13
2022-10-20T14:52:04.281Z,5.70
2022-10-20T14:54:37.354Z,5.33
2022-10-20T14:57:20.826Z,7.03
2022-10-20T14:59:53.726Z,7.40
2022-10-20T15:02:22.867Z,7.43
2022-10-20T15:04:52.948Z,8.30
2022-10-20T15:07:23.842Z,4.87
2022-10-20T15:09:53.844Z,7.60
2022-10-20T15:12:23.321Z,9.33
2022-10-20T15:14:53.020Z,8.37
2022-10-20T15:17:34.443Z,6.17
2022-10-20T15:20:17.687Z,8.03
2022-10-20T15:22:47.196Z,6.33
2022-10-20T15:25:15.333Z,6.53
2022-10-20T15:27:43.484Z,6.70
2022-10-20T15:30:17.821Z,7.23
2022-10-20T15:32:45.959Z,8.67
2022-10-20T15:35:16.550Z,7.10
2022-10-20T15:37:44.738Z,12.20
2022-10-20T15:40:14.572Z,9.33
2022-10-20T15:42:42.724Z,5.57
2022-10-20T15:45:14.772Z,7.07
2022-10-20T15:47:42.905Z,9.13
2022-10-20T15:50:11.313Z,8.03
2022-10-20T15:52:39.625Z,7.43
2022-10-20T15:55:22.432Z,7.60
2022-10-20T15:57:51.708Z,15.03
2022-10-20T16:00:20.764Z,10.60
2022-10-20T16:02:49.183Z,7.13
2022-10-20T16:05:17.564Z,9.07
2022-10-20T16:07:45.729Z,6.43
2022-10-20T16:10:14.589Z,10.87
2022-10-20T16:12:44.068Z,11.10
2022-10-20T16:15:12.652Z,9.17
2022-10-20T16:17:40.821Z,8.07
2022-10-20T16:20:09.615Z,6.27
2022-10-20T16:22:38.078Z,8.17
2022-10-20T16:25:07.007Z,8.37
2022-10-20T16:27:35.773Z,9.13
2022-10-20T16:30:05.878Z,5.87
2022-10-20T16:32:35.443Z,8.17
2022-10-20T16:35:03.961Z,5.77
2022-10-20T16:37:32.749Z,7.17
2022-10-20T16:40:01.297Z,7.03
2022-10-20T16:42:30.596Z,11.27
2022-10-20T16:44:59.108Z,11.30
2022-10-20T16:47:28.615Z,6.63
2022-10-20T16:49:56.844Z,9.70
2022-10-20T16:52:25.085Z,8.93
2022-10-20T16:54:53.229Z,10.07
2022-10-20T16:57:21.368Z,7.77
2022-10-20T16:59:50.010Z,8.70
2022-10-20T17:02:19.147Z,9.57
2022-10-20T17:04:50.825Z,7.83
2022-10-20T17:07:19.225Z,7.10
2022-10-20T17:09:47.494Z,7.73
2022-10-20T17:12:15.664Z,8.80
2022-10-20T17:14:43.822Z,9.03
2022-10-20T17:17:12.006Z,8.83
2022-10-20T17:19:40.879Z,8.77
2022-10-20T17:24:44.113Z,10.27
2022-10-20T17:27:12.281Z,10.50
2022-10-20T17:29:40.498Z,9.47
2022-10-20T17:32:08.656Z,12.00
2022-10-20T17:34:36.823Z,13.07
2022-10-20T17:37:05.020Z,8.37
2022-10-20T17:39:34.489Z,7.47
2022-10-20T17:42:02.611Z,9.33
2022-10-20T17:44:30.756Z,14.43
2022-10-20T17:47:01.338Z,8.83
2022-10-20T17:49:29.468Z,10.13
2022-10-20T17:51:57.589Z,14.00
2022-10-20T17:54:25.863Z,10.27
2022-10-20T17:56:55.356Z,8.20
2022-10-20T17:59:23.506Z,6.50
2022-10-20T18:01:51.710Z,8.97
2022-10-20T18:04:19.843Z,14.97
2022-10-20T18:06:48.027Z,6.93
2022-10-20T18:09:17.436Z,8.17
2022-10-20T18:11:46.790Z,6.73
2022-10-20T18:14:16.894Z,14.27
2022-10-20T18:16:45.464Z,6.90
2022-10-20T18:19:15.086Z,8.50
2022-10-20T18:21:43.521Z,7.87
2022-10-20T18:24:13.072Z,6.37
2022-10-20T18:26:41.575Z,9.30
2022-10-20T18:29:10.541Z,8.07
2022-10-20T19:12:18.671Z,14.57
2022-10-20T19:14:46.809Z,11.40
2022-10-20T19:17:14.941Z,11.83
2022-10-20T23:36:52.291Z,6.23
2022-10-20T23:39:20.442Z,5.40
2022-10-20T23:41:48.600Z,3.60
2022-10-20T23:44:16.733Z,5.63
2022-10-20T23:46:44.911Z,4.97
2022-10-20T23:49:13.019Z,3.40
2022-10-20T23:51:41.201Z,4.70
2022-10-20T23:54:11.619Z,3.20
2022-10-20T23:56:39.760Z,6.63
2022-10-20T23:59:07.897Z,6.33
