createdAt,value
2022-08-08T00:00:56.684Z,100859.09
2022-08-08T00:02:50.149Z,100858.28
2022-08-08T00:05:44.172Z,100843.53
2022-08-08T00:08:39.067Z,100850.41
2022-08-08T00:11:46.444Z,100849.44
2022-08-08T00:15:00.783Z,100850.31
2022-08-08T00:18:01.847Z,100841.34
2022-08-08T00:20:28.978Z,100841.31
2022-08-08T00:23:06.402Z,100839.50
2022-08-08T00:25:46.650Z,100846.56
2022-08-08T00:28:35.443Z,100848.00
2022-08-08T00:32:15.459Z,100853.19
2022-08-08T00:34:46.136Z,100849.75
2022-08-08T00:37:47.535Z,100841.44
2022-08-08T00:41:09.606Z,100841.38
2022-08-08T00:43:24.818Z,100843.00
2022-08-08T00:46:21.635Z,100843.19
2022-08-08T00:49:22.142Z,100838.09
2022-08-08T00:51:55.162Z,100834.53
2022-08-08T00:54:38.752Z,100830.00
2022-08-08T00:57:36.299Z,100825.69
2022-08-08T01:00:17.558Z,100822.22
2022-08-08T01:03:58.790Z,100819.34
2022-08-08T01:06:16.466Z,100818.31
2022-08-08T01:09:36.818Z,100814.47
2022-08-08T01:12:04.591Z,100806.13
2022-08-08T01:15:02.869Z,100800.09
2022-08-08T01:18:16.331Z,100802.34
2022-08-08T01:20:52.078Z,100802.91
2022-08-08T01:24:13.475Z,100813.06
2022-08-08T01:27:16.280Z,100805.91
2022-08-08T01:30:24.722Z,100807.63
2022-08-08T01:33:23.429Z,100809.56
2022-08-08T01:36:12.753Z,100809.59
2022-08-08T01:38:56.270Z,100813.22
2022-08-08T01:41:43.647Z,100807.84
2022-08-08T01:44:13.260Z,100805.34
2022-08-08T01:47:06.006Z,100804.66
2022-08-08T01:50:27.095Z,100815.31
2022-08-08T01:55:15.422Z,100813.41
2022-08-08T01:56:30.382Z,100825.16
2022-08-08T01:59:03.023Z,100832.41
2022-08-08T02:02:00.715Z,100817.59
2022-08-08T02:04:53.845Z,100815.63
2022-08-08T02:07:41.868Z,100815.34
2022-08-08T02:10:46.171Z,100803.03
2022-08-08T02:13:52.919Z,100800.41
2022-08-08T02:16:35.748Z,100799.94
2022-08-08T02:19:57.590Z,100800.66
2022-08-08T02:22:33.719Z,100789.16
2022-08-08T02:25:07.177Z,100803.03
2022-08-08T02:27:44.039Z,100797.03
2022-08-08T02:30:24.694Z,100798.13
2022-08-08T02:33:05.629Z,100806.97
2022-08-08T02:36:04.094Z,100798.31
2022-08-08T02:38:49.088Z,100796.81
2022-08-08T02:41:58.866Z,100798.53
2022-08-08T02:44:56.702Z,100795.66
2022-08-08T02:47:54.733Z,100800.19
2022-08-08T02:50:47.234Z,100819.22
2022-08-08T02:53:57.540Z,100821.00
2022-08-08T02:56:39.313Z,100821.25
2022-08-08T02:59:56.780Z,100815.41
2022-08-08T03:02:54.081Z,100825.31
2022-08-08T03:06:02.928Z,100824.28
2022-08-08T03:09:10.717Z,100835.53
2022-08-08T03:12:03.093Z,100818.56
2022-08-08T03:16:04.028Z,100819.59
2022-08-08T03:18:07.619Z,100817.06
2022-08-08T03:20:51.956Z,100811.81
2022-08-08T03:23:19.888Z,100814.44
2022-08-08T03:25:50.272Z,100813.81
2022-08-08T03:28:51.277Z,100808.00
2022-08-08T03:32:06.741Z,100809.56
2022-08-08T03:34:28.345Z,100808.59
2022-08-08T03:36:54.865Z,100815.75
2022-08-08T03:39:22.951Z,100812.31
2022-08-08T03:42:12.023Z,100814.16
2022-08-08T03:44:38.465Z,100814.94
2022-08-08T03:47:14.177Z,100809.41
2022-08-08T03:50:01.016Z,100808.47
2022-08-08T03:52:33.786Z,100811.03
2022-08-08T03:55:10.665Z,100818.19
2022-08-08T03:58:32.449Z,100818.59
2022-08-08T04:00:56.467Z,100820.94
2022-08-08T04:03:56.955Z,100825.22
2022-08-08T04:06:19.348Z,100824.91
2022-08-08T04:08:46.297Z,100823.94
2022-08-08T04:11:17.736Z,100819.63
2022-08-08T04:14:03.490Z,100833.25
2022-08-08T04:16:38.868Z,100834.84
2022-08-08T04:19:24.145Z,100838.66
2022-08-08T04:21:52.635Z,100837.59
2022-08-08T04:24:29.813Z,100849.53
2022-08-08T04:26:59.053Z,100851.97
2022-08-08T04:29:26.853Z,100850.22
2022-08-08T04:31:59.145Z,100857.19
2022-08-08T04:34:31.951Z,100856.50
2022-08-08T04:37:09.705Z,100855.06
2022-08-08T04:40:03.784Z,100858.50
2022-08-08T04:42:25.985Z,100872.25
2022-08-08T04:44:55.588Z,100865.53
2022-08-08T04:47:23.492Z,100867.75
2022-08-08T04:50:00.391Z,100870.53
2022-08-08T04:52:34.084Z,100882.66
2022-08-08T04:55:04.417Z,100879.28
2022-08-08T04:57:34.360Z,100889.19
2022-08-08T05:00:02.290Z,100889.41
2022-08-08T05:02:31.124Z,100886.03
2022-08-08T05:04:59.530Z,100886.78
2022-08-08T05:07:38.052Z,100893.41
2022-08-08T05:10:08.856Z,100892.22
2022-08-08T05:12:59.856Z,100899.00
2022-08-08T05:15:26.299Z,100909.13
2022-08-08T05:18:12.812Z,100911.50
2022-08-08T05:20:48.472Z,100913.47
2022-08-08T05:23:17.492Z,100913.19
2022-08-08T05:25:44.117Z,100915.75
2022-08-08T05:28:13.471Z,100918.31
2022-08-08T05:30:47.502Z,100919.56
2022-08-08T05:33:14.346Z,100914.66
2022-08-08T05:35:44.523Z,100915.91
2022-08-08T05:38:30.515Z,100919.84
2022-08-08T05:40:59.098Z,100917.22
2022-08-08T05:44:02.198Z,100923.31
2022-08-08T05:46:16.048Z,100918.47
2022-08-08T05:48:43.914Z,100923.91
2022-08-08T05:51:19.245Z,100919.25
2022-08-08T05:54:24.963Z,100929.44
2022-08-08T05:56:42.023Z,100927.97
2022-08-08T05:59:59.392Z,100932.34
2022-08-08T06:02:33.627Z,100931.81
2022-08-08T06:05:06.878Z,100929.25
2022-08-08T06:07:51.678Z,100939.75
2022-08-08T06:10:33.326Z,100937.78
2022-08-08T06:13:01.773Z,100934.13
2022-08-08T06:15:31.500Z,100931.53
2022-08-08T06:18:20.953Z,100941.56
2022-08-08T06:20:50.271Z,100935.38
2022-08-08T06:23:16.912Z,100942.34
2022-08-08T06:26:38.518Z,100945.84
2022-08-08T06:29:26.634Z,100951.38
2022-08-08T06:32:11.534Z,100950.03
2022-08-08T06:34:52.478Z,100953.13
2022-08-08T06:37:36.884Z,100955.94
2022-08-08T06:40:06.457Z,100953.94
2022-08-08T06:42:39.988Z,100960.63
2022-08-08T06:45:08.217Z,100968.13
2022-08-08T06:47:52.307Z,100969.06
2022-08-08T06:50:31.428Z,100970.19
2022-08-08T06:53:09.458Z,100965.81
2022-08-08T06:55:41.898Z,100966.06
2022-08-08T06:58:08.585Z,100968.09
2022-08-08T07:00:41.236Z,100972.84
2022-08-08T07:03:52.623Z,100969.47
2022-08-08T07:06:03.387Z,100972.25
2022-08-08T07:08:37.194Z,100965.69
2022-08-08T07:11:05.336Z,100969.81
2022-08-08T07:14:01.112Z,100967.69
2022-08-08T07:16:50.830Z,100959.09
2022-08-08T07:19:59.779Z,100964.13
2022-08-08T07:23:02.933Z,100961.75
2022-08-08T07:25:34.646Z,100961.50
2022-08-08T07:28:13.326Z,100971.66
2022-08-08T07:30:46.244Z,100966.53
2022-08-08T07:33:17.745Z,100956.84
2022-08-08T07:35:47.198Z,100965.34
2022-08-08T07:38:20.476Z,100966.63
2022-08-08T07:40:50.439Z,100967.41
2022-08-08T07:43:32.332Z,100970.22
2022-08-08T07:46:18.081Z,100969.16
2022-08-08T07:48:50.569Z,100968.84
2022-08-08T07:51:24.328Z,100979.78
2022-08-08T07:54:24.149Z,100977.38
2022-08-08T07:56:59.942Z,100981.84
2022-08-08T07:59:37.897Z,100985.47
2022-08-08T08:02:36.577Z,100976.78
2022-08-08T08:05:00.686Z,100979.06
2022-08-08T08:07:38.861Z,100980.63
2022-08-08T08:10:08.269Z,100974.03
2022-08-08T08:12:45.813Z,100977.56
2022-08-08T08:15:18.369Z,100977.84
2022-08-08T08:17:56.068Z,100975.72
2022-08-08T08:20:30.293Z,100980.19
2022-08-08T08:22:57.527Z,100984.44
2022-08-08T08:25:40.832Z,100981.63
2022-08-08T08:28:10.653Z,100976.97
2022-08-08T08:30:43.860Z,100984.44
2022-08-08T08:33:12.524Z,100979.16
2022-08-08T08:36:19.593Z,100972.38
2022-08-08T08:38:26.495Z,100978.72
2022-08-08T08:40:53.734Z,100976.72
2022-08-08T08:43:26.678Z,100978.28
2022-08-08T08:45:57.473Z,100975.53
2022-08-08T08:48:24.723Z,100980.91
2022-08-08T08:50:54.643Z,100974.50
2022-08-08T08:53:26.927Z,100976.81
2022-08-08T08:56:12.067Z,100978.81
2022-08-08T08:58:42.999Z,100980.91
2022-08-08T09:01:15.176Z,100978.22
2022-08-08T09:03:46.693Z,100967.34
2022-08-08T09:06:28.803Z,100977.03
2022-08-08T09:09:38.997Z,100974.88
2022-08-08T09:12:17.442Z,100976.50
2022-08-08T09:14:48.492Z,100972.91
2022-08-08T09:17:19.153Z,100963.59
2022-08-08T09:22:02.130Z,100969.31
2022-08-08T09:22:39.399Z,100961.94
2022-08-08T09:25:07.674Z,100964.66
2022-08-08T09:27:56.980Z,100964.59
2022-08-08T09:30:26.072Z,100963.13
2022-08-08T09:33:11.935Z,100966.88
2022-08-08T09:35:50.234Z,100959.22
2022-08-08T09:38:58.542Z,100967.16
2022-08-08T09:42:14.438Z,100958.38
2022-08-08T09:44:49.636Z,100964.47
2022-08-08T09:48:03.949Z,100961.44
2022-08-08T09:50:13.586Z,100957.91
2022-08-08T09:52:56.756Z,100958.25
2022-08-08T09:55:51.706Z,100953.38
2022-08-08T09:58:28.013Z,100963.66
2022-08-08T10:01:14.441Z,100951.59
2022-08-08T10:04:02.258Z,100947.91
2022-08-08T10:06:32.572Z,100943.41
2022-08-08T10:09:02.028Z,100941.94
2022-08-08T10:12:27.326Z,100934.75
2022-08-08T10:14:34.850Z,100936.41
2022-08-08T10:17:57.115Z,100932.88
2022-08-08T10:20:00.051Z,100932.19
2022-08-08T10:22:28.655Z,100928.03
2022-08-08T10:25:04.579Z,100925.97
2022-08-08T10:27:40.941Z,100922.06
2022-08-08T10:30:08.234Z,100917.75
2022-08-08T10:32:55.241Z,100912.09
2022-08-08T10:36:20.417Z,100918.09
2022-08-08T10:38:16.316Z,100915.75
2022-08-08T10:40:45.835Z,100910.69
2022-08-08T10:43:12.830Z,100912.38
2022-08-08T10:45:56.738Z,100919.28
2022-08-08T10:48:35.884Z,100920.38
2022-08-08T10:51:14.774Z,100912.44
2022-08-08T10:53:57.233Z,100916.50
2022-08-08T10:56:27.422Z,100906.44
2022-08-08T10:59:00.457Z,100908.06
2022-08-08T11:01:33.459Z,100911.94
2022-08-08T11:04:02.470Z,100901.47
2022-08-08T11:06:34.370Z,100908.63
2022-08-08T11:09:03.926Z,100908.91
2022-08-08T11:12:05.703Z,100905.75
2022-08-08T11:14:31.849Z,100910.78
2022-08-08T11:16:58.670Z,100906.44
2022-08-08T11:19:28.423Z,100906.34
2022-08-08T11:21:58.761Z,100896.38
2022-08-08T11:24:29.099Z,100894.75
2022-08-08T11:27:01.453Z,100895.88
2022-08-08T11:29:51.176Z,100896.88
2022-08-08T11:32:31.564Z,100886.72
2022-08-08T11:35:23.553Z,100888.66
2022-08-08T11:38:38.998Z,100880.28
2022-08-08T11:40:39.218Z,100882.22
2022-08-08T11:43:08.596Z,100878.75
2022-08-08T11:46:06.843Z,100876.97
2022-08-08T11:48:29.416Z,100884.84
2022-08-08T11:50:59.776Z,100873.75
2022-08-08T11:53:55.292Z,100875.00
2022-08-08T11:56:34.624Z,100875.16
2022-08-08T11:59:11.989Z,100866.94
2022-08-08T12:01:38.948Z,100869.28
2022-08-08T12:04:08.245Z,100857.06
2022-08-08T12:06:34.796Z,100857.06
2022-08-08T12:09:09.481Z,100853.13
2022-08-08T12:11:44.190Z,100856.19
2022-08-08T12:14:22.932Z,100850.03
2022-08-08T12:16:53.109Z,100849.13
2022-08-08T12:19:22.013Z,100850.91
2022-08-08T12:22:13.334Z,100845.75
2022-08-08T12:24:54.163Z,100842.06
2022-08-08T12:27:26.909Z,100833.91
2022-08-08T12:30:02.391Z,100838.44
2022-08-08T12:32:45.327Z,100830.47
2022-08-08T12:35:23.039Z,100827.03
2022-08-08T12:38:02.867Z,100830.63
2022-08-08T12:40:54.328Z,100821.00
2022-08-08T12:43:47.600Z,100825.47
2022-08-08T12:46:25.157Z,100829.81
2022-08-08T12:51:58.657Z,100824.19
2022-08-08T12:54:35.697Z,100822.50
2022-08-08T12:57:24.316Z,100823.34
2022-08-08T13:00:04.686Z,100816.50
2022-08-08T13:02:35.860Z,100812.19
2022-08-08T13:05:06.271Z,100818.50
2022-08-08T13:08:02.887Z,100820.41
2022-08-08T13:10:32.922Z,100812.25
2022-08-08T13:13:05.856Z,100805.16
2022-08-08T13:15:35.482Z,100810.25
2022-08-08T13:18:10.608Z,100808.44
2022-08-08T13:20:45.831Z,100806.66
2022-08-08T13:23:41.894Z,100807.59
2022-08-08T13:26:15.796Z,100804.09
2022-08-08T13:28:45.730Z,100805.75
2022-08-08T13:31:16.720Z,100802.94
2022-08-08T13:33:47.395Z,100807.47
2022-08-08T13:36:17.735Z,100789.84
2022-08-08T13:38:53.009Z,100796.16
2022-08-08T13:41:19.652Z,100786.34
2022-08-08T13:43:49.809Z,100781.75
2022-08-08T13:46:26.978Z,100786.31
2022-08-08T13:50:33.491Z,100779.38
2022-08-08T13:51:56.003Z,100776.75
2022-08-08T13:54:31.119Z,100767.81
2022-08-08T13:57:04.019Z,100773.22
2022-08-08T13:59:44.393Z,100763.41
2022-08-08T14:02:20.552Z,100759.00
2022-08-08T14:05:04.825Z,100759.03
2022-08-08T14:07:44.639Z,100762.63
2022-08-08T14:10:33.499Z,100758.19
2022-08-08T14:13:09.938Z,100752.84
2022-08-08T14:15:50.612Z,100754.66
2022-08-08T14:18:36.068Z,100742.25
2022-08-08T14:21:14.957Z,100741.44
2022-08-08T14:24:07.544Z,100743.97
2022-08-08T14:26:31.820Z,100745.75
2022-08-08T14:29:00.141Z,100745.78
2022-08-08T14:32:06.207Z,100730.75
2022-08-08T14:34:19.227Z,100737.75
2022-08-08T14:36:53.363Z,100740.34
2022-08-08T14:39:25.101Z,100737.78
2022-08-08T14:42:09.360Z,100738.66
2022-08-08T14:44:39.479Z,100739.53
2022-08-08T14:47:16.662Z,100738.69
2022-08-08T14:50:06.828Z,100732.34
2022-08-08T14:52:41.361Z,100732.44
2022-08-08T14:55:09.778Z,100721.81
2022-08-08T14:58:02.425Z,100724.50
2022-08-08T15:00:27.502Z,100725.50
2022-08-08T15:02:58.475Z,100721.97
2022-08-08T15:05:42.604Z,100725.47
2022-08-08T15:08:21.689Z,100726.28
2022-08-08T15:10:49.298Z,100722.72
2022-08-08T15:13:16.154Z,100726.19
2022-08-08T15:16:02.874Z,100725.38
2022-08-08T15:18:29.858Z,100721.03
2022-08-08T15:20:56.472Z,100724.56
2022-08-08T15:23:22.944Z,100718.38
2022-08-08T15:25:59.669Z,100719.19
2022-08-08T15:28:34.193Z,100729.78
2022-08-08T15:31:01.390Z,100720.94
2022-08-08T15:33:38.444Z,100720.09
2022-08-08T15:36:17.803Z,100723.75
2022-08-08T15:38:49.622Z,100714.94
2022-08-08T15:41:17.123Z,100719.31
2022-08-08T15:44:00.623Z,100716.66
2022-08-08T15:46:35.191Z,100716.56
2022-08-08T15:49:04.129Z,100714.94
2022-08-08T15:51:32.712Z,100706.06
2022-08-08T15:54:00.238Z,100714.84
2022-08-08T15:56:26.875Z,100711.34
2022-08-08T15:58:53.315Z,100712.28
2022-08-08T16:01:21.155Z,100713.16
2022-08-08T16:03:51.658Z,100714.84
2022-08-08T16:06:28.939Z,100716.66
2022-08-08T16:09:02.397Z,100714.88
2022-08-08T16:13:11.732Z,100721.88
2022-08-08T16:14:34.614Z,100721.00
2022-08-08T16:17:02.019Z,100724.56
2022-08-08T16:19:57.150Z,100729.09
2022-08-08T16:22:30.018Z,100725.47
2022-08-08T16:24:57.606Z,100728.91
2022-08-08T16:27:24.114Z,100719.19
2022-08-08T16:30:13.587Z,100723.50
2022-08-08T16:32:37.378Z,100723.44
2022-08-08T16:35:04.477Z,100720.88
2022-08-08T16:37:31.289Z,100713.88
2022-08-08T16:40:02.278Z,100714.78
2022-08-08T16:42:30.287Z,100720.06
2022-08-08T16:44:59.544Z,100720.09
2022-08-08T16:47:39.881Z,100722.75
2022-08-08T16:50:13.960Z,100727.09
2022-08-08T16:55:22.868Z,100719.97
2022-08-08T16:55:52.628Z,100727.84
2022-08-08T16:58:20.754Z,100724.38
2022-08-08T17:00:48.724Z,100720.84
2022-08-08T17:03:16.377Z,100719.13
2022-08-08T17:05:53.420Z,100713.88
2022-08-08T17:08:20.542Z,100715.69
2022-08-08T17:10:58.087Z,100713.91
2022-08-08T17:13:41.374Z,100718.34
2022-08-08T17:16:16.883Z,100725.44
2022-08-08T17:18:45.503Z,100719.22
2022-08-08T17:21:12.650Z,100712.94
2022-08-08T17:24:01.711Z,100715.59
2022-08-08T17:26:29.324Z,100722.59
2022-08-08T17:28:56.318Z,100724.31
2022-08-08T17:31:45.655Z,100719.03
2022-08-08T17:34:53.191Z,100721.69
2022-08-08T17:37:02.825Z,100711.03
2022-08-08T17:40:03.534Z,100723.41
2022-08-08T17:42:18.285Z,100722.47
2022-08-08T17:44:45.849Z,100728.63
2022-08-08T17:47:16.250Z,100725.13
2022-08-08T17:49:51.729Z,100735.72
2022-08-08T17:52:19.004Z,100734.78
2022-08-08T17:54:46.241Z,100742.66
2022-08-08T17:57:14.295Z,100739.97
2022-08-08T17:59:45.405Z,100741.72
2022-08-08T18:02:18.593Z,100752.31
2022-08-08T18:04:50.523Z,100754.00
2022-08-08T18:08:11.398Z,100753.09
2022-08-08T18:10:07.262Z,100763.63
2022-08-08T18:12:34.280Z,100768.00
2022-08-08T18:15:01.707Z,100770.66
2022-08-08T18:18:05.111Z,100784.75
2022-08-08T18:20:37.080Z,100779.38
2022-08-08T18:23:01.124Z,100780.06
2022-08-08T18:25:37.054Z,100786.25
2022-08-08T18:28:03.868Z,100783.47
2022-08-08T18:30:30.576Z,100787.63
2022-08-08T18:32:58.782Z,100794.94
2022-08-08T18:35:25.320Z,100798.91
2022-08-08T18:38:03.635Z,100790.59
2022-08-08T18:40:43.283Z,100800.91
2022-08-08T18:43:14.726Z,100799.84
2022-08-08T18:46:00.285Z,100804.19
2022-08-08T18:48:31.085Z,100818.41
2022-08-08T18:50:58.479Z,100816.38
2022-08-08T18:54:00.290Z,100822.22
2022-08-08T18:56:23.804Z,100824.56
2022-08-08T18:58:50.694Z,100832.31
2022-08-08T19:02:24.968Z,100827.72
2022-08-08T19:04:10.514Z,100833.94
2022-08-08T19:06:37.720Z,100831.50
2022-08-08T19:09:13.595Z,100830.69
2022-08-08T19:11:46.802Z,100848.34
2022-08-08T19:14:20.292Z,100842.22
2022-08-08T19:16:47.813Z,100856.19
2022-08-08T19:19:15.914Z,100856.25
2022-08-08T19:21:49.978Z,100861.50
2022-08-08T19:24:18.467Z,100868.66
2022-08-08T19:27:05.774Z,100875.63
2022-08-08T19:29:35.620Z,100881.75
2022-08-08T19:32:09.153Z,100884.28
2022-08-08T19:34:41.705Z,100899.22
2022-08-08T19:37:16.549Z,100893.00
2022-08-08T19:39:45.535Z,100898.22
2022-08-08T19:42:12.708Z,100911.41
2022-08-08T19:44:45.419Z,100910.53
2022-08-08T19:47:12.838Z,100910.50
2022-08-08T19:49:39.446Z,100919.22
2022-08-08T19:52:10.543Z,100921.88
2022-08-08T19:54:38.413Z,100926.28
2022-08-08T19:57:07.748Z,100921.88
2022-08-08T19:59:35.267Z,100919.13
2022-08-08T20:02:04.545Z,100918.19
2022-08-08T20:04:33.426Z,100923.47
2022-08-08T20:07:05.146Z,100917.28
2022-08-08T20:09:55.339Z,100918.97
2022-08-08T20:12:34.460Z,100919.75
2022-08-08T20:15:14.915Z,100916.22
2022-08-08T20:17:45.494Z,100924.91
2022-08-08T20:20:15.932Z,100923.06
2022-08-08T20:22:46.734Z,100920.47
2022-08-08T20:25:20.351Z,100924.91
2022-08-08T20:27:49.447Z,100931.03
2022-08-08T20:30:52.878Z,100928.41
2022-08-08T20:33:08.188Z,100917.81
2022-08-08T20:35:58.345Z,100929.22
2022-08-08T20:38:29.275Z,100921.25
2022-08-08T20:40:59.272Z,100925.66
2022-08-08T20:43:44.218Z,100921.03
2022-08-08T20:46:12.780Z,100923.66
2022-08-08T20:48:39.297Z,100917.50
2022-08-08T20:51:07.573Z,100921.13
2022-08-08T20:54:00.758Z,100921.97
2022-08-08T20:56:35.273Z,100923.84
2022-08-08T20:59:09.211Z,100924.81
2022-08-08T21:01:44.226Z,100930.09
2022-08-08T21:04:23.527Z,100927.41
2022-08-08T21:06:54.670Z,100924.72
2022-08-08T21:09:21.854Z,100927.38
2022-08-08T21:11:51.568Z,100929.06
2022-08-08T21:14:18.868Z,100927.34
2022-08-08T21:16:59.962Z,100928.94
2022-08-08T21:19:26.453Z,100931.84
2022-08-08T21:22:10.446Z,100927.16
2022-08-08T21:24:37.076Z,100928.84
2022-08-08T21:27:04.713Z,100928.97
2022-08-08T21:30:03.904Z,100936.00
2022-08-08T21:32:19.341Z,100932.38
2022-08-08T21:34:51.765Z,100935.94
2022-08-08T21:37:23.530Z,100930.78
2022-08-08T21:40:11.414Z,100926.44
2022-08-08T21:42:39.492Z,100927.16
2022-08-08T21:45:44.502Z,100932.94
2022-08-08T21:48:01.299Z,100930.16
2022-08-08T21:50:29.990Z,100928.59
2022-08-08T21:54:33.710Z,100930.41
2022-08-08T21:56:29.425Z,100938.72
2022-08-08T21:58:37.273Z,100939.94
2022-08-08T22:01:04.648Z,100939.56
2022-08-08T22:03:31.528Z,100947.31
2022-08-08T22:06:00.723Z,100957.00
2022-08-08T22:08:37.353Z,100950.72
2022-08-08T22:11:51.305Z,100959.66
2022-08-08T22:13:55.775Z,100959.97
2022-08-08T22:16:25.108Z,100969.53
2022-08-08T22:18:52.752Z,100964.91
2022-08-08T22:21:21.875Z,100975.41
2022-08-08T22:23:52.190Z,100973.19
2022-08-08T22:26:29.366Z,100973.63
2022-08-08T22:29:13.559Z,100983.56
2022-08-08T22:32:01.707Z,100973.41
2022-08-08T22:34:30.516Z,100974.19
2022-08-08T22:36:57.009Z,100981.47
2022-08-08T22:39:23.527Z,100978.91
2022-08-08T22:42:10.066Z,100974.09
2022-08-08T22:44:37.348Z,100976.78
2022-08-08T22:47:18.016Z,100975.97
2022-08-08T22:49:44.831Z,100976.41
2022-08-08T22:52:25.947Z,100987.38
2022-08-08T22:54:59.087Z,100977.56
2022-08-08T22:57:44.240Z,100979.50
2022-08-08T23:00:16.669Z,100981.97
2022-08-08T23:02:44.579Z,100986.59
2022-08-08T23:05:16.706Z,100988.63
2022-08-08T23:07:50.886Z,100985.88
2022-08-08T23:10:25.574Z,100990.91
2022-08-08T23:12:54.107Z,100981.75
2022-08-08T23:16:41.960Z,100986.84
2022-08-08T23:18:11.618Z,100989.44
2022-08-08T23:20:39.902Z,100976.25
2022-08-08T23:23:06.381Z,100983.25
2022-08-08T23:25:37.220Z,100987.34
2022-08-08T23:28:12.002Z,100989.03
2022-08-08T23:30:38.476Z,100991.78
2022-08-08T23:33:19.365Z,100997.00
2022-08-08T23:36:06.873Z,100996.13
2022-08-08T23:38:34.744Z,101007.81
2022-08-08T23:41:02.414Z,101015.94
2022-08-08T23:43:45.472Z,101015.78
2022-08-08T23:49:04.618Z,101011.13
2022-08-08T23:49:18.085Z,101014.47
2022-08-08T23:52:06.173Z,101020.63
2022-08-08T23:54:42.937Z,101014.28
2022-08-08T23:57:26.639Z,101014.56
