createdAt,value
2018-10-03T00:02:34.606Z,53.80
2018-10-03T00:07:38.062Z,53.87
2018-10-03T00:12:41.574Z,53.31
2018-10-03T00:17:45.023Z,53.80
2018-10-03T00:22:48.501Z,54.13
2018-10-03T00:27:51.945Z,53.97
2018-10-03T00:32:55.388Z,54.00
2018-10-03T00:37:58.833Z,54.55
2018-10-03T00:43:02.348Z,55.57
2018-10-03T00:48:05.992Z,55.65
2018-10-03T00:53:09.451Z,55.47
2018-10-03T00:58:12.912Z,56.18
2018-10-03T01:03:16.558Z,55.88
2018-10-03T01:08:20.033Z,55.98
2018-10-03T01:13:23.528Z,56.50
2018-10-03T01:18:27.793Z,56.16
2018-10-03T01:23:31.256Z,56.52
2018-10-03T01:28:34.708Z,55.88
2018-10-03T01:33:38.146Z,56.55
2018-10-03T01:38:41.609Z,56.17
2018-10-03T01:43:45.112Z,56.85
2018-10-03T01:48:48.555Z,56.81
2018-10-03T01:53:52.015Z,57.12
2018-10-03T01:58:55.506Z,56.56
2018-10-03T02:03:58.958Z,56.95
2018-10-03T02:09:02.453Z,56.60
2018-10-03T02:14:05.898Z,56.96
2018-10-03T02:19:09.371Z,56.99
2018-10-03T02:24:12.854Z,56.35
2018-10-03T02:29:16.321Z,56.67
2018-10-03T02:34:19.749Z,57.03
2018-10-03T02:39:23.183Z,57.15
2018-10-03T02:44:26.629Z,57.30
2018-10-03T02:49:30.171Z,57.11
2018-10-03T02:54:33.631Z,57.22
2018-10-03T02:59:37.114Z,57.63
2018-10-03T03:04:40.599Z,57.36
2018-10-03T03:09:44.052Z,57.84
2018-10-03T03:14:47.504Z,57.90
2018-10-03T03:19:50.992Z,57.57
2018-10-03T03:24:54.457Z,57.52
2018-10-03T03:29:57.920Z,57.44
2018-10-03T03:35:01.388Z,57.54
2018-10-03T03:41:23.029Z,57.67
2018-10-03T03:46:26.471Z,57.88
2018-10-03T03:51:29.946Z,57.65
2018-10-03T03:56:33.359Z,57.87
2018-10-03T04:01:36.792Z,58.19
2018-10-03T04:06:40.247Z,58.18
2018-10-03T04:11:43.679Z,57.84
2018-10-03T04:16:47.105Z,57.78
2018-10-03T04:21:50.527Z,58.57
2018-10-03T04:26:53.997Z,58.56
2018-10-03T04:31:57.481Z,58.55
2018-10-03T04:37:00.925Z,58.52
2018-10-03T04:42:04.415Z,58.70
2018-10-03T04:47:07.814Z,58.25
2018-10-03T04:52:11.242Z,58.27
2018-10-03T04:57:14.686Z,58.64
2018-10-03T05:02:18.098Z,58.98
2018-10-03T05:07:21.546Z,58.85
2018-10-03T05:12:24.970Z,58.61
2018-10-03T05:17:28.384Z,58.77
2018-10-03T05:22:31.834Z,58.67
2018-10-03T05:27:35.269Z,58.48
2018-10-03T05:32:38.694Z,58.94
2018-10-03T05:37:42.155Z,58.68
2018-10-03T05:42:45.582Z,58.37
2018-10-03T05:47:49.030Z,58.46
2018-10-03T05:52:52.466Z,58.84
2018-10-03T05:57:55.915Z,58.58
2018-10-03T06:02:59.409Z,58.53
2018-10-03T06:08:02.812Z,59.34
2018-10-03T06:13:06.366Z,59.23
2018-10-03T06:18:09.799Z,59.26
2018-10-03T06:23:13.223Z,59.18
2018-10-03T06:28:16.755Z,59.27
2018-10-03T06:33:20.164Z,59.39
2018-10-03T06:38:23.589Z,59.50
2018-10-03T06:43:27.021Z,59.44
2018-10-03T06:48:30.440Z,59.30
2018-10-03T06:53:33.886Z,59.56
2018-10-03T06:58:37.332Z,59.20
2018-10-03T07:03:40.741Z,59.71
2018-10-03T07:08:44.503Z,50.76
2018-10-03T07:13:47.920Z,52.73
2018-10-03T07:18:51.350Z,52.29
2018-10-03T07:23:54.770Z,52.83
2018-10-03T07:28:58.180Z,53.81
2018-10-03T07:34:01.615Z,54.04
2018-10-03T07:39:07.293Z,53.99
2018-10-03T07:44:10.795Z,54.37
2018-10-03T07:49:14.178Z,55.09
2018-10-03T07:54:17.589Z,55.93
2018-10-03T07:59:21.007Z,56.78
2018-10-03T08:04:24.423Z,56.11
2018-10-03T08:09:27.829Z,56.72
2018-10-03T08:14:31.253Z,57.31
2018-10-03T08:19:34.696Z,56.76
2018-10-03T08:24:44.587Z,57.32
2018-10-03T08:29:48.005Z,57.27
2018-10-03T08:34:51.463Z,57.39
2018-10-03T08:39:54.881Z,57.13
2018-10-03T08:44:58.345Z,57.16
2018-10-03T08:50:01.736Z,57.19
2018-10-03T08:55:05.961Z,56.94
2018-10-03T09:00:10.050Z,57.12
2018-10-03T09:05:14.067Z,57.08
2018-10-03T09:10:17.508Z,57.19
2018-10-03T09:16:23.800Z,57.57
2018-10-03T09:21:27.324Z,58.13
2018-10-03T09:26:30.696Z,57.76
2018-10-03T09:31:34.165Z,58.24
2018-10-03T09:36:37.624Z,58.01
2018-10-03T09:41:41.420Z,58.22
2018-10-03T09:46:44.939Z,58.37
2018-10-03T09:51:48.374Z,58.86
2018-10-03T09:56:51.818Z,58.26
2018-10-03T10:01:55.259Z,58.28
2018-10-03T10:06:58.755Z,58.41
2018-10-03T10:12:02.336Z,59.96
2018-10-03T10:17:05.800Z,60.79
2018-10-03T10:22:09.228Z,62.13
2018-10-03T10:27:12.674Z,61.09
2018-10-03T10:32:16.208Z,60.34
2018-10-03T10:37:19.653Z,59.97
2018-10-03T10:42:23.109Z,61.05
2018-10-03T10:47:26.552Z,60.78
2018-10-03T10:52:30.080Z,60.40
2018-10-03T10:57:33.609Z,61.37
2018-10-03T11:02:37.805Z,61.78
2018-10-03T11:07:41.353Z,61.74
2018-10-03T11:12:45.506Z,61.90
2018-10-03T11:17:48.967Z,61.66
2018-10-03T11:22:52.493Z,61.38
2018-10-03T11:27:56.056Z,61.05
2018-10-03T11:33:00.271Z,61.14
2018-10-03T11:38:03.775Z,60.95
2018-10-03T11:43:07.361Z,60.54
2018-10-03T11:48:10.951Z,60.63
2018-10-03T11:53:14.454Z,60.68
2018-10-03T11:58:17.956Z,59.89
2018-10-03T12:03:21.492Z,59.10
2018-10-03T12:08:24.918Z,59.20
2018-10-03T12:13:28.426Z,59.98
2018-10-03T12:18:32.439Z,60.58
2018-10-03T12:23:35.897Z,61.54
2018-10-03T12:28:39.344Z,61.31
2018-10-03T12:33:42.822Z,61.71
2018-10-03T12:38:46.265Z,61.85
2018-10-03T12:43:49.712Z,61.91
2018-10-03T12:48:53.162Z,61.22
2018-10-03T12:53:56.597Z,61.88
2018-10-03T12:59:00.030Z,61.68
2018-10-03T13:04:03.490Z,61.97
2018-10-03T13:09:10.462Z,61.29
2018-10-03T13:14:14.357Z,60.46
2018-10-03T13:19:17.753Z,60.14
2018-10-03T13:24:21.205Z,60.39
2018-10-03T13:29:24.643Z,60.13
2018-10-03T13:34:28.069Z,60.26
2018-10-03T13:39:31.540Z,60.26
2018-10-03T13:44:34.971Z,60.69
2018-10-03T13:49:38.459Z,60.27
2018-10-03T13:54:41.897Z,60.98
2018-10-03T13:59:45.496Z,60.69
2018-10-03T14:04:48.928Z,61.13
2018-10-03T14:09:52.368Z,60.67
2018-10-03T14:14:55.834Z,60.93
2018-10-03T14:19:59.286Z,61.04
2018-10-03T14:25:02.857Z,60.56
2018-10-03T14:30:06.355Z,60.75
2018-10-03T14:35:09.798Z,60.60
2018-10-03T14:40:13.253Z,60.53
2018-10-03T14:45:16.716Z,60.74
2018-10-03T14:50:20.155Z,60.31
2018-10-03T14:55:24.867Z,60.42
2018-10-03T15:00:28.308Z,60.54
2018-10-03T15:05:31.743Z,61.02
2018-10-03T15:10:35.181Z,60.69
2018-10-03T15:15:38.640Z,60.75
2018-10-03T15:20:42.081Z,60.95
2018-10-03T15:25:45.504Z,60.60
2018-10-03T15:30:48.941Z,60.13
2018-10-03T15:35:52.425Z,60.25
2018-10-03T15:40:55.865Z,60.19
2018-10-03T15:45:59.345Z,60.49
2018-10-03T15:51:03.658Z,59.91
2018-10-03T15:56:07.195Z,60.16
2018-10-03T16:01:10.834Z,60.35
2018-10-03T16:06:14.298Z,60.73
2018-10-03T16:11:17.797Z,60.61
2018-10-03T16:16:21.276Z,60.44
2018-10-03T16:21:24.748Z,60.83
2018-10-03T16:26:28.297Z,61.02
2018-10-03T16:31:31.733Z,60.94
2018-10-03T16:36:35.148Z,60.72
2018-10-03T16:41:39.039Z,61.13
2018-10-03T16:46:42.521Z,61.44
2018-10-03T16:51:45.937Z,60.78
2018-10-03T16:56:49.372Z,60.91
2018-10-03T17:01:52.809Z,60.73
2018-10-03T17:06:56.356Z,61.06
2018-10-03T17:11:59.770Z,60.86
2018-10-03T17:17:04.364Z,61.34
2018-10-03T17:22:09.325Z,61.22
2018-10-03T17:27:13.657Z,61.27
2018-10-03T17:32:18.054Z,61.05
2018-10-03T17:37:22.519Z,61.21
2018-10-03T17:42:27.355Z,60.91
2018-10-03T17:47:31.683Z,60.75
2018-10-03T17:52:36.178Z,61.28
2018-10-03T17:57:40.667Z,60.93
2018-10-03T18:02:45.010Z,61.20
2018-10-03T18:07:49.259Z,61.10
2018-10-03T18:12:53.566Z,60.94
2018-10-03T18:17:57.945Z,60.74
2018-10-03T18:23:02.494Z,61.31
2018-10-03T18:28:06.777Z,60.73
2018-10-03T18:33:10.273Z,61.00
2018-10-03T18:38:19.129Z,60.62
2018-10-03T18:43:24.570Z,59.85
2018-10-03T18:48:29.965Z,60.10
2018-10-03T18:53:34.855Z,60.12
2018-10-03T18:58:39.198Z,59.36
2018-10-03T19:03:43.362Z,59.58
2018-10-03T19:08:47.565Z,58.90
2018-10-03T19:13:57.884Z,59.07
2018-10-03T19:19:01.911Z,58.53
2018-10-03T19:24:06.141Z,57.96
2018-10-03T19:29:10.106Z,57.94
2018-10-03T19:34:16.159Z,57.39
2018-10-03T19:39:21.208Z,57.59
2018-10-03T19:44:25.656Z,56.99
2018-10-03T19:49:29.806Z,57.21
2018-10-03T19:54:33.364Z,57.21
2018-10-03T19:59:39.488Z,57.10
2018-10-03T20:04:43.275Z,56.88
2018-10-03T20:09:51.155Z,56.83
2018-10-03T20:14:55.597Z,56.71
2018-10-03T20:20:00.368Z,56.58
2018-10-03T20:25:04.250Z,56.23
2018-10-03T20:30:08.067Z,56.65
2018-10-03T20:35:11.555Z,55.96
2018-10-03T20:40:16.147Z,56.00
2018-10-03T20:45:19.604Z,55.84
2018-10-03T20:50:23.141Z,56.12
2018-10-03T20:55:26.685Z,56.15
2018-10-03T21:00:30.642Z,55.54
2018-10-03T21:05:34.117Z,56.05
2018-10-03T21:10:37.869Z,56.20
2018-10-03T21:15:41.325Z,55.77
2018-10-03T21:20:44.856Z,55.67
2018-10-03T21:25:48.328Z,55.69
2018-10-03T21:30:51.760Z,55.98
2018-10-03T21:35:55.249Z,56.03
2018-10-03T21:40:58.966Z,56.12
2018-10-03T21:46:02.617Z,56.08
2018-10-03T21:51:06.250Z,55.76
2018-10-03T21:56:09.707Z,55.85
2018-10-03T22:01:13.165Z,55.94
2018-10-03T22:06:16.703Z,55.79
2018-10-03T22:11:20.236Z,55.75
2018-10-03T22:16:23.668Z,56.11
2018-10-03T22:21:27.148Z,56.29
2018-10-03T22:26:30.629Z,56.27
2018-10-03T22:31:34.072Z,55.95
2018-10-03T22:36:37.539Z,56.22
2018-10-03T22:41:41.014Z,56.39
2018-10-03T22:46:44.500Z,56.35
2018-10-03T22:51:47.942Z,56.22
2018-10-03T22:56:51.430Z,55.96
2018-10-03T23:01:54.894Z,56.19
2018-10-03T23:06:58.405Z,56.20
2018-10-03T23:12:01.856Z,55.96
2018-10-03T23:17:05.309Z,56.25
2018-10-03T23:22:08.806Z,55.82
2018-10-03T23:27:12.249Z,56.02
2018-10-03T23:32:15.693Z,56.31
2018-10-03T23:37:19.122Z,56.25
2018-10-03T23:42:25.034Z,56.00
2018-10-03T23:47:28.500Z,56.25
2018-10-03T23:52:31.937Z,56.41
2018-10-03T23:57:35.431Z,56.88
