createdAt,value
2023-01-11T00:02:06.675Z,23.40
2023-01-11T00:04:38.479Z,22.70
2023-01-11T00:07:10.352Z,32.40
2023-01-11T00:09:42.261Z,26.00
2023-01-11T00:12:15.112Z,27.20
2023-01-11T00:14:46.980Z,21.90
2023-01-11T00:17:18.925Z,26.00
2023-01-11T00:19:50.713Z,26.60
2023-01-11T00:22:22.556Z,25.20
2023-01-11T00:24:54.437Z,29.30
2023-01-11T00:27:26.287Z,30.20
2023-01-11T00:29:58.126Z,30.60
2023-01-11T00:32:30.018Z,22.80
2023-01-11T00:35:01.900Z,26.30
2023-01-11T00:37:33.704Z,22.50
2023-01-11T00:40:05.845Z,24.20
2023-01-11T00:43:01.863Z,25.40
2023-01-11T00:45:51.502Z,22.10
2023-01-11T00:48:23.384Z,18.10
2023-01-11T00:50:58.223Z,20.80
2023-01-11T00:53:30.038Z,21.80
2023-01-11T00:56:01.839Z,24.70
2023-01-11T00:58:33.846Z,21.70
2023-01-11T01:01:09.826Z,18.30
2023-01-11T01:03:41.708Z,23.60
2023-01-11T01:06:13.517Z,28.60
2023-01-11T01:08:45.434Z,24.60
2023-01-11T01:11:17.551Z,24.90
2023-01-11T01:14:07.180Z,23.70
2023-01-11T01:16:39.413Z,19.50
2023-01-11T01:19:11.303Z,21.80
2023-01-11T01:21:43.335Z,23.30
2023-01-11T01:24:15.204Z,19.10
2023-01-11T01:26:47.009Z,25.90
2023-01-11T01:29:18.968Z,25.90
2023-01-11T01:31:51.111Z,20.50
2023-01-11T01:34:22.982Z,20.70
2023-01-11T01:36:54.806Z,22.70
2023-01-11T01:39:26.626Z,23.50
2023-01-11T01:41:58.554Z,21.40
2023-01-11T01:44:55.741Z,21.50
2023-01-11T01:47:32.300Z,19.30
2023-01-11T01:50:14.182Z,22.80
2023-01-11T01:52:49.320Z,21.20
2023-01-11T01:55:27.553Z,20.60
2023-01-11T01:58:01.973Z,22.00
2023-01-11T02:00:39.029Z,20.90
2023-01-11T02:03:15.287Z,23.60
2023-01-11T02:05:49.087Z,20.60
2023-01-11T02:08:28.681Z,20.30
2023-01-11T02:11:01.521Z,19.80
2023-01-11T02:13:46.070Z,24.40
2023-01-11T02:16:18.155Z,23.60
2023-01-11T02:18:50.072Z,28.60
2023-01-11T02:21:36.472Z,22.30
2023-01-11T02:24:29.618Z,20.40
2023-01-11T02:27:25.605Z,19.00
2023-01-11T02:30:14.821Z,20.40
2023-01-11T02:32:58.773Z,21.80
2023-01-11T02:35:40.233Z,20.60
2023-01-11T02:38:21.515Z,19.50
2023-01-11T02:40:58.281Z,21.30
2023-01-11T02:43:52.148Z,25.40
2023-01-11T02:46:31.201Z,16.90
2023-01-11T02:49:13.230Z,18.80
2023-01-11T02:51:50.115Z,21.20
2023-01-11T02:54:24.224Z,25.10
2023-01-11T02:57:00.305Z,21.30
2023-01-11T02:59:36.108Z,20.10
2023-01-11T03:02:08.047Z,18.50
2023-01-11T03:04:40.279Z,24.10
2023-01-11T03:07:29.923Z,18.10
2023-01-11T03:10:17.010Z,17.20
2023-01-11T03:12:58.270Z,15.40
2023-01-11T03:18:28.484Z,18.20
2023-01-11T03:21:09.046Z,14.50
2023-01-11T03:23:49.262Z,14.40
2023-01-11T03:26:32.631Z,21.20
2023-01-11T03:29:12.613Z,18.70
2023-01-11T03:31:52.624Z,16.30
2023-01-11T03:34:32.666Z,17.10
2023-01-11T03:37:09.133Z,15.80
2023-01-11T03:39:45.551Z,16.60
2023-01-11T03:42:22.279Z,21.20
2023-01-11T03:44:58.638Z,19.60
2023-01-11T03:47:34.222Z,20.90
2023-01-11T03:50:15.516Z,18.90
2023-01-11T03:52:47.698Z,18.00
2023-01-11T03:55:20.436Z,20.40
2023-01-11T03:57:55.109Z,16.60
2023-01-11T04:00:32.528Z,20.00
2023-01-11T04:03:04.824Z,15.60
2023-01-11T04:05:38.579Z,17.30
2023-01-11T04:08:10.469Z,20.20
2023-01-11T04:10:42.456Z,18.30
2023-01-11T04:13:14.381Z,18.90
2023-01-11T04:15:46.425Z,19.00
2023-01-11T04:18:18.574Z,16.60
2023-01-11T04:20:50.405Z,18.00
2023-01-11T04:23:22.644Z,23.70
2023-01-11T04:25:54.457Z,19.30
2023-01-11T04:28:26.339Z,17.20
2023-01-11T04:30:58.174Z,17.50
2023-01-11T04:33:29.990Z,17.60
2023-01-11T04:36:04.881Z,16.40
2023-01-11T04:38:37.797Z,14.90
2023-01-11T04:41:27.267Z,16.20
2023-01-11T04:43:59.365Z,14.20
2023-01-11T04:46:31.230Z,15.10
2023-01-11T04:49:03.036Z,18.00
2023-01-11T04:51:34.874Z,17.70
2023-01-11T04:54:08.581Z,21.20
2023-01-11T04:56:40.376Z,21.00
2023-01-11T04:59:12.223Z,25.00
2023-01-11T05:01:44.388Z,20.90
2023-01-11T05:04:16.260Z,16.30
2023-01-11T05:06:48.441Z,19.10
2023-01-11T05:09:21.368Z,19.40
2023-01-11T05:11:53.173Z,18.00
2023-01-11T05:14:25.250Z,18.90
2023-01-11T05:16:57.228Z,19.00
2023-01-11T05:19:29.272Z,19.30
2023-01-11T05:22:01.035Z,15.50
2023-01-11T05:24:32.885Z,16.70
2023-01-11T05:27:04.880Z,18.20
2023-01-11T05:29:36.666Z,17.80
2023-01-11T05:32:12.250Z,16.10
2023-01-11T05:34:44.188Z,16.80
2023-01-11T05:37:16.012Z,19.60
2023-01-11T05:39:48.213Z,17.50
2023-01-11T05:42:20.207Z,18.40
2023-01-11T05:45:09.458Z,16.40
2023-01-11T05:47:41.283Z,20.60
2023-01-11T05:50:27.228Z,18.70
2023-01-11T05:52:59.048Z,17.90
2023-01-11T05:55:30.864Z,16.10
2023-01-11T05:58:02.676Z,20.20
2023-01-11T06:00:34.977Z,15.20
2023-01-11T06:03:07.113Z,16.70
2023-01-11T06:05:39.438Z,17.50
2023-01-11T06:08:13.376Z,18.40
2023-01-11T06:10:46.885Z,16.80
2023-01-11T06:13:27.903Z,18.50
2023-01-11T06:16:02.830Z,19.70
2023-01-11T06:18:36.611Z,18.00
2023-01-11T06:21:11.199Z,19.20
2023-01-11T06:23:45.216Z,17.40
2023-01-11T06:26:19.409Z,18.90
2023-01-11T06:28:52.105Z,18.90
2023-01-11T06:31:25.042Z,19.70
2023-01-11T06:33:57.061Z,20.70
2023-01-11T06:36:29.950Z,19.20
2023-01-11T06:39:01.818Z,17.40
2023-01-11T06:41:34.693Z,20.20
2023-01-11T06:44:07.214Z,20.10
2023-01-11T06:46:39.117Z,19.30
2023-01-11T06:49:11.824Z,24.90
2023-01-11T06:51:43.827Z,22.70
2023-01-11T06:54:21.949Z,22.30
2023-01-11T06:56:53.912Z,24.30
2023-01-11T06:59:26.132Z,25.50
2023-01-11T07:01:59.095Z,27.20
2023-01-11T07:04:31.235Z,29.50
2023-01-11T07:07:03.237Z,26.80
2023-01-11T07:09:35.157Z,32.50
2023-01-11T07:12:09.116Z,42.80
2023-01-11T07:14:41.123Z,43.70
2023-01-11T07:17:13.030Z,39.00
2023-01-11T07:19:45.206Z,38.20
2023-01-11T07:22:17.239Z,27.10
2023-01-11T07:24:49.010Z,26.10
2023-01-11T07:27:21.159Z,28.40
2023-01-11T07:29:53.992Z,24.40
2023-01-11T07:32:25.854Z,29.00
2023-01-11T07:34:58.608Z,38.20
2023-01-11T07:37:32.781Z,31.40
2023-01-11T07:40:12.746Z,24.20
2023-01-11T07:43:06.485Z,25.90
2023-01-11T07:45:45.766Z,30.60
2023-01-11T07:48:24.865Z,48.00
2023-01-11T07:50:57.462Z,56.80
2023-01-11T07:53:29.325Z,53.80
2023-01-11T07:56:02.049Z,53.50
2023-01-11T07:58:33.986Z,44.60
2023-01-11T08:01:05.930Z,38.20
2023-01-11T08:03:38.052Z,38.90
2023-01-11T08:06:10.570Z,37.50
2023-01-11T08:08:42.563Z,34.00
2023-01-11T08:11:32.347Z,34.00
2023-01-11T08:14:36.830Z,27.10
2023-01-11T08:18:06.996Z,33.80
2023-01-11T08:20:42.185Z,34.50
2023-01-11T08:23:14.203Z,29.50
2023-01-11T08:25:46.096Z,26.20
2023-01-11T08:28:19.740Z,36.50
2023-01-11T08:30:51.730Z,30.50
2023-01-11T08:33:23.644Z,26.60
2023-01-11T08:35:55.549Z,35.80
2023-01-11T08:38:27.298Z,32.30
2023-01-11T08:40:59.290Z,37.00
2023-01-11T08:43:31.725Z,34.00
2023-01-11T08:46:03.735Z,35.00
2023-01-11T08:48:35.821Z,32.20
2023-01-11T08:51:08.339Z,28.80
2023-01-11T08:53:40.373Z,28.90
2023-01-11T08:56:12.486Z,25.50
2023-01-11T08:58:44.294Z,21.10
2023-01-11T09:01:18.688Z,18.40
2023-01-11T09:03:50.528Z,16.20
2023-01-11T09:06:22.664Z,15.00
2023-01-11T09:08:54.897Z,18.10
2023-01-11T09:11:44.228Z,14.30
2023-01-11T09:14:16.015Z,13.40
2023-01-11T09:16:48.936Z,17.80
2023-01-11T09:19:20.782Z,15.50
2023-01-11T09:21:53.487Z,14.30
2023-01-11T09:24:25.386Z,15.10
2023-01-11T09:26:58.286Z,13.20
2023-01-11T09:29:30.235Z,14.00
2023-01-11T09:32:02.145Z,11.90
2023-01-11T09:34:35.024Z,15.80
2023-01-11T09:37:08.015Z,18.40
2023-01-11T09:39:41.409Z,14.40
2023-01-11T09:42:37.595Z,20.80
2023-01-11T09:45:18.713Z,18.60
2023-01-11T09:48:01.138Z,19.40
2023-01-11T09:50:40.100Z,20.30
2023-01-11T09:53:19.694Z,18.20
2023-01-11T09:55:54.228Z,20.90
2023-01-11T09:58:52.070Z,21.90
2023-01-11T10:01:31.252Z,17.50
2023-01-11T10:04:37.803Z,17.20
2023-01-11T10:07:37.592Z,16.50
2023-01-11T10:19:39.785Z,19.90
2023-01-11T10:22:17.993Z,23.20
2023-01-11T10:24:56.387Z,20.70
2023-01-11T10:27:35.876Z,19.40
2023-01-11T10:30:33.517Z,20.70
2023-01-11T10:33:24.987Z,19.30
2023-01-11T10:39:21.853Z,18.20
2023-01-11T10:42:05.160Z,16.80
2023-01-11T10:44:47.273Z,21.40
2023-01-11T10:47:24.361Z,19.40
2023-01-11T10:50:04.212Z,17.30
2023-01-11T10:52:44.695Z,21.10
2023-01-11T10:55:24.231Z,18.30
2023-01-11T10:58:12.213Z,17.00
2023-01-11T11:01:01.138Z,21.00
2023-01-11T11:03:50.214Z,17.40
2023-01-11T11:06:34.501Z,13.70
2023-01-11T11:09:15.102Z,16.70
2023-01-11T11:11:53.320Z,14.30
2023-01-11T11:14:31.774Z,13.40
2023-01-11T11:17:17.121Z,13.60
2023-01-11T11:19:49.046Z,13.30
2023-01-11T11:22:21.278Z,17.20
2023-01-11T11:25:02.396Z,14.70
2023-01-11T11:30:15.768Z,17.50
2023-01-11T11:32:57.904Z,17.70
2023-01-11T11:35:42.153Z,19.00
2023-01-11T11:38:25.051Z,18.00
2023-01-11T11:41:09.112Z,14.30
2023-01-11T11:43:42.359Z,14.00
2023-01-11T11:46:27.163Z,19.50
2023-01-11T11:52:17.810Z,21.80
2023-01-11T11:54:57.106Z,13.10
2023-01-11T11:57:32.025Z,15.80
2023-01-11T12:00:35.471Z,15.40
2023-01-11T12:03:14.913Z,12.70
2023-01-11T12:05:56.126Z,17.80
2023-01-11T12:08:29.085Z,16.00
2023-01-11T12:11:03.594Z,16.50
2023-01-11T12:13:37.503Z,15.60
2023-01-11T12:16:20.401Z,16.90
2023-01-11T12:18:52.878Z,17.30
2023-01-11T12:21:28.176Z,12.80
2023-01-11T12:24:19.251Z,15.00
2023-01-11T12:27:02.726Z,15.70
2023-01-11T12:30:14.961Z,16.80
2023-01-11T12:33:06.328Z,15.50
2023-01-11T12:35:48.787Z,14.20
2023-01-11T12:38:39.337Z,16.30
2023-01-11T12:41:44.773Z,22.80
2023-01-11T12:44:26.944Z,13.50
2023-01-11T12:47:17.971Z,15.30
2023-01-11T12:49:58.860Z,21.30
2023-01-11T12:52:46.727Z,20.90
2023-01-11T12:55:44.505Z,20.50
2023-01-11T12:58:23.642Z,22.20
2023-01-11T13:01:12.846Z,18.10
2023-01-11T13:04:12.193Z,26.20
2023-01-11T13:06:56.823Z,16.90
2023-01-11T13:09:41.038Z,15.50
2023-01-11T13:12:22.783Z,18.10
2023-01-11T13:15:19.443Z,19.70
2023-01-11T13:17:57.475Z,16.40
2023-01-11T13:20:59.291Z,15.20
2023-01-11T13:23:42.013Z,16.10
2023-01-11T13:26:24.875Z,16.60
2023-01-11T13:29:42.291Z,16.00
2023-01-11T13:32:19.576Z,19.20
2023-01-11T13:34:56.363Z,19.00
2023-01-11T13:37:33.907Z,18.20
2023-01-11T13:40:16.823Z,18.70
2023-01-11T13:42:54.544Z,17.00
2023-01-11T13:45:40.525Z,17.00
2023-01-11T13:49:02.634Z,20.30
2023-01-11T13:52:07.934Z,21.90
2023-01-11T13:54:55.017Z,22.40
2023-01-11T13:57:35.334Z,21.50
2023-01-11T14:00:17.711Z,20.90
2023-01-11T14:02:53.835Z,25.00
2023-01-11T14:05:29.325Z,21.80
2023-01-11T14:08:22.576Z,23.80
2023-01-11T14:11:05.824Z,22.40
2023-01-11T14:14:07.456Z,22.10
2023-01-11T14:16:51.513Z,20.50
2023-01-11T14:19:29.673Z,21.50
2023-01-11T14:22:09.860Z,20.30
2023-01-11T14:24:49.061Z,18.40
2023-01-11T14:27:40.124Z,28.70
2023-01-11T14:30:38.443Z,26.00
2023-01-11T14:33:28.169Z,25.50
2023-01-11T14:36:22.292Z,24.60
2023-01-11T14:39:16.871Z,25.10
2023-01-11T14:42:25.737Z,18.50
2023-01-11T14:45:22.395Z,20.10
2023-01-11T14:48:15.790Z,21.70
2023-01-11T14:50:57.884Z,26.40
2023-01-11T14:53:37.034Z,23.90
2023-01-11T14:56:50.222Z,26.90
2023-01-11T14:59:40.014Z,29.90
2023-01-11T15:02:30.581Z,30.40
2023-01-11T15:05:11.152Z,23.90
2023-01-11T15:07:44.528Z,20.30
2023-01-11T15:10:47.931Z,22.50
2023-01-11T15:13:23.781Z,16.20
2023-01-11T15:16:27.239Z,19.00
2023-01-11T15:18:59.793Z,16.60
2023-01-11T15:21:31.732Z,20.50
2023-01-11T15:24:03.589Z,20.00
2023-01-11T15:26:50.663Z,14.10
2023-01-11T15:29:38.531Z,19.60
2023-01-11T15:32:18.912Z,19.70
2023-01-11T15:34:51.001Z,19.80
2023-01-11T15:37:35.374Z,19.10
2023-01-11T15:40:17.289Z,17.70
2023-01-11T15:43:24.844Z,16.90
2023-01-11T15:46:32.636Z,15.60
2023-01-11T15:49:35.048Z,14.90
2023-01-11T15:52:37.098Z,16.30
2023-01-11T15:55:42.379Z,14.50
2023-01-11T15:58:45.913Z,15.10
2023-01-11T16:01:24.918Z,16.50
2023-01-11T16:04:02.051Z,14.70
2023-01-11T16:06:44.635Z,16.10
2023-01-11T16:09:28.772Z,16.00
2023-01-11T16:12:16.064Z,13.50
2023-01-11T16:15:10.221Z,10.90
2023-01-11T16:17:48.281Z,11.90
2023-01-11T16:20:28.006Z,12.60
2023-01-11T16:23:01.757Z,10.70
2023-01-11T16:25:35.914Z,9.70
2023-01-11T16:28:08.814Z,9.30
2023-01-11T16:30:42.335Z,9.90
2023-01-11T16:33:18.354Z,10.60
2023-01-11T16:35:50.521Z,10.30
2023-01-11T16:38:24.498Z,10.70
2023-01-11T16:40:58.524Z,8.40
2023-01-11T16:43:34.137Z,9.70
2023-01-11T16:46:06.468Z,13.40
2023-01-11T16:48:38.414Z,10.30
2023-01-11T16:51:16.433Z,10.40
2023-01-11T16:53:58.090Z,10.60
2023-01-11T16:56:31.699Z,11.30
2023-01-11T16:59:19.681Z,11.70
2023-01-11T17:01:56.541Z,10.80
2023-01-11T17:04:33.533Z,13.60
2023-01-11T17:07:20.541Z,12.00
2023-01-11T17:09:52.936Z,15.90
2023-01-11T17:12:27.323Z,16.60
2023-01-11T17:15:16.753Z,12.30
2023-01-11T17:17:48.785Z,11.50
2023-01-11T17:20:33.488Z,13.70
2023-01-11T17:23:06.387Z,14.60
2023-01-11T17:25:44.945Z,12.40
2023-01-11T17:28:20.939Z,13.70
2023-01-11T17:30:55.189Z,16.10
2023-01-11T17:33:33.469Z,15.40
2023-01-11T17:36:07.621Z,17.30
2023-01-11T17:38:41.374Z,15.10
2023-01-11T17:41:27.844Z,17.40
2023-01-11T17:44:18.352Z,15.90
2023-01-11T17:46:50.778Z,17.70
2023-01-11T17:49:25.573Z,19.50
2023-01-11T17:51:57.629Z,15.90
2023-01-11T17:54:30.634Z,17.40
2023-01-11T17:57:03.781Z,17.70
2023-01-11T17:59:35.712Z,15.70
2023-01-11T18:02:14.981Z,14.30
2023-01-11T18:04:47.405Z,16.00
2023-01-11T18:07:20.554Z,16.10
2023-01-11T18:09:59.596Z,17.50
2023-01-11T18:12:35.188Z,15.60
2023-01-11T18:15:19.227Z,16.90
2023-01-11T18:17:56.703Z,15.50
2023-01-11T18:20:39.646Z,16.50
2023-01-11T18:23:24.879Z,13.60
2023-01-11T18:26:27.678Z,16.80
2023-01-11T18:29:00.029Z,14.40
2023-01-11T18:31:32.377Z,14.60
2023-01-11T18:34:08.169Z,12.90
2023-01-11T18:36:40.028Z,14.00
2023-01-11T18:39:13.596Z,11.20
2023-01-11T18:42:02.909Z,14.70
2023-01-11T18:44:35.313Z,13.30
2023-01-11T18:47:16.314Z,13.50
2023-01-11T18:49:48.906Z,14.70
2023-01-11T18:52:21.833Z,13.30
2023-01-11T18:54:54.364Z,12.90
2023-01-11T18:57:26.401Z,12.80
2023-01-11T18:59:59.752Z,12.10
2023-01-11T19:02:40.489Z,13.50
2023-01-11T19:05:16.768Z,13.00
2023-01-11T19:07:49.334Z,15.80
2023-01-11T19:10:50.854Z,16.80
2023-01-11T19:13:23.132Z,18.20
2023-01-11T19:15:54.898Z,16.70
2023-01-11T19:18:27.422Z,15.70
2023-01-11T19:21:06.591Z,15.20
2023-01-11T19:23:38.624Z,16.40
2023-01-11T19:26:10.812Z,16.70
2023-01-11T19:31:22.509Z,15.50
2023-01-11T19:33:54.357Z,18.30
2023-01-11T19:36:31.978Z,21.90
2023-01-11T19:39:03.939Z,19.00
2023-01-11T19:41:49.935Z,19.10
2023-01-11T19:44:22.044Z,17.00
2023-01-11T19:47:09.652Z,23.00
2023-01-11T19:49:43.609Z,27.30
2023-01-11T19:52:19.240Z,21.10
2023-01-11T19:54:51.873Z,17.20
2023-01-11T19:57:25.355Z,22.80
2023-01-11T19:59:57.205Z,21.70
2023-01-11T20:02:29.330Z,16.90
2023-01-11T20:05:01.465Z,15.70
2023-01-11T20:07:33.814Z,17.50
2023-01-11T20:10:35.271Z,20.30
2023-01-11T20:13:07.225Z,18.50
2023-01-11T20:15:40.611Z,18.90
2023-01-11T20:18:12.485Z,19.10
2023-01-11T20:20:44.332Z,19.20
2023-01-11T20:23:16.316Z,20.90
2023-01-11T20:25:48.171Z,18.60
2023-01-11T20:28:20.426Z,20.20
2023-01-11T20:30:52.312Z,21.00
2023-01-11T20:33:24.681Z,22.40
2023-01-11T20:35:56.487Z,18.10
2023-01-11T20:38:29.115Z,17.80
2023-01-11T20:41:00.938Z,17.00
2023-01-11T20:43:33.023Z,18.00
2023-01-11T20:46:05.349Z,15.10
2023-01-11T20:48:37.433Z,14.70
2023-01-11T20:51:09.865Z,15.50
2023-01-11T20:53:41.780Z,14.10
2023-01-11T20:56:13.859Z,17.60
2023-01-11T20:58:46.893Z,16.40
2023-01-11T21:01:19.605Z,15.40
2023-01-11T21:03:51.767Z,17.90
2023-01-11T21:06:23.870Z,16.50
2023-01-11T21:08:58.971Z,16.20
2023-01-11T21:11:32.219Z,18.50
2023-01-11T21:14:05.301Z,16.60
2023-01-11T21:16:37.086Z,18.80
2023-01-11T21:19:09.173Z,17.60
2023-01-11T21:21:41.040Z,16.30
2023-01-11T21:24:16.077Z,18.20
2023-01-11T21:26:48.508Z,14.50
2023-01-11T21:29:20.420Z,18.30
2023-01-11T21:31:52.340Z,22.40
2023-01-11T21:34:24.366Z,20.70
2023-01-11T21:36:56.192Z,21.90
2023-01-11T21:39:28.067Z,20.70
2023-01-11T21:41:59.922Z,19.60
2023-01-11T21:44:34.043Z,17.80
2023-01-11T21:47:08.533Z,21.80
2023-01-11T21:49:40.397Z,16.70
2023-01-11T21:52:12.222Z,18.60
2023-01-11T21:54:44.039Z,21.20
2023-01-11T21:57:15.843Z,20.00
2023-01-11T21:59:47.742Z,24.70
2023-01-11T22:02:19.726Z,20.50
2023-01-11T22:04:56.458Z,22.00
2023-01-11T22:07:29.440Z,21.80
2023-01-11T22:10:05.401Z,23.00
2023-01-11T22:12:37.912Z,16.50
2023-01-11T22:15:11.535Z,18.80
2023-01-11T22:17:43.432Z,21.30
2023-01-11T22:20:26.025Z,17.40
2023-01-11T22:22:57.815Z,17.90
2023-01-11T22:25:29.660Z,17.50
2023-01-11T22:28:01.490Z,13.40
2023-01-11T22:30:34.131Z,13.40
2023-01-11T22:33:08.899Z,16.60
2023-01-11T22:35:40.991Z,12.90
2023-01-11T22:38:12.782Z,14.40
2023-01-11T22:40:44.673Z,11.90
2023-01-11T22:43:16.457Z,17.30
2023-01-11T22:45:58.850Z,14.90
2023-01-11T22:48:31.504Z,17.50
2023-01-11T22:51:08.025Z,14.00
2023-01-11T22:53:40.743Z,18.90
2023-01-11T22:56:14.088Z,15.20
2023-01-11T22:58:45.919Z,16.90
2023-01-11T23:01:20.729Z,13.70
2023-01-11T23:03:53.677Z,14.30
2023-01-11T23:06:27.761Z,14.10
2023-01-11T23:08:59.700Z,31.00
2023-01-11T23:11:50.787Z,28.90
2023-01-11T23:14:22.940Z,24.40
2023-01-11T23:16:55.054Z,22.50
2023-01-11T23:19:26.974Z,18.30
2023-01-11T23:21:58.983Z,14.30
2023-01-11T23:24:31.071Z,16.50
2023-01-11T23:27:03.146Z,16.00
2023-01-11T23:29:35.664Z,17.00
2023-01-11T23:32:08.194Z,19.00
2023-01-11T23:34:40.112Z,16.50
2023-01-11T23:37:11.951Z,17.10
2023-01-11T23:39:43.811Z,22.60
2023-01-11T23:42:27.440Z,17.20
2023-01-11T23:44:59.919Z,19.10
2023-01-11T23:47:31.780Z,19.90
2023-01-11T23:50:03.713Z,21.80
2023-01-11T23:52:36.069Z,21.00
2023-01-11T23:55:10.050Z,15.60
2023-01-11T23:58:02.403Z,17.00
