createdAt,value
2023-04-16T04:08:16.338Z,11.77
2023-04-16T04:10:43.905Z,4.28
2023-04-16T04:13:12.550Z,7.97
2023-04-16T04:15:41.695Z,5.28
2023-04-16T04:18:09.006Z,9.68
2023-04-16T04:20:36.345Z,9.52
2023-04-16T04:23:03.621Z,8.57
2023-04-16T04:25:31.059Z,7.63
2023-04-16T04:27:59.001Z,12.13
2023-04-16T04:30:26.387Z,9.30
2023-04-16T04:32:54.772Z,8.43
2023-04-16T04:35:22.330Z,11.63
2023-04-16T04:37:49.554Z,9.90
2023-04-16T04:40:19.693Z,6.40
2023-04-16T04:42:46.980Z,10.55
2023-04-16T04:45:14.320Z,11.38
2023-04-16T04:47:42.539Z,10.27
2023-04-16T04:50:09.829Z,9.15
2023-04-16T04:52:37.131Z,11.20
2023-04-16T04:55:04.409Z,9.88
2023-04-16T04:57:31.719Z,8.75
2023-04-16T04:59:59.177Z,8.00
2023-04-16T05:02:28.637Z,13.32
2023-04-16T05:04:56.085Z,9.10
2023-04-16T05:07:23.375Z,5.72
2023-04-16T05:09:50.575Z,9.07
2023-04-16T05:12:18.071Z,10.15
2023-04-16T05:14:45.438Z,9.40
2023-04-16T05:17:12.722Z,10.57
2023-04-16T05:19:39.862Z,10.63
2023-04-16T05:22:07.213Z,12.07
2023-04-16T05:24:34.409Z,21.48
2023-04-16T05:27:01.708Z,11.15
2023-04-16T05:29:28.898Z,11.50
2023-04-16T05:31:56.145Z,6.50
2023-04-16T05:34:23.405Z,10.98
2023-04-16T05:36:50.857Z,11.00
2023-04-16T05:39:18.694Z,9.63
2023-04-16T05:41:46.019Z,10.77
2023-04-16T05:44:13.245Z,9.80
2023-04-16T05:46:40.610Z,7.82
2023-04-16T05:49:08.254Z,11.25
2023-04-16T05:51:35.707Z,16.48
2023-04-16T05:54:02.894Z,8.45
2023-04-16T05:56:30.241Z,7.03
2023-04-16T05:58:57.496Z,10.40
2023-04-16T06:01:24.760Z,12.18
2023-04-16T06:03:52.098Z,6.90
2023-04-16T06:06:19.383Z,10.18
2023-04-16T06:08:46.991Z,20.48
2023-04-16T06:11:14.264Z,15.57
2023-04-16T06:13:41.508Z,12.77
2023-04-16T06:16:08.788Z,9.38
2023-04-16T06:18:36.170Z,11.35
2023-04-16T06:21:03.427Z,11.88
2023-04-16T06:23:30.779Z,14.43
2023-04-16T06:25:58.059Z,10.13
2023-04-16T06:28:25.421Z,10.93
2023-04-16T06:30:52.686Z,10.20
2023-04-16T06:33:19.899Z,10.30
2023-04-16T06:35:47.889Z,17.55
2023-04-16T06:38:15.103Z,12.45
2023-04-16T06:40:42.416Z,13.05
2023-04-16T06:43:09.581Z,13.35
2023-04-16T06:45:36.831Z,12.80
2023-04-16T06:48:05.160Z,13.05
2023-04-16T06:50:32.487Z,12.63
2023-04-16T06:52:59.683Z,7.30
2023-04-16T06:55:26.992Z,12.07
2023-04-16T06:57:54.189Z,14.73
2023-04-16T07:00:21.461Z,9.57
2023-04-16T07:02:48.784Z,9.85
2023-04-16T07:05:16.109Z,10.23
2023-04-16T07:07:43.314Z,11.20
2023-04-16T07:10:10.767Z,14.45
2023-04-16T07:12:37.928Z,12.82
2023-04-16T07:15:05.590Z,4.88
2023-04-16T07:17:32.856Z,10.30
2023-04-16T07:20:00.331Z,9.32
2023-04-16T07:22:27.494Z,7.00
2023-04-16T07:24:54.831Z,7.25
2023-04-16T07:27:22.078Z,7.05
2023-04-16T07:29:50.432Z,7.47
2023-04-16T07:32:17.848Z,7.57
2023-04-16T07:34:45.399Z,6.35
2023-04-16T07:37:12.615Z,6.13
2023-04-16T07:39:40.164Z,5.63
2023-04-16T07:42:07.407Z,8.15
2023-04-16T07:44:34.795Z,8.45
2023-04-16T07:47:03.480Z,8.23
2023-04-16T07:49:32.579Z,9.05
2023-04-16T07:51:59.772Z,6.40
2023-04-16T07:54:28.910Z,4.18
2023-04-16T07:56:56.402Z,6.90
2023-04-16T07:59:24.565Z,7.75
2023-04-16T08:01:51.960Z,7.30
2023-04-16T08:04:24.536Z,5.22
2023-04-16T08:06:52.768Z,5.03
2023-04-16T08:09:20.572Z,3.75
2023-04-16T08:11:49.335Z,4.90
2023-04-16T08:14:16.919Z,4.05
2023-04-16T08:16:44.189Z,4.38
2023-04-16T08:19:11.544Z,3.75
2023-04-16T08:21:38.875Z,2.70
2023-04-16T08:24:06.091Z,3.67
2023-04-16T08:26:33.377Z,3.35
2023-04-16T08:29:00.738Z,3.40
2023-04-16T08:31:28.016Z,7.70
2023-04-16T08:33:55.269Z,2.03
2023-04-16T08:36:22.547Z,2.63
2023-04-16T08:38:50.627Z,1.52
2023-04-16T08:41:17.823Z,2.08
2023-04-16T08:43:45.068Z,1.55
2023-04-16T08:46:12.628Z,1.58
2023-04-16T08:48:39.969Z,1.48
2023-04-16T08:51:07.248Z,2.42
2023-04-16T08:53:34.485Z,1.20
2023-04-16T08:56:02.346Z,1.02
2023-04-16T08:58:30.711Z,1.75
2023-04-16T09:00:57.996Z,1.30
2023-04-16T09:03:25.398Z,2.42
2023-04-16T09:05:52.959Z,3.72
2023-04-16T09:08:20.317Z,2.92
2023-04-16T09:10:47.549Z,1.38
2023-04-16T09:13:16.577Z,2.25
2023-04-16T09:15:43.876Z,1.45
2023-04-16T09:18:12.170Z,1.85
2023-04-16T09:20:39.518Z,4.18
2023-04-16T09:23:06.712Z,2.28
2023-04-16T09:25:34.766Z,1.88
2023-04-16T09:28:01.973Z,2.08
2023-04-16T09:30:29.368Z,2.80
2023-04-16T09:32:56.749Z,1.50
2023-04-16T09:35:24.064Z,1.92
2023-04-16T09:37:51.621Z,2.75
2023-04-16T09:40:18.837Z,2.28
2023-04-16T09:42:46.091Z,4.80
2023-04-16T09:45:13.316Z,1.90
2023-04-16T09:47:41.186Z,5.30
2023-04-16T09:50:10.565Z,2.17
2023-04-16T09:52:39.708Z,5.40
2023-04-16T09:55:06.990Z,2.03
2023-04-16T09:57:34.346Z,3.15
2023-04-16T10:00:01.731Z,1.20
2023-04-16T10:02:32.064Z,2.35
2023-04-16T10:04:59.392Z,1.58
2023-04-16T10:07:26.583Z,1.25
2023-04-16T10:09:53.949Z,3.85
2023-04-16T10:12:21.154Z,1.58
2023-04-16T10:14:50.107Z,1.40
2023-04-16T10:17:17.826Z,2.25
2023-04-16T10:19:45.092Z,1.58
2023-04-16T10:22:12.740Z,1.63
2023-04-16T10:24:40.246Z,4.13
2023-04-16T10:27:07.426Z,1.95
2023-04-16T10:29:34.667Z,1.30
2023-04-16T10:32:02.010Z,4.13
2023-04-16T10:34:29.221Z,2.22
2023-04-16T10:36:56.447Z,0.75
2023-04-16T10:39:23.780Z,3.80
2023-04-16T10:41:50.986Z,1.90
2023-04-16T10:44:18.238Z,2.38
2023-04-16T10:46:45.496Z,5.72
2023-04-16T10:49:12.790Z,3.13
2023-04-16T10:51:40.020Z,3.30
2023-04-16T10:54:07.273Z,2.70
2023-04-16T10:56:34.488Z,0.82
2023-04-16T10:59:01.823Z,1.17
2023-04-16T11:01:29.103Z,0.70
2023-04-16T11:03:56.539Z,1.40
2023-04-16T11:06:23.900Z,1.83
2023-04-16T11:08:54.915Z,0.77
2023-04-16T11:11:22.618Z,1.55
2023-04-16T11:13:50.041Z,3.25
2023-04-16T11:16:17.486Z,1.52
2023-04-16T11:18:51.190Z,3.20
2023-04-16T11:21:19.145Z,1.48
2023-04-16T11:23:46.606Z,2.75
2023-04-16T11:26:13.806Z,3.78
2023-04-16T11:28:41.375Z,1.25
2023-04-16T11:31:08.776Z,2.00
2023-04-16T11:33:35.993Z,3.33
2023-04-16T11:36:03.259Z,2.40
2023-04-16T11:38:30.789Z,1.63
2023-04-16T11:40:57.976Z,1.50
2023-04-16T11:43:25.426Z,1.30
2023-04-16T11:45:52.810Z,3.45
2023-04-16T11:48:20.066Z,0.73
2023-04-16T11:50:47.410Z,1.08
2023-04-16T11:53:16.066Z,2.97
2023-04-16T11:55:43.582Z,3.83
2023-04-16T11:58:10.853Z,2.80
2023-04-16T12:00:38.091Z,2.00
2023-04-16T12:03:05.489Z,2.55
2023-04-16T12:05:34.007Z,2.92
2023-04-16T12:08:01.329Z,1.55
2023-04-16T12:10:28.618Z,2.15
2023-04-16T12:12:56.046Z,2.22
2023-04-16T12:15:23.318Z,2.50
2023-04-16T12:17:51.649Z,2.55
2023-04-16T12:20:18.900Z,1.98
2023-04-16T12:22:46.570Z,4.35
2023-04-16T12:25:13.827Z,4.25
2023-04-16T12:27:41.069Z,1.48
2023-04-16T12:30:08.730Z,2.53
2023-04-16T12:32:36.135Z,4.50
2023-04-16T12:35:03.597Z,1.30
2023-04-16T12:37:30.784Z,4.90
2023-04-16T12:39:58.011Z,3.50
2023-04-16T12:42:25.382Z,1.50
2023-04-16T12:44:52.557Z,2.10
2023-04-16T12:47:19.805Z,1.73
2023-04-16T12:49:47.117Z,5.10
2023-04-16T12:52:14.402Z,1.50
2023-04-16T12:54:41.555Z,2.08
2023-04-16T12:57:08.808Z,4.40
2023-04-16T12:59:36.088Z,2.45
2023-04-16T13:02:03.622Z,1.42
2023-04-16T13:04:31.169Z,3.47
2023-04-16T13:06:58.457Z,1.02
2023-04-16T13:09:26.052Z,2.17
2023-04-16T13:11:53.268Z,3.03
2023-04-16T13:14:20.476Z,3.60
2023-04-16T13:16:47.761Z,1.35
2023-04-16T13:19:16.053Z,1.35
2023-04-16T13:21:43.254Z,4.30
2023-04-16T13:24:10.652Z,3.75
2023-04-16T13:26:37.820Z,1.25
2023-04-16T13:29:05.042Z,1.35
2023-04-16T13:31:32.340Z,1.55
2023-04-16T13:33:59.715Z,2.90
2023-04-16T13:36:27.862Z,3.20
2023-04-16T13:38:55.135Z,2.42
2023-04-16T13:41:22.332Z,4.32
2023-04-16T13:43:49.610Z,1.13
2023-04-16T13:46:16.853Z,3.20
2023-04-16T13:48:44.134Z,4.25
2023-04-16T13:51:11.406Z,4.93
2023-04-16T13:53:38.618Z,4.22
2023-04-16T13:56:07.094Z,6.13
2023-04-16T13:58:34.299Z,5.47
2023-04-16T14:01:01.628Z,4.00
2023-04-16T14:03:28.972Z,3.90
2023-04-16T14:05:56.219Z,2.88
2023-04-16T14:08:23.488Z,4.05
2023-04-16T14:10:50.784Z,6.75
2023-04-16T14:13:18.022Z,5.53
2023-04-16T14:15:45.212Z,2.72
2023-04-16T14:18:12.458Z,5.70
2023-04-16T14:20:40.099Z,8.25
2023-04-16T14:23:07.471Z,4.45
2023-04-16T14:25:35.190Z,3.83
2023-04-16T14:28:02.427Z,5.43
2023-04-16T14:30:29.692Z,4.63
2023-04-16T14:32:57.010Z,3.80
2023-04-16T14:35:24.236Z,3.00
2023-04-16T14:37:51.455Z,3.72
2023-04-16T14:40:18.646Z,3.80
2023-04-16T14:42:45.859Z,3.80
2023-04-16T14:45:13.103Z,5.03
2023-04-16T14:47:46.019Z,5.60
2023-04-16T14:50:13.511Z,10.27
2023-04-16T14:52:40.875Z,10.07
2023-04-16T14:55:08.137Z,8.88
2023-04-16T14:57:35.349Z,12.27
2023-04-16T15:00:02.616Z,6.88
2023-04-16T15:02:30.037Z,4.45
2023-04-16T15:04:57.363Z,10.73
2023-04-16T15:07:26.285Z,5.18
2023-04-16T15:09:54.123Z,3.60
2023-04-16T15:12:21.353Z,4.18
2023-04-16T15:14:48.584Z,6.50
2023-04-16T15:17:16.217Z,5.63
2023-04-16T15:19:43.521Z,5.53
2023-04-16T15:22:10.770Z,5.07
2023-04-16T15:24:38.002Z,8.98
2023-04-16T15:27:07.638Z,9.07
2023-04-16T15:29:35.877Z,8.98
2023-04-16T15:32:03.069Z,7.85
2023-04-16T15:34:30.440Z,12.77
2023-04-16T15:36:57.672Z,8.45
2023-04-16T15:39:24.929Z,16.17
2023-04-16T15:44:22.313Z,9.25
2023-04-16T15:46:49.515Z,3.80
2023-04-16T15:49:17.066Z,10.05
2023-04-16T15:51:44.284Z,8.60
2023-04-16T15:54:11.632Z,10.85
2023-04-16T15:56:39.484Z,9.45
2023-04-16T15:59:06.744Z,14.02
2023-04-16T16:01:34.066Z,7.20
2023-04-16T16:04:06.565Z,9.00
2023-04-16T16:06:34.192Z,8.23
2023-04-16T16:09:01.806Z,11.20
2023-04-16T16:11:29.042Z,7.90
2023-04-16T16:13:56.400Z,5.07
2023-04-16T16:16:23.649Z,11.23
2023-04-16T16:18:50.922Z,10.10
2023-04-16T16:21:18.105Z,8.30
2023-04-16T16:23:45.811Z,11.48
2023-04-16T16:26:12.998Z,12.45
2023-04-16T16:28:41.140Z,14.95
2023-04-16T16:31:08.513Z,17.83
2023-04-16T16:33:36.895Z,17.35
2023-04-16T16:36:06.155Z,8.70
2023-04-16T16:38:34.105Z,19.42
2023-04-16T16:41:01.498Z,16.20
2023-04-16T16:43:28.772Z,11.63
2023-04-16T16:45:56.081Z,20.50
2023-04-16T16:48:23.326Z,12.30
2023-04-16T16:50:50.635Z,14.43
2023-04-16T16:53:17.865Z,15.90
2023-04-16T16:55:45.045Z,6.90
2023-04-16T16:58:12.294Z,25.90
2023-04-16T17:00:39.632Z,16.92
2023-04-16T17:03:07.085Z,9.05
2023-04-16T17:05:34.425Z,12.07
2023-04-16T17:08:01.708Z,33.75
2023-04-16T17:10:28.920Z,12.82
2023-04-16T17:12:56.363Z,12.63
2023-04-16T17:15:23.582Z,17.30
2023-04-16T17:17:50.977Z,24.33
2023-04-16T17:20:18.279Z,16.83
2023-04-16T17:22:45.748Z,19.67
2023-04-16T17:25:13.030Z,14.00
2023-04-16T17:27:40.241Z,13.63
2023-04-16T17:30:07.518Z,19.90
2023-04-16T17:32:34.950Z,9.52
2023-04-16T17:35:04.094Z,8.77
2023-04-16T17:37:32.088Z,11.30
2023-04-16T17:39:59.533Z,19.00
2023-04-16T17:42:26.827Z,17.65
2023-04-16T17:44:54.185Z,23.63
2023-04-16T17:47:21.532Z,17.48
2023-04-16T17:49:48.824Z,14.05
2023-04-16T17:52:16.230Z,7.25
2023-04-16T17:54:43.492Z,11.43
2023-04-16T17:57:10.754Z,7.38
2023-04-16T17:59:38.047Z,11.40
2023-04-16T18:02:05.556Z,6.93
2023-04-16T18:04:32.949Z,14.38
2023-04-16T18:07:00.449Z,11.82
2023-04-16T18:09:27.840Z,19.50
2023-04-16T18:11:55.076Z,11.20
2023-04-16T18:14:22.325Z,13.98
2023-04-16T18:16:49.738Z,16.33
2023-04-16T18:19:17.010Z,16.08
2023-04-16T18:21:44.272Z,11.55
2023-04-16T18:24:11.765Z,8.15
2023-04-16T18:26:41.041Z,13.80
2023-04-16T18:29:09.186Z,30.33
2023-04-16T18:31:36.617Z,15.73
2023-04-16T18:34:03.873Z,36.42
2023-04-16T18:36:31.341Z,9.45
2023-04-16T18:39:01.680Z,18.52
2023-04-16T18:41:29.706Z,18.23
2023-04-16T18:43:56.915Z,30.35
2023-04-16T18:46:24.347Z,17.75
2023-04-16T18:48:51.780Z,15.88
2023-04-16T18:51:19.014Z,17.58
2023-04-16T18:53:46.238Z,23.40
2023-04-16T18:56:13.476Z,14.80
2023-04-16T18:58:40.781Z,19.70
2023-04-16T19:01:11.421Z,10.57
2023-04-16T19:03:38.920Z,12.80
2023-04-16T19:06:06.217Z,18.10
2023-04-16T19:08:33.475Z,14.80
2023-04-16T19:11:00.849Z,20.45
2023-04-16T19:13:30.349Z,12.32
2023-04-16T19:15:57.823Z,26.65
2023-04-16T19:18:25.052Z,14.70
2023-04-16T19:20:52.357Z,22.13
2023-04-16T19:23:19.529Z,19.52
2023-04-16T19:25:46.998Z,18.33
2023-04-16T19:28:14.356Z,14.43
2023-04-16T19:30:42.741Z,20.23
2023-04-16T19:33:10.005Z,17.25
2023-04-16T19:35:37.400Z,14.10
2023-04-16T19:38:04.620Z,19.05
2023-04-16T19:40:31.825Z,9.90
2023-04-16T19:42:59.052Z,23.63
2023-04-16T19:45:27.472Z,6.22
2023-04-16T19:47:54.692Z,2.60
2023-04-16T19:50:21.995Z,10.88
2023-04-16T19:52:49.167Z,12.15
2023-04-16T19:55:16.414Z,6.45
2023-04-16T19:57:43.723Z,6.47
2023-04-16T20:00:11.900Z,7.45
2023-04-16T20:02:39.337Z,11.05
2023-04-16T20:05:06.683Z,9.48
2023-04-16T20:07:33.970Z,7.60
2023-04-16T20:10:02.827Z,7.30
2023-04-16T20:12:30.137Z,7.15
2023-04-16T20:14:57.363Z,7.72
2023-04-16T20:17:24.714Z,8.77
2023-04-16T20:19:51.930Z,9.27
2023-04-16T20:22:19.185Z,14.45
2023-04-16T20:24:49.396Z,11.52
2023-04-16T20:27:19.524Z,6.25
2023-04-16T20:29:46.796Z,5.20
2023-04-16T20:32:14.029Z,10.90
2023-04-16T20:34:41.313Z,6.57
2023-04-16T20:37:08.518Z,9.07
2023-04-16T20:39:40.015Z,7.13
2023-04-16T20:42:10.183Z,12.13
2023-04-16T20:44:40.781Z,10.00
2023-04-16T20:47:08.090Z,12.35
2023-04-16T20:49:35.335Z,13.18
2023-04-16T20:52:02.621Z,13.00
2023-04-16T20:54:29.862Z,9.48
2023-04-16T20:56:57.515Z,5.57
2023-04-16T20:59:24.740Z,6.93
2023-04-16T21:01:55.152Z,10.48
2023-04-16T21:04:22.675Z,3.42
2023-04-16T21:06:53.485Z,6.82
2023-04-16T21:09:20.938Z,6.13
2023-04-16T21:11:48.591Z,8.93
2023-04-16T21:14:16.261Z,11.88
2023-04-16T21:16:43.502Z,8.13
2023-04-16T21:19:11.020Z,11.30
2023-04-16T21:21:38.940Z,10.23
2023-04-16T21:24:06.262Z,6.70
2023-04-16T21:26:33.436Z,15.75
2023-04-16T21:29:00.683Z,9.23
2023-04-16T21:31:28.161Z,3.63
2023-04-16T21:33:55.445Z,9.82
2023-04-16T21:36:22.671Z,6.93
2023-04-16T21:38:49.992Z,5.65
2023-04-16T21:41:17.390Z,4.20
2023-04-16T21:43:44.620Z,9.13
2023-04-16T21:46:11.868Z,11.27
2023-04-16T21:48:39.146Z,8.35
2023-04-16T21:51:06.611Z,6.95
2023-04-16T21:53:34.188Z,9.32
2023-04-16T21:56:01.439Z,11.38
2023-04-16T21:58:28.741Z,12.70
2023-04-16T22:00:56.175Z,6.65
2023-04-16T22:03:27.643Z,10.10
2023-04-16T22:05:54.995Z,7.57
2023-04-16T22:08:24.982Z,4.13
2023-04-16T22:10:52.515Z,5.60
2023-04-16T22:13:19.715Z,11.30
2023-04-16T22:15:46.993Z,11.73
2023-04-16T22:18:14.213Z,6.57
2023-04-16T22:20:41.555Z,12.90
2023-04-16T22:23:08.742Z,17.05
2023-04-16T22:25:36.048Z,10.82
2023-04-16T22:28:03.313Z,5.72
2023-04-16T22:30:30.580Z,4.75
2023-04-16T22:32:57.893Z,7.28
2023-04-16T22:35:25.288Z,16.67
2023-04-16T22:37:52.670Z,6.65
2023-04-16T22:40:19.954Z,6.15
2023-04-16T22:42:47.812Z,8.13
2023-04-16T22:45:15.287Z,9.35
2023-04-16T22:47:42.580Z,9.77
2023-04-16T22:50:10.845Z,5.63
2023-04-16T22:52:38.068Z,8.10
2023-04-16T22:55:05.319Z,7.85
2023-04-16T22:57:32.565Z,5.90
2023-04-16T22:59:59.826Z,5.57
2023-04-16T23:02:27.109Z,9.23
2023-04-16T23:04:54.539Z,4.18
2023-04-16T23:07:21.744Z,5.85
2023-04-16T23:09:48.920Z,8.43
2023-04-16T23:12:16.108Z,3.95
2023-04-16T23:14:46.074Z,7.75
2023-04-16T23:17:13.822Z,3.85
2023-04-16T23:19:41.034Z,5.82
2023-04-16T23:22:08.298Z,10.65
2023-04-16T23:24:35.615Z,6.70
2023-04-16T23:27:03.020Z,6.50
2023-04-16T23:29:30.321Z,3.70
2023-04-16T23:31:58.409Z,11.35
2023-04-16T23:34:26.075Z,7.40
2023-04-16T23:36:53.304Z,13.32
2023-04-16T23:39:20.719Z,7.25
2023-04-16T23:41:47.962Z,8.02
2023-04-16T23:44:16.508Z,5.43
2023-04-16T23:46:43.883Z,10.57
2023-04-16T23:49:11.290Z,8.35
2023-04-16T23:51:38.817Z,6.18
2023-04-16T23:54:06.091Z,5.82
2023-04-16T23:56:33.415Z,5.75
2023-04-16T23:59:00.610Z,8.85
