createdAt,value
2018-09-10T00:00:13.673Z,13.89
2018-09-10T00:01:13.557Z,13.87
2018-09-10T00:02:13.704Z,13.77
2018-09-10T00:03:13.364Z,13.77
2018-09-10T00:04:13.261Z,13.77
2018-09-10T00:05:13.157Z,13.79
2018-09-10T00:06:13.065Z,13.67
2018-09-10T00:07:12.966Z,13.75
2018-09-10T00:08:12.859Z,13.71
2018-09-10T00:09:12.769Z,13.71
2018-09-10T00:10:12.665Z,13.72
2018-09-10T00:11:12.563Z,13.71
2018-09-10T00:12:12.470Z,13.71
2018-09-10T00:13:12.367Z,13.70
2018-09-10T00:14:12.264Z,13.67
2018-09-10T00:15:12.165Z,13.72
2018-09-10T00:16:12.072Z,13.65
2018-09-10T00:17:11.970Z,13.68
2018-09-10T00:18:11.876Z,13.60
2018-09-10T00:19:11.773Z,13.60
2018-09-10T00:20:11.683Z,13.65
2018-09-10T00:21:11.569Z,13.56
2018-09-10T00:22:11.726Z,13.65
2018-09-10T00:23:11.373Z,13.62
2018-09-10T00:24:11.272Z,13.59
2018-09-10T00:25:11.178Z,13.59
2018-09-10T00:26:11.076Z,13.60
2018-09-10T00:27:10.971Z,13.53
2018-09-10T00:28:10.884Z,13.60
2018-09-10T00:29:10.782Z,13.60
2018-09-10T00:30:10.676Z,13.54
2018-09-10T00:31:10.582Z,13.49
2018-09-10T00:32:10.480Z,13.46
2018-09-10T00:33:10.376Z,13.44
2018-09-10T00:34:10.275Z,13.52
2018-09-10T00:35:10.185Z,13.56
2018-09-10T00:36:10.081Z,13.47
2018-09-10T00:37:09.977Z,13.47
2018-09-10T00:38:09.885Z,13.50
2018-09-10T00:39:09.781Z,13.49
2018-09-10T00:40:09.692Z,13.49
2018-09-10T00:41:09.589Z,13.47
2018-09-10T00:42:09.735Z,13.47
2018-09-10T00:43:09.384Z,13.42
2018-09-10T00:44:09.278Z,13.46
2018-09-10T00:45:09.187Z,13.49
2018-09-10T00:46:09.087Z,13.54
2018-09-10T00:47:08.980Z,13.50
2018-09-10T00:48:08.890Z,13.50
2018-09-10T00:49:08.787Z,13.49
2018-09-10T00:50:08.684Z,13.41
2018-09-10T00:51:08.591Z,13.46
2018-09-10T00:52:08.488Z,13.46
2018-09-10T00:53:08.385Z,13.39
2018-09-10T00:54:08.283Z,13.44
2018-09-10T00:55:08.192Z,13.41
2018-09-10T00:56:08.088Z,13.39
2018-09-10T00:57:07.985Z,13.31
2018-09-10T00:58:07.893Z,13.39
2018-09-10T00:59:07.791Z,13.41
2018-09-10T01:00:07.687Z,13.37
2018-09-10T01:01:07.585Z,13.38
2018-09-10T01:02:07.493Z,13.39
2018-09-10T01:03:07.391Z,13.38
2018-09-10T01:04:07.287Z,13.35
2018-09-10T01:05:07.195Z,13.35
2018-09-10T01:06:07.092Z,13.38
2018-09-10T01:07:06.990Z,13.31
2018-09-10T01:08:06.888Z,13.38
2018-09-10T01:09:06.795Z,13.39
2018-09-10T01:10:06.693Z,13.37
2018-09-10T01:11:06.590Z,13.38
2018-09-10T01:12:06.747Z,13.38
2018-09-10T01:13:06.394Z,13.28
2018-09-10T01:14:06.291Z,13.30
2018-09-10T01:15:06.189Z,13.39
2018-09-10T01:16:06.098Z,13.38
2018-09-10T01:17:05.994Z,13.35
2018-09-10T01:18:05.890Z,13.35
2018-09-10T01:19:05.799Z,13.39
2018-09-10T01:20:05.696Z,13.35
2018-09-10T01:21:05.594Z,13.31
2018-09-10T01:22:05.502Z,13.37
2018-09-10T01:23:05.398Z,13.42
2018-09-10T01:24:05.296Z,13.42
2018-09-10T01:25:05.192Z,13.42
2018-09-10T01:26:05.101Z,13.37
2018-09-10T01:27:04.998Z,13.39
2018-09-10T01:28:04.894Z,13.39
2018-09-10T01:29:04.805Z,13.46
2018-09-10T01:30:04.701Z,13.46
2018-09-10T01:31:04.598Z,13.53
2018-09-10T01:32:04.495Z,13.57
2018-09-10T01:33:04.402Z,13.47
2018-09-10T01:34:04.299Z,13.60
2018-09-10T01:35:04.196Z,13.62
2018-09-10T01:36:04.099Z,13.70
2018-09-10T01:37:04.002Z,13.74
2018-09-10T01:38:03.900Z,13.75
2018-09-10T01:39:03.798Z,13.77
2018-09-10T01:40:03.707Z,13.78
2018-09-10T01:41:03.601Z,13.85
2018-09-10T01:42:03.497Z,13.85
2018-09-10T01:43:03.397Z,13.90
2018-09-10T01:44:03.305Z,13.89
2018-09-10T01:45:03.202Z,13.83
2018-09-10T01:46:03.098Z,13.81
2018-09-10T01:47:03.008Z,13.81
2018-09-10T01:48:02.903Z,13.78
2018-09-10T01:49:02.800Z,13.85
2018-09-10T01:50:02.710Z,13.86
2018-09-10T01:51:02.607Z,13.77
2018-09-10T01:52:02.503Z,13.87
2018-09-10T01:53:02.424Z,13.77
2018-09-10T01:54:02.309Z,13.79
2018-09-10T01:55:02.205Z,13.89
2018-09-10T01:56:02.102Z,13.96
2018-09-10T01:57:02.012Z,13.93
2018-09-10T01:58:01.909Z,13.95
2018-09-10T01:59:01.806Z,13.89
2018-09-10T02:00:01.714Z,13.93
2018-09-10T02:01:01.610Z,13.93
2018-09-10T02:02:01.526Z,13.97
2018-09-10T02:03:01.417Z,13.90
2018-09-10T02:04:01.314Z,13.90
2018-09-10T02:05:01.212Z,14.03
2018-09-10T02:06:01.118Z,14.00
2018-09-10T02:07:01.016Z,13.99
2018-09-10T02:08:00.912Z,14.04
2018-09-10T02:09:00.811Z,14.10
2018-09-10T02:10:00.719Z,14.00
2018-09-10T02:11:00.616Z,14.05
2018-09-10T02:12:00.511Z,14.08
2018-09-10T02:13:00.420Z,14.08
2018-09-10T02:14:00.317Z,14.08
2018-09-10T02:15:00.215Z,14.18
2018-09-10T02:16:00.123Z,14.14
2018-09-10T02:17:00.076Z,14.15
2018-09-10T02:17:59.921Z,14.18
2018-09-10T02:18:59.825Z,14.25
2018-09-10T02:19:59.723Z,14.14
2018-09-10T02:20:59.619Z,14.25
2018-09-10T02:21:59.518Z,14.26
2018-09-10T02:22:59.426Z,14.30
2018-09-10T02:23:59.322Z,14.33
2018-09-10T02:24:59.219Z,14.37
2018-09-10T02:25:59.128Z,14.30
2018-09-10T02:26:59.024Z,14.32
2018-09-10T02:27:58.921Z,14.41
2018-09-10T02:28:58.831Z,14.40
2018-09-10T02:29:58.728Z,14.40
2018-09-10T02:30:58.625Z,14.35
2018-09-10T02:31:58.784Z,14.37
2018-09-10T02:32:58.430Z,14.35
2018-09-10T02:33:58.326Z,14.41
2018-09-10T02:34:58.238Z,14.33
2018-09-10T02:35:58.138Z,14.36
2018-09-10T02:36:58.031Z,14.45
2018-09-10T02:37:57.938Z,14.32
2018-09-10T02:38:57.835Z,14.37
2018-09-10T02:39:57.736Z,14.35
2018-09-10T02:40:57.642Z,14.37
2018-09-10T02:41:57.789Z,14.40
2018-09-10T02:42:57.436Z,14.43
2018-09-10T02:43:57.343Z,14.41
2018-09-10T02:44:57.240Z,14.41
2018-09-10T02:45:57.137Z,14.41
2018-09-10T02:46:57.035Z,14.36
2018-09-10T02:47:56.945Z,14.40
2018-09-10T02:48:56.841Z,14.41
2018-09-10T02:49:56.750Z,14.40
2018-09-10T02:50:56.653Z,14.35
2018-09-10T02:51:56.543Z,14.43
2018-09-10T02:52:56.452Z,14.37
2018-09-10T02:53:56.349Z,14.36
2018-09-10T02:54:56.247Z,14.32
2018-09-10T02:55:56.142Z,14.35
2018-09-10T02:56:56.050Z,14.30
2018-09-10T02:57:55.947Z,14.32
2018-09-10T02:58:55.845Z,14.43
2018-09-10T02:59:55.754Z,14.44
2018-09-10T03:00:55.651Z,14.35
2018-09-10T03:01:55.559Z,14.40
2018-09-10T03:02:55.455Z,14.40
2018-09-10T03:03:55.353Z,14.43
2018-09-10T03:04:55.250Z,14.48
2018-09-10T03:05:55.159Z,14.44
2018-09-10T03:06:55.056Z,14.54
2018-09-10T03:07:54.954Z,14.45
2018-09-10T03:08:54.860Z,14.50
2018-09-10T03:09:54.757Z,14.44
2018-09-10T03:10:54.656Z,14.45
2018-09-10T03:11:54.564Z,14.62
2018-09-10T03:12:54.461Z,14.43
2018-09-10T03:13:54.359Z,14.48
2018-09-10T03:14:54.266Z,14.44
2018-09-10T03:15:54.162Z,14.45
2018-09-10T03:16:54.060Z,14.45
2018-09-10T03:17:53.988Z,14.47
2018-09-10T03:18:53.870Z,14.41
2018-09-10T03:19:53.763Z,14.41
2018-09-10T03:20:53.671Z,14.43
2018-09-10T03:21:53.568Z,14.43
2018-09-10T03:22:53.464Z,14.35
2018-09-10T03:23:53.377Z,14.26
2018-09-10T03:24:53.272Z,14.30
2018-09-10T03:25:53.168Z,14.22
2018-09-10T03:26:53.076Z,14.22
2018-09-10T03:27:52.972Z,14.18
2018-09-10T03:28:52.870Z,14.12
2018-09-10T03:29:52.780Z,14.14
2018-09-10T03:30:52.676Z,14.10
2018-09-10T03:31:52.875Z,14.07
2018-09-10T03:32:52.481Z,13.90
2018-09-10T03:33:52.377Z,13.93
2018-09-10T03:34:52.274Z,13.93
2018-09-10T03:35:52.185Z,13.81
2018-09-10T03:36:52.082Z,13.83
2018-09-10T03:37:51.980Z,13.87
2018-09-10T03:38:51.875Z,13.86
2018-09-10T03:39:51.783Z,13.87
2018-09-10T03:40:51.682Z,13.77
2018-09-10T03:41:51.577Z,13.75
2018-09-10T03:42:51.486Z,13.71
2018-09-10T03:43:51.384Z,13.74
2018-09-10T03:44:51.281Z,13.72
2018-09-10T03:45:51.188Z,13.70
2018-09-10T03:46:51.085Z,13.65
2018-09-10T03:47:50.981Z,13.72
2018-09-10T03:48:50.892Z,13.71
2018-09-10T03:49:50.788Z,13.68
2018-09-10T03:50:50.685Z,13.70
2018-09-10T03:51:50.595Z,13.71
2018-09-10T03:52:50.504Z,13.70
2018-09-10T03:53:50.386Z,13.68
2018-09-10T03:54:50.288Z,13.65
2018-09-10T03:55:50.193Z,13.68
2018-09-10T03:56:50.090Z,13.65
2018-09-10T03:57:49.986Z,13.60
2018-09-10T03:58:49.896Z,13.59
2018-09-10T03:59:49.792Z,13.54
2018-09-10T04:00:49.690Z,13.54
2018-09-10T04:01:49.599Z,13.53
2018-09-10T04:02:49.495Z,13.56
2018-09-10T04:03:49.392Z,13.56
2018-09-10T04:04:49.290Z,13.54
2018-09-10T04:05:49.197Z,13.54
2018-09-10T04:06:49.096Z,13.53
2018-09-10T04:07:48.990Z,13.53
2018-09-10T04:08:48.900Z,13.56
2018-09-10T04:09:48.796Z,13.60
2018-09-10T04:10:48.694Z,13.53
2018-09-10T04:11:48.601Z,13.59
2018-09-10T04:12:48.499Z,13.57
2018-09-10T04:13:48.395Z,13.60
2018-09-10T04:14:48.292Z,13.60
2018-09-10T04:15:48.202Z,13.60
2018-09-10T04:16:48.099Z,13.60
2018-09-10T04:17:47.995Z,13.60
2018-09-10T04:18:47.904Z,13.57
2018-09-10T04:19:47.800Z,13.59
2018-09-10T04:20:47.697Z,13.57
2018-09-10T04:21:47.895Z,13.62
2018-09-10T04:22:47.504Z,13.67
2018-09-10T04:23:47.400Z,13.60
2018-09-10T04:24:47.314Z,13.63
2018-09-10T04:25:47.259Z,13.60
2018-09-10T04:26:47.104Z,13.59
2018-09-10T04:27:46.999Z,13.65
2018-09-10T04:28:46.897Z,13.59
2018-09-10T04:29:46.807Z,13.59
2018-09-10T04:30:46.704Z,13.56
2018-09-10T04:31:46.599Z,13.60
2018-09-10T04:32:46.508Z,13.62
2018-09-10T04:33:46.404Z,13.63
2018-09-10T04:34:46.301Z,13.68
2018-09-10T04:35:46.201Z,13.67
2018-09-10T04:36:46.108Z,13.72
2018-09-10T04:37:46.004Z,13.68
2018-09-10T04:38:45.905Z,13.71
2018-09-10T04:39:45.810Z,13.70
2018-09-10T04:40:45.712Z,13.75
2018-09-10T04:41:45.911Z,13.75
2018-09-10T04:42:45.503Z,13.71
2018-09-10T04:43:45.410Z,13.77
2018-09-10T04:44:45.310Z,13.90
2018-09-10T04:45:45.203Z,13.87
2018-09-10T04:46:45.112Z,13.93
2018-09-10T04:47:45.022Z,13.97
2018-09-10T04:48:44.918Z,13.99
2018-09-10T04:49:44.863Z,14.12
2018-09-10T04:50:44.712Z,14.44
2018-09-10T04:51:44.609Z,14.73
2018-09-10T04:52:44.517Z,14.88
2018-09-10T04:53:44.413Z,15.00
2018-09-10T04:54:44.310Z,15.18
2018-09-10T04:55:44.208Z,15.24
2018-09-10T04:56:44.118Z,15.25
2018-09-10T04:57:44.014Z,15.49
2018-09-10T04:58:43.911Z,15.76
2018-09-10T04:59:43.818Z,15.91
2018-09-10T05:00:43.716Z,16.02
2018-09-10T05:01:43.925Z,16.21
2018-09-10T05:02:43.522Z,16.13
2018-09-10T05:03:43.418Z,15.92
2018-09-10T05:04:43.331Z,15.72
2018-09-10T05:05:43.223Z,15.58
2018-09-10T05:06:43.122Z,15.55
2018-09-10T05:07:43.031Z,15.44
2018-09-10T05:08:42.927Z,15.47
2018-09-10T05:09:42.836Z,15.43
2018-09-10T05:10:42.732Z,15.40
2018-09-10T05:11:42.629Z,15.43
2018-09-10T05:12:42.539Z,15.49
2018-09-10T05:13:42.435Z,15.58
2018-09-10T05:14:42.332Z,15.52
2018-09-10T05:15:42.240Z,15.52
2018-09-10T05:16:42.138Z,15.54
2018-09-10T05:17:42.047Z,15.58
2018-09-10T05:18:41.944Z,15.68
2018-09-10T05:19:41.841Z,15.82
2018-09-10T05:20:41.749Z,15.83
2018-09-10T05:21:41.647Z,15.95
2018-09-10T05:22:41.555Z,16.05
2018-09-10T05:23:41.453Z,16.01
2018-09-10T05:24:41.349Z,16.15
2018-09-10T05:25:41.261Z,16.17
2018-09-10T05:26:41.154Z,16.21
2018-09-10T05:27:41.065Z,16.29
2018-09-10T05:28:40.961Z,16.36
2018-09-10T05:29:40.859Z,16.31
2018-09-10T05:30:40.766Z,16.28
2018-09-10T05:31:40.915Z,16.26
2018-09-10T05:32:40.573Z,16.32
2018-09-10T05:33:40.470Z,16.38
2018-09-10T05:34:40.377Z,16.49
2018-09-10T05:35:40.287Z,16.56
2018-09-10T05:36:40.172Z,16.58
2018-09-10T05:37:40.081Z,16.46
2018-09-10T05:38:39.977Z,16.35
2018-09-10T05:39:39.886Z,16.31
2018-09-10T05:40:39.783Z,16.32
2018-09-10T05:41:39.742Z,16.29
2018-09-10T05:42:39.595Z,16.33
2018-09-10T05:43:39.487Z,16.29
2018-09-10T05:44:39.395Z,16.29
2018-09-10T05:45:39.291Z,16.28
2018-09-10T05:46:39.204Z,16.21
2018-09-10T05:47:39.158Z,16.29
2018-09-10T05:48:39.006Z,16.26
2018-09-10T05:49:38.903Z,16.26
2018-09-10T05:50:38.801Z,16.16
2018-09-10T05:51:38.719Z,16.15
2018-09-10T05:52:38.606Z,16.23
2018-09-10T05:53:38.515Z,16.23
2018-09-10T05:54:38.420Z,16.28
2018-09-10T05:55:38.373Z,16.36
2018-09-10T05:56:38.219Z,16.47
2018-09-10T05:57:38.127Z,16.50
2018-09-10T05:58:38.023Z,16.61
2018-09-10T05:59:37.921Z,16.54
2018-09-10T06:00:37.830Z,16.68
2018-09-10T06:01:38.027Z,16.68
2018-09-10T06:02:37.636Z,16.65
2018-09-10T06:03:37.532Z,16.58
2018-09-10T06:04:37.442Z,16.68
2018-09-10T06:05:37.340Z,16.78
2018-09-10T06:06:37.247Z,16.94
2018-09-10T06:07:37.144Z,17.05
2018-09-10T06:08:37.056Z,17.20
2018-09-10T06:09:36.951Z,17.27
2018-09-10T06:10:36.881Z,17.36
2018-09-10T06:11:36.755Z,17.57
2018-09-10T06:12:36.652Z,18.00
2018-09-10T06:13:36.563Z,18.38
2018-09-10T06:14:36.460Z,18.34
2018-09-10T06:15:36.368Z,18.71
2018-09-10T06:16:36.324Z,19.14
2018-09-10T06:17:36.174Z,19.41
2018-09-10T06:18:36.071Z,19.85
2018-09-10T06:19:35.979Z,20.40
2018-09-10T06:20:35.876Z,20.67
2018-09-10T06:21:36.036Z,21.29
2018-09-10T06:22:35.683Z,21.67
2018-09-10T06:23:35.590Z,21.99
2018-09-10T06:24:35.501Z,21.70
2018-09-10T06:25:35.398Z,21.40
2018-09-10T06:26:35.306Z,21.18
2018-09-10T06:27:35.203Z,21.29
2018-09-10T06:28:35.113Z,21.45
2018-09-10T06:29:35.021Z,21.51
2018-09-10T06:30:34.940Z,21.57
2018-09-10T06:31:34.828Z,21.88
2018-09-10T06:32:34.736Z,22.02
2018-09-10T06:33:34.634Z,21.91
2018-09-10T06:34:34.543Z,21.83
2018-09-10T06:35:34.460Z,21.55
2018-09-10T06:36:34.349Z,21.45
2018-09-10T06:37:34.269Z,21.24
2018-09-10T06:38:34.169Z,21.06
2018-09-10T06:39:34.077Z,21.03
2018-09-10T06:40:33.973Z,20.93
2018-09-10T06:41:33.882Z,20.99
2018-09-10T06:42:33.795Z,20.96
2018-09-10T06:43:33.699Z,21.12
2018-09-10T06:44:33.597Z,21.18
2018-09-10T06:45:33.507Z,21.24
2018-09-10T06:46:33.414Z,21.50
2018-09-10T06:47:33.313Z,21.57
2018-09-10T06:48:33.222Z,21.91
2018-09-10T06:49:33.130Z,21.82
2018-09-10T06:50:33.041Z,21.77
2018-09-10T06:51:32.948Z,21.75
2018-09-10T06:52:32.845Z,21.57
2018-09-10T06:53:32.755Z,21.46
2018-09-10T06:54:32.666Z,21.52
2018-09-10T06:55:32.574Z,21.58
2018-09-10T06:56:32.471Z,21.50
2018-09-10T06:57:32.379Z,21.52
2018-09-10T06:58:32.289Z,21.45
2018-09-10T06:59:32.196Z,21.48
2018-09-10T07:00:32.094Z,21.46
2018-09-10T07:01:32.008Z,21.48
2018-09-10T07:02:31.915Z,21.46
2018-09-10T07:03:31.822Z,21.42
2018-09-10T07:04:31.719Z,21.60
2018-09-10T07:05:31.627Z,22.30
2018-09-10T07:06:31.586Z,22.66
2018-09-10T07:07:31.446Z,22.99
2018-09-10T07:08:31.345Z,22.91
2018-09-10T07:09:31.252Z,23.17
2018-09-10T07:10:31.164Z,23.09
2018-09-10T07:11:31.071Z,22.66
2018-09-10T07:12:31.041Z,22.88
2018-09-10T07:13:30.877Z,23.00
2018-09-10T07:14:30.787Z,22.98
2018-09-10T07:15:30.694Z,22.91
2018-09-10T07:16:30.604Z,22.80
2018-09-10T07:17:30.502Z,22.87
2018-09-10T07:18:30.415Z,22.91
2018-09-10T07:19:30.319Z,22.84
2018-09-10T07:20:30.228Z,22.94
2018-09-10T07:21:30.125Z,23.06
2018-09-10T07:22:30.035Z,23.18
2018-09-10T07:23:29.943Z,23.44
2018-09-10T07:24:29.855Z,23.47
2018-09-10T07:25:29.763Z,23.65
2018-09-10T07:26:29.657Z,23.74
2018-09-10T07:27:29.570Z,23.68
2018-09-10T07:28:29.493Z,23.78
2018-09-10T07:29:29.389Z,23.81
2018-09-10T07:30:29.283Z,23.86
2018-09-10T07:31:29.191Z,23.83
2018-09-10T07:32:29.101Z,23.83
2018-09-10T07:33:29.009Z,23.76
2018-09-10T07:34:28.983Z,23.68
2018-09-10T07:35:28.831Z,23.62
2018-09-10T07:36:28.725Z,23.59
2018-09-10T07:37:28.634Z,23.71
2018-09-10T07:38:28.543Z,23.65
2018-09-10T07:39:28.452Z,23.73
2018-09-10T07:40:28.361Z,23.71
2018-09-10T07:41:28.273Z,23.73
2018-09-10T07:42:28.171Z,23.51
2018-09-10T07:43:28.081Z,23.51
2018-09-10T07:44:27.989Z,23.37
2018-09-10T07:45:27.896Z,23.28
2018-09-10T07:46:27.805Z,23.03
2018-09-10T07:47:27.713Z,23.17
2018-09-10T07:48:27.610Z,23.08
2018-09-10T07:49:27.520Z,23.06
2018-09-10T07:50:27.427Z,22.84
2018-09-10T07:51:27.338Z,22.83
2018-09-10T07:52:27.248Z,22.78
2018-09-10T07:53:27.145Z,22.76
2018-09-10T07:54:27.065Z,22.70
2018-09-10T07:55:26.961Z,22.78
2018-09-10T07:56:26.872Z,22.73
2018-09-10T07:57:26.780Z,22.69
2018-09-10T07:58:26.678Z,22.78
2018-09-10T07:59:26.586Z,22.81
2018-09-10T08:00:26.495Z,22.78
2018-09-10T08:01:26.405Z,22.91
2018-09-10T08:02:26.313Z,22.99
2018-09-10T08:03:26.212Z,23.05
2018-09-10T08:04:26.120Z,23.09
2018-09-10T08:05:26.028Z,23.09
2018-09-10T08:06:25.938Z,23.21
2018-09-10T08:07:25.847Z,23.24
2018-09-10T08:08:25.750Z,23.43
2018-09-10T08:09:25.710Z,23.40
2018-09-10T08:10:25.562Z,23.43
2018-09-10T08:11:25.472Z,23.43
2018-09-10T08:12:25.380Z,23.54
2018-09-10T08:13:25.290Z,23.56
2018-09-10T08:14:25.187Z,23.63
2018-09-10T08:15:25.095Z,23.73
2018-09-10T08:16:25.058Z,23.80
2018-09-10T08:17:24.902Z,23.76
2018-09-10T08:18:24.810Z,23.84
2018-09-10T08:19:24.722Z,23.98
2018-09-10T08:20:24.629Z,23.99
2018-09-10T08:21:24.777Z,24.16
2018-09-10T08:22:24.435Z,24.10
2018-09-10T08:23:24.345Z,24.30
2018-09-10T08:24:24.271Z,24.30
2018-09-10T08:25:24.162Z,24.32
2018-09-10T08:26:24.058Z,24.51
2018-09-10T08:27:23.974Z,24.51
2018-09-10T08:28:23.880Z,24.47
2018-09-10T08:29:23.787Z,24.57
2018-09-10T08:30:23.747Z,24.66
2018-09-10T08:31:23.593Z,24.74
2018-09-10T08:32:23.503Z,24.76
2018-09-10T08:33:23.411Z,24.88
2018-09-10T08:34:23.307Z,24.86
2018-09-10T08:35:23.218Z,25.13
2018-09-10T08:36:23.126Z,25.03
2018-09-10T08:37:23.037Z,25.22
2018-09-10T08:38:22.944Z,25.25
2018-09-10T08:39:22.841Z,25.38
2018-09-10T08:40:22.751Z,25.46
2018-09-10T08:41:22.659Z,25.48
2018-09-10T08:42:22.570Z,25.77
2018-09-10T08:43:22.479Z,25.75
2018-09-10T08:44:22.380Z,25.87
2018-09-10T08:45:22.285Z,25.99
2018-09-10T08:46:22.194Z,26.18
2018-09-10T08:47:22.105Z,26.18
2018-09-10T08:48:22.099Z,26.23
2018-09-10T08:49:21.921Z,26.51
2018-09-10T08:50:21.819Z,26.51
2018-09-10T08:51:21.730Z,26.55
2018-09-10T08:52:21.637Z,26.78
2018-09-10T08:53:21.544Z,26.97
2018-09-10T08:54:21.584Z,27.07
2018-09-10T08:55:21.468Z,27.27
2018-09-10T08:56:21.483Z,27.35
2018-09-10T08:57:21.170Z,27.42
2018-09-10T08:58:21.078Z,27.36
2018-09-10T08:59:20.988Z,27.54
2018-09-10T09:00:20.902Z,27.68
2018-09-10T09:01:20.811Z,27.98
2018-09-10T09:02:20.716Z,28.11
2018-09-10T09:03:20.625Z,28.05
2018-09-10T09:04:20.536Z,28.20
2018-09-10T09:05:20.444Z,28.19
2018-09-10T09:06:20.410Z,28.08
2018-09-10T09:07:20.263Z,28.15
2018-09-10T09:08:20.170Z,28.04
2018-09-10T09:09:20.081Z,28.12
2018-09-10T09:10:19.989Z,28.08
2018-09-10T09:11:19.898Z,28.11
2018-09-10T09:12:19.806Z,28.26
2018-09-10T09:13:19.716Z,28.10
2018-09-10T09:14:19.625Z,28.01
2018-09-10T09:15:19.536Z,27.82
2018-09-10T09:16:19.448Z,28.01
2018-09-10T09:17:19.364Z,28.15
2018-09-10T09:18:19.274Z,28.11
2018-09-10T09:19:19.171Z,28.07
2018-09-10T09:20:19.080Z,27.93
2018-09-10T09:21:18.992Z,27.95
2018-09-10T09:22:18.899Z,28.00
2018-09-10T09:23:18.895Z,27.93
2018-09-10T09:24:18.717Z,27.93
2018-09-10T09:25:18.628Z,28.01
2018-09-10T09:26:18.535Z,28.08
2018-09-10T09:27:18.447Z,28.05
2018-09-10T09:28:18.354Z,27.96
2018-09-10T09:29:18.264Z,28.04
2018-09-10T09:30:18.260Z,28.11
2018-09-10T09:31:18.082Z,28.10
2018-09-10T09:32:17.992Z,28.07
2018-09-10T09:33:17.900Z,28.08
2018-09-10T09:34:17.822Z,28.08
2018-09-10T09:35:17.720Z,28.05
2018-09-10T09:36:17.633Z,28.10
2018-09-10T09:37:17.537Z,28.08
2018-09-10T09:38:17.445Z,28.11
2018-09-10T09:39:17.356Z,28.12
2018-09-10T09:40:17.264Z,28.08
2018-09-10T09:41:17.173Z,28.17
2018-09-10T09:42:17.082Z,28.19
2018-09-10T09:43:17.017Z,28.20
2018-09-10T09:44:16.903Z,28.20
2018-09-10T09:45:16.811Z,28.19
2018-09-10T09:46:16.720Z,28.29
2018-09-10T09:47:16.629Z,28.38
2018-09-10T09:48:16.552Z,28.39
2018-09-10T09:49:16.461Z,28.33
2018-09-10T09:50:16.369Z,28.37
2018-09-10T09:51:16.403Z,28.44
2018-09-10T09:52:16.188Z,28.49
2018-09-10T09:53:16.096Z,28.56
2018-09-10T09:54:16.006Z,28.62
2018-09-10T09:55:15.916Z,28.63
2018-09-10T09:56:15.824Z,28.75
2018-09-10T09:57:15.733Z,28.79
2018-09-10T09:58:15.643Z,28.88
2018-09-10T09:59:15.551Z,28.98
2018-09-10T10:00:15.461Z,28.85
2018-09-10T10:01:15.370Z,28.79
2018-09-10T10:02:15.280Z,28.82
2018-09-10T10:03:15.189Z,28.79
2018-09-10T10:04:15.171Z,28.63
2018-09-10T10:05:15.020Z,28.67
2018-09-10T10:06:14.945Z,28.76
2018-09-10T10:07:14.837Z,28.63
2018-09-10T10:08:14.746Z,28.76
2018-09-10T10:09:14.656Z,28.70
2018-09-10T10:10:14.578Z,28.63
2018-09-10T10:11:14.543Z,28.64
2018-09-10T10:12:14.411Z,28.78
2018-09-10T10:13:14.293Z,28.72
2018-09-10T10:14:14.203Z,28.69
2018-09-10T10:15:14.123Z,28.64
2018-09-10T10:16:14.036Z,28.59
2018-09-10T10:17:13.942Z,28.70
2018-09-10T10:18:13.853Z,28.63
2018-09-10T10:19:13.760Z,28.79
2018-09-10T10:20:13.669Z,28.56
2018-09-10T10:21:13.578Z,28.62
2018-09-10T10:22:13.488Z,28.59
2018-09-10T10:23:13.397Z,28.57
2018-09-10T10:24:13.307Z,28.54
2018-09-10T10:25:13.218Z,28.64
2018-09-10T10:26:13.141Z,28.78
2018-09-10T10:27:13.047Z,29.13
2018-09-10T10:28:13.010Z,29.17
2018-09-10T10:29:12.866Z,29.14
2018-09-10T10:30:12.774Z,29.19
2018-09-10T10:31:12.684Z,29.16
2018-09-10T10:32:12.592Z,29.17
2018-09-10T10:33:12.501Z,29.17
2018-09-10T10:34:12.411Z,29.41
2018-09-10T10:35:12.320Z,29.29
2018-09-10T10:36:12.230Z,29.39
2018-09-10T10:37:12.151Z,29.59
2018-09-10T10:38:12.061Z,29.51
2018-09-10T10:39:12.010Z,29.39
2018-09-10T10:40:11.881Z,29.60
2018-09-10T10:41:11.788Z,29.63
2018-09-10T10:42:11.697Z,29.73
2018-09-10T10:43:11.605Z,29.86
2018-09-10T10:44:11.516Z,29.59
2018-09-10T10:45:11.425Z,29.61
2018-09-10T10:46:11.346Z,29.59
2018-09-10T10:47:11.256Z,29.68
2018-09-10T10:48:11.178Z,29.65
2018-09-10T10:49:11.078Z,29.65
2018-09-10T10:50:10.985Z,29.81
2018-09-10T10:51:10.893Z,29.79
2018-09-10T10:52:10.801Z,29.66
2018-09-10T10:53:10.722Z,29.75
2018-09-10T10:54:10.632Z,29.73
2018-09-10T10:55:10.541Z,29.57
2018-09-10T10:56:10.451Z,29.24
2018-09-10T10:57:10.359Z,29.36
2018-09-10T10:58:10.273Z,29.31
2018-09-10T10:59:10.178Z,29.41
2018-09-10T11:00:10.089Z,29.38
2018-09-10T11:01:10.014Z,29.35
2018-09-10T11:02:09.919Z,29.31
2018-09-10T11:03:09.828Z,29.41
2018-09-10T11:04:09.772Z,29.38
2018-09-10T11:05:09.650Z,29.53
2018-09-10T11:06:09.555Z,29.68
2018-09-10T11:07:09.468Z,29.59
2018-09-10T11:08:09.386Z,29.78
2018-09-10T11:09:09.295Z,29.75
2018-09-10T11:10:09.205Z,29.69
2018-09-10T11:11:09.112Z,29.87
2018-09-10T11:12:09.023Z,29.81
2018-09-10T11:13:08.934Z,29.61
2018-09-10T11:14:08.841Z,29.39
2018-09-10T11:15:08.764Z,29.35
2018-09-10T11:16:08.672Z,29.32
2018-09-10T11:17:08.581Z,29.34
2018-09-10T11:18:08.491Z,29.16
2018-09-10T11:19:08.400Z,29.08
2018-09-10T11:20:08.308Z,28.98
2018-09-10T11:21:08.229Z,29.12
2018-09-10T11:22:08.140Z,29.13
2018-09-10T11:23:08.053Z,28.94
2018-09-10T11:24:07.965Z,29.04
2018-09-10T11:25:07.867Z,28.93
2018-09-10T11:26:07.777Z,28.96
2018-09-10T11:27:07.685Z,28.97
2018-09-10T11:28:07.595Z,29.10
2018-09-10T11:29:07.518Z,29.26
2018-09-10T11:30:07.426Z,29.13
2018-09-10T11:31:07.336Z,29.14
2018-09-10T11:32:07.244Z,29.14
2018-09-10T11:33:07.154Z,29.17
2018-09-10T11:34:07.062Z,29.17
2018-09-10T11:35:06.972Z,29.22
2018-09-10T11:36:06.882Z,29.14
2018-09-10T11:37:06.791Z,29.16
2018-09-10T11:38:06.701Z,29.04
2018-09-10T11:39:06.625Z,29.12
2018-09-10T11:40:06.531Z,29.16
2018-09-10T11:41:06.443Z,29.22
2018-09-10T11:42:06.349Z,29.34
2018-09-10T11:43:06.256Z,29.41
2018-09-10T11:44:06.168Z,29.41
2018-09-10T11:45:06.075Z,29.57
2018-09-10T11:46:05.985Z,29.54
2018-09-10T11:47:05.897Z,29.60
2018-09-10T11:48:05.816Z,29.57
2018-09-10T11:49:05.728Z,29.51
2018-09-10T11:50:05.634Z,29.65
2018-09-10T11:51:05.545Z,29.69
2018-09-10T11:52:05.452Z,29.82
2018-09-10T11:53:05.362Z,29.90
2018-09-10T11:54:05.271Z,29.75
2018-09-10T11:55:05.181Z,29.69
2018-09-10T11:56:05.091Z,29.71
2018-09-10T11:57:05.015Z,29.78
2018-09-10T11:58:04.920Z,29.84
2018-09-10T11:59:04.829Z,29.59
2018-09-10T12:00:04.740Z,29.90
2018-09-10T12:01:04.649Z,29.98
2018-09-10T12:02:04.611Z,29.98
2018-09-10T12:03:04.466Z,30.02
2018-09-10T12:04:04.377Z,30.00
2018-09-10T12:05:04.298Z,30.06
2018-09-10T12:06:04.206Z,30.09
2018-09-10T12:07:04.117Z,30.16
2018-09-10T12:08:04.024Z,30.18
2018-09-10T12:09:03.934Z,30.16
2018-09-10T12:10:03.845Z,30.21
2018-09-10T12:11:03.753Z,30.15
2018-09-10T12:12:03.680Z,30.02
2018-09-10T12:13:03.582Z,29.97
2018-09-10T12:14:03.493Z,29.98
2018-09-10T12:15:03.417Z,29.47
2018-09-10T12:16:03.313Z,29.32
2018-09-10T12:17:03.223Z,29.10
2018-09-10T12:18:03.130Z,28.98
2018-09-10T12:19:03.054Z,28.78
2018-09-10T12:20:02.960Z,28.70
2018-09-10T12:21:02.869Z,28.62
2018-09-10T12:22:02.777Z,28.67
2018-09-10T12:23:02.687Z,28.75
2018-09-10T12:24:02.595Z,28.74
2018-09-10T12:25:02.517Z,28.66
2018-09-10T12:26:02.432Z,28.54
2018-09-10T12:27:02.335Z,28.38
2018-09-10T12:28:02.248Z,28.35
2018-09-10T12:29:02.194Z,28.38
2018-09-10T12:30:02.083Z,28.49
2018-09-10T12:31:01.973Z,28.57
2018-09-10T12:32:01.883Z,28.49
2018-09-10T12:33:01.795Z,28.48
2018-09-10T12:34:01.715Z,28.17
2018-09-10T12:35:01.624Z,28.20
2018-09-10T12:36:01.531Z,28.08
2018-09-10T12:37:01.441Z,28.02
2018-09-10T12:38:01.351Z,27.98
2018-09-10T12:39:01.259Z,28.05
2018-09-10T12:40:01.169Z,28.02
2018-09-10T12:41:01.077Z,28.07
2018-09-10T12:42:00.985Z,28.12
2018-09-10T12:43:00.899Z,28.12
2018-09-10T12:44:00.806Z,28.12
2018-09-10T12:45:00.725Z,28.23
2018-09-10T12:46:00.639Z,28.10
2018-09-10T12:47:00.544Z,28.17
2018-09-10T12:48:00.456Z,28.10
2018-09-10T12:49:00.363Z,28.27
2018-09-10T12:50:00.275Z,28.20
2018-09-10T12:51:00.180Z,28.27