createdAt,value
2023-03-12T00:01:59.806Z,100705.44
2023-03-12T00:04:26.866Z,100708.97
2023-03-12T00:06:53.450Z,100708.91
2023-03-12T00:09:20.142Z,100712.44
2023-03-12T00:11:46.706Z,100706.28
2023-03-12T00:14:13.263Z,100715.06
2023-03-12T00:16:39.800Z,100717.66
2023-03-12T00:19:06.374Z,100712.44
2023-03-12T00:21:33.090Z,100714.19
2023-03-12T00:23:59.730Z,100710.69
2023-03-12T00:26:26.313Z,100715.97
2023-03-12T00:28:53.881Z,100718.56
2023-03-12T00:31:29.658Z,100720.34
2023-03-12T00:33:56.544Z,100722.97
2023-03-12T00:36:27.047Z,100708.03
2023-03-12T00:38:54.825Z,100716.81
2023-03-12T00:41:21.940Z,100713.31
2023-03-12T00:43:49.855Z,100720.31
2023-03-12T00:46:16.563Z,100707.13
2023-03-12T00:48:43.556Z,100723.81
2023-03-12T00:51:10.983Z,100722.94
2023-03-12T00:53:37.686Z,100726.44
2023-03-12T00:56:05.381Z,100734.34
2023-03-12T00:58:32.097Z,100732.59
2023-03-12T01:00:58.959Z,100738.72
2023-03-12T01:03:25.735Z,100743.03
2023-03-12T01:05:55.166Z,100747.44
2023-03-12T01:08:22.356Z,100744.81
2023-03-12T01:10:48.900Z,100749.16
2023-03-12T01:13:15.561Z,100750.06
2023-03-12T01:15:42.773Z,100743.09
2023-03-12T01:18:09.341Z,100744.00
2023-03-12T01:20:36.270Z,100750.13
2023-03-12T01:23:02.901Z,100731.72
2023-03-12T01:25:29.546Z,100735.22
2023-03-12T01:27:56.086Z,100745.75
2023-03-12T01:30:23.761Z,100742.28
2023-03-12T01:32:51.604Z,100743.13
2023-03-12T01:35:18.581Z,100737.84
2023-03-12T01:37:45.315Z,100754.50
2023-03-12T01:40:16.068Z,100749.28
2023-03-12T01:42:42.687Z,100753.66
2023-03-12T01:45:46.766Z,100750.16
2023-03-12T01:48:13.377Z,100750.94
2023-03-12T01:50:39.923Z,100754.44
2023-03-12T01:53:06.576Z,100760.59
2023-03-12T01:55:33.258Z,100764.97
2023-03-12T01:58:01.642Z,100767.66
2023-03-12T02:00:28.338Z,100759.78
2023-03-12T02:03:00.013Z,100772.03
2023-03-12T02:05:35.320Z,100772.03
2023-03-12T02:08:01.982Z,100763.31
2023-03-12T02:10:28.889Z,100776.47
2023-03-12T02:12:55.456Z,100765.06
2023-03-12T02:15:22.261Z,100757.16
2023-03-12T02:17:48.854Z,100762.44
2023-03-12T02:20:20.828Z,100759.75
2023-03-12T02:22:52.029Z,100760.63
2023-03-12T02:25:25.458Z,100771.19
2023-03-12T02:27:52.794Z,100768.56
2023-03-12T02:30:20.067Z,100779.97
2023-03-12T02:32:47.556Z,100776.47
2023-03-12T02:35:16.069Z,100787.88
2023-03-12T02:37:53.809Z,100786.13
2023-03-12T02:40:35.248Z,100796.63
2023-03-12T02:43:02.727Z,100793.13
2023-03-12T02:45:29.972Z,100792.25
2023-03-12T02:47:56.537Z,100803.63
2023-03-12T02:50:23.382Z,100801.03
2023-03-12T02:52:50.027Z,100805.31
2023-03-12T02:55:17.414Z,100813.25
2023-03-12T02:57:44.104Z,100816.81
2023-03-12T03:00:14.652Z,100817.69
2023-03-12T03:02:45.301Z,100817.69
2023-03-12T03:05:12.380Z,100821.19
2023-03-12T03:07:39.495Z,100817.66
2023-03-12T03:10:06.666Z,100822.06
2023-03-12T03:12:35.564Z,100826.47
2023-03-12T03:15:04.326Z,100819.44
2023-03-12T03:17:30.985Z,100834.34
2023-03-12T03:19:57.581Z,100843.13
2023-03-12T03:22:24.222Z,100844.00
2023-03-12T03:24:50.834Z,100836.09
2023-03-12T03:27:17.419Z,100832.59
2023-03-12T03:29:46.172Z,100833.44
2023-03-12T03:32:13.321Z,100840.47
2023-03-12T03:34:40.004Z,100845.75
2023-03-12T03:37:06.738Z,100849.22
2023-03-12T03:39:34.666Z,100853.59
2023-03-12T03:42:01.573Z,100859.75
2023-03-12T03:44:31.103Z,100858.84
2023-03-12T03:46:57.788Z,100850.03
2023-03-12T03:49:24.381Z,100854.44
2023-03-12T03:51:55.315Z,100857.94
2023-03-12T03:54:31.190Z,100860.59
2023-03-12T03:56:58.273Z,100855.31
2023-03-12T03:59:25.061Z,100859.72
2023-03-12T04:01:52.384Z,100864.03
2023-03-12T04:04:18.973Z,100869.28
2023-03-12T04:06:45.592Z,100867.47
2023-03-12T04:09:13.958Z,100870.22
2023-03-12T04:11:40.685Z,100874.56
2023-03-12T04:14:08.769Z,100873.69
2023-03-12T04:16:38.034Z,100880.69
2023-03-12T04:19:05.139Z,100882.44
2023-03-12T04:21:31.853Z,100885.03
2023-03-12T04:23:58.497Z,100880.66
2023-03-12T04:26:29.298Z,100875.41
2023-03-12T04:28:56.689Z,100884.16
2023-03-12T04:31:23.300Z,100886.66
2023-03-12T04:33:50.893Z,100884.81
2023-03-12T04:36:19.708Z,100878.75
2023-03-12T04:38:48.554Z,100884.97
2023-03-12T04:41:17.641Z,100884.94
2023-03-12T04:43:51.739Z,100886.72
2023-03-12T04:46:19.399Z,100884.94
2023-03-12T04:48:46.767Z,100883.19
2023-03-12T04:51:14.446Z,100883.22
2023-03-12T04:53:41.249Z,100891.84
2023-03-12T04:56:09.878Z,100881.34
2023-03-12T04:58:37.689Z,100890.19
2023-03-12T05:01:05.683Z,100891.03
2023-03-12T05:03:32.678Z,100885.78
2023-03-12T05:06:00.752Z,100880.50
2023-03-12T05:08:27.405Z,100888.31
2023-03-12T05:10:54.112Z,100898.88
2023-03-12T05:13:22.522Z,100900.63
2023-03-12T05:15:51.987Z,100900.66
2023-03-12T05:18:21.618Z,100907.66
2023-03-12T05:20:58.425Z,100902.41
2023-03-12T05:23:25.015Z,100910.31
2023-03-12T05:25:51.789Z,100908.53
2023-03-12T05:28:20.210Z,100907.63
2023-03-12T05:30:46.922Z,100905.88
2023-03-12T05:33:13.617Z,100902.38
2023-03-12T05:35:40.186Z,100916.41
2023-03-12T05:38:06.780Z,100898.00
2023-03-12T05:40:33.387Z,100905.88
2023-03-12T05:42:59.933Z,100903.25
2023-03-12T05:45:27.186Z,100891.75
2023-03-12T05:47:56.063Z,100890.00
2023-03-12T05:50:22.799Z,100896.16
2023-03-12T05:52:49.569Z,100904.06
2023-03-12T05:55:16.323Z,100902.34
2023-03-12T05:57:42.970Z,100906.69
2023-03-12T06:00:10.579Z,100897.06
2023-03-12T06:02:40.131Z,100905.00
2023-03-12T06:05:11.222Z,100908.50
2023-03-12T06:07:38.198Z,100902.34
2023-03-12T06:10:05.132Z,100903.22
2023-03-12T06:12:31.757Z,100911.03
2023-03-12T06:14:58.590Z,100917.22
2023-03-12T06:17:25.321Z,100918.13
2023-03-12T06:19:52.959Z,100916.41
2023-03-12T06:22:20.762Z,100913.81
2023-03-12T06:24:48.359Z,100909.41
2023-03-12T06:27:16.774Z,100908.50
2023-03-12T06:29:43.349Z,100921.66
2023-03-12T06:32:09.888Z,100926.94
2023-03-12T06:34:36.438Z,100919.06
2023-03-12T06:37:03.065Z,100913.78
2023-03-12T06:39:30.195Z,100912.06
2023-03-12T06:41:56.856Z,100934.03
2023-03-12T06:44:23.415Z,100916.53
2023-03-12T06:46:50.052Z,100923.56
2023-03-12T06:49:16.656Z,100932.34
2023-03-12T06:51:43.237Z,100932.38
2023-03-12T06:54:09.861Z,100931.47
2023-03-12T06:56:36.559Z,100934.19
2023-03-12T06:59:03.112Z,100937.69
2023-03-12T07:01:29.677Z,100941.25
2023-03-12T07:03:56.221Z,100928.03
2023-03-12T07:06:24.137Z,100932.47
2023-03-12T07:08:50.945Z,100936.00
2023-03-12T07:11:20.413Z,100932.50
2023-03-12T07:13:47.005Z,100935.16
2023-03-12T07:16:14.038Z,100939.56
2023-03-12T07:18:40.727Z,100935.16
2023-03-12T07:21:07.291Z,100939.59
2023-03-12T07:23:33.847Z,100938.75
2023-03-12T07:26:00.394Z,100937.84
2023-03-12T07:28:26.976Z,100945.78
2023-03-12T07:30:53.542Z,100951.06
2023-03-12T07:33:21.629Z,100939.66
2023-03-12T07:35:51.567Z,100942.31
2023-03-12T07:38:18.513Z,100947.56
2023-03-12T07:40:45.276Z,100937.91
2023-03-12T07:43:12.916Z,100943.97
2023-03-12T07:45:41.240Z,100945.72
2023-03-12T07:48:08.510Z,100940.44
2023-03-12T07:50:35.902Z,100940.41
2023-03-12T07:53:02.582Z,100949.16
2023-03-12T07:55:29.160Z,100940.31
2023-03-12T07:57:58.489Z,100946.22
2023-03-12T08:00:26.308Z,100952.25
2023-03-12T08:02:53.226Z,100948.44
2023-03-12T08:05:20.313Z,100941.16
2023-03-12T08:07:47.084Z,100953.31
2023-03-12T08:10:14.037Z,100946.00
2023-03-12T08:12:40.692Z,100951.94
2023-03-12T08:15:08.506Z,100951.81
2023-03-12T08:17:35.269Z,100956.19
2023-03-12T08:20:01.806Z,100961.00
2023-03-12T08:22:28.369Z,100959.00
2023-03-12T08:24:55.005Z,100957.56
2023-03-12T08:27:21.613Z,100940.50
2023-03-12T08:29:48.209Z,100951.59
2023-03-12T08:32:14.959Z,100953.84
2023-03-12T08:34:41.816Z,100957.19
2023-03-12T08:37:08.525Z,100968.81
2023-03-12T08:39:35.144Z,100950.66
2023-03-12T08:42:01.744Z,100939.75
2023-03-12T08:44:28.493Z,100946.81
2023-03-12T08:46:55.136Z,100935.81
2023-03-12T08:49:22.277Z,100941.47
2023-03-12T08:51:49.216Z,100939.19
2023-03-12T08:54:15.818Z,100941.50
2023-03-12T08:56:43.636Z,100933.84
2023-03-12T08:59:13.648Z,100922.00
2023-03-12T09:01:43.425Z,100924.88
2023-03-12T09:04:10.530Z,100921.50
2023-03-12T09:06:38.544Z,100926.16
2023-03-12T09:09:05.750Z,100924.28
2023-03-12T09:11:33.930Z,100930.22
2023-03-12T09:16:47.655Z,100921.59
2023-03-12T09:19:14.347Z,100916.47
2023-03-12T09:21:40.919Z,100909.53
2023-03-12T09:24:07.739Z,100912.41
2023-03-12T09:26:34.533Z,100916.31
2023-03-12T09:29:01.133Z,100912.56
2023-03-12T09:31:27.958Z,100911.78
2023-03-12T09:33:54.529Z,100912.97
2023-03-12T09:36:21.141Z,100904.94
2023-03-12T09:38:47.747Z,100910.94
2023-03-12T09:41:18.949Z,100904.19
2023-03-12T09:43:53.193Z,100903.38
2023-03-12T09:46:27.481Z,100911.53
2023-03-12T09:48:57.398Z,100907.78
2023-03-12T09:51:45.154Z,100908.34
2023-03-12T09:54:23.699Z,100908.84
2023-03-12T09:56:51.588Z,100904.41
2023-03-12T09:59:18.365Z,100904.75
2023-03-12T10:01:48.247Z,100910.81
2023-03-12T10:04:58.018Z,100903.94
2023-03-12T10:07:49.716Z,100902.06
2023-03-12T10:10:30.835Z,100900.44
2023-03-12T10:13:23.921Z,100885.72
2023-03-12T10:16:23.575Z,100885.41
2023-03-12T10:19:00.353Z,100888.66
2023-03-12T10:21:31.776Z,100888.50
2023-03-12T10:24:25.111Z,100877.72
2023-03-12T10:26:54.508Z,100877.97
2023-03-12T10:29:27.196Z,100877.34
2023-03-12T10:32:07.927Z,100868.25
2023-03-12T10:34:55.367Z,100872.50
2023-03-12T10:37:48.316Z,100863.84
2023-03-12T10:40:17.894Z,100868.38
2023-03-12T10:42:44.568Z,100860.59
2023-03-12T10:45:21.493Z,100858.22
2023-03-12T10:47:57.317Z,100850.22
2023-03-12T10:50:29.690Z,100862.09
2023-03-12T10:53:28.638Z,100851.75
2023-03-12T10:56:10.345Z,100849.28
2023-03-12T10:58:39.643Z,100841.03
2023-03-12T11:01:31.694Z,100843.06
2023-03-12T11:04:19.129Z,100836.47
2023-03-12T11:07:05.895Z,100828.72
2023-03-12T11:09:32.555Z,100830.28
2023-03-12T11:11:59.110Z,100813.41
2023-03-12T11:14:28.003Z,100818.94
2023-03-12T11:16:55.349Z,100813.75
2023-03-12T11:19:34.112Z,100810.09
2023-03-12T11:22:09.020Z,100813.06
2023-03-12T11:24:36.193Z,100803.66
2023-03-12T11:27:14.112Z,100811.94
2023-03-12T11:29:45.809Z,100804.44
2023-03-12T11:32:19.102Z,100810.69
2023-03-12T11:34:49.821Z,100801.97
2023-03-12T11:37:38.608Z,100797.34
2023-03-12T11:40:31.644Z,100798.91
2023-03-12T11:43:01.138Z,100805.53
2023-03-12T11:45:37.149Z,100796.47
2023-03-12T11:48:06.613Z,100795.47
2023-03-12T11:50:45.670Z,100784.97
2023-03-12T11:53:33.623Z,100779.34
2023-03-12T11:56:22.366Z,100789.59
2023-03-12T11:59:11.395Z,100788.47
2023-03-12T12:01:53.158Z,100776.16
2023-03-12T12:04:44.841Z,100781.63
2023-03-12T12:07:37.831Z,100776.97
2023-03-12T12:10:25.420Z,100763.06
2023-03-12T12:12:59.552Z,100765.06
2023-03-12T12:15:41.991Z,100743.59
2023-03-12T12:18:36.080Z,100740.09
2023-03-12T12:21:09.013Z,100728.91
2023-03-12T12:23:57.633Z,100737.56
2023-03-12T12:26:46.113Z,100732.22
2023-03-12T12:29:16.149Z,100727.50
2023-03-12T12:31:57.284Z,100721.88
2023-03-12T12:34:45.262Z,100704.94
2023-03-12T12:37:30.174Z,100695.22
2023-03-12T12:40:08.871Z,100697.66
2023-03-12T12:42:39.461Z,100690.69
2023-03-12T12:45:07.071Z,100688.41
2023-03-12T12:47:47.446Z,100689.44
2023-03-12T12:50:23.038Z,100669.50
2023-03-12T12:52:54.246Z,100670.97
2023-03-12T12:55:33.100Z,100660.78
2023-03-12T12:58:05.005Z,100666.69
2023-03-12T13:00:43.097Z,100659.56
2023-03-12T13:03:19.186Z,100666.72
2023-03-12T13:05:53.211Z,100658.72
2023-03-12T13:08:44.592Z,100659.84
2023-03-12T13:11:20.418Z,100645.00
2023-03-12T13:14:12.055Z,100656.00
2023-03-12T13:16:40.294Z,100652.00
2023-03-12T13:19:16.271Z,100645.69
2023-03-12T13:22:30.965Z,100649.47
2023-03-12T13:25:17.500Z,100652.19
2023-03-12T13:27:45.251Z,100656.22
2023-03-12T13:30:33.604Z,100661.38
2023-03-12T13:33:01.828Z,100662.31
2023-03-12T13:35:33.278Z,100657.06
2023-03-12T13:38:02.576Z,100658.09
2023-03-12T13:40:29.129Z,100667.44
2023-03-12T13:43:07.806Z,100654.03
2023-03-12T13:45:41.546Z,100649.34
2023-03-12T13:48:19.076Z,100649.25
2023-03-12T13:51:01.646Z,100645.59
2023-03-12T13:53:33.649Z,100650.84
2023-03-12T13:56:07.739Z,100640.09
2023-03-12T13:59:05.470Z,100643.75
2023-03-12T14:01:36.938Z,100642.78
2023-03-12T14:04:17.593Z,100635.63
2023-03-12T14:07:09.907Z,100630.25
2023-03-12T14:09:45.869Z,100610.78
2023-03-12T14:12:27.849Z,100609.94
2023-03-12T14:15:09.633Z,100616.31
2023-03-12T14:17:36.794Z,100627.09
2023-03-12T14:20:21.492Z,100618.59
2023-03-12T14:22:54.242Z,100620.88
2023-03-12T14:25:37.285Z,100628.16
2023-03-12T14:28:10.917Z,100612.56
2023-03-12T14:30:58.868Z,100604.47
2023-03-12T14:33:27.742Z,100612.16
2023-03-12T14:36:07.604Z,100616.03
2023-03-12T14:38:43.546Z,100615.59
2023-03-12T14:41:19.924Z,100633.53
2023-03-12T14:43:46.700Z,100623.84
2023-03-12T14:46:19.357Z,100616.06
2023-03-12T14:48:49.506Z,100609.81
2023-03-12T14:51:24.686Z,100611.75
2023-03-12T14:53:51.723Z,100616.16
2023-03-12T14:56:34.815Z,100616.03
2023-03-12T14:59:29.338Z,100602.63
2023-03-12T15:02:02.055Z,100590.81
2023-03-12T15:04:29.476Z,100578.31
2023-03-12T15:06:59.005Z,100580.94
2023-03-12T15:09:28.105Z,100571.44
2023-03-12T15:11:59.982Z,100559.44
2023-03-12T15:14:29.579Z,100558.44
2023-03-12T15:16:58.354Z,100552.84
2023-03-12T15:19:44.578Z,100559.03
2023-03-12T15:22:17.741Z,100556.00
2023-03-12T15:24:44.572Z,100547.97
2023-03-12T15:27:32.753Z,100554.03
2023-03-12T15:30:01.012Z,100553.38
2023-03-12T15:32:29.831Z,100550.91
2023-03-12T15:34:59.147Z,100548.88
2023-03-12T15:37:41.324Z,100544.25
2023-03-12T15:40:20.452Z,100542.34
2023-03-12T15:42:47.469Z,100545.13
2023-03-12T15:45:26.125Z,100546.88
2023-03-12T15:47:53.901Z,100540.66
2023-03-12T15:50:23.280Z,100522.28
2023-03-12T15:53:01.474Z,100526.50
2023-03-12T15:55:30.132Z,100524.53
2023-03-12T15:57:57.872Z,100523.22
2023-03-12T16:00:31.350Z,100527.22
2023-03-12T16:03:06.025Z,100517.91
2023-03-12T16:05:34.797Z,100516.97
2023-03-12T16:08:15.899Z,100528.75
2023-03-12T16:10:42.489Z,100529.75
2023-03-12T16:13:13.526Z,100519.34
2023-03-12T16:15:40.580Z,100515.94
2023-03-12T16:18:12.860Z,100522.47
2023-03-12T16:20:39.445Z,100509.22
2023-03-12T16:23:06.029Z,100510.56
2023-03-12T16:25:32.749Z,100514.56
2023-03-12T16:28:01.940Z,100498.63
2023-03-12T16:30:31.361Z,100503.09
2023-03-12T16:32:59.176Z,100495.81
2023-03-12T16:35:28.060Z,100501.28
2023-03-12T16:37:55.789Z,100483.06
2023-03-12T16:40:32.997Z,100485.81
2023-03-12T16:43:03.514Z,100476.34
2023-03-12T16:45:31.954Z,100486.69
2023-03-12T16:48:00.236Z,100492.06
2023-03-12T16:50:27.610Z,100500.13
2023-03-12T16:52:54.427Z,100495.59
2023-03-12T16:55:27.804Z,100488.56
2023-03-12T16:57:57.894Z,100494.59
2023-03-12T17:00:27.310Z,100501.56
2023-03-12T17:02:57.843Z,100483.53
2023-03-12T17:05:26.585Z,100493.88
2023-03-12T17:07:53.674Z,100490.28
2023-03-12T17:10:20.389Z,100482.25
2023-03-12T17:12:48.416Z,100482.44
2023-03-12T17:15:20.845Z,100478.81
2023-03-12T17:17:48.275Z,100478.72
2023-03-12T17:20:16.234Z,100498.81
2023-03-12T17:22:43.164Z,100496.31
2023-03-12T17:25:21.952Z,100491.13
2023-03-12T17:27:48.534Z,100479.19
2023-03-12T17:30:15.113Z,100475.84
2023-03-12T17:32:41.748Z,100469.56
2023-03-12T17:35:08.460Z,100471.19
2023-03-12T17:37:35.124Z,100470.75
2023-03-12T17:40:08.927Z,100469.78
2023-03-12T17:42:36.045Z,100476.81
2023-03-12T17:45:03.880Z,100476.94
2023-03-12T17:47:31.055Z,100469.09
2023-03-12T17:49:59.441Z,100476.19
2023-03-12T17:52:26.084Z,100472.59
2023-03-12T17:54:52.637Z,100466.22
2023-03-12T17:57:19.303Z,100468.91
2023-03-12T17:59:45.878Z,100460.41
2023-03-12T18:02:14.358Z,100453.56
2023-03-12T18:04:41.171Z,100463.16
2023-03-12T18:07:07.987Z,100445.09
2023-03-12T18:09:34.637Z,100458.25
2023-03-12T18:12:01.241Z,100452.69
2023-03-12T18:14:28.036Z,100452.50
2023-03-12T18:16:54.930Z,100448.16
2023-03-12T18:19:21.605Z,100449.25
2023-03-12T18:21:48.209Z,100439.53
2023-03-12T18:24:14.994Z,100445.00
2023-03-12T18:26:41.835Z,100439.69
2023-03-12T18:29:08.437Z,100435.69
2023-03-12T18:31:35.098Z,100441.63
2023-03-12T18:34:01.675Z,100448.63
2023-03-12T18:36:28.357Z,100434.66
2023-03-12T18:38:54.986Z,100439.66
2023-03-12T18:41:21.619Z,100438.91
2023-03-12T18:43:48.250Z,100435.16
2023-03-12T18:46:15.074Z,100422.38
2023-03-12T18:48:44.067Z,100428.34
2023-03-12T18:51:11.062Z,100429.06
2023-03-12T18:53:37.673Z,100414.16
2023-03-12T18:56:04.528Z,100420.41
2023-03-12T18:58:31.161Z,100419.47
2023-03-12T19:00:58.734Z,100410.69
2023-03-12T19:03:26.050Z,100407.81
2023-03-12T19:06:05.871Z,100407.41
2023-03-12T19:08:32.571Z,100419.63
2023-03-12T19:10:59.234Z,100393.38
2023-03-12T19:13:26.160Z,100399.47
2023-03-12T19:16:00.568Z,100399.19
2023-03-12T19:18:27.710Z,100386.88
2023-03-12T19:20:54.715Z,100392.31
2023-03-12T19:23:21.602Z,100389.53
2023-03-12T19:25:48.744Z,100384.25
2023-03-12T19:28:15.318Z,100381.88
2023-03-12T19:30:41.909Z,100387.75
2023-03-12T19:33:08.760Z,100388.91
2023-03-12T19:35:41.955Z,100390.31
2023-03-12T19:38:08.985Z,100385.22
2023-03-12T19:40:35.711Z,100385.97
2023-03-12T19:43:02.466Z,100388.38
2023-03-12T19:45:29.238Z,100370.72
2023-03-12T19:47:55.900Z,100376.84
2023-03-12T19:50:23.919Z,100372.50
2023-03-12T19:52:50.546Z,100371.63
2023-03-12T19:55:17.185Z,100375.19
2023-03-12T19:57:43.752Z,100398.81
2023-03-12T20:00:12.323Z,100386.69
2023-03-12T20:02:39.721Z,100369.88
2023-03-12T20:05:07.108Z,100393.88
2023-03-12T20:07:33.968Z,100398.81
2023-03-12T20:10:00.765Z,100399.78
2023-03-12T20:12:27.357Z,100379.41
2023-03-12T20:14:53.975Z,100380.94
2023-03-12T20:17:20.629Z,100381.66
2023-03-12T20:19:47.197Z,100378.03
2023-03-12T20:22:13.829Z,100369.75
2023-03-12T20:24:40.456Z,100379.72
2023-03-12T20:27:07.138Z,100384.00
2023-03-12T20:29:33.694Z,100374.00
2023-03-12T20:32:00.449Z,100363.69
2023-03-12T20:34:27.132Z,100364.19
2023-03-12T20:36:53.743Z,100365.84
2023-03-12T20:39:20.351Z,100355.31
2023-03-12T20:41:49.006Z,100354.38
2023-03-12T20:44:15.641Z,100355.81
2023-03-12T20:46:42.210Z,100363.59
2023-03-12T20:49:08.773Z,100354.19
2023-03-12T20:51:35.358Z,100373.34
2023-03-12T20:54:01.930Z,100372.56
2023-03-12T20:56:28.677Z,100374.28
2023-03-12T20:58:55.454Z,100390.75
2023-03-12T21:01:22.069Z,100382.97
2023-03-12T21:03:48.700Z,100378.22
2023-03-12T21:06:15.256Z,100376.56
2023-03-12T21:08:41.833Z,100380.03
2023-03-12T21:11:08.610Z,100374.59
2023-03-12T21:13:36.360Z,100383.38
2023-03-12T21:16:06.132Z,100387.66
2023-03-12T21:18:32.873Z,100384.16
2023-03-12T21:21:07.471Z,100386.66
2023-03-12T21:23:34.747Z,100384.88
2023-03-12T21:26:09.078Z,100382.53
2023-03-12T21:28:36.341Z,100378.06
2023-03-12T21:31:11.780Z,100375.19
2023-03-12T21:33:38.454Z,100372.47
2023-03-12T21:36:06.611Z,100353.91
2023-03-12T21:38:35.522Z,100349.44
2023-03-12T21:41:06.763Z,100346.94
2023-03-12T21:43:33.310Z,100343.94
2023-03-12T21:46:07.631Z,100348.72
2023-03-12T21:48:34.962Z,100350.00
2023-03-12T21:51:05.777Z,100358.50
2023-03-12T21:53:32.552Z,100366.31
2023-03-12T21:56:00.363Z,100357.44
2023-03-12T21:58:27.981Z,100354.78
2023-03-12T22:01:16.467Z,100367.66
2023-03-12T22:03:44.728Z,100371.19
2023-03-12T22:06:12.003Z,100368.00
2023-03-12T22:08:39.193Z,100371.16
2023-03-12T22:11:06.999Z,100363.34
2023-03-12T22:13:33.817Z,100361.25
2023-03-12T22:16:02.593Z,100357.81
2023-03-12T22:18:29.564Z,100357.72
2023-03-12T22:21:03.288Z,100350.44
2023-03-12T22:23:30.206Z,100351.19
2023-03-12T22:26:00.478Z,100346.94
2023-03-12T22:28:27.163Z,100367.13
2023-03-12T22:31:01.824Z,100363.88
2023-03-12T22:33:28.941Z,100364.63
2023-03-12T22:35:55.577Z,100345.91
2023-03-12T22:38:22.964Z,100347.22
2023-03-12T22:40:49.666Z,100355.69
2023-03-12T22:43:16.445Z,100353.59
2023-03-12T22:45:43.050Z,100350.94
2023-03-12T22:48:09.663Z,100338.81
2023-03-12T22:50:36.259Z,100345.63
2023-03-12T22:53:02.830Z,100343.63
2023-03-12T22:55:29.397Z,100348.13
2023-03-12T22:57:55.976Z,100341.91
2023-03-12T23:00:23.130Z,100328.75
2023-03-12T23:02:50.252Z,100329.13
2023-03-12T23:05:16.871Z,100340.00
2023-03-12T23:07:43.499Z,100337.38
2023-03-12T23:10:10.464Z,100337.97
2023-03-12T23:12:37.037Z,100326.75
2023-03-12T23:15:03.862Z,100325.88
2023-03-12T23:17:30.525Z,100323.09
2023-03-12T23:19:57.063Z,100328.13
2023-03-12T23:22:23.618Z,100319.94
2023-03-12T23:24:50.985Z,100326.34
2023-03-12T23:27:17.535Z,100326.09
2023-03-12T23:29:44.089Z,100330.88
2023-03-12T23:32:10.641Z,100324.78
2023-03-12T23:34:37.218Z,100327.44
2023-03-12T23:37:03.858Z,100331.47
2023-03-12T23:39:30.992Z,100326.03
2023-03-12T23:41:57.939Z,100330.53
2023-03-12T23:44:24.850Z,100320.81
2023-03-12T23:46:51.457Z,100328.59
2023-03-12T23:49:18.028Z,100327.78
2023-03-12T23:51:44.612Z,100326.59
2023-03-12T23:54:11.198Z,100319.41
2023-03-12T23:56:39.512Z,100324.28
2023-03-12T23:59:08.056Z,100325.75
