createdAt,value
2023-09-22T05:57:45.388Z,225.11
2023-09-22T06:00:45.347Z,179.59
2023-09-22T06:03:45.438Z,169.62
2023-09-22T06:06:45.273Z,177.14
2023-09-22T06:09:45.541Z,179.11
2023-09-22T06:12:45.232Z,179.39
2023-09-22T06:15:45.357Z,178.75
2023-09-22T06:18:45.408Z,178.29
2023-09-22T06:21:45.560Z,179.81
2023-09-22T06:24:45.418Z,178.46
2023-09-22T06:27:45.495Z,180.00
2023-09-22T06:30:45.110Z,177.68
2023-09-22T06:33:45.327Z,178.09
2023-09-22T06:36:45.149Z,180.78
2023-09-22T06:39:45.561Z,177.10
2023-09-22T06:42:45.318Z,177.88
2023-09-22T06:45:45.415Z,179.52
2023-09-22T06:48:45.508Z,177.61
2023-09-22T06:51:45.405Z,178.52
2023-09-22T06:54:45.175Z,180.00
2023-09-22T06:57:45.462Z,180.61
2023-09-22T07:00:45.194Z,181.54
2023-09-22T07:03:45.608Z,177.72
2023-09-22T07:06:45.232Z,179.16
2023-09-22T07:09:45.353Z,179.77
2023-09-22T07:12:45.153Z,179.97
2023-09-22T07:15:45.294Z,180.00
2023-09-22T07:18:45.523Z,178.16
2023-09-22T07:21:45.485Z,180.00
2023-09-22T07:24:45.361Z,178.50
2023-09-22T07:27:45.607Z,179.10
2023-09-22T07:30:45.169Z,177.35
2023-09-22T07:33:45.490Z,177.06
2023-09-22T07:36:45.293Z,184.50
2023-09-22T07:39:45.475Z,178.81
2023-09-22T07:42:45.342Z,183.73
2023-09-22T07:45:45.208Z,179.18
2023-09-22T07:48:45.358Z,180.60
2023-09-22T07:51:45.412Z,178.64
2023-09-22T07:54:45.367Z,171.82
2023-09-22T07:57:45.501Z,178.63
2023-09-22T08:00:45.283Z,177.04
2023-09-22T08:03:45.425Z,177.45
2023-09-22T08:06:45.292Z,179.08
2023-09-22T08:09:45.371Z,168.21
2023-09-22T08:12:45.372Z,179.80
2023-09-22T08:15:45.480Z,180.00
2023-09-22T08:18:45.539Z,176.93
2023-09-22T08:21:45.506Z,179.74
2023-09-22T08:24:45.320Z,178.71
2023-09-22T08:27:45.516Z,182.30
2023-09-22T08:30:45.280Z,178.00
2023-09-22T08:33:45.663Z,180.00
2023-09-22T08:36:45.411Z,179.29
2023-09-22T08:39:45.518Z,180.43
2023-09-22T08:42:45.400Z,181.70
2023-09-22T08:45:45.686Z,175.30
2023-09-22T08:48:45.631Z,213.48
2023-09-22T08:51:45.638Z,180.00
2023-09-22T08:54:45.325Z,180.00
2023-09-22T08:57:45.746Z,179.31
2023-09-22T09:00:47.502Z,179.54
2023-09-22T09:03:45.920Z,174.87
2023-09-22T09:06:45.424Z,178.47
2023-09-22T09:09:45.543Z,179.85
2023-09-22T09:12:45.242Z,176.39
2023-09-22T09:15:45.535Z,177.96
2023-09-22T09:18:45.393Z,177.37
2023-09-22T09:21:45.435Z,178.47
2023-09-22T09:24:45.393Z,177.48
2023-09-22T09:27:45.636Z,180.43
2023-09-22T09:30:45.376Z,178.92
2023-09-22T09:33:45.605Z,178.00
2023-09-22T09:36:45.428Z,180.62
2023-09-22T09:39:45.604Z,177.21
2023-09-22T09:42:45.258Z,177.49
2023-09-22T09:45:45.478Z,178.91
2023-09-22T09:48:45.405Z,179.01
2023-09-22T09:51:45.443Z,169.65
2023-09-22T09:54:45.297Z,178.16
2023-09-22T09:57:45.446Z,179.55
2023-09-22T10:00:45.385Z,178.45
2023-09-22T10:03:45.604Z,178.81
2023-09-22T10:06:51.940Z,179.03
2023-09-22T10:09:45.561Z,178.92
2023-09-22T10:12:45.464Z,181.82
2023-09-22T10:15:45.639Z,178.68
2023-09-22T10:18:45.297Z,178.75
2023-09-22T10:21:45.600Z,178.89
2023-09-22T10:24:47.524Z,184.64
2023-09-22T10:27:56.506Z,180.06
2023-09-22T10:30:45.337Z,179.83
2023-09-22T10:33:45.657Z,177.47
2023-09-22T10:36:45.380Z,178.98
2023-09-22T10:39:45.490Z,176.89
2023-09-22T10:42:45.597Z,178.53
2023-09-22T10:45:45.635Z,180.30
2023-09-22T10:48:45.363Z,194.34
2023-09-22T10:51:45.495Z,175.55
2023-09-22T10:54:45.234Z,180.12
2023-09-22T10:57:45.608Z,178.77
2023-09-22T11:00:45.419Z,178.00
2023-09-22T11:03:45.550Z,177.48
2023-09-22T11:06:45.280Z,176.39
2023-09-22T11:09:45.390Z,183.74
2023-09-22T11:12:45.490Z,209.63
2023-09-22T11:15:45.503Z,175.81
2023-09-22T11:18:45.423Z,179.26
2023-09-22T11:21:45.650Z,182.78
2023-09-22T11:24:45.373Z,170.73
2023-09-22T11:27:45.358Z,182.98
2023-09-22T11:30:45.319Z,179.82
2023-09-22T11:33:45.920Z,176.35
2023-09-22T11:36:45.436Z,178.43
2023-09-22T11:39:45.360Z,180.48
2023-09-22T11:42:45.309Z,178.91
2023-09-22T11:45:45.480Z,177.28
2023-09-22T11:48:45.420Z,180.61
2023-09-22T11:51:45.650Z,175.90
2023-09-22T11:54:45.349Z,178.80
2023-09-22T11:57:45.444Z,182.75
2023-09-22T12:00:45.304Z,179.10
2023-09-22T12:03:45.622Z,179.33
2023-09-22T12:06:45.258Z,180.00
2023-09-22T12:09:45.562Z,179.63
2023-09-22T12:12:45.274Z,177.27
2023-09-22T12:15:45.608Z,176.86
2023-09-22T12:18:45.315Z,176.94
2023-09-22T12:21:45.542Z,179.34
2023-09-22T12:24:45.487Z,179.34
2023-09-22T12:27:45.622Z,179.66
2023-09-22T12:30:45.291Z,175.22
2023-09-22T12:33:45.749Z,176.21
2023-09-22T12:36:45.328Z,173.47
2023-09-22T12:39:45.459Z,183.65
2023-09-22T12:42:45.332Z,177.47
2023-09-22T12:45:45.605Z,179.61
2023-09-22T12:48:45.429Z,179.68
2023-09-22T12:51:45.445Z,178.54
2023-09-22T12:54:45.476Z,147.78
2023-09-22T12:57:45.580Z,174.13
2023-09-22T13:00:45.259Z,178.81
2023-09-22T13:03:45.797Z,179.11
2023-09-22T13:06:45.346Z,175.67
2023-09-22T13:09:45.497Z,180.00
2023-09-22T13:12:45.472Z,177.30
2023-09-22T13:15:45.586Z,180.00
2023-09-22T13:18:45.503Z,195.13
2023-09-22T13:21:45.392Z,191.05
2023-09-22T13:24:45.351Z,235.93
2023-09-22T13:27:45.661Z,197.09
2023-09-22T13:30:45.544Z,193.02
2023-09-22T13:33:45.938Z,243.30
2023-09-22T13:36:45.332Z,220.27
2023-09-22T13:39:45.400Z,265.33
2023-09-22T13:42:45.358Z,183.02
2023-09-22T13:45:45.521Z,168.75
2023-09-22T13:48:45.501Z,187.50
2023-09-22T13:51:45.748Z,196.69
2023-09-22T13:54:45.440Z,195.28
2023-09-22T13:57:45.499Z,180.00
2023-09-22T14:00:45.394Z,180.00
2023-09-22T14:03:45.858Z,179.38
2023-09-22T14:06:45.623Z,180.00
2023-09-22T14:09:45.751Z,180.00
2023-09-22T14:12:45.354Z,180.00
2023-09-22T14:15:45.588Z,180.00
2023-09-22T14:18:45.460Z,179.34
2023-09-22T14:21:45.522Z,176.30
2023-09-22T14:24:45.338Z,176.60
2023-09-22T14:27:45.473Z,180.10
2023-09-22T14:30:45.528Z,184.92
2023-09-22T14:33:46.101Z,173.17
2023-09-22T14:36:45.442Z,180.00
2023-09-22T14:39:45.490Z,180.00
2023-09-22T14:42:45.552Z,179.26
2023-09-22T14:45:45.470Z,184.88
2023-09-22T14:48:45.751Z,179.44
2023-09-22T14:51:45.631Z,176.89
2023-09-22T14:54:45.367Z,180.00
2023-09-22T14:57:45.685Z,214.33
2023-09-22T15:00:45.578Z,178.29
2023-09-22T15:03:45.639Z,177.88
2023-09-22T15:06:45.414Z,181.57
2023-09-22T15:09:45.645Z,179.81
2023-09-22T15:12:45.446Z,178.42
2023-09-22T15:15:45.616Z,174.08
2023-09-22T15:18:45.624Z,185.32
2023-09-22T15:21:45.530Z,177.89
2023-09-22T15:24:45.529Z,184.03
2023-09-22T15:27:45.758Z,181.85
2023-09-22T15:30:45.464Z,163.11
2023-09-22T15:33:45.430Z,189.47
2023-09-22T15:36:45.336Z,180.00
2023-09-22T15:39:45.642Z,179.75
2023-09-22T15:42:45.453Z,189.90
2023-09-22T15:45:45.774Z,182.13
2023-09-22T15:48:45.608Z,180.00
2023-09-22T15:51:45.611Z,181.49
2023-09-22T15:54:45.345Z,183.40
2023-09-22T15:57:45.686Z,183.16
2023-09-22T16:00:45.584Z,175.90
2023-09-22T16:03:45.995Z,180.47
2023-09-22T16:06:45.395Z,187.27
2023-09-22T16:09:45.522Z,175.42
2023-09-22T16:12:45.371Z,180.00
2023-09-22T16:15:45.704Z,183.86
2023-09-22T16:18:45.727Z,173.63
2023-09-22T16:21:45.722Z,175.63
2023-09-22T16:24:45.388Z,178.09
2023-09-22T16:27:45.542Z,188.36
2023-09-22T16:30:45.419Z,180.00
2023-09-22T16:33:45.722Z,189.41
2023-09-22T16:36:45.507Z,183.61
2023-09-22T16:39:45.521Z,180.00
2023-09-22T16:42:45.552Z,189.10
2023-09-22T16:45:45.785Z,189.43
2023-09-22T16:48:45.778Z,190.28
2023-09-22T16:51:45.553Z,180.00
2023-09-22T16:54:45.364Z,180.00
2023-09-22T16:57:45.567Z,180.00
2023-09-22T17:00:45.520Z,180.00
2023-09-22T17:03:45.655Z,180.00
2023-09-22T17:06:45.594Z,180.00
2023-09-22T17:09:45.540Z,180.00
2023-09-22T17:12:45.472Z,180.00
2023-09-22T17:15:46.860Z,180.00
2023-09-22T17:18:45.624Z,180.00
2023-09-22T17:21:45.697Z,180.00
2023-09-22T17:24:45.544Z,180.00
2023-09-22T17:27:45.548Z,180.00
2023-09-22T17:30:45.406Z,180.00
2023-09-22T17:33:45.720Z,180.00
2023-09-22T17:36:45.493Z,180.00
2023-09-22T17:39:45.726Z,177.71
2023-09-22T17:42:45.526Z,168.77
2023-09-22T17:45:45.667Z,180.00
2023-09-22T17:48:45.584Z,180.00
2023-09-22T17:51:45.514Z,180.00
2023-09-22T17:54:45.565Z,180.00
2023-09-22T17:57:45.871Z,180.00
2023-09-22T18:00:45.660Z,180.00
2023-09-22T18:03:45.716Z,180.00
2023-09-22T18:06:45.482Z,171.77
2023-09-22T18:09:45.551Z,135.00
2023-09-22T18:12:45.558Z,135.00
2023-09-22T18:15:45.804Z,135.00
2023-09-22T18:18:45.731Z,135.00
2023-09-22T18:21:45.588Z,135.00
2023-09-22T18:24:45.528Z,135.00
2023-09-22T18:27:45.733Z,135.00
2023-09-22T18:30:45.501Z,135.00
2023-09-22T18:33:45.562Z,135.00
2023-09-22T18:36:45.584Z,135.00
2023-09-22T18:39:45.724Z,135.00
2023-09-22T18:42:45.558Z,135.00
2023-09-22T18:45:45.612Z,135.00
2023-09-22T18:48:45.676Z,135.00
2023-09-22T18:51:45.604Z,135.00
2023-09-22T18:54:45.494Z,135.00
2023-09-22T18:57:45.628Z,149.56
2023-09-22T19:00:45.547Z,135.00
2023-09-22T19:03:45.737Z,135.00
2023-09-22T19:06:45.527Z,135.00
