createdAt,value
2023-04-09T00:00:30.658Z,8.75
2023-04-09T00:03:56.017Z,8.74
2023-04-09T00:07:21.169Z,8.75
2023-04-09T00:10:46.422Z,8.75
2023-04-09T00:14:11.716Z,8.75
2023-04-09T00:17:37.014Z,8.74
2023-04-09T00:21:02.198Z,8.69
2023-04-09T00:24:27.449Z,8.67
2023-04-09T00:27:52.683Z,8.62
2023-04-09T00:31:20.104Z,8.55
2023-04-09T00:34:43.190Z,8.52
2023-04-09T00:38:08.476Z,8.45
2023-04-09T00:41:33.753Z,8.4
2023-04-09T00:44:59.036Z,8.37
2023-04-09T00:48:24.336Z,8.33
2023-04-09T00:51:49.549Z,8.32
2023-04-09T00:55:14.832Z,8.34
2023-04-09T00:58:40.097Z,8.36
2023-04-09T01:02:05.440Z,8.35
2023-04-09T01:05:30.622Z,8.31
2023-04-09T01:08:55.844Z,8.3
2023-04-09T01:12:21.072Z,8.3
2023-04-09T01:15:46.321Z,8.3
2023-04-09T01:19:11.600Z,8.28
2023-04-09T01:22:36.874Z,8.21
2023-04-09T01:26:02.133Z,8.18
2023-04-09T01:29:27.377Z,8.14
2023-04-09T01:32:52.640Z,8.13
2023-04-09T01:36:17.825Z,8.09
2023-04-09T01:39:43.115Z,8.04
2023-04-09T01:43:08.347Z,7.97
2023-04-09T01:46:34.245Z,7.9
2023-04-09T01:49:59.459Z,7.87
2023-04-09T01:53:24.732Z,7.89
2023-04-09T01:56:50.028Z,7.93
2023-04-09T02:00:15.235Z,7.92
2023-04-09T02:03:40.592Z,7.85
2023-04-09T02:07:05.755Z,7.85
2023-04-09T02:10:31.027Z,7.81
2023-04-09T02:13:56.271Z,7.74
2023-04-09T02:17:21.495Z,7.67
2023-04-09T02:20:46.715Z,7.63
2023-04-09T02:24:11.972Z,7.63
2023-04-09T02:27:37.226Z,7.61
2023-04-09T02:31:02.531Z,7.64
2023-04-09T02:34:27.729Z,7.69
2023-04-09T02:37:52.976Z,7.72
2023-04-09T02:41:18.234Z,7.74
2023-04-09T02:44:43.475Z,7.7
2023-04-09T02:48:08.780Z,7.63
2023-04-09T02:51:33.982Z,7.65
2023-04-09T02:54:59.193Z,7.66
2023-04-09T02:58:24.434Z,7.67
2023-04-09T03:01:49.796Z,7.7
2023-04-09T03:05:14.908Z,7.72
2023-04-09T03:08:40.150Z,7.7
2023-04-09T03:12:05.416Z,7.7
2023-04-09T03:15:30.646Z,7.7
2023-04-09T03:18:55.904Z,7.67
2023-04-09T03:22:21.156Z,7.62
2023-04-09T03:25:46.374Z,7.58
2023-04-09T03:29:11.592Z,7.51
2023-04-09T03:32:36.859Z,7.46
2023-04-09T03:36:02.156Z,7.49
2023-04-09T03:39:27.387Z,7.55
2023-04-09T03:42:52.599Z,7.53
2023-04-09T03:46:17.988Z,7.48
2023-04-09T03:49:43.066Z,7.45
2023-04-09T03:53:08.292Z,7.43
2023-04-09T03:56:33.596Z,7.45
2023-04-09T03:59:58.810Z,7.41
2023-04-09T04:03:24.161Z,7.4
2023-04-09T04:06:49.315Z,7.36
2023-04-09T04:10:14.581Z,7.37
2023-04-09T04:13:39.809Z,7.37
2023-04-09T04:17:05.028Z,7.3
2023-04-09T04:20:30.304Z,7.25
2023-04-09T04:23:55.536Z,7.21
2023-04-09T04:27:20.776Z,7.18
2023-04-09T04:30:46.010Z,7.19
2023-04-09T04:34:11.305Z,7.2
2023-04-09T04:37:36.559Z,7.25
2023-04-09T04:41:01.814Z,7.31
2023-04-09T04:44:27.082Z,7.34
2023-04-09T04:47:52.429Z,7.35
2023-04-09T04:51:17.618Z,7.36
2023-04-09T04:54:42.851Z,7.32
2023-04-09T04:58:08.103Z,7.32
2023-04-09T05:01:33.450Z,7.31
2023-04-09T05:04:58.616Z,7.29
2023-04-09T05:08:23.813Z,7.24
2023-04-09T05:11:49.042Z,7.22
2023-04-09T05:15:14.260Z,7.21
2023-04-09T05:18:39.501Z,7.21
2023-04-09T05:22:04.742Z,7.12
2023-04-09T05:25:29.976Z,6.95
2023-04-09T05:28:55.198Z,6.87
2023-04-09T05:32:20.421Z,6.86
2023-04-09T05:35:45.591Z,6.85
2023-04-09T05:39:10.747Z,6.88
2023-04-09T05:42:35.918Z,6.88
2023-04-09T05:46:01.108Z,6.88
2023-04-09T05:49:26.290Z,6.84
2023-04-09T05:52:51.487Z,6.82
2023-04-09T05:56:16.740Z,6.87
2023-04-09T05:59:42.308Z,6.87
2023-04-09T06:03:10.480Z,6.94
2023-04-09T06:06:39.332Z,7.01
2023-04-09T06:10:04.643Z,7.06
2023-04-09T06:13:29.868Z,7.13
2023-04-09T06:16:55.320Z,7.23
2023-04-09T06:20:20.607Z,7.39
2023-04-09T06:23:45.953Z,7.58
2023-04-09T06:27:11.364Z,7.74
2023-04-09T06:30:36.730Z,7.9
2023-04-09T06:34:01.987Z,8.06
2023-04-09T06:37:27.622Z,8.21
2023-04-09T06:40:52.838Z,8.32
2023-04-09T06:44:17.989Z,8.49
2023-04-09T06:47:43.217Z,8.67
2023-04-09T06:51:08.379Z,8.87
2023-04-09T06:54:33.792Z,9.01
2023-04-09T06:57:59.019Z,9.08
2023-04-09T07:01:24.284Z,9.12
2023-04-09T07:04:49.546Z,9.23
2023-04-09T07:08:14.668Z,9.34
2023-04-09T07:11:39.939Z,9.38
2023-04-09T07:15:05.264Z,9.31
2023-04-09T07:18:30.561Z,9.32
2023-04-09T07:21:55.904Z,9.36
2023-04-09T07:25:21.198Z,9.34
2023-04-09T07:28:46.517Z,9.21
2023-04-09T07:32:11.828Z,9.2
2023-04-09T07:35:37.226Z,9.23
2023-04-09T07:39:02.585Z,9.26
2023-04-09T07:42:27.895Z,9.34
2023-04-09T07:45:53.078Z,9.48
2023-04-09T07:49:18.250Z,9.59
2023-04-09T07:52:43.428Z,9.64
2023-04-09T07:56:08.686Z,9.67
2023-04-09T07:59:33.936Z,9.7
2023-04-09T08:02:59.250Z,9.74
2023-04-09T08:06:24.409Z,9.84
2023-04-09T08:09:49.660Z,9.92
2023-04-09T08:13:14.940Z,10.03
2023-04-09T08:16:40.705Z,10.19
2023-04-09T08:20:06.690Z,10.39
2023-04-09T08:23:31.879Z,10.6
2023-04-09T08:26:57.897Z,10.8
2023-04-09T08:30:23.235Z,10.82
2023-04-09T08:33:48.379Z,10.85
2023-04-09T08:37:13.512Z,10.94
2023-04-09T08:40:38.695Z,10.98
2023-04-09T08:44:03.937Z,10.98
2023-04-09T08:47:29.328Z,11.02
2023-04-09T08:50:54.555Z,11.1
2023-04-09T08:54:19.835Z,11.16
2023-04-09T08:57:45.204Z,11.22
2023-04-09T09:01:11.823Z,11.33
2023-04-09T09:04:35.937Z,11.43
2023-04-09T09:08:01.230Z,11.54
2023-04-09T09:11:26.548Z,11.67
2023-04-09T09:14:51.895Z,11.74
2023-04-09T09:18:17.194Z,11.88
2023-04-09T09:21:42.705Z,11.98
2023-04-09T09:25:07.871Z,12.06
2023-04-09T09:28:33.183Z,12.18
2023-04-09T09:31:58.518Z,12.32
2023-04-09T09:35:23.929Z,12.53
2023-04-09T09:38:49.245Z,12.7
2023-04-09T09:42:24.806Z,12.91
2023-04-09T09:46:02.317Z,13.09
2023-04-09T09:49:47.717Z,13.27
2023-04-09T09:53:18.440Z,13.44
2023-04-09T09:56:59.335Z,13.56
2023-04-09T10:00:33.282Z,13.65
2023-04-09T10:04:31.678Z,13.69
2023-04-09T10:08:06.808Z,13.66
2023-04-09T10:12:34.692Z,13.59
2023-04-09T10:17:23.398Z,13.57
2023-04-09T10:20:50.037Z,13.69
2023-04-09T10:24:17.077Z,13.78
2023-04-09T10:27:42.338Z,13.9
2023-04-09T10:31:07.865Z,13.99
2023-04-09T10:34:32.876Z,14.13
2023-04-09T10:37:58.146Z,14.26
2023-04-09T10:41:23.430Z,14.21
2023-04-09T10:44:48.752Z,14.21
2023-04-09T10:48:14.030Z,14.4
2023-04-09T10:51:39.828Z,14.4
2023-04-09T10:55:06.495Z,14.26
2023-04-09T10:58:33.117Z,14.39
2023-04-09T11:01:59.016Z,14.57
2023-04-09T11:05:24.838Z,14.66
2023-04-09T11:08:50.986Z,14.51
2023-04-09T11:12:16.817Z,14.25
2023-04-09T11:15:42.976Z,14.2
2023-04-09T11:19:09.091Z,14.17
2023-04-09T11:22:35.302Z,14.05
2023-04-09T11:26:01.580Z,14
2023-04-09T11:29:27.990Z,14.05
2023-04-09T11:32:54.489Z,14.22
2023-04-09T11:36:21.013Z,14.48
2023-04-09T11:39:47.739Z,14.4
2023-04-09T11:43:14.487Z,14.24
2023-04-09T11:46:41.214Z,14.04
2023-04-09T11:50:08.054Z,13.87
2023-04-09T11:53:35.146Z,13.71
2023-04-09T11:57:02.229Z,13.78
2023-04-09T12:00:29.246Z,13.92
2023-04-09T12:03:56.383Z,14.1
2023-04-09T12:07:23.246Z,14.33
2023-04-09T12:10:51.943Z,14.46
2023-04-09T12:14:18.020Z,14.51
2023-04-09T12:17:44.406Z,14.51
2023-04-09T12:21:10.278Z,14.53
2023-04-09T12:24:36.662Z,14.62
2023-04-09T12:28:02.756Z,14.66
2023-04-09T12:31:28.777Z,14.76
2023-04-09T12:34:54.636Z,14.9
2023-04-09T12:38:20.296Z,14.94
2023-04-09T12:41:45.839Z,14.91
2023-04-09T12:45:11.534Z,14.96
2023-04-09T12:48:37.069Z,15
2023-04-09T12:52:02.708Z,15.02
2023-04-09T12:55:28.303Z,15.06
2023-04-09T12:58:54.347Z,15.09
2023-04-09T13:02:20.617Z,15.18
2023-04-09T13:06:32.926Z,15.21
2023-04-09T13:10:12.827Z,15.24
2023-04-09T13:14:03.151Z,15.34
2023-04-09T13:17:32.657Z,15.48
2023-04-09T13:22:10.704Z,15.55
2023-04-09T13:25:37.281Z,15.53
2023-04-09T13:29:03.797Z,15.43
2023-04-09T13:32:32.033Z,15.27
2023-04-09T13:36:01.955Z,15.22
2023-04-09T13:39:31.512Z,15.38
2023-04-09T13:43:01.991Z,15.57
2023-04-09T13:46:32.070Z,15.74
2023-04-09T13:50:02.001Z,15.85
2023-04-09T13:53:31.242Z,15.83
2023-04-09T13:57:00.353Z,15.69
2023-04-09T14:00:27.206Z,15.42
2023-04-09T14:03:53.273Z,15.2
2023-04-09T14:07:18.595Z,14.94
2023-04-09T14:10:46.233Z,14.77
2023-04-09T14:14:11.919Z,14.65
2023-04-09T14:17:37.647Z,14.55
2023-04-09T14:21:03.315Z,14.49
2023-04-09T14:24:28.979Z,14.4
2023-04-09T14:27:54.539Z,14.28
2023-04-09T14:31:20.276Z,14.2
2023-04-09T14:34:45.998Z,14.15
2023-04-09T14:38:11.667Z,14.11
2023-04-09T14:41:37.694Z,14.06
2023-04-09T14:45:05.504Z,14.08
2023-04-09T14:48:31.244Z,14.08
2023-04-09T14:51:56.994Z,14.11
2023-04-09T14:55:23.245Z,14.18
2023-04-09T14:58:50.043Z,14.23
2023-04-09T15:02:16.639Z,14.29
2023-04-09T15:05:43.168Z,14.3
2023-04-09T15:39:04.215Z,11.98
2023-04-09T15:42:29.385Z,12.89
2023-04-09T15:45:54.832Z,13.07
2023-04-09T15:49:20.101Z,13.29
2023-04-09T15:52:45.424Z,13.48
2023-04-09T15:56:12.052Z,13.6
2023-04-09T15:59:36.047Z,13.67
2023-04-09T16:03:01.379Z,13.81
2023-04-09T16:06:26.683Z,13.92
2023-04-09T16:09:51.998Z,14.04
2023-04-09T16:13:17.333Z,14.12
2023-04-09T16:16:43.940Z,14.15
2023-04-09T16:20:07.965Z,14.2
2023-04-09T16:23:33.251Z,14.25
2023-04-09T16:26:58.618Z,14.25
2023-04-09T16:30:24.005Z,14.29
2023-04-09T16:33:49.309Z,14.32
2023-04-09T16:37:14.674Z,14.3
2023-04-09T16:40:40.457Z,14.27
2023-04-09T16:44:05.763Z,14.21
2023-04-09T16:47:33.225Z,14.16
2023-04-09T16:50:59.941Z,14.08
2023-04-09T16:54:26.359Z,13.95
2023-04-09T16:57:52.369Z,13.78
2023-04-09T17:01:18.238Z,13.61
2023-04-09T17:04:44.143Z,13.46
2023-04-09T17:08:10.814Z,13.28
2023-04-09T17:11:37.050Z,13.11
2023-04-09T17:15:04.987Z,12.98
2023-04-09T17:18:31.317Z,12.87
2023-04-09T17:21:58.303Z,12.74
2023-04-09T17:25:26.974Z,12.67
2023-04-09T17:28:52.872Z,12.62
2023-04-09T17:32:18.884Z,12.5
2023-04-09T17:36:12.285Z,12.37
2023-04-09T17:39:40.203Z,12.27
2023-04-09T17:43:28.197Z,12.2
2023-04-09T17:46:54.438Z,12.13
2023-04-09T17:50:20.535Z,11.96
2023-04-09T17:53:48.808Z,11.83
2023-04-09T17:57:15.533Z,11.75
2023-04-09T18:00:41.501Z,11.66
2023-04-09T18:04:12.220Z,11.61
2023-04-09T18:07:42.833Z,11.49
2023-04-09T18:11:16.909Z,11.45
2023-04-09T18:14:53.238Z,11.38
2023-04-09T18:18:25.986Z,11.25
2023-04-09T18:21:52.560Z,11.1
2023-04-09T18:25:18.857Z,10.93
2023-04-09T18:28:45.201Z,10.74
2023-04-09T18:32:11.631Z,10.49
2023-04-09T18:35:38.479Z,10.24
2023-04-09T18:39:05.731Z,10.02
2023-04-09T18:42:34.609Z,9.89
2023-04-09T18:46:02.290Z,9.8
2023-04-09T18:49:29.643Z,9.81
2023-04-09T18:52:58.031Z,9.84
2023-04-09T18:56:24.726Z,9.8
2023-04-09T18:59:51.337Z,9.8
2023-04-09T19:03:18.347Z,9.72
2023-04-09T19:06:45.279Z,9.6
2023-04-09T19:10:11.622Z,9.55
2023-04-09T19:13:38.316Z,9.46
2023-04-09T19:17:05.090Z,9.38
2023-04-09T19:20:31.696Z,9.33
2023-04-09T19:23:58.224Z,9.33
2023-04-09T19:27:24.924Z,9.31
2023-04-09T19:30:51.508Z,9.24
2023-04-09T19:34:18.372Z,9.21
2023-04-09T19:37:44.980Z,9.18
2023-04-09T19:41:11.301Z,9.14
2023-04-09T19:44:37.438Z,9.14
2023-04-09T19:48:03.961Z,9.1
2023-04-09T19:51:30.295Z,9.04
2023-04-09T19:54:56.672Z,8.95
2023-04-09T19:58:22.830Z,8.91
2023-04-09T20:01:49.208Z,8.89
2023-04-09T20:05:15.313Z,8.91
2023-04-09T20:08:41.415Z,8.92
2023-04-09T20:12:07.762Z,8.86
2023-04-09T20:15:34.095Z,8.78
2023-04-09T20:19:00.195Z,8.74
2023-04-09T20:22:26.258Z,8.75
2023-04-09T20:25:52.208Z,8.73
2023-04-09T20:29:20.369Z,8.74
2023-04-09T20:32:47.655Z,8.68
2023-04-09T20:36:13.660Z,8.67
2023-04-09T20:39:39.574Z,8.66
2023-04-09T20:43:05.320Z,8.61
2023-04-09T20:46:31.327Z,8.51
2023-04-09T20:50:00.060Z,8.42
2023-04-09T20:53:25.986Z,8.38
2023-04-09T20:56:51.871Z,8.34
2023-04-09T21:00:17.822Z,8.34
2023-04-09T21:03:43.780Z,8.38
2023-04-09T21:07:09.595Z,8.39
2023-04-09T21:10:35.637Z,8.4
2023-04-09T21:14:01.671Z,8.39
2023-04-09T21:17:27.597Z,8.37
2023-04-09T21:20:53.353Z,8.39
2023-04-09T21:24:19.174Z,8.39
2023-04-09T21:27:45.078Z,8.31
2023-04-09T21:31:11.118Z,8.23
2023-04-09T21:34:36.837Z,8.17
2023-04-09T21:38:03.876Z,8.17
2023-04-09T21:41:29.361Z,8.2
2023-04-09T21:45:28.484Z,8.17
2023-04-09T21:48:54.013Z,8.12
2023-04-09T21:52:19.256Z,8.01
2023-04-09T21:55:44.769Z,7.9
2023-04-09T21:59:11.945Z,7.82
2023-04-09T22:02:40.455Z,7.76
2023-04-09T22:06:07.594Z,7.74
2023-04-09T22:09:37.267Z,7.7
2023-04-09T22:13:02.802Z,7.68
2023-04-09T22:16:28.407Z,7.69
2023-04-09T22:19:53.752Z,7.65
2023-04-09T22:23:19.141Z,7.64
2023-04-09T22:26:44.528Z,7.63
2023-04-09T22:30:10.176Z,7.61
2023-04-09T22:33:35.789Z,7.63
2023-04-09T22:37:01.167Z,7.58
2023-04-09T22:40:26.586Z,7.53
2023-04-09T22:43:51.975Z,7.5
2023-04-09T22:47:17.386Z,7.47
2023-04-09T22:50:42.702Z,7.42
2023-04-09T22:54:08.046Z,7.4
2023-04-09T22:59:09.995Z,7.35
2023-04-09T23:02:35.528Z,7.34
2023-04-09T23:06:40.464Z,7.32
2023-04-09T23:13:28.111Z,7.19
2023-04-09T23:18:42.985Z,7.18
2023-04-09T23:27:58.206Z,7.25
2023-04-09T23:31:46.071Z,7.24
2023-04-09T23:35:11.260Z,7.22
2023-04-09T23:38:38.352Z,7.21
2023-04-09T23:42:04.545Z,7.22
2023-04-09T23:45:30.118Z,7.21
2023-04-09T23:48:55.861Z,7.17
2023-04-09T23:52:21.085Z,7.08
2023-04-09T23:55:46.310Z,7.02
2023-04-09T23:59:11.518Z,7
