createdAt,value
2023-04-30T00:01:11.645Z,99.90
2023-04-30T00:03:39.877Z,99.90
2023-04-30T00:06:08.148Z,99.90
2023-04-30T00:08:36.374Z,99.90
2023-04-30T00:11:04.577Z,99.90
2023-04-30T00:13:32.718Z,99.90
2023-04-30T00:16:02.302Z,99.90
2023-04-30T00:18:30.740Z,99.90
2023-04-30T00:20:58.887Z,99.90
2023-04-30T00:23:27.069Z,99.90
2023-04-30T00:25:55.216Z,99.90
2023-04-30T00:28:23.371Z,99.90
2023-04-30T00:30:51.519Z,99.90
2023-04-30T00:33:21.126Z,99.90
2023-04-30T00:35:49.287Z,99.90
2023-04-30T00:38:17.424Z,99.90
2023-04-30T00:40:46.510Z,99.90
2023-04-30T00:43:14.716Z,99.90
2023-04-30T00:45:42.923Z,99.90
2023-04-30T00:48:11.282Z,99.50
2023-04-30T00:50:42.853Z,99.90
2023-04-30T00:53:11.510Z,99.90
2023-04-30T00:55:40.155Z,99.90
2023-04-30T00:58:09.377Z,99.90
2023-04-30T01:00:37.692Z,99.90
2023-04-30T01:03:07.414Z,99.90
2023-04-30T01:05:35.670Z,99.90
2023-04-30T01:08:05.820Z,99.90
2023-04-30T01:10:39.879Z,99.90
2023-04-30T01:13:14.787Z,99.90
2023-04-30T01:15:49.258Z,99.90
2023-04-30T01:18:24.092Z,99.90
2023-04-30T01:20:57.471Z,99.90
2023-04-30T01:23:39.162Z,99.90
2023-04-30T01:26:14.703Z,99.90
2023-04-30T01:28:47.185Z,99.90
2023-04-30T01:31:16.614Z,99.90
2023-04-30T01:33:44.863Z,99.90
2023-04-30T01:36:25.373Z,99.90
2023-04-30T01:39:14.390Z,99.90
2023-04-30T01:41:51.738Z,99.90
2023-04-30T01:44:30.839Z,99.90
2023-04-30T01:47:05.938Z,99.90
2023-04-30T01:49:57.032Z,99.90
2023-04-30T01:52:33.545Z,99.90
2023-04-30T01:55:06.636Z,99.90
2023-04-30T01:57:39.529Z,99.90
2023-04-30T02:00:12.148Z,99.90
2023-04-30T02:02:40.520Z,99.90
2023-04-30T02:05:09.466Z,99.90
2023-04-30T02:07:41.393Z,99.90
2023-04-30T02:10:11.938Z,99.90
2023-04-30T02:12:40.501Z,99.90
2023-04-30T02:15:11.281Z,99.90
2023-04-30T02:17:39.505Z,99.90
2023-04-30T02:20:09.263Z,99.90
2023-04-30T02:22:37.647Z,99.90
2023-04-30T02:25:06.478Z,99.90
2023-04-30T02:27:35.217Z,99.90
2023-04-30T02:30:04.403Z,99.90
2023-04-30T02:32:34.039Z,99.90
2023-04-30T02:35:02.406Z,99.90
2023-04-30T02:37:30.610Z,99.90
2023-04-30T02:39:58.795Z,99.90
2023-04-30T02:42:27.104Z,99.90
2023-04-30T02:44:55.383Z,99.90
2023-04-30T02:47:23.633Z,99.90
2023-04-30T02:49:53.415Z,99.90
2023-04-30T02:52:21.700Z,99.90
2023-04-30T02:54:50.205Z,99.90
2023-04-30T02:57:18.365Z,99.90
2023-04-30T02:59:46.566Z,99.90
2023-04-30T03:02:14.836Z,99.90
2023-04-30T03:04:43.001Z,99.90
2023-04-30T03:07:12.604Z,99.90
2023-04-30T03:09:40.822Z,99.90
2023-04-30T03:12:08.996Z,99.90
2023-04-30T03:14:37.591Z,99.90
2023-04-30T03:17:05.941Z,99.90
2023-04-30T03:19:34.318Z,99.90
2023-04-30T03:22:02.519Z,99.90
2023-04-30T03:24:32.052Z,99.00
2023-04-30T03:27:00.198Z,97.70
2023-04-30T03:29:28.419Z,98.00
2023-04-30T03:31:57.131Z,98.10
2023-04-30T03:34:25.321Z,94.80
2023-04-30T03:36:53.506Z,96.30
2023-04-30T03:39:21.663Z,96.10
2023-04-30T03:41:51.225Z,98.70
2023-04-30T03:44:19.396Z,97.30
2023-04-30T03:46:47.525Z,93.40
2023-04-30T03:49:15.927Z,95.60
2023-04-30T03:51:44.689Z,95.50
2023-04-30T03:54:12.845Z,96.90
2023-04-30T03:56:41.241Z,96.90
2023-04-30T03:59:11.040Z,95.00
2023-04-30T04:01:39.402Z,94.10
2023-04-30T04:04:08.000Z,95.70
2023-04-30T04:06:36.397Z,96.20
2023-04-30T04:09:06.111Z,96.00
2023-04-30T04:11:34.407Z,97.70
2023-04-30T04:14:02.577Z,96.60
2023-04-30T04:16:32.204Z,97.70
2023-04-30T04:19:00.977Z,96.90
2023-04-30T04:21:29.132Z,98.50
2023-04-30T04:23:57.347Z,96.80
2023-04-30T04:26:25.991Z,95.50
2023-04-30T04:28:54.164Z,96.20
2023-04-30T04:31:22.770Z,93.60
2023-04-30T04:33:58.215Z,95.90
2023-04-30T04:36:27.716Z,97.70
2023-04-30T04:38:57.761Z,96.50
2023-04-30T04:41:26.719Z,96.80
2023-04-30T04:43:54.920Z,96.30
2023-04-30T04:46:23.306Z,97.90
2023-04-30T04:48:53.176Z,98.20
2023-04-30T04:51:21.515Z,96.10
2023-04-30T04:53:49.694Z,95.60
2023-04-30T04:56:17.897Z,99.70
2023-04-30T04:58:46.402Z,99.00
2023-04-30T05:01:14.690Z,96.70
2023-04-30T05:03:43.001Z,98.70
2023-04-30T05:06:12.658Z,98.50
2023-04-30T05:08:40.913Z,99.00
2023-04-30T05:11:09.387Z,99.10
2023-04-30T05:13:37.594Z,99.30
2023-04-30T05:16:06.327Z,99.90
2023-04-30T05:18:34.648Z,99.90
2023-04-30T05:21:03.478Z,99.90
2023-04-30T05:23:33.035Z,99.90
2023-04-30T05:26:01.319Z,99.60
2023-04-30T05:28:29.439Z,99.70
2023-04-30T05:30:57.620Z,99.90
2023-04-30T05:33:26.160Z,99.90
2023-04-30T05:35:54.336Z,99.10
2023-04-30T05:38:22.606Z,99.10
2023-04-30T05:40:52.177Z,99.50
2023-04-30T05:43:20.549Z,96.20
2023-04-30T05:45:48.783Z,98.90
2023-04-30T05:48:16.999Z,97.10
2023-04-30T05:50:45.212Z,97.80
2023-04-30T05:53:14.306Z,96.50
2023-04-30T05:55:42.503Z,95.80
2023-04-30T05:58:12.080Z,96.00
2023-04-30T06:00:40.286Z,96.30
2023-04-30T06:03:08.918Z,95.20
2023-04-30T06:05:37.364Z,95.70
2023-04-30T06:08:05.907Z,95.90
2023-04-30T06:10:34.080Z,95.30
2023-04-30T06:13:02.369Z,94.70
2023-04-30T06:15:32.337Z,93.50
2023-04-30T06:18:00.688Z,94.80
2023-04-30T06:20:28.990Z,94.30
2023-04-30T06:22:57.117Z,94.70
2023-04-30T06:25:25.389Z,96.00
2023-04-30T06:27:54.167Z,96.30
2023-04-30T06:30:22.562Z,95.60
2023-04-30T06:32:52.248Z,93.80
2023-04-30T06:35:20.622Z,96.00
2023-04-30T06:37:48.819Z,96.10
2023-04-30T06:40:17.187Z,95.30
2023-04-30T06:42:47.588Z,96.40
2023-04-30T06:45:16.247Z,96.20
2023-04-30T06:47:46.207Z,95.70
2023-04-30T06:50:16.037Z,94.60
2023-04-30T06:52:44.389Z,95.50
2023-04-30T06:55:12.747Z,95.30
2023-04-30T06:57:41.086Z,94.30
2023-04-30T07:00:10.360Z,93.80
2023-04-30T07:02:38.726Z,95.10
2023-04-30T07:05:07.529Z,94.30
2023-04-30T07:07:37.074Z,94.50
2023-04-30T07:10:05.736Z,93.80
2023-04-30T07:12:34.080Z,93.40
2023-04-30T07:15:03.508Z,93.70
2023-04-30T07:17:31.752Z,94.90
2023-04-30T07:19:59.966Z,92.50
2023-04-30T07:22:28.137Z,91.90
2023-04-30T07:24:57.683Z,92.10
2023-04-30T07:27:25.822Z,94.50
2023-04-30T07:29:54.179Z,94.10
2023-04-30T07:32:23.007Z,94.20
2023-04-30T07:34:52.337Z,92.70
2023-04-30T07:37:20.602Z,94.30
2023-04-30T07:39:49.069Z,92.20
2023-04-30T07:42:18.611Z,94.00
2023-04-30T07:44:48.822Z,94.20
2023-04-30T07:47:17.646Z,93.50
2023-04-30T07:49:45.901Z,90.20
2023-04-30T07:52:14.152Z,90.90
2023-04-30T07:54:42.346Z,89.80
2023-04-30T07:57:10.479Z,91.50
2023-04-30T07:59:40.164Z,91.10
2023-04-30T08:02:09.905Z,91.50
2023-04-30T08:04:38.205Z,91.80
2023-04-30T08:07:06.384Z,90.80
2023-04-30T08:09:34.602Z,90.90
2023-04-30T08:12:05.021Z,91.70
2023-04-30T08:14:34.244Z,91.80
2023-04-30T08:17:03.887Z,91.70
2023-04-30T08:19:32.448Z,90.40
2023-04-30T08:22:01.187Z,90.10
2023-04-30T08:24:29.362Z,82.40
2023-04-30T08:26:57.570Z,86.70
2023-04-30T08:29:25.743Z,88.20
2023-04-30T08:31:54.044Z,87.10
2023-04-30T08:34:23.633Z,80.50
2023-04-30T08:36:51.791Z,85.00
2023-04-30T08:39:19.982Z,88.20
2023-04-30T08:41:55.277Z,86.10
2023-04-30T08:44:24.192Z,86.70
2023-04-30T08:46:56.198Z,83.90
2023-04-30T08:49:27.115Z,87.00
2023-04-30T08:51:55.357Z,88.40
2023-04-30T08:54:25.672Z,87.50
2023-04-30T08:56:53.798Z,83.10
2023-04-30T08:59:22.018Z,83.50
2023-04-30T09:01:52.174Z,87.70
2023-04-30T09:04:21.923Z,83.40
2023-04-30T09:06:58.818Z,79.80
2023-04-30T09:09:30.656Z,77.60
2023-04-30T09:12:17.855Z,80.20
2023-04-30T09:15:01.481Z,83.00
2023-04-30T09:17:30.460Z,82.20
2023-04-30T09:20:09.429Z,75.40
2023-04-30T09:22:41.533Z,81.80
2023-04-30T09:25:11.301Z,81.50
2023-04-30T09:27:39.450Z,78.50
2023-04-30T09:30:08.994Z,77.30
2023-04-30T09:32:37.155Z,75.60
2023-04-30T09:35:05.731Z,79.50
2023-04-30T09:37:39.337Z,79.00
2023-04-30T09:40:08.844Z,79.60
2023-04-30T09:42:37.096Z,76.40
2023-04-30T09:45:06.760Z,73.30
2023-04-30T09:47:35.891Z,72.10
2023-04-30T09:50:04.269Z,72.00
2023-04-30T09:52:32.737Z,73.00
2023-04-30T09:55:02.726Z,74.10
2023-04-30T09:57:36.202Z,70.20
2023-04-30T10:00:05.242Z,69.40
2023-04-30T10:02:34.297Z,68.50
2023-04-30T10:05:02.795Z,68.80
2023-04-30T10:07:37.413Z,65.10
2023-04-30T10:10:10.079Z,64.80
2023-04-30T10:12:43.991Z,66.30
2023-04-30T10:15:16.974Z,64.60
2023-04-30T10:17:48.586Z,65.90
2023-04-30T10:20:18.557Z,68.50
2023-04-30T10:22:49.055Z,71.30
2023-04-30T10:25:19.491Z,72.20
2023-04-30T10:27:47.802Z,71.50
2023-04-30T10:30:16.469Z,70.00
2023-04-30T10:33:06.028Z,72.40
2023-04-30T10:35:43.500Z,69.70
2023-04-30T10:38:17.337Z,67.10
2023-04-30T10:40:49.041Z,68.70
2023-04-30T10:43:19.909Z,67.30
2023-04-30T10:45:48.655Z,63.20
2023-04-30T10:48:24.442Z,63.20
2023-04-30T10:50:53.600Z,66.10
2023-04-30T10:53:23.048Z,63.30
2023-04-30T10:55:58.506Z,62.90
2023-04-30T10:58:28.840Z,60.70
2023-04-30T11:01:08.681Z,60.00
2023-04-30T11:03:38.293Z,63.50
2023-04-30T11:06:13.446Z,63.30
2023-04-30T11:08:45.545Z,62.40
2023-04-30T11:11:21.250Z,61.30
2023-04-30T11:14:01.720Z,60.70
2023-04-30T11:16:31.541Z,62.60
2023-04-30T11:19:10.072Z,62.80
2023-04-30T11:21:42.164Z,60.80
2023-04-30T11:24:10.387Z,62.60
2023-04-30T11:27:08.436Z,59.20
2023-04-30T11:29:37.683Z,52.90
2023-04-30T11:32:06.762Z,58.80
2023-04-30T11:34:36.256Z,56.60
2023-04-30T11:37:04.912Z,55.90
2023-04-30T11:39:36.650Z,56.00
2023-04-30T11:42:04.909Z,58.50
2023-04-30T11:44:34.561Z,59.50
2023-04-30T11:47:03.216Z,59.30
2023-04-30T11:49:31.571Z,57.40
2023-04-30T11:51:59.730Z,58.60
2023-04-30T11:54:28.370Z,54.60
2023-04-30T11:57:02.282Z,55.40
2023-04-30T11:59:30.843Z,58.00
2023-04-30T12:02:00.489Z,58.60
2023-04-30T12:04:28.850Z,56.50
2023-04-30T12:06:58.581Z,55.80
2023-04-30T12:09:26.704Z,57.10
2023-04-30T12:11:54.861Z,56.00
2023-04-30T12:14:26.651Z,55.60
2023-04-30T12:16:55.010Z,56.40
2023-04-30T12:19:25.403Z,53.60
2023-04-30T12:21:55.350Z,54.00
2023-04-30T12:24:23.789Z,50.20
2023-04-30T12:26:54.985Z,52.50
2023-04-30T12:29:25.026Z,54.40
2023-04-30T12:31:53.444Z,54.50
2023-04-30T12:34:21.704Z,52.20
2023-04-30T12:36:51.631Z,54.50
2023-04-30T12:39:19.771Z,51.40
2023-04-30T12:41:49.542Z,49.50
2023-04-30T12:44:22.597Z,49.10
2023-04-30T12:46:53.449Z,48.80
2023-04-30T12:49:26.110Z,50.70
2023-04-30T12:52:00.407Z,51.90
2023-04-30T12:54:29.880Z,49.10
2023-04-30T12:57:00.175Z,51.40
2023-04-30T12:59:28.543Z,49.30
2023-04-30T13:01:56.824Z,49.40
2023-04-30T13:04:25.051Z,47.80
2023-04-30T13:06:53.217Z,46.60
2023-04-30T13:09:22.767Z,46.70
2023-04-30T13:11:50.901Z,45.00
2023-04-30T13:14:19.080Z,45.90
2023-04-30T13:16:47.830Z,42.10
2023-04-30T13:19:16.028Z,43.70
2023-04-30T13:21:44.218Z,43.30
2023-04-30T13:24:12.433Z,42.00
2023-04-30T13:26:42.303Z,40.40
2023-04-30T13:29:10.435Z,41.70
2023-04-30T13:31:38.692Z,42.80
2023-04-30T13:34:06.887Z,42.10
2023-04-30T13:36:35.315Z,40.70
2023-04-30T13:39:04.392Z,39.50
2023-04-30T13:41:32.549Z,38.40
2023-04-30T13:44:02.101Z,38.80
2023-04-30T13:46:31.446Z,39.30
2023-04-30T13:48:59.801Z,40.10
2023-04-30T13:51:28.860Z,40.00
2023-04-30T13:53:57.055Z,38.50
2023-04-30T13:56:25.894Z,38.60
2023-04-30T13:58:54.043Z,34.70
2023-04-30T14:01:23.755Z,36.10
2023-04-30T14:03:52.069Z,37.70
2023-04-30T14:06:20.378Z,39.50
2023-04-30T14:08:48.566Z,40.40
2023-04-30T14:11:16.734Z,38.20
2023-04-30T14:13:44.881Z,36.50
2023-04-30T14:16:13.106Z,34.40
2023-04-30T14:18:43.939Z,35.10
2023-04-30T14:21:12.150Z,34.80
2023-04-30T14:23:41.333Z,34.10
2023-04-30T14:26:09.587Z,33.70
2023-04-30T14:28:37.860Z,34.00
2023-04-30T14:31:06.080Z,34.40
2023-04-30T14:33:34.247Z,31.80
2023-04-30T14:36:03.840Z,32.50
2023-04-30T14:38:32.035Z,32.70
2023-04-30T14:41:00.374Z,31.90
2023-04-30T14:43:28.559Z,33.50
2023-04-30T14:45:56.873Z,34.00
2023-04-30T14:48:25.078Z,33.40
2023-04-30T14:50:53.275Z,32.70
2023-04-30T14:53:22.798Z,34.90
2023-04-30T14:55:51.362Z,33.10
2023-04-30T14:58:20.209Z,32.90
2023-04-30T15:00:48.394Z,32.60
2023-04-30T15:03:16.703Z,33.80
2023-04-30T15:05:44.982Z,32.20
2023-04-30T15:08:13.212Z,30.00
2023-04-30T15:10:42.770Z,30.80
2023-04-30T15:13:11.295Z,30.60
2023-04-30T15:15:39.546Z,32.90
2023-04-30T15:18:07.828Z,32.50
2023-04-30T15:20:36.037Z,32.30
2023-04-30T15:23:04.184Z,32.70
2023-04-30T15:25:33.051Z,31.30
2023-04-30T15:28:03.096Z,32.40
2023-04-30T15:30:31.307Z,31.60
2023-04-30T15:32:59.510Z,32.30
2023-04-30T15:35:28.009Z,32.30
2023-04-30T15:37:56.200Z,31.00
2023-04-30T15:40:24.605Z,30.20
2023-04-30T15:42:52.787Z,31.00
2023-04-30T15:45:24.792Z,31.20
2023-04-30T15:47:53.353Z,30.40
2023-04-30T15:50:21.790Z,30.60
2023-04-30T15:52:49.964Z,30.60
2023-04-30T15:55:18.226Z,30.90
2023-04-30T15:57:46.401Z,31.40
2023-04-30T16:00:15.758Z,31.00
2023-04-30T16:02:45.409Z,30.40
2023-04-30T16:05:13.741Z,31.30
2023-04-30T16:07:43.861Z,30.70
2023-04-30T16:10:13.079Z,30.70
2023-04-30T16:12:41.316Z,31.10
2023-04-30T16:15:11.103Z,30.80
2023-04-30T16:17:39.407Z,30.00
2023-04-30T16:20:10.535Z,29.40
2023-04-30T16:22:38.801Z,29.50
2023-04-30T16:25:10.034Z,30.00
2023-04-30T16:27:38.275Z,30.20
2023-04-30T16:30:08.480Z,30.60
2023-04-30T16:32:36.800Z,30.20
2023-04-30T16:35:06.079Z,30.40
2023-04-30T16:37:35.919Z,30.70
2023-04-30T16:40:06.326Z,31.80
2023-04-30T16:42:34.974Z,32.00
2023-04-30T16:45:03.191Z,31.60
2023-04-30T16:47:31.398Z,31.70
2023-04-30T16:49:59.587Z,31.20
2023-04-30T16:52:28.674Z,31.60
2023-04-30T16:54:58.199Z,31.70
2023-04-30T16:57:26.363Z,32.00
2023-04-30T16:59:54.917Z,32.00
2023-04-30T17:02:23.263Z,32.90
2023-04-30T17:04:51.452Z,32.10
2023-04-30T17:07:19.640Z,32.30
2023-04-30T17:09:47.832Z,31.90
2023-04-30T17:12:17.384Z,31.30
2023-04-30T17:14:45.546Z,31.40
2023-04-30T17:17:13.738Z,31.80
2023-04-30T17:19:41.851Z,32.50
2023-04-30T17:22:09.990Z,32.30
2023-04-30T17:24:38.113Z,33.20
2023-04-30T17:27:06.596Z,32.60
2023-04-30T17:29:36.132Z,32.80
2023-04-30T17:32:04.477Z,34.20
2023-04-30T17:34:32.939Z,34.60
2023-04-30T17:37:01.163Z,34.80
2023-04-30T17:39:32.371Z,34.80
2023-04-30T17:42:00.863Z,35.80
2023-04-30T17:44:31.444Z,37.30
2023-04-30T17:47:01.020Z,37.00
2023-04-30T17:49:30.149Z,37.30
2023-04-30T17:51:59.177Z,39.10
2023-04-30T17:54:27.355Z,39.50
2023-04-30T17:56:55.914Z,38.80
2023-04-30T17:59:24.080Z,39.70
2023-04-30T18:01:52.284Z,40.70
2023-04-30T18:04:22.438Z,41.30
2023-04-30T18:06:51.082Z,41.50
2023-04-30T18:09:19.596Z,41.40
2023-04-30T18:11:47.744Z,42.10
2023-04-30T18:14:16.308Z,42.20
2023-04-30T18:16:44.513Z,41.90
2023-04-30T18:19:12.737Z,43.60
2023-04-30T18:21:42.390Z,43.90
2023-04-30T18:24:10.558Z,43.50
2023-04-30T18:26:38.736Z,43.70
2023-04-30T18:29:07.968Z,45.20
2023-04-30T18:31:37.759Z,45.10
2023-04-30T18:34:06.556Z,46.00
2023-04-30T18:36:36.174Z,46.10
2023-04-30T18:39:06.171Z,46.00
2023-04-30T18:41:34.302Z,46.60
2023-04-30T18:44:02.445Z,46.00
2023-04-30T18:46:31.900Z,46.80
2023-04-30T18:49:00.056Z,48.00
2023-04-30T18:51:28.189Z,47.90
2023-04-30T18:53:57.275Z,48.30
2023-04-30T18:56:26.911Z,48.10
2023-04-30T18:58:55.099Z,48.00
2023-04-30T19:01:27.355Z,49.80
2023-04-30T19:03:55.857Z,48.70
2023-04-30T19:06:24.151Z,48.20
2023-04-30T19:08:52.321Z,48.10
2023-04-30T19:11:20.467Z,48.10
2023-04-30T19:13:50.008Z,48.40
2023-04-30T19:16:18.240Z,48.50
2023-04-30T19:18:46.461Z,49.20
2023-04-30T19:21:14.929Z,50.10
2023-04-30T19:23:43.086Z,51.20
2023-04-30T19:26:11.243Z,51.60
2023-04-30T19:28:39.447Z,51.70
2023-04-30T19:31:09.053Z,52.90
2023-04-30T19:33:39.585Z,52.30
2023-04-30T19:36:08.281Z,54.10
2023-04-30T19:38:36.577Z,54.30
2023-04-30T19:41:04.760Z,55.30
2023-04-30T19:43:32.967Z,55.80
2023-04-30T19:46:02.196Z,57.60
2023-04-30T19:48:32.252Z,57.40
2023-04-30T19:51:00.429Z,57.40
2023-04-30T19:53:29.147Z,58.60
2023-04-30T19:55:57.442Z,60.10
2023-04-30T19:58:25.631Z,61.70
2023-04-30T20:00:53.859Z,63.20
2023-04-30T20:03:25.139Z,66.00
2023-04-30T20:05:55.358Z,67.10
2023-04-30T20:08:23.986Z,69.30
2023-04-30T20:10:52.233Z,75.90
2023-04-30T20:13:21.115Z,80.40
2023-04-30T20:15:49.326Z,82.40
2023-04-30T20:18:17.567Z,82.90
2023-04-30T20:20:46.078Z,81.80
2023-04-30T20:23:17.516Z,82.70
2023-04-30T20:25:47.134Z,83.40
2023-04-30T20:28:16.454Z,82.80
2023-04-30T20:30:45.038Z,82.90
2023-04-30T20:33:13.780Z,83.20
2023-04-30T20:35:44.016Z,81.10
2023-04-30T20:38:13.031Z,81.20
2023-04-30T20:40:42.597Z,83.90
2023-04-30T20:43:12.788Z,86.10
2023-04-30T20:45:42.719Z,87.60
2023-04-30T20:48:10.975Z,90.50
2023-04-30T20:50:39.285Z,92.20
2023-04-30T20:53:09.564Z,92.70
2023-04-30T20:55:39.118Z,93.50
2023-04-30T20:58:09.198Z,93.90
2023-04-30T21:00:37.617Z,92.20
2023-04-30T21:03:06.072Z,91.70
2023-04-30T21:05:34.586Z,90.40
2023-04-30T21:08:02.816Z,90.80
2023-04-30T21:10:35.780Z,90.40
2023-04-30T21:13:05.992Z,90.50
2023-04-30T21:15:36.732Z,90.20
2023-04-30T21:18:05.059Z,88.60
2023-04-30T21:20:33.333Z,86.90
2023-04-30T21:23:02.355Z,87.60
2023-04-30T21:25:30.574Z,88.00
2023-04-30T21:27:58.764Z,85.80
2023-04-30T21:30:27.197Z,86.00
2023-04-30T21:32:58.880Z,89.30
2023-04-30T21:35:27.942Z,87.40
2023-04-30T21:37:56.380Z,86.80
2023-04-30T21:40:24.586Z,85.00
2023-04-30T21:42:52.957Z,85.30
2023-04-30T21:45:21.321Z,86.10
2023-04-30T21:47:49.773Z,87.90
2023-04-30T21:50:19.587Z,86.80
2023-04-30T21:52:47.768Z,85.50
2023-04-30T21:55:15.942Z,87.90
2023-04-30T21:57:46.528Z,88.90
2023-04-30T22:00:16.868Z,89.30
2023-04-30T22:02:45.129Z,88.60
2023-04-30T22:05:13.447Z,88.80
2023-04-30T22:07:42.998Z,90.10
2023-04-30T22:10:12.326Z,92.10
2023-04-30T22:12:40.471Z,91.00
2023-04-30T22:15:10.589Z,91.20
2023-04-30T22:17:38.790Z,91.30
2023-04-30T22:20:08.400Z,90.80
2023-04-30T22:22:37.226Z,91.00
2023-04-30T22:25:09.096Z,92.60
2023-04-30T22:27:37.278Z,92.90
2023-04-30T22:30:06.194Z,92.80
2023-04-30T22:32:34.465Z,93.20
2023-04-30T22:35:03.203Z,92.60
2023-04-30T22:37:31.456Z,92.90
2023-04-30T22:39:59.673Z,93.30
2023-04-30T22:42:30.376Z,93.50
2023-04-30T22:44:58.983Z,91.80
2023-04-30T22:47:28.784Z,92.50
2023-04-30T22:49:57.828Z,92.60
2023-04-30T22:52:26.500Z,92.50
2023-04-30T22:54:54.686Z,92.50
2023-04-30T22:57:23.467Z,93.20
2023-04-30T22:59:53.197Z,94.20
2023-04-30T23:02:21.421Z,92.90
2023-04-30T23:04:49.683Z,93.90
2023-04-30T23:07:17.870Z,93.40
2023-04-30T23:09:46.031Z,93.50
2023-04-30T23:12:14.253Z,92.90
2023-04-30T23:14:42.530Z,93.30
2023-04-30T23:17:12.160Z,93.30
2023-04-30T23:19:40.258Z,93.20
2023-04-30T23:22:08.439Z,92.80
2023-04-30T23:24:37.915Z,93.70
2023-04-30T23:27:06.129Z,93.40
2023-04-30T23:29:36.196Z,93.70
2023-04-30T23:32:05.841Z,95.00
2023-04-30T23:34:35.493Z,95.10
2023-04-30T23:37:03.670Z,94.40
2023-04-30T23:39:31.839Z,94.60
2023-04-30T23:42:00.001Z,94.90
2023-04-30T23:44:31.696Z,96.00
2023-04-30T23:47:01.547Z,95.90
2023-04-30T23:49:29.723Z,96.00
2023-04-30T23:51:59.255Z,96.40
2023-04-30T23:54:27.627Z,95.60
2023-04-30T23:56:55.818Z,94.60
2023-04-30T23:59:25.662Z,94.50
