createdAt,value
2023-09-17T00:01:09.340Z,12.63
2023-09-17T00:03:40.907Z,11.45
2023-09-17T00:06:11.594Z,11.97
2023-09-17T00:08:43.836Z,14.00
2023-09-17T00:11:14.572Z,11.77
2023-09-17T00:13:46.012Z,12.60
2023-09-17T00:16:16.915Z,22.97
2023-09-17T00:18:48.020Z,46.47
2023-09-17T00:21:18.865Z,54.45
2023-09-17T00:23:49.965Z,52.15
2023-09-17T00:26:20.835Z,39.58
2023-09-17T00:28:52.942Z,25.52
2023-09-17T00:31:23.652Z,20.95
2023-09-17T00:33:54.675Z,16.05
2023-09-17T00:36:26.511Z,16.60
2023-09-17T00:38:57.582Z,19.85
2023-09-17T00:41:29.327Z,21.08
2023-09-17T00:44:00.297Z,19.88
2023-09-17T00:46:31.585Z,18.80
2023-09-17T00:49:03.876Z,16.85
2023-09-17T00:51:35.310Z,15.82
2023-09-17T00:54:06.288Z,13.57
2023-09-17T00:56:37.498Z,16.63
2023-09-17T00:59:12.218Z,15.63
2023-09-17T01:01:43.010Z,14.73
2023-09-17T01:04:16.226Z,14.82
2023-09-17T01:06:47.276Z,13.77
2023-09-17T01:09:18.372Z,13.40
2023-09-17T01:11:49.164Z,13.02
2023-09-17T01:14:20.767Z,13.98
2023-09-17T01:16:51.644Z,13.18
2023-09-17T01:19:31.144Z,13.80
2023-09-17T01:22:05.590Z,13.25
2023-09-17T01:24:55.133Z,13.88
2023-09-17T01:27:26.714Z,14.30
2023-09-17T01:29:57.473Z,13.40
2023-09-17T01:32:28.351Z,12.45
2023-09-17T01:34:59.362Z,11.75
2023-09-17T01:37:35.537Z,12.02
2023-09-17T01:40:13.733Z,11.90
2023-09-17T01:42:48.502Z,12.02
2023-09-17T01:45:20.063Z,12.05
2023-09-17T01:47:52.001Z,12.60
2023-09-17T01:50:26.392Z,12.43
2023-09-17T01:52:57.213Z,12.45
2023-09-17T01:55:27.719Z,12.18
2023-09-17T01:57:58.478Z,13.45
2023-09-17T02:00:31.625Z,14.20
2023-09-17T02:05:32.210Z,14.52
2023-09-17T02:08:03.647Z,14.52
2023-09-17T02:10:35.753Z,15.93
2023-09-17T02:13:06.752Z,16.10
2023-09-17T02:15:38.008Z,17.63
2023-09-17T02:18:08.943Z,16.02
2023-09-17T02:20:43.582Z,16.75
2023-09-17T02:23:14.636Z,20.38
2023-09-17T02:25:45.402Z,20.80
2023-09-17T02:28:16.116Z,21.92
2023-09-17T02:30:46.321Z,21.27
2023-09-17T02:33:17.097Z,26.10
2023-09-17T02:35:48.185Z,28.13
2023-09-17T02:38:18.892Z,31.67
2023-09-17T02:40:49.231Z,28.63
2023-09-17T02:43:20.385Z,33.05
2023-09-17T02:45:52.703Z,34.42
2023-09-17T02:50:53.011Z,50.42
2023-09-17T02:53:23.786Z,57.03
2023-09-17T02:55:55.037Z,66.00
2023-09-17T02:58:26.573Z,69.97
2023-09-17T03:00:56.358Z,72.80
2023-09-17T03:03:25.955Z,82.55
2023-09-17T03:05:56.079Z,90.18
2023-09-17T03:08:25.528Z,100.00
2023-09-17T03:11:01.186Z,101.55
2023-09-17T03:13:31.074Z,91.43
2023-09-17T03:16:02.781Z,76.95
2023-09-17T03:18:32.026Z,59.03
2023-09-17T03:21:00.978Z,54.30
2023-09-17T03:23:29.962Z,64.18
2023-09-17T03:25:58.898Z,72.38
2023-09-17T03:28:29.293Z,56.35
2023-09-17T03:30:58.799Z,49.72
2023-09-17T03:33:28.644Z,44.60
2023-09-17T03:35:57.829Z,42.10
2023-09-17T03:38:27.912Z,34.53
2023-09-17T03:40:57.379Z,32.97
2023-09-17T03:43:26.365Z,43.17
2023-09-17T03:45:55.766Z,38.15
2023-09-17T03:48:24.761Z,33.13
2023-09-17T03:50:54.655Z,32.58
2023-09-17T03:53:23.804Z,31.23
2023-09-17T03:55:53.231Z,31.58
2023-09-17T03:58:23.949Z,33.72
2023-09-17T04:00:53.370Z,31.90
2023-09-17T04:03:22.301Z,32.80
2023-09-17T04:05:52.874Z,32.55
2023-09-17T04:08:21.903Z,35.80
2023-09-17T04:10:51.866Z,36.78
2023-09-17T04:13:21.776Z,36.53
2023-09-17T04:15:51.735Z,37.13
2023-09-17T04:18:20.652Z,38.55
2023-09-17T04:20:50.226Z,29.75
2023-09-17T04:23:19.780Z,21.02
2023-09-17T04:25:48.684Z,22.65
2023-09-17T04:28:19.099Z,23.13
2023-09-17T04:30:47.882Z,23.38
2023-09-17T04:33:17.112Z,23.08
2023-09-17T04:35:46.294Z,22.95
2023-09-17T04:38:15.344Z,24.80
2023-09-17T04:40:44.274Z,24.77
2023-09-17T04:43:15.325Z,24.70
2023-09-17T04:45:46.943Z,22.58
2023-09-17T04:48:27.700Z,20.92
2023-09-17T04:50:56.885Z,21.58
2023-09-17T04:53:26.071Z,20.48
2023-09-17T04:55:56.646Z,20.13
2023-09-17T04:58:32.051Z,21.45
2023-09-17T05:01:03.801Z,19.63
2023-09-17T05:03:33.203Z,19.40
2023-09-17T05:06:02.368Z,19.23
2023-09-17T05:08:31.477Z,19.02
2023-09-17T05:11:00.647Z,19.75
2023-09-17T05:13:30.196Z,20.48
2023-09-17T05:15:59.880Z,19.48
2023-09-17T05:18:29.609Z,18.73
2023-09-17T05:20:58.565Z,19.08
2023-09-17T05:23:28.203Z,18.83
2023-09-17T05:26:02.885Z,19.02
2023-09-17T05:28:33.453Z,18.75
2023-09-17T05:31:03.192Z,19.27
2023-09-17T05:33:32.504Z,19.42
2023-09-17T05:36:03.499Z,20.20
2023-09-17T05:38:33.099Z,20.38
2023-09-17T05:41:03.249Z,10.50
2023-09-17T05:43:32.237Z,7.78
2023-09-17T05:46:01.368Z,6.32
2023-09-17T05:48:37.848Z,6.32
2023-09-17T05:51:06.977Z,5.75
2023-09-17T05:53:37.374Z,6.68
2023-09-17T05:56:09.932Z,6.10
2023-09-17T05:58:40.069Z,7.50
2023-09-17T06:01:10.165Z,5.22
2023-09-17T06:03:39.215Z,4.88
2023-09-17T06:06:08.650Z,3.97
2023-09-17T06:08:37.944Z,4.32
2023-09-17T06:11:07.500Z,4.28
2023-09-17T06:13:36.368Z,4.40
2023-09-17T06:16:05.831Z,3.90
2023-09-17T06:18:35.148Z,3.15
2023-09-17T06:21:05.473Z,2.92
2023-09-17T06:23:34.561Z,2.50
2023-09-17T06:26:03.567Z,2.40
2023-09-17T06:28:33.187Z,3.10
2023-09-17T06:31:03.740Z,2.53
2023-09-17T06:33:33.121Z,2.70
2023-09-17T06:36:02.665Z,2.80
2023-09-17T06:38:31.949Z,2.75
2023-09-17T06:41:01.494Z,2.75
2023-09-17T06:43:31.972Z,2.67
2023-09-17T06:46:01.353Z,2.65
2023-09-17T06:48:30.070Z,2.42
2023-09-17T06:50:59.561Z,2.80
2023-09-17T06:53:28.536Z,2.50
2023-09-17T06:55:57.420Z,3.63
2023-09-17T06:58:26.636Z,4.32
2023-09-17T07:00:55.425Z,4.13
2023-09-17T07:03:24.544Z,3.83
2023-09-17T07:05:53.478Z,1.85
2023-09-17T07:08:22.439Z,2.13
2023-09-17T07:10:51.747Z,1.65
2023-09-17T07:13:20.875Z,1.40
2023-09-17T07:15:50.014Z,1.50
2023-09-17T07:18:18.755Z,1.90
2023-09-17T07:20:47.880Z,0.80
2023-09-17T07:23:16.926Z,1.17
2023-09-17T07:25:48.653Z,4.50
2023-09-17T07:28:17.712Z,3.83
2023-09-17T07:30:46.870Z,4.10
2023-09-17T07:33:16.160Z,2.75
2023-09-17T07:35:44.902Z,2.85
2023-09-17T07:38:14.406Z,2.22
2023-09-17T07:40:43.658Z,2.50
2023-09-17T07:43:12.995Z,1.98
2023-09-17T07:45:42.225Z,2.67
2023-09-17T07:48:11.146Z,1.20
2023-09-17T07:50:42.194Z,1.10
2023-09-17T07:53:11.167Z,1.80
2023-09-17T07:55:40.252Z,2.03
2023-09-17T07:58:09.252Z,1.55
2023-09-17T08:00:38.474Z,1.52
2023-09-17T08:03:07.675Z,1.88
2023-09-17T08:05:37.184Z,1.20
2023-09-17T08:08:07.227Z,0.98
2023-09-17T08:10:36.521Z,1.58
2023-09-17T08:13:06.445Z,1.88
2023-09-17T08:15:38.492Z,1.50
2023-09-17T08:18:08.098Z,1.88
2023-09-17T08:20:36.989Z,1.63
2023-09-17T08:23:06.143Z,1.80
2023-09-17T08:25:36.031Z,3.05
2023-09-17T08:28:08.699Z,2.63
2023-09-17T08:30:41.165Z,2.72
2023-09-17T08:33:12.173Z,2.65
2023-09-17T08:35:41.451Z,2.85
2023-09-17T08:38:12.265Z,2.58
2023-09-17T08:40:41.954Z,2.17
2023-09-17T08:43:11.241Z,3.05
2023-09-17T08:45:40.058Z,2.92
2023-09-17T08:48:09.310Z,2.65
2023-09-17T08:50:39.155Z,2.13
2023-09-17T08:53:10.047Z,1.98
2023-09-17T08:55:39.048Z,2.35
2023-09-17T08:58:17.927Z,2.28
2023-09-17T09:00:52.481Z,3.33
2023-09-17T09:03:25.474Z,2.95
2023-09-17T09:05:57.526Z,3.22
2023-09-17T09:08:27.556Z,3.80
2023-09-17T09:10:57.572Z,3.78
2023-09-17T09:13:28.320Z,3.58
2023-09-17T09:15:58.920Z,3.40
2023-09-17T09:18:28.651Z,2.67
2023-09-17T09:20:57.850Z,3.17
2023-09-17T09:23:27.582Z,2.95
2023-09-17T09:25:56.963Z,2.67
2023-09-17T09:28:26.802Z,2.35
2023-09-17T09:30:55.564Z,2.17
2023-09-17T09:33:25.130Z,1.77
2023-09-17T09:35:54.507Z,2.10
2023-09-17T09:38:23.379Z,2.00
2023-09-17T09:40:52.432Z,1.55
2023-09-17T09:43:31.933Z,1.90
2023-09-17T09:46:08.723Z,1.70
2023-09-17T09:48:41.091Z,1.50
2023-09-17T09:53:57.486Z,1.63
2023-09-17T09:56:31.260Z,1.70
2023-09-17T09:59:01.589Z,1.85
2023-09-17T10:01:31.748Z,2.25
2023-09-17T10:04:01.178Z,2.25
2023-09-17T10:06:32.581Z,1.80
2023-09-17T10:11:48.583Z,1.83
2023-09-17T10:14:17.711Z,1.92
2023-09-17T10:16:46.614Z,2.05
2023-09-17T10:19:21.031Z,2.53
2023-09-17T10:21:50.910Z,2.38
2023-09-17T10:24:20.501Z,3.03
2023-09-17T10:26:49.704Z,2.25
2023-09-17T10:29:19.198Z,1.83
2023-09-17T10:31:49.059Z,1.83
2023-09-17T10:34:18.513Z,1.75
2023-09-17T10:36:49.579Z,1.80
2023-09-17T10:39:19.631Z,1.73
2023-09-17T10:41:50.680Z,1.83
2023-09-17T10:44:22.283Z,2.08
2023-09-17T10:46:51.584Z,2.10
2023-09-17T10:49:21.289Z,2.53
2023-09-17T10:51:50.886Z,2.47
2023-09-17T10:54:19.788Z,3.08
2023-09-17T10:56:48.882Z,2.25
2023-09-17T10:59:20.016Z,2.28
2023-09-17T11:01:50.152Z,2.67
2023-09-17T11:04:21.153Z,2.58
2023-09-17T11:06:52.202Z,2.25
2023-09-17T11:09:22.099Z,2.20
2023-09-17T11:11:51.270Z,2.38
2023-09-17T11:14:20.358Z,2.65
2023-09-17T11:16:50.372Z,2.55
2023-09-17T11:19:21.703Z,2.20
2023-09-17T11:21:51.771Z,2.50
2023-09-17T11:24:24.934Z,2.70
2023-09-17T11:26:58.514Z,2.25
2023-09-17T11:29:53.665Z,2.20
2023-09-17T11:32:23.528Z,2.60
2023-09-17T11:34:52.963Z,2.00
2023-09-17T11:37:23.081Z,2.47
2023-09-17T11:39:52.985Z,1.88
2023-09-17T11:42:24.685Z,2.38
2023-09-17T11:44:57.411Z,2.40
2023-09-17T11:47:27.371Z,2.88
2023-09-17T11:49:56.526Z,2.35
2023-09-17T11:52:27.329Z,2.25
2023-09-17T11:55:03.419Z,2.92
2023-09-17T11:57:32.548Z,2.35
2023-09-17T12:00:01.457Z,2.60
2023-09-17T12:02:40.365Z,2.50
2023-09-17T12:05:10.068Z,3.00
2023-09-17T12:07:54.324Z,3.13
2023-09-17T12:10:29.179Z,2.70
2023-09-17T12:12:59.583Z,2.95
2023-09-17T12:15:28.852Z,3.15
2023-09-17T12:17:58.088Z,2.75
2023-09-17T12:21:09.432Z,2.80
2023-09-17T12:24:10.018Z,3.55
2023-09-17T12:27:19.919Z,2.90
2023-09-17T12:29:51.531Z,3.47
2023-09-17T12:32:22.248Z,3.83
2023-09-17T12:34:54.917Z,3.40
2023-09-17T12:37:24.353Z,3.53
2023-09-17T12:39:54.939Z,4.15
2023-09-17T12:42:23.988Z,4.32
2023-09-17T12:44:53.372Z,4.28
2023-09-17T12:47:23.170Z,4.53
2023-09-17T12:49:52.160Z,3.88
2023-09-17T12:52:21.055Z,4.50
2023-09-17T12:54:50.107Z,4.50
2023-09-17T12:57:19.728Z,6.28
2023-09-17T12:59:51.878Z,5.70
2023-09-17T13:02:29.033Z,5.22
2023-09-17T13:04:58.854Z,5.40
2023-09-17T13:07:29.714Z,5.75
2023-09-17T13:09:59.512Z,5.40
2023-09-17T13:12:29.554Z,6.18
2023-09-17T13:14:58.788Z,6.03
2023-09-17T13:17:29.374Z,6.30
2023-09-17T13:19:59.039Z,6.05
2023-09-17T13:22:28.514Z,6.65
2023-09-17T13:24:59.021Z,5.97
2023-09-17T13:27:31.713Z,8.57
2023-09-17T13:30:00.836Z,6.03
2023-09-17T13:32:30.721Z,5.93
2023-09-17T13:35:01.046Z,5.78
2023-09-17T13:37:30.646Z,5.55
2023-09-17T13:39:59.500Z,5.22
2023-09-17T13:42:31.603Z,5.15
2023-09-17T13:45:00.622Z,5.32
2023-09-17T13:47:31.533Z,4.38
2023-09-17T13:50:01.238Z,4.82
2023-09-17T13:52:30.210Z,5.60
2023-09-17T13:54:59.575Z,5.00
2023-09-17T13:57:29.110Z,5.50
2023-09-17T13:59:58.598Z,6.30
2023-09-17T14:02:27.672Z,6.18
2023-09-17T14:04:56.696Z,5.95
2023-09-17T14:07:25.836Z,5.93
2023-09-17T14:09:54.673Z,6.53
2023-09-17T14:12:26.342Z,6.18
2023-09-17T14:14:55.582Z,6.25
2023-09-17T14:17:24.424Z,6.10
2023-09-17T14:19:53.277Z,7.00
2023-09-17T14:22:22.499Z,6.35
2023-09-17T14:24:51.231Z,6.78
2023-09-17T14:27:20.087Z,6.28
2023-09-17T14:29:49.071Z,5.85
2023-09-17T14:32:21.841Z,6.07
2023-09-17T14:34:52.215Z,6.13
2023-09-17T14:37:21.310Z,6.82
2023-09-17T14:39:50.038Z,6.63
2023-09-17T14:42:19.455Z,6.68
2023-09-17T14:44:48.644Z,6.72
2023-09-17T14:47:17.796Z,5.90
2023-09-17T14:49:47.486Z,5.95
2023-09-17T14:52:16.295Z,6.32
2023-09-17T14:54:45.394Z,5.68
2023-09-17T14:57:14.514Z,5.45
2023-09-17T14:59:43.666Z,6.55
2023-09-17T15:02:12.809Z,6.00
2023-09-17T15:04:41.914Z,6.82
2023-09-17T15:07:12.973Z,7.90
2023-09-17T15:09:42.525Z,8.65
2023-09-17T15:12:12.164Z,8.93
2023-09-17T15:14:41.169Z,9.30
2023-09-17T15:17:10.358Z,9.48
2023-09-17T15:19:40.819Z,9.82
2023-09-17T15:22:09.797Z,8.25
2023-09-17T15:24:38.674Z,8.52
2023-09-17T15:27:07.531Z,6.90
2023-09-17T15:29:36.747Z,7.25
2023-09-17T15:32:05.732Z,6.60
2023-09-17T15:34:35.569Z,5.43
2023-09-17T15:37:05.053Z,6.15
2023-09-17T15:39:33.780Z,6.32
2023-09-17T15:42:03.096Z,6.47
2023-09-17T15:44:31.938Z,6.07
2023-09-17T15:47:01.962Z,6.75
2023-09-17T15:49:31.257Z,7.65
2023-09-17T15:52:00.093Z,7.90
2023-09-17T15:54:29.177Z,5.90
2023-09-17T15:56:58.194Z,6.55
2023-09-17T15:59:27.282Z,6.25
2023-09-17T16:01:57.009Z,5.85
2023-09-17T16:04:27.205Z,5.25
2023-09-17T16:06:56.715Z,5.82
2023-09-17T16:09:25.734Z,5.72
2023-09-17T16:11:55.265Z,5.68
2023-09-17T16:14:24.287Z,5.05
2023-09-17T16:16:53.600Z,5.95
2023-09-17T16:19:22.795Z,5.72
2023-09-17T16:21:52.996Z,5.63
2023-09-17T16:24:22.288Z,6.28
2023-09-17T16:26:52.478Z,6.57
2023-09-17T16:29:28.877Z,5.85
2023-09-17T16:31:58.240Z,6.15
2023-09-17T16:34:27.503Z,6.78
2023-09-17T16:36:56.943Z,6.38
2023-09-17T16:39:27.446Z,6.72
2023-09-17T16:41:56.833Z,6.13
2023-09-17T16:44:25.733Z,6.35
2023-09-17T16:46:55.250Z,6.82
2023-09-17T16:49:24.162Z,6.72
2023-09-17T16:51:53.147Z,6.90
2023-09-17T16:54:22.777Z,6.07
2023-09-17T16:56:52.127Z,6.50
2023-09-17T16:59:23.607Z,6.28
2023-09-17T17:01:52.889Z,6.65
2023-09-17T17:04:22.072Z,6.43
2023-09-17T17:06:50.806Z,8.00
2023-09-17T17:09:19.937Z,6.50
2023-09-17T17:11:52.186Z,6.18
2023-09-17T17:14:21.334Z,6.65
2023-09-17T17:16:50.415Z,6.30
2023-09-17T17:19:19.297Z,6.70
2023-09-17T17:21:48.695Z,7.03
2023-09-17T17:24:17.453Z,7.68
2023-09-17T17:26:47.369Z,8.15
2023-09-17T17:29:16.801Z,7.28
2023-09-17T17:31:45.756Z,8.60
2023-09-17T17:34:14.791Z,8.38
2023-09-17T17:36:43.666Z,7.50
2023-09-17T17:41:59.281Z,6.80
2023-09-17T17:44:28.107Z,8.23
2023-09-17T17:46:57.297Z,7.18
2023-09-17T17:49:26.141Z,8.40
2023-09-17T17:51:55.105Z,7.07
2023-09-17T17:54:23.986Z,7.60
2023-09-17T17:56:55.339Z,7.55
2023-09-17T17:59:25.856Z,7.85
2023-09-17T18:01:54.978Z,6.95
2023-09-17T18:04:23.882Z,7.90
2023-09-17T18:06:58.537Z,6.63
2023-09-17T18:09:29.380Z,7.60
2023-09-17T18:11:58.608Z,7.68
2023-09-17T18:14:27.381Z,6.90
2023-09-17T18:16:57.863Z,7.72
2023-09-17T18:19:27.720Z,7.78
2023-09-17T18:21:56.598Z,9.80
2023-09-17T18:24:25.969Z,10.60
2023-09-17T18:26:55.128Z,11.38
2023-09-17T18:29:29.326Z,10.70
2023-09-17T18:31:59.351Z,10.02
2023-09-17T18:34:29.429Z,9.57
2023-09-17T18:36:58.565Z,9.90
2023-09-17T18:39:27.946Z,9.63
2023-09-17T18:41:56.870Z,9.60
2023-09-17T18:44:25.715Z,7.93
2023-09-17T18:46:54.956Z,7.65
2023-09-17T18:49:24.227Z,8.38
2023-09-17T18:51:53.070Z,8.70
2023-09-17T18:54:22.281Z,8.32
2023-09-17T18:56:51.308Z,8.20
2023-09-17T18:59:20.247Z,7.80
2023-09-17T19:01:49.717Z,7.13
2023-09-17T19:04:19.852Z,8.35
2023-09-17T19:06:48.975Z,6.80
2023-09-17T19:09:17.802Z,6.93
2023-09-17T19:11:46.722Z,6.70
2023-09-17T19:14:15.899Z,6.88
2023-09-17T19:16:45.583Z,7.43
2023-09-17T19:19:14.623Z,6.68
2023-09-17T19:21:43.622Z,6.43
2023-09-17T19:24:12.516Z,7.28
2023-09-17T19:26:41.745Z,7.43
2023-09-17T19:29:10.623Z,7.13
2023-09-17T19:31:40.073Z,7.10
2023-09-17T19:34:09.652Z,6.18
2023-09-17T19:36:39.916Z,7.07
2023-09-17T19:39:10.526Z,6.53
2023-09-17T19:41:40.767Z,6.40
2023-09-17T19:44:11.142Z,5.72
2023-09-17T19:46:42.007Z,6.32
2023-09-17T19:49:11.292Z,6.72
2023-09-17T19:51:41.568Z,6.35
2023-09-17T19:54:13.008Z,6.47
2023-09-17T19:56:44.116Z,5.97
2023-09-17T20:01:48.979Z,5.80
2023-09-17T20:04:19.772Z,7.30
2023-09-17T20:06:54.993Z,7.65
2023-09-17T20:09:28.551Z,7.68
2023-09-17T20:11:59.283Z,7.82
2023-09-17T20:14:30.830Z,6.53
2023-09-17T20:17:01.865Z,5.70
2023-09-17T20:19:33.367Z,6.00
2023-09-17T20:22:03.999Z,5.45
2023-09-17T20:24:35.049Z,4.95
2023-09-17T20:27:06.511Z,5.50
2023-09-17T20:32:07.497Z,6.05
2023-09-17T20:34:38.235Z,6.18
2023-09-17T20:37:11.789Z,6.30
2023-09-17T20:39:43.396Z,6.10
2023-09-17T20:42:14.078Z,5.80
2023-09-17T20:44:45.341Z,5.82
2023-09-17T20:47:16.343Z,6.38
2023-09-17T20:49:48.278Z,7.25
2023-09-17T20:52:19.255Z,7.00
2023-09-17T20:54:51.015Z,6.97
2023-09-17T20:57:23.010Z,6.80
2023-09-17T20:59:55.341Z,6.28
2023-09-17T21:02:29.166Z,5.95
2023-09-17T21:05:03.041Z,7.28
2023-09-17T21:07:33.689Z,10.25
2023-09-17T21:10:06.426Z,11.97
2023-09-17T21:12:37.165Z,13.57
2023-09-17T21:15:11.758Z,15.30
2023-09-17T21:17:44.722Z,13.80
2023-09-17T21:20:22.269Z,14.60
2023-09-17T21:22:52.986Z,14.32
2023-09-17T21:25:23.618Z,13.60
2023-09-17T21:27:55.905Z,13.82
2023-09-17T21:30:26.681Z,12.65
2023-09-17T21:32:58.180Z,10.90
2023-09-17T21:35:29.041Z,9.33
2023-09-17T21:37:59.918Z,9.55
2023-09-17T21:40:30.677Z,9.35
2023-09-17T21:43:01.266Z,7.88
2023-09-17T21:45:32.100Z,7.43
2023-09-17T21:48:03.287Z,7.70
2023-09-17T21:50:34.336Z,6.95
2023-09-17T21:53:05.060Z,7.05
2023-09-17T21:55:36.711Z,7.67
2023-09-17T21:58:07.325Z,7.53
2023-09-17T22:00:38.727Z,7.82
2023-09-17T22:03:09.482Z,7.88
2023-09-17T22:05:45.141Z,11.45
2023-09-17T22:08:16.599Z,12.93
2023-09-17T22:10:47.477Z,13.35
2023-09-17T22:13:18.580Z,14.13
2023-09-17T22:18:40.130Z,13.38
2023-09-17T22:21:15.513Z,11.75
2023-09-17T22:23:46.299Z,9.52
2023-09-17T22:26:17.284Z,9.20
2023-09-17T22:28:47.909Z,8.45
2023-09-17T22:31:19.016Z,7.63
2023-09-17T22:33:49.872Z,5.65
2023-09-17T22:36:21.051Z,5.72
2023-09-17T22:38:52.230Z,7.32
2023-09-17T22:41:22.980Z,4.82
2023-09-17T22:43:55.860Z,5.22
2023-09-17T22:46:31.111Z,5.22
2023-09-17T22:49:00.282Z,5.22
2023-09-17T22:51:32.478Z,4.72
2023-09-17T22:54:01.618Z,4.85
2023-09-17T22:56:30.564Z,5.25
2023-09-17T22:58:59.936Z,5.15
2023-09-17T23:01:28.877Z,5.65
2023-09-17T23:03:58.556Z,6.00
2023-09-17T23:06:29.167Z,5.65
2023-09-17T23:09:03.295Z,7.20
2023-09-17T23:11:33.413Z,6.93
2023-09-17T23:14:07.618Z,6.85
2023-09-17T23:16:40.908Z,7.25
2023-09-17T23:19:09.939Z,6.80
2023-09-17T23:21:39.278Z,5.80
2023-09-17T23:24:08.948Z,5.80
2023-09-17T23:26:38.061Z,6.60
2023-09-17T23:29:08.630Z,5.93
2023-09-17T23:31:39.843Z,6.00
2023-09-17T23:34:08.899Z,5.63
2023-09-17T23:36:38.188Z,4.63
2023-09-17T23:39:09.763Z,5.05
2023-09-17T23:41:39.176Z,4.30
2023-09-17T23:44:08.213Z,4.40
2023-09-17T23:46:37.222Z,4.47
2023-09-17T23:49:06.281Z,4.57
2023-09-17T23:51:35.205Z,4.72
2023-09-17T23:54:04.187Z,4.57
2023-09-17T23:56:33.957Z,4.35
2023-09-17T23:59:03.070Z,4.95
