createdAt,value
2019-01-25T00:01:07.284Z,-2.70
2019-01-25T00:05:06.997Z,-2.60
2019-01-25T00:09:07.440Z,-2.60
2019-01-25T00:13:05.881Z,-2.50
2019-01-25T00:17:04.888Z,-2.50
2019-01-25T00:21:04.502Z,-2.50
2019-01-25T00:25:03.215Z,-2.50
2019-01-25T00:29:02.148Z,-2.50
2019-01-25T00:33:00.844Z,-2.50
2019-01-25T00:36:59.414Z,-2.50
2019-01-25T00:40:58.239Z,-2.50
2019-01-25T00:44:57.239Z,-2.50
2019-01-25T00:48:56.589Z,-2.50
2019-01-25T00:52:55.554Z,-2.40
2019-01-25T00:56:53.993Z,-2.40
2019-01-25T01:00:54.174Z,-2.40
2019-01-25T01:04:55.021Z,-2.40
2019-01-25T01:08:53.485Z,-2.40
2019-01-25T01:12:52.413Z,-2.50
2019-01-25T01:16:51.104Z,-2.50
2019-01-25T01:20:50.313Z,-2.40
2019-01-25T01:24:48.905Z,-2.40
2019-01-25T01:28:50.263Z,-2.40
2019-01-25T01:32:48.964Z,-2.40
2019-01-25T01:36:47.659Z,-2.40
2019-01-25T01:40:47.641Z,-2.40
2019-01-25T01:44:46.280Z,-2.50
2019-01-25T01:48:45.857Z,-2.50
2019-01-25T01:52:44.781Z,-2.40
2019-01-25T01:56:43.596Z,-2.40
2019-01-25T02:00:42.037Z,-2.30
2019-01-25T02:04:40.682Z,-2.30
2019-01-25T02:08:40.785Z,-2.40
2019-01-25T02:12:39.321Z,-2.30
2019-01-25T02:16:37.999Z,-2.40
2019-01-25T02:20:36.693Z,-2.40
2019-01-25T02:24:35.049Z,-2.30
2019-01-25T02:28:35.498Z,-2.30
2019-01-25T02:32:38.000Z,-2.30
2019-01-25T02:36:34.254Z,-2.30
2019-01-25T02:40:38.615Z,-2.30
2019-01-25T02:44:32.865Z,-2.30
2019-01-25T02:48:31.456Z,-2.30
2019-01-25T02:52:29.889Z,-2.40
2019-01-25T02:56:28.643Z,-2.30
2019-01-25T03:00:29.183Z,-2.30
2019-01-25T03:04:27.625Z,-2.30
2019-01-25T03:08:26.268Z,-2.30
2019-01-25T03:12:24.966Z,-2.40
2019-01-25T03:16:23.658Z,-2.50
2019-01-25T03:20:24.201Z,-2.50
2019-01-25T03:24:22.893Z,-2.50
2019-01-25T03:28:21.340Z,-2.40
2019-01-25T03:32:19.966Z,-2.40
2019-01-25T03:36:18.555Z,-2.40
2019-01-25T03:40:20.019Z,-2.40
2019-01-25T03:44:18.835Z,-2.40
2019-01-25T03:48:17.327Z,-2.50
2019-01-25T03:52:16.231Z,-2.50
2019-01-25T03:56:14.622Z,-2.40
2019-01-25T04:00:16.384Z,-2.40
2019-01-25T04:04:14.967Z,-2.40
2019-01-25T04:08:13.391Z,-2.40
2019-01-25T04:12:12.474Z,-2.40
2019-01-25T04:16:11.168Z,-2.40
2019-01-25T04:20:14.076Z,-2.40
2019-01-25T04:24:14.682Z,-2.40
2019-01-25T04:28:13.397Z,-2.40
2019-01-25T04:32:12.094Z,-2.50
2019-01-25T04:36:10.794Z,-2.50
2019-01-25T04:40:12.851Z,-2.50
2019-01-25T04:44:12.874Z,-2.50
2019-01-25T04:48:32.995Z,-2.40
2019-01-25T04:52:31.690Z,-2.40
2019-01-25T04:56:32.547Z,-2.50
2019-01-25T05:00:31.011Z,-2.50
2019-01-25T05:04:31.072Z,-2.50
2019-01-25T05:08:29.602Z,-2.40
2019-01-25T05:12:28.192Z,-2.40
2019-01-25T05:16:26.704Z,-2.40
2019-01-25T05:20:25.178Z,-2.40
2019-01-25T05:24:25.605Z,-2.40
2019-01-25T05:28:25.375Z,-2.30
2019-01-25T05:32:23.726Z,-2.30
2019-01-25T05:36:22.153Z,-2.20
2019-01-25T05:40:23.478Z,-2.30
2019-01-25T05:44:21.901Z,-2.30
2019-01-25T05:48:20.669Z,-2.20
2019-01-25T05:52:20.341Z,-2.20
2019-01-25T05:56:18.844Z,-2.20
2019-01-25T06:00:28.086Z,-2.20
2019-01-25T06:04:34.371Z,-2.20
2019-01-25T06:08:33.944Z,-2.10
2019-01-25T06:12:32.307Z,-2.10
2019-01-25T06:16:31.201Z,-2.20
2019-01-25T06:20:29.620Z,-2.20
2019-01-25T06:24:28.061Z,-2.30
2019-01-25T06:28:26.481Z,-2.30
2019-01-25T06:32:24.990Z,-2.20
2019-01-25T06:36:23.823Z,-2.20
2019-01-25T06:40:22.322Z,-2.20
2019-01-25T06:44:20.830Z,-2.10
2019-01-25T06:48:19.303Z,-2.10
2019-01-25T06:52:17.730Z,-2.10
2019-01-25T06:56:16.118Z,-2.10
2019-01-25T07:00:18.104Z,-2.10
2019-01-25T07:04:16.884Z,-2.10
2019-01-25T07:08:17.016Z,-2.00
2019-01-25T07:12:15.409Z,-2.00
2019-01-25T07:16:14.201Z,-1.90
2019-01-25T07:20:14.809Z,-1.90
2019-01-25T07:24:13.277Z,-1.90
2019-01-25T07:28:11.692Z,-2.00
2019-01-25T07:32:10.117Z,-1.90
2019-01-25T07:36:09.145Z,-1.90
2019-01-25T07:40:09.569Z,-1.90
2019-01-25T07:44:07.988Z,-1.80
2019-01-25T07:48:06.787Z,-1.80
2019-01-25T07:52:06.852Z,-1.80
2019-01-25T07:56:06.137Z,-1.80
2019-01-25T08:00:08.082Z,-1.70
2019-01-25T08:04:06.513Z,-1.70
2019-01-25T08:08:04.949Z,-1.60
2019-01-25T08:12:07.688Z,-1.60
2019-01-25T08:16:03.496Z,-1.60
2019-01-25T08:20:02.352Z,-1.50
2019-01-25T08:24:00.936Z,-1.40
2019-01-25T08:27:59.450Z,-1.40
2019-01-25T08:31:57.858Z,-1.30
2019-01-25T08:35:56.346Z,-1.20
2019-01-25T08:39:54.740Z,-1.20
2019-01-25T08:43:59.077Z,-1.10
2019-01-25T08:47:59.414Z,-1.00
2019-01-25T08:51:57.953Z,-0.90
2019-01-25T08:55:56.332Z,-0.80
2019-01-25T08:59:54.767Z,-0.70
2019-01-25T09:03:53.211Z,0.30
2019-01-25T09:07:51.595Z,1.30
2019-01-25T09:11:50.100Z,0.90
2019-01-25T09:15:48.884Z,0.20
2019-01-25T09:19:47.356Z,-0.20
2019-01-25T09:23:46.020Z,-0.50
2019-01-25T09:27:45.023Z,-0.60
2019-01-25T09:31:43.475Z,-0.70
2019-01-25T09:35:41.896Z,-0.70
2019-01-25T09:39:40.655Z,-0.60
2019-01-25T09:43:42.061Z,-0.50
2019-01-25T09:47:43.945Z,-0.50
2019-01-25T09:51:42.359Z,-0.50
2019-01-25T09:55:40.802Z,-0.50
2019-01-25T09:59:39.184Z,-0.40
2019-01-25T10:03:37.795Z,-0.30
2019-01-25T10:07:36.276Z,-0.30
2019-01-25T10:11:40.094Z,-0.10
2019-01-25T10:15:38.901Z,0.00
2019-01-25T10:19:37.259Z,0.10
2019-01-25T10:23:39.159Z,0.20
2019-01-25T10:27:36.029Z,0.20
2019-01-25T10:31:34.429Z,0.10
2019-01-25T10:35:33.126Z,0.10
2019-01-25T10:39:31.527Z,0.10
2019-01-25T10:43:29.934Z,0.20
2019-01-25T10:47:28.386Z,0.20
2019-01-25T10:51:26.752Z,0.20
2019-01-25T10:55:25.141Z,0.30
2019-01-25T10:59:24.215Z,0.30
2019-01-25T11:03:23.152Z,0.20
2019-01-25T11:07:24.222Z,0.10
2019-01-25T11:11:23.238Z,0.20
2019-01-25T11:15:23.400Z,0.20
2019-01-25T11:19:22.963Z,0.30
2019-01-25T11:23:21.683Z,0.40
2019-01-25T11:27:21.007Z,0.40
2019-01-25T11:31:19.446Z,0.40
2019-01-25T11:35:17.897Z,0.70
2019-01-25T11:39:16.432Z,0.90
2019-01-25T11:43:14.854Z,0.90
2019-01-25T11:47:13.235Z,0.90
2019-01-25T11:51:24.472Z,1.00
2019-01-25T11:55:25.638Z,1.10
2019-01-25T11:59:31.120Z,1.10
2019-01-25T12:03:29.558Z,1.00
2019-01-25T12:07:27.957Z,1.00
2019-01-25T12:11:27.052Z,1.00
2019-01-25T12:15:25.583Z,1.10
2019-01-25T12:19:42.531Z,1.00
2019-01-25T12:23:41.147Z,0.90
2019-01-25T12:27:39.798Z,1.00
2019-01-25T12:31:38.172Z,1.00
2019-01-25T12:35:56.691Z,1.00
2019-01-25T12:39:56.718Z,1.00
2019-01-25T12:43:55.116Z,1.00
2019-01-25T12:47:53.557Z,1.10
2019-01-25T12:51:52.010Z,1.50
2019-01-25T12:55:50.533Z,1.60
2019-01-25T12:59:49.306Z,1.70
2019-01-25T13:03:47.738Z,1.60
2019-01-25T13:07:46.109Z,1.50
2019-01-25T13:11:44.518Z,1.70
2019-01-25T13:15:42.911Z,1.70
2019-01-25T13:19:44.078Z,1.70
2019-01-25T13:23:43.497Z,1.70
2019-01-25T13:27:41.892Z,1.80
2019-01-25T13:31:41.823Z,1.80
2019-01-25T13:35:40.226Z,2.00
2019-01-25T13:39:38.611Z,2.30
2019-01-25T13:43:40.107Z,2.40
2019-01-25T13:47:38.552Z,2.30
2019-01-25T13:51:36.950Z,2.20
2019-01-25T13:55:35.375Z,2.30
2019-01-25T13:59:37.147Z,2.40
2019-01-25T14:03:35.514Z,2.40
2019-01-25T14:07:34.008Z,2.30
2019-01-25T14:11:32.626Z,2.30
2019-01-25T14:15:31.325Z,2.20
2019-01-25T14:19:30.021Z,2.10
2019-01-25T14:23:28.707Z,2.00
2019-01-25T14:27:28.690Z,2.00
2019-01-25T14:31:27.165Z,1.80
2019-01-25T14:39:41.626Z,1.70
2019-01-25T14:43:40.031Z,1.60
2019-01-25T14:47:40.120Z,1.60
2019-01-25T14:51:38.544Z,1.70
2019-01-25T14:55:36.970Z,1.70
2019-01-25T14:59:35.904Z,1.80
2019-01-25T15:03:34.286Z,1.90
2019-01-25T15:07:32.693Z,1.80
2019-01-25T15:11:31.497Z,1.90
2019-01-25T15:15:29.859Z,1.80
2019-01-25T15:19:34.242Z,1.80
2019-01-25T15:23:32.704Z,1.70
2019-01-25T15:27:31.241Z,1.70
2019-01-25T15:31:31.632Z,1.70
2019-01-25T15:35:30.308Z,1.70
2019-01-25T15:39:28.793Z,1.70
2019-01-25T15:43:30.859Z,1.70
2019-01-25T15:47:29.258Z,1.70
2019-01-25T15:51:27.961Z,1.70
2019-01-25T15:55:29.144Z,1.70
2019-01-25T15:59:27.901Z,1.70
2019-01-25T16:03:26.396Z,1.70
2019-01-25T16:07:24.809Z,1.70
2019-01-25T16:11:27.502Z,1.70
2019-01-25T16:15:28.325Z,1.70
2019-01-25T16:19:27.895Z,1.70
2019-01-25T16:23:26.426Z,1.70
2019-01-25T16:27:24.874Z,1.70
2019-01-25T16:31:27.799Z,1.70
2019-01-25T16:35:28.835Z,1.60
2019-01-25T16:39:32.017Z,1.50
2019-01-25T16:43:30.431Z,1.40
2019-01-25T16:47:28.876Z,1.40
2019-01-25T16:51:27.292Z,1.30
2019-01-25T16:55:25.806Z,1.20
2019-01-25T16:59:27.978Z,1.20
2019-01-25T17:03:28.596Z,1.10
2019-01-25T17:07:28.865Z,1.10
2019-01-25T17:11:27.290Z,1.00
2019-01-25T17:15:26.725Z,1.00
2019-01-25T17:19:25.306Z,1.00
2019-01-25T17:23:24.095Z,1.00
2019-01-25T17:27:22.510Z,1.00
2019-01-25T17:31:20.903Z,1.00
2019-01-25T17:35:19.465Z,1.00
2019-01-25T17:39:18.221Z,1.00
2019-01-25T17:43:16.620Z,1.00
2019-01-25T17:47:17.043Z,1.00
2019-01-25T17:51:15.553Z,1.00
2019-01-25T17:55:18.290Z,1.00
2019-01-25T17:59:24.640Z,1.00
2019-01-25T18:03:23.501Z,1.10
2019-01-25T18:07:21.881Z,1.10
2019-01-25T18:11:20.671Z,1.10
2019-01-25T18:15:19.901Z,1.10
2019-01-25T18:19:20.076Z,1.20
2019-01-25T18:23:18.584Z,1.20
2019-01-25T18:27:16.989Z,1.20
2019-01-25T18:31:21.594Z,1.20
2019-01-25T18:35:20.980Z,1.20
2019-01-25T18:39:19.776Z,1.20
2019-01-25T18:43:18.167Z,1.20
2019-01-25T18:47:16.586Z,1.30
2019-01-25T18:51:15.144Z,1.30
2019-01-25T18:55:22.752Z,1.30
2019-01-25T18:59:21.967Z,1.30
2019-01-25T19:03:20.330Z,1.30
2019-01-25T19:07:21.126Z,1.30
2019-01-25T19:11:19.544Z,1.30
2019-01-25T19:15:23.618Z,1.30
2019-01-25T19:19:22.037Z,1.30
2019-01-25T19:23:20.538Z,1.40
2019-01-25T19:27:19.169Z,1.40
2019-01-25T19:31:17.578Z,1.40
2019-01-25T19:35:15.994Z,1.40
2019-01-25T19:39:14.440Z,1.40
2019-01-25T19:43:13.228Z,1.40
2019-01-25T19:47:11.890Z,1.40
2019-01-25T19:51:10.357Z,1.40
2019-01-25T19:55:12.075Z,1.50
2019-01-25T19:59:10.471Z,1.40
2019-01-25T20:03:08.949Z,1.50
2019-01-25T20:07:07.772Z,1.50
2019-01-25T20:11:06.142Z,1.50
2019-01-25T20:15:07.725Z,1.50
2019-01-25T20:19:08.765Z,1.50
2019-01-25T20:23:08.580Z,1.50
2019-01-25T20:27:06.917Z,1.50
2019-01-25T20:31:05.306Z,1.50
2019-01-25T20:35:04.586Z,1.50
2019-01-25T20:39:04.636Z,1.50
2019-01-25T20:43:03.136Z,1.50
2019-01-25T20:47:01.529Z,1.60
2019-01-25T20:51:00.221Z,1.60
2019-01-25T20:54:58.554Z,1.60
2019-01-25T20:58:56.946Z,1.60
2019-01-25T21:02:56.980Z,1.60
2019-01-25T21:06:55.685Z,1.70
2019-01-25T21:10:54.382Z,1.80
2019-01-25T21:14:52.868Z,1.80
2019-01-25T21:18:51.257Z,1.80
2019-01-25T21:22:49.963Z,1.90
2019-01-25T21:26:48.444Z,1.80
2019-01-25T21:30:46.878Z,1.90
2019-01-25T21:34:45.249Z,1.90
2019-01-25T21:38:43.673Z,1.90
2019-01-25T21:42:44.333Z,2.00
2019-01-25T21:46:42.780Z,2.00
2019-01-25T21:50:43.533Z,2.00
2019-01-25T21:54:41.954Z,2.00
2019-01-25T21:58:40.340Z,2.10
2019-01-25T22:02:38.764Z,2.10
2019-01-25T22:06:39.924Z,2.10
2019-01-25T22:10:41.242Z,2.10
2019-01-25T22:14:39.669Z,2.10
2019-01-25T22:18:38.848Z,2.20
2019-01-25T22:22:41.432Z,2.20
2019-01-25T22:26:39.925Z,2.30
2019-01-25T22:30:38.336Z,2.30
2019-01-25T22:34:36.730Z,2.30
2019-01-25T22:38:35.151Z,2.40
2019-01-25T22:42:33.569Z,2.40
2019-01-25T22:46:31.988Z,2.50
2019-01-25T22:50:33.096Z,2.50
2019-01-25T22:54:31.579Z,2.60
2019-01-25T22:58:30.169Z,2.70
2019-01-25T23:02:28.819Z,2.80
2019-01-25T23:06:33.395Z,2.80
2019-01-25T23:10:32.199Z,2.80
2019-01-25T23:14:30.794Z,2.80
2019-01-25T23:18:29.133Z,2.70
2019-01-25T23:22:27.521Z,2.80
2019-01-25T23:26:25.923Z,2.80
2019-01-25T23:30:27.679Z,2.80
2019-01-25T23:34:26.066Z,2.80
2019-01-25T23:38:24.525Z,2.90
2019-01-25T23:42:26.489Z,2.90
2019-01-25T23:46:24.873Z,3.00
2019-01-25T23:50:26.235Z,3.10
2019-01-25T23:54:26.299Z,3.10
2019-01-25T23:58:24.697Z,3.20
