createdAt,value
2018-09-02T00:00:06.162Z,3.60
2018-09-02T00:01:06.156Z,3.90
2018-09-02T00:02:06.143Z,3.30
2018-09-02T00:03:06.134Z,3.50
2018-09-02T00:04:06.145Z,3.20
2018-09-02T00:05:06.113Z,3.10
2018-09-02T00:06:06.101Z,3.40
2018-09-02T00:07:06.089Z,3.70
2018-09-02T00:08:06.078Z,3.60
2018-09-02T00:09:06.098Z,3.70
2018-09-02T00:10:06.056Z,3.50
2018-09-02T00:11:06.051Z,3.40
2018-09-02T00:12:06.036Z,3.80
2018-09-02T00:13:06.025Z,3.70
2018-09-02T00:14:06.017Z,3.60
2018-09-02T00:15:06.030Z,3.80
2018-09-02T00:16:06.009Z,3.60
2018-09-02T00:17:06.021Z,3.70
2018-09-02T00:18:05.973Z,3.40
2018-09-02T00:19:05.959Z,3.20
2018-09-02T00:20:05.991Z,3.30
2018-09-02T00:21:05.940Z,3.30
2018-09-02T00:22:05.948Z,3.70
2018-09-02T00:23:05.920Z,3.50
2018-09-02T00:24:05.907Z,3.90
2018-09-02T00:25:05.922Z,3.50
2018-09-02T00:26:05.888Z,4.00
2018-09-02T00:27:05.873Z,3.50
2018-09-02T00:28:05.863Z,3.80
2018-09-02T00:29:05.853Z,3.50
2018-09-02T00:30:05.871Z,3.50
2018-09-02T00:31:05.830Z,3.80
2018-09-02T00:32:05.819Z,3.60
2018-09-02T00:33:05.843Z,3.70
2018-09-02T00:34:05.807Z,3.60
2018-09-02T00:35:05.789Z,3.50
2018-09-02T00:36:05.806Z,3.40
2018-09-02T00:37:05.774Z,4.00
2018-09-02T00:38:05.759Z,3.70
2018-09-02T00:39:05.745Z,3.70
2018-09-02T00:40:05.734Z,3.90
2018-09-02T00:41:05.750Z,3.80
2018-09-02T00:42:05.709Z,3.50
2018-09-02T00:43:05.708Z,3.40
2018-09-02T00:44:05.689Z,3.60
2018-09-02T00:45:05.677Z,3.60
2018-09-02T00:46:05.666Z,4.00
2018-09-02T00:47:05.682Z,3.60
2018-09-02T00:48:05.646Z,3.90
2018-09-02T00:49:05.638Z,4.00
2018-09-02T00:50:05.624Z,3.90
2018-09-02T00:51:05.613Z,3.50
2018-09-02T00:52:05.631Z,3.40
2018-09-02T00:53:05.590Z,3.30
2018-09-02T00:54:05.582Z,3.40
2018-09-02T00:55:05.571Z,3.60
2018-09-02T00:56:05.559Z,3.80
2018-09-02T00:57:05.586Z,3.70
2018-09-02T00:58:05.537Z,3.60
2018-09-02T00:59:05.527Z,3.40
2018-09-02T01:00:05.520Z,3.50
2018-09-02T01:01:05.507Z,3.40
2018-09-02T01:02:05.494Z,3.60
2018-09-02T01:03:05.506Z,3.30
2018-09-02T01:04:05.471Z,3.70
2018-09-02T01:05:05.463Z,3.70
2018-09-02T01:06:05.452Z,3.80
2018-09-02T01:07:05.441Z,3.90
2018-09-02T01:08:05.462Z,3.60
2018-09-02T01:09:05.415Z,3.70
2018-09-02T01:10:05.406Z,3.80
2018-09-02T01:11:05.396Z,3.60
2018-09-02T01:12:05.385Z,3.40
2018-09-02T01:13:05.372Z,3.70
2018-09-02T01:14:05.400Z,3.60
2018-09-02T01:15:05.350Z,3.60
2018-09-02T01:16:05.341Z,4.00
2018-09-02T01:17:05.329Z,3.80
2018-09-02T01:18:05.318Z,3.80
2018-09-02T01:19:05.332Z,3.60
2018-09-02T01:20:05.294Z,3.50
2018-09-02T01:21:05.285Z,3.50
2018-09-02T01:22:05.273Z,3.90
2018-09-02T01:23:05.306Z,3.60
2018-09-02T01:24:05.287Z,3.40
2018-09-02T01:25:05.243Z,3.70
2018-09-02T01:26:05.228Z,4.00
2018-09-02T01:27:05.223Z,3.70
2018-09-02T01:28:05.208Z,3.90
2018-09-02T01:29:05.205Z,3.90
2018-09-02T01:30:08.005Z,3.60
2018-09-02T01:31:05.187Z,3.50
2018-09-02T01:32:05.164Z,3.80
2018-09-02T01:33:05.152Z,4.00
2018-09-02T01:34:05.143Z,3.60
2018-09-02T01:35:05.156Z,3.60
2018-09-02T01:36:05.130Z,3.80
2018-09-02T01:37:05.109Z,3.60
2018-09-02T01:38:05.096Z,3.80
2018-09-02T01:39:05.087Z,3.90
2018-09-02T01:40:05.108Z,4.00
2018-09-02T01:41:05.063Z,4.00
2018-09-02T01:42:05.056Z,3.60
2018-09-02T01:43:05.040Z,4.10
2018-09-02T01:44:05.030Z,3.90
2018-09-02T01:45:05.027Z,3.60
2018-09-02T01:46:05.031Z,3.80
2018-09-02T01:47:05.015Z,4.20
2018-09-02T01:48:04.992Z,4.20
2018-09-02T01:49:04.975Z,4.00
2018-09-02T01:50:04.966Z,4.10
2018-09-02T01:51:04.978Z,3.70
2018-09-02T01:52:04.945Z,3.70
2018-09-02T01:53:04.935Z,3.50
2018-09-02T01:54:04.923Z,3.70
2018-09-02T01:55:04.909Z,3.90
2018-09-02T01:56:04.933Z,4.10
2018-09-02T01:57:04.886Z,3.90
2018-09-02T01:58:04.879Z,3.80
2018-09-02T01:59:04.872Z,4.10
2018-09-02T02:00:04.853Z,4.20
2018-09-02T02:01:04.842Z,4.00
2018-09-02T02:02:04.856Z,4.40
2018-09-02T02:03:04.829Z,3.70
2018-09-02T02:04:04.810Z,3.60
2018-09-02T02:05:04.801Z,3.70
2018-09-02T02:06:04.789Z,3.70
2018-09-02T02:07:04.801Z,4.10
2018-09-02T02:08:04.771Z,3.90
2018-09-02T02:09:04.755Z,3.90
2018-09-02T02:10:04.746Z,3.80
2018-09-02T02:11:04.734Z,4.00
2018-09-02T02:12:04.755Z,3.90
2018-09-02T02:13:04.711Z,4.00
2018-09-02T02:14:04.700Z,4.10
2018-09-02T02:15:04.693Z,3.70
2018-09-02T02:16:04.681Z,4.30
2018-09-02T02:17:04.671Z,4.10
2018-09-02T02:18:04.680Z,4.20
2018-09-02T02:19:04.647Z,4.20
2018-09-02T02:20:04.637Z,3.90
2018-09-02T02:21:04.624Z,3.80
2018-09-02T02:22:04.618Z,4.10
2018-09-02T02:23:04.628Z,3.90
2018-09-02T02:24:04.595Z,3.90
2018-09-02T02:25:04.583Z,4.00
2018-09-02T02:26:04.569Z,4.10
2018-09-02T02:27:04.561Z,4.20
2018-09-02T02:28:04.573Z,4.10
2018-09-02T02:29:04.537Z,4.20
2018-09-02T02:30:04.533Z,4.40
2018-09-02T02:31:04.515Z,4.40
2018-09-02T02:32:04.504Z,4.60
2018-09-02T02:33:04.521Z,4.10
2018-09-02T02:34:04.487Z,4.10
2018-09-02T02:35:04.472Z,4.20
2018-09-02T02:36:04.461Z,4.20
2018-09-02T02:37:04.449Z,4.00
2018-09-02T02:38:04.439Z,4.00
2018-09-02T02:39:04.451Z,4.00
2018-09-02T02:40:04.416Z,4.20
2018-09-02T02:41:04.412Z,4.20
2018-09-02T02:42:04.395Z,4.40
2018-09-02T02:43:04.383Z,4.10
2018-09-02T02:44:04.396Z,4.10
2018-09-02T02:45:04.364Z,4.30
2018-09-02T02:46:04.355Z,4.30
2018-09-02T02:47:04.338Z,4.30
2018-09-02T02:48:04.328Z,4.30
2018-09-02T02:49:04.343Z,4.40
2018-09-02T02:50:04.306Z,4.50
2018-09-02T02:51:04.297Z,4.20
2018-09-02T02:52:04.283Z,4.40
2018-09-02T02:53:04.279Z,4.30
2018-09-02T02:54:04.323Z,4.60
2018-09-02T02:55:04.251Z,4.50
2018-09-02T02:56:04.243Z,4.40
2018-09-02T02:57:04.234Z,4.40
2018-09-02T02:58:04.220Z,4.40
2018-09-02T02:59:04.208Z,4.30
2018-09-02T03:00:04.235Z,4.30
2018-09-02T03:01:04.190Z,4.10
2018-09-02T03:02:04.176Z,4.10
2018-09-02T03:03:04.166Z,4.40
2018-09-02T03:04:04.157Z,4.20
2018-09-02T03:05:04.144Z,3.90
2018-09-02T03:06:04.156Z,4.30
2018-09-02T03:07:04.121Z,4.40
2018-09-02T03:08:04.115Z,4.40
2018-09-02T03:09:04.100Z,4.80
2018-09-02T03:10:04.092Z,4.60
2018-09-02T03:11:04.103Z,4.50
2018-09-02T03:12:04.066Z,4.40
2018-09-02T03:13:04.054Z,4.40
2018-09-02T03:14:04.052Z,4.30
2018-09-02T03:15:04.032Z,4.80
2018-09-02T03:16:04.047Z,4.80
2018-09-02T03:17:04.028Z,4.30
2018-09-02T03:18:04.005Z,4.60
2018-09-02T03:19:03.989Z,4.50
2018-09-02T03:20:03.982Z,4.60
2018-09-02T03:21:03.991Z,4.60
2018-09-02T03:22:03.960Z,5.00
2018-09-02T03:23:03.949Z,4.70
2018-09-02T03:24:03.935Z,4.40
2018-09-02T03:25:03.929Z,4.70
2018-09-02T03:26:03.940Z,4.40
2018-09-02T03:27:03.903Z,4.40
2018-09-02T03:28:03.892Z,4.50
2018-09-02T03:29:03.882Z,4.90
2018-09-02T03:30:03.870Z,4.50
2018-09-02T03:31:03.907Z,4.30
2018-09-02T03:32:03.849Z,4.70
2018-09-02T03:33:03.840Z,4.40
2018-09-02T03:34:03.827Z,4.40
2018-09-02T03:35:03.822Z,4.50
2018-09-02T03:36:03.808Z,4.50
2018-09-02T03:37:03.819Z,4.80
2018-09-02T03:38:03.784Z,4.60
2018-09-02T03:39:03.772Z,4.40
2018-09-02T03:40:03.761Z,4.70
2018-09-02T03:41:03.753Z,4.50
2018-09-02T03:42:03.740Z,4.40
2018-09-02T03:43:03.752Z,4.70
2018-09-02T03:44:03.716Z,4.80
2018-09-02T03:45:03.708Z,4.60
2018-09-02T03:46:03.704Z,4.40
2018-09-02T03:47:03.684Z,4.60
2018-09-02T03:48:03.697Z,4.90
2018-09-02T03:49:03.664Z,4.80
2018-09-02T03:50:03.657Z,4.70
2018-09-02T03:51:03.640Z,4.60
2018-09-02T03:52:03.631Z,4.70
2018-09-02T03:53:03.649Z,4.40
2018-09-02T03:54:03.611Z,4.40
2018-09-02T03:55:03.597Z,4.60
2018-09-02T03:56:03.592Z,4.20
2018-09-02T03:57:03.575Z,4.80
2018-09-02T03:58:03.588Z,4.50
2018-09-02T03:59:03.557Z,4.40
2018-09-02T04:00:03.547Z,4.70
2018-09-02T04:01:03.531Z,4.70
2018-09-02T04:02:03.519Z,4.90
2018-09-02T04:03:03.544Z,4.10
2018-09-02T04:04:03.499Z,4.30
2018-09-02T04:05:03.487Z,4.60
2018-09-02T04:06:03.478Z,4.50
2018-09-02T04:07:03.468Z,4.60
2018-09-02T04:08:03.452Z,4.60
2018-09-02T04:09:03.478Z,4.40
2018-09-02T04:10:03.436Z,5.20
2018-09-02T04:11:03.423Z,4.60
2018-09-02T04:12:03.412Z,4.70
2018-09-02T04:13:03.399Z,4.90
2018-09-02T04:14:03.455Z,4.80
2018-09-02T04:15:03.410Z,4.50
2018-09-02T04:16:03.367Z,5.00
2018-09-02T04:17:03.357Z,4.50
2018-09-02T04:18:03.346Z,4.80
2018-09-02T04:19:03.340Z,4.80
2018-09-02T04:20:03.349Z,4.90
2018-09-02T04:21:03.315Z,4.90
2018-09-02T04:22:03.301Z,4.70
2018-09-02T04:23:03.291Z,4.70
2018-09-02T04:24:03.284Z,4.90
2018-09-02T04:25:03.295Z,5.10
2018-09-02T04:26:03.257Z,5.10
2018-09-02T04:27:03.247Z,4.60
2018-09-02T04:28:03.236Z,4.80
2018-09-02T04:29:03.233Z,4.70
2018-09-02T04:30:03.243Z,4.80
2018-09-02T04:31:03.203Z,4.60
2018-09-02T04:32:03.192Z,4.50
2018-09-02T04:33:03.183Z,4.70
2018-09-02T04:34:03.172Z,4.60
2018-09-02T04:35:03.192Z,5.00
2018-09-02T04:36:03.153Z,5.00
2018-09-02T04:37:03.138Z,4.50
2018-09-02T04:38:03.127Z,5.00
2018-09-02T04:39:03.117Z,4.80
2018-09-02T04:40:03.109Z,4.70
2018-09-02T04:41:03.123Z,4.60
2018-09-02T04:42:03.089Z,5.10
2018-09-02T04:43:03.074Z,4.90
2018-09-02T04:44:03.062Z,5.20
2018-09-02T04:45:03.066Z,5.00
2018-09-02T04:46:03.049Z,5.00
2018-09-02T04:47:03.058Z,5.20
2018-09-02T04:48:03.022Z,5.20
2018-09-02T04:49:03.011Z,4.70
2018-09-02T04:50:03.000Z,4.70
2018-09-02T04:51:03.023Z,4.90
2018-09-02T04:52:02.979Z,5.00
2018-09-02T04:53:02.970Z,4.90
2018-09-02T04:54:02.958Z,5.10
2018-09-02T04:55:02.948Z,4.80
2018-09-02T04:56:02.964Z,4.70
2018-09-02T04:57:02.925Z,4.70
2018-09-02T04:58:02.920Z,5.00
2018-09-02T04:59:02.906Z,5.40
2018-09-02T05:00:02.894Z,5.30
2018-09-02T05:01:02.891Z,4.80
2018-09-02T05:02:02.910Z,4.80
2018-09-02T05:03:02.863Z,5.10
2018-09-02T05:04:02.855Z,5.00
2018-09-02T05:05:02.847Z,4.70
2018-09-02T05:06:02.832Z,4.50
2018-09-02T05:07:02.843Z,4.90
2018-09-02T05:08:02.810Z,5.20
2018-09-02T05:09:02.799Z,5.00
2018-09-02T05:10:02.796Z,5.20
2018-09-02T05:11:02.777Z,4.80
2018-09-02T05:12:02.795Z,4.90
2018-09-02T05:13:02.757Z,5.30
2018-09-02T05:14:02.791Z,5.10
2018-09-02T05:15:02.736Z,5.40
2018-09-02T05:16:02.724Z,5.20
2018-09-02T05:17:02.740Z,5.20
2018-09-02T05:18:02.701Z,5.40
2018-09-02T05:19:02.692Z,5.20
2018-09-02T05:20:02.679Z,5.20
2018-09-02T05:21:02.670Z,5.00
2018-09-02T05:22:02.683Z,5.10
2018-09-02T05:23:02.649Z,5.30
2018-09-02T05:24:02.637Z,5.50
2018-09-02T05:25:02.627Z,5.30
2018-09-02T05:26:02.615Z,4.80
2018-09-02T05:27:02.646Z,4.90
2018-09-02T05:28:02.611Z,5.20
2018-09-02T05:29:02.581Z,5.20
2018-09-02T05:30:02.574Z,5.00
2018-09-02T05:31:02.560Z,5.50
2018-09-02T05:32:02.549Z,5.10
2018-09-02T05:33:02.568Z,5.60
2018-09-02T05:34:02.529Z,5.90
2018-09-02T05:35:02.537Z,5.30
2018-09-02T05:36:02.504Z,5.50
2018-09-02T05:37:02.570Z,5.40
2018-09-02T05:38:02.488Z,4.80
2018-09-02T05:39:02.505Z,5.40
2018-09-02T05:40:02.468Z,5.50
2018-09-02T05:41:02.457Z,5.10
2018-09-02T05:42:02.445Z,5.10
2018-09-02T05:43:02.429Z,5.00
2018-09-02T05:44:02.592Z,5.30
2018-09-02T05:45:02.412Z,4.90
2018-09-02T05:46:02.398Z,4.90
2018-09-02T05:47:02.388Z,4.90
2018-09-02T05:48:02.431Z,5.10
2018-09-02T05:49:02.392Z,5.00
2018-09-02T05:50:02.355Z,4.90
2018-09-02T05:51:02.345Z,5.20
2018-09-02T05:52:02.339Z,4.50
2018-09-02T05:53:02.321Z,5.10
2018-09-02T05:54:02.344Z,5.10
2018-09-02T05:55:02.300Z,5.00
2018-09-02T05:56:02.302Z,5.50
2018-09-02T05:57:02.283Z,5.20
2018-09-02T05:58:02.268Z,4.80
2018-09-02T05:59:02.259Z,5.10
2018-09-02T06:00:02.272Z,4.90
2018-09-02T06:01:02.236Z,4.80
2018-09-02T06:02:02.229Z,5.20
2018-09-02T06:03:02.216Z,5.20
2018-09-02T06:04:02.207Z,5.20
2018-09-02T06:05:02.243Z,5.30
2018-09-02T06:06:02.186Z,5.00
2018-09-02T06:07:02.173Z,5.00
2018-09-02T06:08:02.169Z,5.20
2018-09-02T06:09:02.155Z,4.70
2018-09-02T06:10:02.141Z,4.90
2018-09-02T06:11:02.164Z,4.50
2018-09-02T06:12:02.119Z,4.70
2018-09-02T06:13:02.110Z,5.40
2018-09-02T06:14:02.097Z,4.60
2018-09-02T06:15:02.102Z,4.90
2018-09-02T06:16:02.102Z,4.50
2018-09-02T06:17:02.068Z,4.70
2018-09-02T06:18:02.055Z,4.50
2018-09-02T06:19:02.046Z,4.50
2018-09-02T06:20:02.038Z,4.50
2018-09-02T06:21:02.061Z,4.70
2018-09-02T06:22:02.016Z,4.80
2018-09-02T06:23:02.001Z,4.70
2018-09-02T06:24:01.993Z,5.10
2018-09-02T06:25:01.981Z,4.60
2018-09-02T06:26:01.972Z,4.70
2018-09-02T06:27:01.984Z,4.80
2018-09-02T06:28:01.950Z,4.70
2018-09-02T06:29:01.937Z,4.50
2018-09-02T06:30:01.999Z,4.60
2018-09-02T06:31:01.915Z,5.20
2018-09-02T06:32:01.928Z,4.80
2018-09-02T06:33:02.050Z,4.60
2018-09-02T06:34:01.882Z,4.70
2018-09-02T06:35:01.915Z,4.20
2018-09-02T06:36:01.863Z,4.40
2018-09-02T06:37:01.875Z,4.30
2018-09-02T06:38:01.841Z,4.50
2018-09-02T06:39:01.834Z,4.10
2018-09-02T06:40:01.819Z,4.30
2018-09-02T06:41:01.812Z,4.10
2018-09-02T06:42:01.821Z,4.50
2018-09-02T06:43:01.787Z,4.40
2018-09-02T06:44:01.776Z,4.10
2018-09-02T06:45:01.779Z,4.60
2018-09-02T06:46:01.754Z,4.40
2018-09-02T06:47:01.779Z,4.30
2018-09-02T06:48:01.736Z,4.50
2018-09-02T06:49:01.721Z,4.40
2018-09-02T06:50:01.726Z,4.50
2018-09-02T06:51:01.701Z,4.20
2018-09-02T06:52:01.692Z,4.30
2018-09-02T06:53:01.703Z,4.30
2018-09-02T06:54:01.670Z,4.30
2018-09-02T06:55:01.658Z,4.10
2018-09-02T06:56:01.648Z,4.20
2018-09-02T06:57:01.659Z,4.10
2018-09-02T06:58:01.654Z,4.00
2018-09-02T06:59:01.613Z,4.40
2018-09-02T07:00:01.627Z,3.80
2018-09-02T07:01:01.593Z,3.90
2018-09-02T07:02:01.582Z,3.80
2018-09-02T07:03:01.603Z,4.00
2018-09-02T07:04:01.563Z,3.50
2018-09-02T07:05:01.553Z,3.80
2018-09-02T07:06:01.542Z,3.90
2018-09-02T07:07:01.529Z,3.40
2018-09-02T07:08:01.522Z,3.90
2018-09-02T07:09:01.536Z,3.70
2018-09-02T07:10:01.511Z,3.40
2018-09-02T07:11:01.484Z,3.50
2018-09-02T07:12:01.475Z,3.20
2018-09-02T07:13:01.463Z,3.60
2018-09-02T07:14:01.488Z,3.50
2018-09-02T07:15:01.444Z,3.10
2018-09-02T07:16:01.433Z,3.20
2018-09-02T07:17:01.422Z,3.00
2018-09-02T07:18:01.410Z,3.60
2018-09-02T07:19:01.415Z,3.60
2018-09-02T07:20:01.425Z,3.60
2018-09-02T07:21:01.378Z,3.50
2018-09-02T07:22:01.377Z,3.50
2018-09-02T07:23:01.393Z,3.40
2018-09-02T07:24:01.347Z,3.50
2018-09-02T07:25:01.375Z,3.50
2018-09-02T07:26:01.327Z,3.50
2018-09-02T07:27:01.317Z,3.90
2018-09-02T07:28:01.304Z,3.60
2018-09-02T07:29:01.302Z,3.50
2018-09-02T07:30:01.281Z,3.60
2018-09-02T07:31:01.296Z,3.80
2018-09-02T07:32:01.265Z,3.80
2018-09-02T07:33:01.250Z,3.50
2018-09-02T07:34:01.247Z,3.60
2018-09-02T07:35:01.240Z,4.10
2018-09-02T07:36:01.240Z,3.60
2018-09-02T07:37:01.209Z,3.80
2018-09-02T07:38:01.201Z,3.30
2018-09-02T07:39:01.183Z,3.60
2018-09-02T07:40:01.176Z,4.10
2018-09-02T07:41:01.191Z,4.10
2018-09-02T07:42:01.155Z,3.70
2018-09-02T07:43:01.139Z,4.10
2018-09-02T07:44:01.184Z,3.80
2018-09-02T07:45:01.119Z,3.90
2018-09-02T07:46:01.109Z,3.50
2018-09-02T07:47:01.125Z,3.50
2018-09-02T07:48:01.093Z,3.70
2018-09-02T07:49:01.077Z,3.70
2018-09-02T07:50:01.069Z,4.10
2018-09-02T07:51:01.071Z,3.60
2018-09-02T07:52:01.074Z,3.90
2018-09-02T07:53:01.037Z,3.70
2018-09-02T07:54:01.031Z,3.80
2018-09-02T07:55:01.013Z,3.40
2018-09-02T07:56:01.003Z,3.50
2018-09-02T07:57:00.989Z,3.40
2018-09-02T07:58:01.005Z,3.60
2018-09-02T07:59:00.969Z,3.60
2018-09-02T08:00:00.995Z,3.40
2018-09-02T08:01:00.948Z,3.80
2018-09-02T08:02:00.946Z,3.70
2018-09-02T08:03:00.950Z,3.40
2018-09-02T08:04:00.915Z,3.30
2018-09-02T08:05:00.905Z,3.70
2018-09-02T08:06:00.895Z,3.30
2018-09-02T08:07:00.907Z,3.40
2018-09-02T08:08:00.904Z,3.30
2018-09-02T08:09:00.863Z,3.50
2018-09-02T08:10:00.852Z,3.20
2018-09-02T08:11:00.845Z,3.20
2018-09-02T08:12:00.838Z,3.40
2018-09-02T08:13:00.844Z,3.50
2018-09-02T08:14:00.845Z,3.40
2018-09-02T08:15:00.799Z,3.60
2018-09-02T08:16:00.787Z,3.00
2018-09-02T08:17:00.839Z,3.20
2018-09-02T08:18:00.766Z,3.10
2018-09-02T08:19:00.791Z,3.20
2018-09-02T08:20:00.776Z,3.30
2018-09-02T08:21:00.755Z,3.20
2018-09-02T08:22:00.724Z,3.10
2018-09-02T08:23:00.717Z,2.90
2018-09-02T08:24:00.709Z,3.10
2018-09-02T08:25:00.715Z,3.40
2018-09-02T08:26:00.679Z,3.00
2018-09-02T08:27:00.683Z,3.20
2018-09-02T08:28:00.659Z,3.40
2018-09-02T08:29:00.647Z,3.20
2018-09-02T08:30:00.660Z,3.10
2018-09-02T08:31:00.626Z,3.50
2018-09-02T08:32:00.630Z,3.50
2018-09-02T08:33:00.666Z,3.10
2018-09-02T08:34:00.594Z,3.60
2018-09-02T08:35:00.605Z,3.20
2018-09-02T08:36:00.572Z,3.00
2018-09-02T08:37:00.567Z,2.90
2018-09-02T08:38:00.552Z,2.80
2018-09-02T08:39:00.558Z,2.80
2018-09-02T08:40:00.559Z,3.40
2018-09-02T08:41:00.519Z,3.10
2018-09-02T08:42:00.509Z,3.20
2018-09-02T08:43:00.498Z,2.90
2018-09-02T08:44:00.494Z,3.10
2018-09-02T08:45:00.478Z,3.20
2018-09-02T08:46:00.491Z,3.40
2018-09-02T08:47:00.455Z,2.90
2018-09-02T08:48:00.445Z,2.80
2018-09-02T08:49:00.437Z,3.10
2018-09-02T08:50:00.421Z,3.30
2018-09-02T08:51:00.411Z,3.10
2018-09-02T08:52:00.442Z,2.90
2018-09-02T08:53:00.388Z,2.70
2018-09-02T08:54:00.387Z,2.70
2018-09-02T08:55:00.402Z,2.50
2018-09-02T08:56:00.423Z,2.60
2018-09-02T08:57:00.370Z,2.60
2018-09-02T08:58:00.334Z,2.80
2018-09-02T08:59:00.326Z,2.30
2018-09-02T09:00:00.316Z,2.60
2018-09-02T09:01:00.309Z,2.30
2018-09-02T09:02:00.321Z,2.60
2018-09-02T09:03:00.284Z,2.60
2018-09-02T09:04:00.274Z,2.50
2018-09-02T09:05:00.273Z,2.40
2018-09-02T09:06:00.253Z,2.40
2018-09-02T09:07:00.251Z,2.40
2018-09-02T09:08:00.411Z,2.30
2018-09-02T09:09:00.637Z,2.50
2018-09-02T09:10:00.208Z,2.50
2018-09-02T09:11:00.210Z,2.50
2018-09-02T09:12:00.209Z,2.60
2018-09-02T09:13:00.290Z,2.60
2018-09-02T09:14:00.231Z,2.80
2018-09-02T09:15:00.163Z,2.80
2018-09-02T09:16:00.150Z,2.30
2018-09-02T09:17:00.182Z,2.40
2018-09-02T09:18:00.124Z,2.60
2018-09-02T09:19:00.147Z,2.30
2018-09-02T09:20:00.102Z,2.50
2018-09-02T09:21:00.091Z,2.40
2018-09-02T09:22:00.082Z,2.70
2018-09-02T09:23:00.071Z,2.50
2018-09-02T09:24:00.169Z,2.40
2018-09-02T09:25:00.088Z,2.50
2018-09-02T09:26:00.042Z,2.40
2018-09-02T09:27:00.027Z,2.50
2018-09-02T09:28:00.015Z,2.40
2018-09-02T09:29:00.031Z,2.40
2018-09-02T09:29:59.994Z,2.20
2018-09-02T09:30:59.984Z,2.30
2018-09-02T09:31:59.991Z,2.20
2018-09-02T09:32:59.972Z,2.40
2018-09-02T09:34:00.018Z,2.70
2018-09-02T09:34:59.940Z,2.60
2018-09-02T09:35:59.928Z,2.40
2018-09-02T09:36:59.919Z,2.30
2018-09-02T09:37:59.913Z,2.40
2018-09-02T09:38:59.898Z,2.20
2018-09-02T09:39:59.920Z,2.20
2018-09-02T09:40:59.875Z,2.20
2018-09-02T09:41:59.866Z,2.60
2018-09-02T09:42:59.869Z,2.10
2018-09-02T09:43:59.844Z,2.20
2018-09-02T09:44:59.854Z,2.40
2018-09-02T09:45:59.836Z,2.10
2018-09-02T09:46:59.824Z,2.30
2018-09-02T09:47:59.805Z,2.40
2018-09-02T09:48:59.801Z,2.20
2018-09-02T09:49:59.801Z,2.10
2018-09-02T09:50:59.792Z,2.20
2018-09-02T09:51:59.769Z,2.20
2018-09-02T09:52:59.746Z,2.30
2018-09-02T09:53:59.739Z,2.20
2018-09-02T09:54:59.733Z,2.30
2018-09-02T09:55:59.779Z,2.10
2018-09-02T09:56:59.704Z,2.20
2018-09-02T09:57:59.694Z,2.40
2018-09-02T09:58:59.703Z,2.30
2018-09-02T09:59:59.677Z,2.50
2018-09-02T10:00:59.687Z,2.20
2018-09-02T10:01:59.665Z,2.00
2018-09-02T10:02:59.641Z,2.50
2018-09-02T10:03:59.633Z,2.40
2018-09-02T10:04:59.642Z,2.30
2018-09-02T10:05:59.682Z,2.50
2018-09-02T10:06:59.599Z,2.40
2018-09-02T10:07:59.603Z,2.20
2018-09-02T10:08:59.577Z,2.50
2018-09-02T10:09:59.612Z,2.40
2018-09-02T10:10:59.572Z,2.40
2018-09-02T10:11:59.578Z,2.40
2018-09-02T10:12:59.537Z,2.40
2018-09-02T10:13:59.546Z,2.40
2018-09-02T10:14:59.537Z,2.50
2018-09-02T10:15:59.507Z,2.70
2018-09-02T10:16:59.549Z,2.40
2018-09-02T10:17:59.512Z,2.20
2018-09-02T10:18:59.471Z,2.60
2018-09-02T10:19:59.462Z,2.40
2018-09-02T10:20:59.449Z,2.50
2018-09-02T10:21:59.495Z,2.30
2018-09-02T10:22:59.447Z,2.40
2018-09-02T10:23:59.430Z,2.40
2018-09-02T10:24:59.414Z,2.50
2018-09-02T10:25:59.397Z,2.10
2018-09-02T10:26:59.428Z,2.30
2018-09-02T10:27:59.378Z,2.30
2018-09-02T10:28:59.385Z,2.00
2018-09-02T10:29:59.353Z,2.30
2018-09-02T10:30:59.359Z,2.60
2018-09-02T10:31:59.339Z,2.10
2018-09-02T10:32:59.343Z,2.40
2018-09-02T10:33:59.316Z,2.10
2018-09-02T10:34:59.354Z,2.60
2018-09-02T10:35:59.298Z,2.20
2018-09-02T10:36:59.287Z,2.60
2018-09-02T10:37:59.306Z,2.40
2018-09-02T10:38:59.265Z,2.40
2018-09-02T10:39:59.249Z,2.20
2018-09-02T10:40:59.296Z,2.10
2018-09-02T10:41:59.239Z,2.30
2018-09-02T10:42:59.214Z,2.30
2018-09-02T10:43:59.228Z,2.40
2018-09-02T10:44:59.193Z,2.50
2018-09-02T10:45:59.183Z,2.30
2018-09-02T10:46:59.173Z,2.70
2018-09-02T10:47:59.165Z,2.30
2018-09-02T10:48:59.224Z,2.60
2018-09-02T10:49:59.142Z,2.10
2018-09-02T10:50:59.143Z,5.70
2018-09-02T10:51:59.137Z,5.10
2018-09-02T10:52:59.110Z,3.50
2018-09-02T10:53:59.192Z,2.50
2018-09-02T10:54:59.092Z,2.70
2018-09-02T10:55:59.081Z,2.70
2018-09-02T10:56:59.117Z,2.20
2018-09-02T10:57:59.065Z,3.10
2018-09-02T10:58:59.044Z,2.20
2018-09-02T10:59:59.060Z,2.40
2018-09-02T11:00:59.030Z,2.10
2018-09-02T11:01:59.019Z,2.30
2018-09-02T11:02:59.017Z,2.30
2018-09-02T11:03:59.009Z,2.60
2018-09-02T11:04:59.131Z,3.30
2018-09-02T11:05:58.972Z,3.10
2018-09-02T11:06:58.972Z,2.60
2018-09-02T11:07:58.969Z,2.60
2018-09-02T11:08:58.956Z,2.60
2018-09-02T11:09:58.978Z,2.20
2018-09-02T11:10:58.918Z,2.50
2018-09-02T11:11:58.952Z,2.60
2018-09-02T11:12:58.960Z,10.90
2018-09-02T11:13:59.069Z,5.80
2018-09-02T11:14:58.879Z,2.90
2018-09-02T11:15:58.897Z,2.70
2018-09-02T11:16:58.856Z,2.60
2018-09-02T11:17:58.859Z,2.20
2018-09-02T11:18:58.835Z,2.70
2018-09-02T11:19:58.878Z,2.30
2018-09-02T11:20:58.816Z,2.40
2018-09-02T11:21:58.803Z,2.40
2018-09-02T11:22:58.822Z,2.50
2018-09-02T11:23:58.790Z,2.30
2018-09-02T11:24:58.778Z,2.60
2018-09-02T11:25:58.786Z,2.20
2018-09-02T11:26:58.795Z,3.90
2018-09-02T11:27:58.739Z,4.20
2018-09-02T11:28:58.743Z,2.70
2018-09-02T11:29:58.724Z,2.30
2018-09-02T11:30:58.735Z,2.30
2018-09-02T11:31:58.716Z,2.20
2018-09-02T11:32:58.700Z,2.40
2018-09-02T11:33:58.682Z,2.20
2018-09-02T11:34:58.670Z,2.00
2018-09-02T11:35:58.683Z,2.10
2018-09-02T11:36:58.657Z,2.20
2018-09-02T11:37:58.643Z,2.10
2018-09-02T11:38:58.623Z,2.10
2018-09-02T11:39:58.617Z,1.90
2018-09-02T11:40:58.629Z,3.30
2018-09-02T11:41:58.589Z,4.00
2018-09-02T11:42:58.585Z,2.30
2018-09-02T11:43:58.567Z,2.80
2018-09-02T11:44:58.576Z,2.20
2018-09-02T11:45:58.569Z,2.20
2018-09-02T11:46:58.557Z,2.40
2018-09-02T11:47:58.531Z,2.50
2018-09-02T11:48:58.520Z,2.20
2018-09-02T11:49:58.506Z,2.10
2018-09-02T11:50:58.543Z,1.90
2018-09-02T11:51:58.505Z,1.90
2018-09-02T11:52:58.474Z,2.00
2018-09-02T11:53:58.476Z,2.20
2018-09-02T11:54:58.453Z,2.50
2018-09-02T11:55:58.472Z,2.50
2018-09-02T11:56:58.538Z,2.40
2018-09-02T11:57:58.483Z,2.30
2018-09-02T11:58:58.480Z,2.30
2018-09-02T11:59:58.401Z,2.30
2018-09-02T12:00:58.412Z,2.50
2018-09-02T12:01:58.380Z,2.30
2018-09-02T12:02:58.382Z,2.30
2018-09-02T12:03:58.417Z,2.20
2018-09-02T12:04:58.470Z,2.50
2018-09-02T12:05:58.363Z,2.10
2018-09-02T12:06:58.330Z,2.30
2018-09-02T12:07:58.314Z,2.40
2018-09-02T12:08:58.311Z,2.30
2018-09-02T12:09:58.297Z,2.50
2018-09-02T12:10:58.337Z,2.20
2018-09-02T12:11:58.271Z,2.30
2018-09-02T12:12:58.260Z,2.20
2018-09-02T12:13:58.324Z,2.30
2018-09-02T12:14:58.391Z,2.30
2018-09-02T12:15:58.286Z,2.40
2018-09-02T12:16:58.218Z,2.10
2018-09-02T12:17:58.206Z,2.20
2018-09-02T12:18:58.195Z,2.30
2018-09-02T12:19:58.207Z,2.50
2018-09-02T12:20:58.184Z,2.40
2018-09-02T12:21:58.224Z,2.30
2018-09-02T12:22:58.165Z,2.60
2018-09-02T12:23:58.154Z,2.40
2018-09-02T12:24:58.135Z,2.30
2018-09-02T12:25:58.127Z,2.20
2018-09-02T12:26:58.149Z,2.50
2018-09-02T12:27:58.108Z,2.30
2018-09-02T12:28:58.091Z,2.10
2018-09-02T12:29:58.081Z,2.30
2018-09-02T12:30:58.078Z,2.60
2018-09-02T12:31:58.074Z,2.10
2018-09-02T12:32:58.075Z,2.20
2018-09-02T12:33:58.047Z,2.20
2018-09-02T12:34:58.384Z,2.20
2018-09-02T12:35:58.016Z,2.40
2018-09-02T12:36:58.016Z,2.50
2018-09-02T12:37:58.034Z,2.30
2018-09-02T12:38:57.987Z,2.30
2018-09-02T12:39:57.974Z,2.60
2018-09-02T12:40:57.974Z,2.30
2018-09-02T12:41:57.960Z,2.20
2018-09-02T12:42:58.094Z,2.10
2018-09-02T12:43:57.933Z,2.30
2018-09-02T12:44:57.921Z,2.30
2018-09-02T12:45:57.929Z,2.20
2018-09-02T12:46:57.900Z,1.90
2018-09-02T12:47:58.097Z,1.80
2018-09-02T12:48:57.908Z,1.70
2018-09-02T12:49:57.893Z,1.60
2018-09-02T12:50:57.871Z,1.40
2018-09-02T12:51:57.852Z,1.60
2018-09-02T12:52:57.842Z,1.70
2018-09-02T12:53:57.867Z,1.40
2018-09-02T12:54:57.832Z,1.70
2018-09-02T12:55:57.829Z,1.70
2018-09-02T12:56:57.795Z,1.70
2018-09-02T12:57:57.795Z,1.60
2018-09-02T12:58:57.826Z,1.40
2018-09-02T12:59:57.773Z,1.50
2018-09-02T13:00:57.757Z,1.40
2018-09-02T13:01:57.742Z,1.40
2018-09-02T13:02:57.731Z,1.50
2018-09-02T13:03:57.756Z,1.80
2018-09-02T13:04:57.726Z,1.70
2018-09-02T13:05:57.727Z,1.30
2018-09-02T13:06:57.688Z,1.60
2018-09-02T13:07:57.717Z,1.40
2018-09-02T13:08:57.669Z,1.50
2018-09-02T13:09:57.694Z,1.70
2018-09-02T13:10:57.654Z,1.60
2018-09-02T13:11:57.636Z,1.60
2018-09-02T13:12:57.662Z,1.60
2018-09-02T13:13:57.646Z,1.50
2018-09-02T13:14:57.606Z,1.60
2018-09-02T13:15:57.627Z,1.40
2018-09-02T13:16:57.585Z,1.50
2018-09-02T13:17:57.575Z,1.80