createdAt,value
2022-11-21T00:02:01.854Z,14.60
2022-11-21T00:07:03.408Z,16.25
2022-11-21T00:12:05.106Z,14.82
2022-11-21T00:17:06.643Z,15.98
2022-11-21T00:22:08.207Z,16.45
2022-11-21T00:27:09.732Z,17.30
2022-11-21T00:32:11.265Z,18.25
2022-11-21T00:37:12.827Z,15.27
2022-11-21T00:42:36.204Z,14.80
2022-11-21T00:47:37.756Z,14.15
2022-11-21T00:52:39.279Z,13.95
2022-11-21T00:57:40.879Z,10.95
2022-11-21T01:02:42.367Z,11.77
2022-11-21T01:07:43.858Z,12.35
2022-11-21T01:12:45.727Z,11.77
2022-11-21T01:17:47.306Z,11.98
2022-11-21T01:22:48.912Z,11.02
2022-11-21T01:27:50.422Z,10.18
2022-11-21T01:32:52.364Z,8.80
2022-11-21T01:37:55.941Z,8.90
2022-11-21T01:43:14.780Z,8.93
2022-11-21T01:48:16.555Z,7.80
2022-11-21T01:53:18.683Z,8.30
2022-11-21T01:58:21.774Z,8.68
2022-11-21T02:03:27.365Z,8.63
2022-11-21T02:08:32.622Z,7.45
2022-11-21T02:13:34.102Z,8.00
2022-11-21T02:18:38.449Z,9.23
2022-11-21T02:23:43.271Z,9.43
2022-11-21T02:28:45.140Z,9.73
2022-11-21T02:33:46.702Z,9.50
2022-11-21T02:38:48.177Z,9.82
2022-11-21T02:43:57.424Z,9.50
2022-11-21T02:48:59.221Z,9.93
2022-11-21T02:54:00.722Z,10.68
2022-11-21T02:59:02.537Z,10.57
2022-11-21T03:04:04.126Z,10.05
2022-11-21T03:09:05.702Z,10.15
2022-11-21T03:14:07.190Z,10.90
2022-11-21T03:19:08.662Z,11.18
2022-11-21T03:24:10.330Z,10.95
2022-11-21T03:29:11.793Z,10.48
2022-11-21T03:34:16.218Z,9.95
2022-11-21T03:39:17.721Z,10.80
2022-11-21T03:44:21.371Z,10.77
2022-11-21T03:49:22.852Z,13.50
2022-11-21T03:54:24.353Z,15.70
2022-11-21T03:59:26.256Z,16.38
2022-11-21T04:04:27.951Z,16.85
2022-11-21T04:09:29.617Z,17.23
2022-11-21T04:14:31.104Z,17.45
2022-11-21T04:19:32.627Z,17.77
2022-11-21T04:24:34.168Z,16.60
2022-11-21T04:29:35.714Z,18.50
2022-11-21T04:34:41.046Z,19.85
2022-11-21T04:39:42.624Z,21.40
2022-11-21T04:44:44.134Z,20.50
2022-11-21T04:49:45.619Z,21.13
2022-11-21T04:54:48.085Z,20.33
2022-11-21T04:59:49.555Z,22.73
2022-11-21T05:04:51.119Z,21.23
2022-11-21T05:09:54.022Z,20.52
2022-11-21T05:14:56.238Z,23.35
2022-11-21T05:19:57.775Z,24.02
2022-11-21T05:25:01.093Z,23.67
2022-11-21T05:30:02.687Z,21.58
2022-11-21T05:35:04.434Z,22.92
2022-11-21T05:40:06.741Z,22.70
2022-11-21T05:45:08.971Z,23.42
2022-11-21T05:50:10.521Z,21.88
2022-11-21T05:55:12.069Z,26.25
2022-11-21T06:00:17.001Z,24.20
2022-11-21T06:05:21.440Z,22.20
2022-11-21T06:10:23.119Z,24.45
2022-11-21T06:15:24.629Z,23.10
2022-11-21T06:20:26.267Z,22.30
2022-11-21T06:25:27.751Z,23.45
2022-11-21T06:30:29.288Z,25.00
2022-11-21T06:35:30.838Z,25.38
2022-11-21T06:40:32.487Z,26.95
2022-11-21T06:45:34.098Z,29.40
2022-11-21T06:50:35.718Z,30.33
2022-11-21T06:55:40.089Z,28.67
2022-11-21T07:00:41.647Z,31.13
2022-11-21T07:05:43.285Z,31.85
2022-11-21T07:11:03.507Z,28.98
2022-11-21T07:16:09.967Z,31.25
2022-11-21T07:21:12.750Z,27.63
2022-11-21T07:26:15.711Z,27.67
2022-11-21T07:31:17.280Z,31.15
2022-11-21T07:36:18.894Z,32.55
2022-11-21T07:41:20.365Z,32.75
2022-11-21T07:46:21.820Z,33.65
2022-11-21T07:51:23.297Z,31.33
2022-11-21T07:56:26.681Z,35.40
2022-11-21T08:01:28.880Z,32.53
2022-11-21T08:06:30.404Z,34.67
2022-11-21T08:11:32.396Z,31.48
2022-11-21T08:16:36.027Z,31.33
2022-11-21T08:21:37.538Z,31.48
2022-11-21T08:26:39.106Z,29.15
2022-11-21T08:31:41.116Z,25.88
2022-11-21T08:36:42.673Z,30.40
2022-11-21T08:42:09.152Z,26.77
2022-11-21T08:47:10.700Z,24.02
2022-11-21T08:52:13.405Z,27.80
2022-11-21T08:57:14.884Z,25.77
2022-11-21T09:02:16.440Z,24.38
2022-11-21T09:07:18.008Z,24.25
2022-11-21T09:12:19.552Z,25.83
2022-11-21T09:17:42.652Z,29.00
2022-11-21T09:22:44.130Z,25.80
2022-11-21T09:27:46.885Z,22.55
2022-11-21T09:39:35.701Z,24.00
2022-11-21T09:44:52.926Z,23.42
2022-11-21T09:50:31.804Z,24.57
2022-11-21T09:55:50.122Z,24.20
2022-11-21T10:00:53.260Z,25.33
2022-11-21T10:05:59.316Z,25.67
2022-11-21T10:11:20.210Z,26.00
2022-11-21T10:16:40.741Z,25.98
2022-11-21T10:22:05.842Z,26.17
2022-11-21T10:27:37.435Z,28.70
2022-11-21T10:32:54.900Z,25.92
2022-11-21T10:37:59.896Z,27.65
2022-11-21T10:43:28.927Z,25.80
2022-11-21T10:48:30.412Z,24.48
2022-11-21T10:53:50.502Z,26.23
2022-11-21T10:58:59.350Z,30.88
2022-11-21T11:09:33.588Z,25.77
2022-11-21T11:14:35.149Z,26.85
2022-11-21T11:19:40.415Z,28.75
2022-11-21T11:24:56.243Z,26.92
2022-11-21T11:30:07.349Z,24.55
2022-11-21T11:35:23.123Z,25.50
2022-11-21T11:40:35.792Z,25.85
2022-11-21T11:46:20.789Z,30.10
2022-11-21T11:51:28.160Z,35.67
2022-11-21T11:56:37.270Z,36.15
2022-11-21T12:01:45.238Z,32.63
2022-11-21T12:12:37.695Z,33.90
2022-11-21T12:17:51.182Z,31.75
2022-11-21T12:22:55.751Z,32.95
2022-11-21T12:27:57.459Z,34.70
2022-11-21T12:33:12.920Z,33.00
2022-11-21T12:38:45.050Z,32.20
2022-11-21T12:43:57.361Z,30.95
2022-11-21T12:49:41.734Z,30.67
2022-11-21T12:54:58.331Z,32.10
2022-11-21T13:00:12.083Z,32.28
2022-11-21T13:05:21.479Z,31.88
2022-11-21T13:10:23.155Z,30.13
2022-11-21T13:15:31.752Z,31.75
2022-11-21T13:20:41.635Z,31.45
2022-11-21T13:25:47.442Z,31.58
2022-11-21T13:30:56.813Z,31.85
2022-11-21T13:35:58.318Z,31.27
2022-11-21T13:41:18.696Z,33.15
2022-11-21T13:46:59.410Z,33.53
2022-11-21T13:52:11.332Z,31.30
2022-11-21T13:57:52.098Z,34.03
2022-11-21T14:03:24.177Z,31.50
2022-11-21T14:08:29.002Z,33.35
2022-11-21T14:13:38.743Z,30.67
2022-11-21T14:18:44.250Z,30.25
2022-11-21T14:23:47.155Z,28.02
2022-11-21T14:28:48.862Z,31.85
2022-11-21T14:33:58.382Z,28.17
2022-11-21T14:39:35.512Z,22.48
2022-11-21T14:44:28.190Z,28.02
2022-11-21T14:49:29.917Z,28.23
2022-11-21T15:06:08.339Z,28.45
2022-11-21T15:11:10.723Z,25.98
2022-11-21T15:16:12.627Z,24.90
2022-11-21T15:21:16.373Z,21.08
2022-11-21T15:26:33.937Z,23.25
2022-11-21T15:31:37.462Z,24.60
2022-11-21T15:36:39.138Z,27.98
2022-11-21T15:41:40.892Z,25.80
2022-11-21T15:46:42.515Z,27.27
2022-11-21T15:57:11.529Z,26.15
2022-11-21T16:02:14.468Z,28.70
2022-11-21T16:07:16.079Z,26.13
2022-11-21T16:12:17.620Z,27.98
2022-11-21T16:17:19.349Z,26.23
2022-11-21T16:22:21.017Z,23.27
2022-11-21T16:27:22.584Z,25.38
2022-11-21T16:32:27.166Z,27.55
2022-11-21T16:37:31.544Z,26.67
2022-11-21T16:42:33.030Z,24.00
2022-11-21T16:47:36.666Z,24.85
2022-11-21T16:52:38.216Z,27.38
2022-11-21T16:57:39.696Z,26.98
2022-11-21T17:02:41.226Z,25.95
2022-11-21T17:07:42.920Z,29.35
2022-11-21T17:12:44.531Z,28.80
2022-11-21T17:17:46.064Z,28.55
2022-11-21T17:22:47.587Z,24.20
2022-11-21T17:27:49.112Z,27.98
2022-11-21T17:32:50.684Z,27.70
2022-11-21T17:37:52.204Z,27.85
2022-11-21T17:42:53.662Z,29.50
2022-11-21T17:47:55.145Z,26.27
2022-11-21T17:52:57.175Z,25.23
2022-11-21T17:57:58.677Z,29.35
2022-11-21T18:03:00.190Z,29.80
2022-11-21T18:08:01.690Z,30.23
2022-11-21T18:13:03.181Z,28.63
2022-11-21T18:18:04.806Z,31.52
2022-11-21T18:23:06.272Z,32.35
2022-11-21T18:28:07.816Z,30.40
2022-11-21T18:33:10.166Z,31.35
2022-11-21T18:38:32.983Z,31.30
2022-11-21T18:43:35.479Z,33.90
2022-11-21T18:49:00.939Z,34.40
2022-11-21T18:54:03.228Z,32.33
2022-11-21T18:59:08.313Z,34.00
2022-11-21T19:04:09.875Z,29.92
2022-11-21T19:09:11.718Z,28.40
2022-11-21T19:14:13.442Z,32.33
2022-11-21T19:24:36.832Z,32.53
2022-11-21T19:29:39.743Z,34.80
2022-11-21T19:34:41.305Z,34.63
2022-11-21T19:39:42.906Z,34.03
2022-11-21T19:44:44.393Z,32.15
2022-11-21T19:49:45.918Z,32.70
2022-11-21T19:54:47.430Z,30.90
2022-11-21T19:59:48.942Z,32.35
2022-11-21T20:04:50.456Z,32.22
2022-11-21T20:09:52.056Z,32.30
2022-11-21T20:14:54.133Z,28.88
2022-11-21T20:19:57.829Z,29.02
2022-11-21T20:24:59.272Z,29.02
2022-11-21T20:30:00.772Z,24.33
2022-11-21T20:35:02.401Z,28.73
2022-11-21T20:40:04.076Z,27.88
2022-11-21T20:51:05.726Z,21.65
2022-11-21T20:55:49.691Z,26.17
2022-11-21T21:00:51.269Z,24.08
2022-11-21T21:06:06.602Z,25.38
2022-11-21T21:11:36.792Z,24.15
2022-11-21T21:16:36.437Z,23.60
2022-11-21T21:21:38.074Z,23.30
2022-11-21T21:26:45.430Z,24.02
2022-11-21T21:31:51.582Z,22.25
2022-11-21T21:36:56.580Z,24.97
2022-11-21T21:42:00.968Z,22.05
2022-11-21T21:47:05.211Z,21.17
2022-11-21T21:52:07.181Z,21.02
2022-11-21T21:57:11.881Z,20.45
2022-11-21T22:02:16.217Z,14.73
2022-11-21T22:07:20.469Z,20.65
2022-11-21T22:12:24.733Z,19.88
2022-11-21T22:17:26.263Z,20.35
2022-11-21T22:22:27.830Z,16.52
2022-11-21T22:27:31.544Z,16.10
2022-11-21T22:32:33.023Z,14.80
2022-11-21T22:37:34.516Z,15.40
2022-11-21T22:42:35.957Z,18.95
2022-11-21T22:47:37.432Z,17.65
2022-11-21T22:52:38.937Z,15.27
2022-11-21T22:57:40.428Z,16.88
2022-11-21T23:02:41.941Z,15.20
2022-11-21T23:07:45.617Z,17.27
2022-11-21T23:12:47.167Z,16.63
2022-11-21T23:17:52.558Z,16.38
2022-11-21T23:22:56.451Z,16.50
2022-11-21T23:27:57.936Z,15.32
2022-11-21T23:32:59.521Z,14.70
2022-11-21T23:38:00.985Z,12.32
2022-11-21T23:43:03.371Z,13.57
2022-11-21T23:48:05.069Z,13.05
2022-11-21T23:53:06.574Z,11.55
2022-11-21T23:58:08.202Z,11.40
