createdAt,value
2023-04-08T00:00:41.028Z,3.92
2023-04-08T00:03:08.064Z,3.63
2023-04-08T00:05:35.173Z,4.07
2023-04-08T00:08:01.983Z,3.53
2023-04-08T00:13:10.715Z,3.40
2023-04-08T00:15:37.820Z,3.60
2023-04-08T00:18:04.679Z,3.25
2023-04-08T00:20:58.134Z,3.17
2023-04-08T00:23:24.966Z,4.68
2023-04-08T00:25:51.676Z,4.13
2023-04-08T00:28:18.673Z,4.85
2023-04-08T00:30:45.843Z,5.45
2023-04-08T00:33:12.646Z,5.45
2023-04-08T00:36:13.990Z,5.97
2023-04-08T00:38:41.157Z,6.30
2023-04-08T00:41:45.703Z,5.93
2023-04-08T00:44:12.410Z,6.07
2023-04-08T00:49:56.384Z,6.32
2023-04-08T00:52:23.091Z,5.60
2023-04-08T00:54:49.779Z,5.68
2023-04-08T00:57:21.912Z,6.57
2023-04-08T00:59:48.581Z,6.72
2023-04-08T01:02:24.754Z,5.78
2023-04-08T01:05:14.097Z,6.00
2023-04-08T01:07:47.288Z,5.18
2023-04-08T01:10:30.144Z,5.35
2023-04-08T01:12:59.747Z,5.68
2023-04-08T01:15:29.110Z,6.38
2023-04-08T01:17:57.581Z,5.97
2023-04-08T01:23:38.130Z,6.30
2023-04-08T01:26:05.435Z,5.65
2023-04-08T01:28:33.966Z,5.88
2023-04-08T01:31:02.289Z,6.18
2023-04-08T01:33:31.630Z,5.70
2023-04-08T01:36:00.657Z,5.55
2023-04-08T01:38:29.266Z,5.57
2023-04-08T01:40:57.222Z,6.22
2023-04-08T01:43:25.929Z,5.90
2023-04-08T01:45:58.867Z,5.38
2023-04-08T01:49:22.986Z,5.10
2023-04-08T01:51:51.777Z,5.50
2023-04-08T01:54:18.534Z,5.40
2023-04-08T02:00:18.625Z,5.40
2023-04-08T02:02:47.349Z,5.70
2023-04-08T02:05:14.899Z,5.68
2023-04-08T02:07:41.620Z,5.30
2023-04-08T02:10:08.791Z,5.43
2023-04-08T02:12:35.664Z,6.10
2023-04-08T02:15:04.451Z,5.40
2023-04-08T02:18:09.583Z,5.47
2023-04-08T02:24:42.957Z,4.68
2023-04-08T02:27:13.430Z,4.97
2023-04-08T02:30:11.521Z,5.22
2023-04-08T02:32:30.426Z,5.15
2023-04-08T02:34:59.605Z,4.75
2023-04-08T02:37:28.059Z,5.07
2023-04-08T02:40:15.344Z,4.88
2023-04-08T02:42:42.131Z,5.10
2023-04-08T02:45:18.357Z,5.28
2023-04-08T02:51:34.163Z,4.63
2023-04-08T02:54:00.898Z,4.55
2023-04-08T02:56:27.829Z,4.40
2023-04-08T02:58:55.205Z,4.47
2023-04-08T03:01:22.115Z,4.50
2023-04-08T03:03:51.372Z,4.80
2023-04-08T03:09:14.609Z,4.03
2023-04-08T03:11:41.271Z,4.43
2023-04-08T03:14:10.596Z,4.53
2023-04-08T03:16:37.336Z,4.70
2023-04-08T03:19:04.113Z,4.60
2023-04-08T03:21:31.836Z,4.47
2023-04-08T03:23:58.568Z,4.45
2023-04-08T03:26:38.977Z,4.53
2023-04-08T03:29:06.834Z,4.35
2023-04-08T03:31:39.886Z,4.30
2023-04-08T03:34:06.746Z,4.50
2023-04-08T03:36:35.135Z,4.20
2023-04-08T03:39:06.407Z,4.60
2023-04-08T03:41:33.403Z,4.07
2023-04-08T03:44:00.334Z,4.82
2023-04-08T03:46:27.353Z,4.30
2023-04-08T03:48:59.448Z,4.03
2023-04-08T03:51:26.201Z,3.92
2023-04-08T03:53:52.933Z,4.20
2023-04-08T03:56:19.850Z,4.28
2023-04-08T03:58:49.168Z,4.20
2023-04-08T04:01:16.405Z,4.18
2023-04-08T04:03:43.370Z,4.50
2023-04-08T04:06:10.254Z,4.40
2023-04-08T04:08:36.938Z,4.07
2023-04-08T04:11:06.414Z,3.88
2023-04-08T04:13:33.092Z,3.70
2023-04-08T04:15:59.812Z,3.92
2023-04-08T04:18:29.206Z,4.15
2023-04-08T04:20:56.097Z,3.92
2023-04-08T04:23:25.058Z,3.92
2023-04-08T04:25:52.232Z,3.58
2023-04-08T04:32:16.334Z,4.00
2023-04-08T04:34:44.374Z,4.18
2023-04-08T04:37:23.104Z,4.30
2023-04-08T04:39:49.762Z,3.60
2023-04-08T04:42:16.651Z,3.80
2023-04-08T04:44:43.485Z,3.72
2023-04-08T04:47:10.243Z,3.63
2023-04-08T04:49:36.982Z,3.85
2023-04-08T04:52:04.912Z,3.45
2023-04-08T04:54:31.580Z,3.70
2023-04-08T04:56:58.286Z,4.13
2023-04-08T04:59:24.973Z,3.70
2023-04-08T05:01:51.665Z,3.70
2023-04-08T05:04:18.363Z,4.07
2023-04-08T05:06:45.344Z,3.88
2023-04-08T05:09:12.095Z,3.55
2023-04-08T05:11:38.895Z,3.80
2023-04-08T05:14:05.637Z,3.50
2023-04-08T05:20:16.418Z,3.58
2023-04-08T05:22:45.375Z,3.42
2023-04-08T05:25:12.332Z,3.72
2023-04-08T05:28:08.926Z,4.13
2023-04-08T05:30:35.733Z,3.75
2023-04-08T05:33:02.489Z,3.53
2023-04-08T05:35:29.330Z,3.33
2023-04-08T05:40:31.727Z,3.47
2023-04-08T05:42:58.701Z,3.65
2023-04-08T05:45:25.633Z,3.58
2023-04-08T05:47:52.414Z,3.45
2023-04-08T05:56:27.454Z,3.45
2023-04-08T05:59:02.010Z,3.78
2023-04-08T06:02:27.715Z,3.85
2023-04-08T06:07:35.353Z,3.55
2023-04-08T06:10:02.486Z,3.58
2023-04-08T06:12:29.502Z,3.55
2023-04-08T06:14:59.401Z,3.33
2023-04-08T06:18:13.152Z,3.75
2023-04-08T06:20:39.812Z,3.90
2023-04-08T06:23:06.960Z,4.10
2023-04-08T06:29:30.229Z,3.75
2023-04-08T06:31:57.083Z,3.38
2023-04-08T06:34:35.813Z,3.40
2023-04-08T06:39:48.215Z,3.38
2023-04-08T06:42:14.877Z,3.42
2023-04-08T06:44:41.610Z,3.63
2023-04-08T06:47:08.386Z,3.63
2023-04-08T06:49:35.368Z,3.95
2023-04-08T06:52:07.061Z,3.60
2023-04-08T06:54:33.791Z,3.25
2023-04-08T06:57:03.116Z,3.78
2023-04-08T06:59:32.631Z,2.88
2023-04-08T07:01:59.426Z,3.35
2023-04-08T07:07:53.891Z,4.70
2023-04-08T07:11:01.155Z,3.53
2023-04-08T07:13:27.856Z,4.57
2023-04-08T07:15:54.550Z,3.53
2023-04-08T07:18:21.813Z,3.78
2023-04-08T07:20:53.850Z,4.20
2023-04-08T07:24:17.107Z,3.30
2023-04-08T07:26:43.809Z,3.03
2023-04-08T07:29:10.910Z,3.72
2023-04-08T07:31:37.622Z,3.90
2023-04-08T07:34:11.478Z,3.38
2023-04-08T07:36:53.384Z,3.90
2023-04-08T07:39:20.064Z,3.72
2023-04-08T07:41:46.873Z,3.35
2023-04-08T07:46:57.616Z,4.00
2023-04-08T07:49:24.254Z,3.60
2023-04-08T07:51:51.627Z,3.90
2023-04-08T07:54:21.362Z,3.78
2023-04-08T07:56:48.266Z,3.63
2023-04-08T07:59:15.476Z,3.65
2023-04-08T08:01:44.738Z,3.67
2023-04-08T08:04:11.770Z,4.10
2023-04-08T08:06:45.023Z,3.70
2023-04-08T08:09:14.925Z,3.70
2023-04-08T08:11:41.879Z,3.80
2023-04-08T08:14:13.862Z,3.72
2023-04-08T08:20:31.568Z,3.90
2023-04-08T08:29:28.413Z,3.28
2023-04-08T08:31:55.178Z,3.53
2023-04-08T08:34:21.992Z,4.22
2023-04-08T08:36:48.730Z,3.13
2023-04-08T08:39:27.448Z,3.42
2023-04-08T08:44:22.789Z,3.60
2023-04-08T08:46:49.774Z,3.90
2023-04-08T08:49:16.565Z,3.42
2023-04-08T08:54:27.911Z,4.32
2023-04-08T08:56:54.734Z,3.72
2023-04-08T08:59:40.027Z,3.72
2023-04-08T09:02:24.481Z,3.97
2023-04-08T09:04:58.802Z,4.22
2023-04-08T09:07:26.916Z,3.80
2023-04-08T09:09:56.064Z,3.50
2023-04-08T09:12:23.664Z,3.70
2023-04-08T09:14:50.735Z,3.63
2023-04-08T09:17:33.346Z,3.53
2023-04-08T09:20:15.349Z,3.90
2023-04-08T09:22:58.336Z,3.97
2023-04-08T09:26:16.456Z,3.83
2023-04-08T09:32:07.482Z,4.28
2023-04-08T09:34:34.741Z,4.70
2023-04-08T09:37:01.417Z,3.80
2023-04-08T09:39:30.666Z,4.70
2023-04-08T09:42:01.352Z,4.43
2023-04-08T09:44:36.760Z,4.45
2023-04-08T09:47:19.136Z,4.15
2023-04-08T09:49:56.865Z,4.88
2023-04-08T09:52:45.554Z,4.80
2023-04-08T09:59:17.493Z,4.03
2023-04-08T10:01:50.399Z,4.13
2023-04-08T10:04:23.209Z,4.25
2023-04-08T10:07:03.474Z,4.22
2023-04-08T10:09:31.086Z,4.18
2023-04-08T10:11:58.038Z,3.95
2023-04-08T10:14:28.754Z,3.95
2023-04-08T10:20:25.956Z,3.90
2023-04-08T10:22:52.846Z,4.57
2023-04-08T10:25:19.797Z,4.38
2023-04-08T10:28:15.497Z,4.18
2023-04-08T10:30:49.528Z,3.65
2023-04-08T10:34:07.710Z,4.13
2023-04-08T10:36:34.545Z,3.85
2023-04-08T10:39:01.341Z,4.10
2023-04-08T10:47:11.305Z,5.20
2023-04-08T10:49:38.256Z,6.97
2023-04-08T10:52:09.182Z,9.55
2023-04-08T10:54:37.381Z,9.77
2023-04-08T10:57:05.196Z,9.02
2023-04-08T10:59:32.921Z,9.80
2023-04-08T11:02:01.248Z,11.30
2023-04-08T11:04:28.461Z,11.63
2023-04-08T11:06:55.364Z,11.30
2023-04-08T11:09:22.076Z,11.88
2023-04-08T11:11:48.790Z,11.23
2023-04-08T11:17:08.972Z,11.90
2023-04-08T11:19:36.947Z,11.73
2023-04-08T11:22:05.410Z,11.60
2023-04-08T11:24:32.173Z,11.85
2023-04-08T11:26:59.313Z,10.70
2023-04-08T11:29:26.258Z,11.05
2023-04-08T11:34:33.792Z,10.57
2023-04-08T11:37:01.650Z,11.48
2023-04-08T11:39:28.748Z,10.93
2023-04-08T11:41:59.561Z,11.35
2023-04-08T11:45:13.362Z,10.98
2023-04-08T11:51:09.200Z,11.15
2023-04-08T11:53:37.815Z,11.27
2023-04-08T11:56:18.469Z,11.30
2023-04-08T11:58:46.096Z,11.18
2023-04-08T12:01:12.873Z,11.63
2023-04-08T12:06:39.493Z,11.93
2023-04-08T12:09:06.400Z,11.68
2023-04-08T12:11:36.014Z,11.38
2023-04-08T12:19:25.227Z,10.60
2023-04-08T12:21:51.986Z,10.02
2023-04-08T12:24:18.700Z,10.23
2023-04-08T12:29:57.709Z,9.27
2023-04-08T12:33:38.605Z,9.25
2023-04-08T12:39:44.594Z,7.78
2023-04-08T12:42:11.561Z,8.45
2023-04-08T12:48:26.491Z,7.05
2023-04-08T12:50:53.497Z,7.57
2023-04-08T12:53:20.195Z,7.93
2023-04-08T12:55:48.717Z,8.20
2023-04-08T12:58:16.889Z,8.27
2023-04-08T13:00:46.714Z,8.95
2023-04-08T13:03:15.858Z,9.50
2023-04-08T13:06:20.332Z,9.50
2023-04-08T13:15:19.509Z,9.13
2023-04-08T13:17:46.467Z,8.80
2023-04-08T13:20:30.453Z,8.65
2023-04-08T13:23:00.925Z,8.63
2023-04-08T13:29:08.688Z,8.20
2023-04-08T13:31:35.553Z,7.88
2023-04-08T13:34:02.345Z,8.13
2023-04-08T13:36:38.556Z,8.00
2023-04-08T13:39:05.365Z,6.90
2023-04-08T13:41:38.159Z,8.00
2023-04-08T13:44:05.662Z,7.15
2023-04-08T13:47:16.406Z,7.38
2023-04-08T13:49:43.205Z,7.35
2023-04-08T13:52:16.118Z,6.93
2023-04-08T13:54:42.918Z,7.72
2023-04-08T13:57:09.682Z,7.18
2023-04-08T13:59:38.851Z,7.13
2023-04-08T14:03:23.646Z,7.20
2023-04-08T14:14:46.285Z,6.40
2023-04-08T14:17:13.105Z,7.18
2023-04-08T14:20:12.346Z,6.70
2023-04-08T14:22:39.111Z,6.43
2023-04-08T14:25:06.187Z,6.90
2023-04-08T14:27:35.803Z,6.50
2023-04-08T14:30:05.773Z,7.50
2023-04-08T14:32:32.515Z,6.53
2023-04-08T14:34:59.191Z,6.60
2023-04-08T14:37:25.923Z,6.95
2023-04-08T14:39:52.607Z,6.50
2023-04-08T14:42:45.634Z,6.93
2023-04-08T14:45:13.323Z,6.55
2023-04-08T14:47:40.242Z,6.45
2023-04-08T14:52:41.669Z,6.95
2023-04-08T14:55:08.673Z,6.55
2023-04-08T14:57:47.946Z,6.80
2023-04-08T15:00:14.959Z,6.55
2023-04-08T15:05:17.241Z,6.30
2023-04-08T15:07:44.044Z,6.05
2023-04-08T15:10:11.184Z,5.90
2023-04-08T15:13:38.470Z,6.47
2023-04-08T15:16:05.868Z,5.43
2023-04-08T15:18:32.566Z,5.47
2023-04-08T15:21:09.009Z,5.63
2023-04-08T15:23:35.907Z,5.22
2023-04-08T15:26:41.092Z,5.00
2023-04-08T15:29:07.969Z,5.63
2023-04-08T15:31:35.361Z,5.72
2023-04-08T15:34:33.194Z,4.88
2023-04-08T15:37:03.175Z,5.15
2023-04-08T15:39:29.855Z,4.45
2023-04-08T15:41:56.661Z,4.32
2023-04-08T15:44:24.546Z,4.63
2023-04-08T15:46:51.288Z,4.25
2023-04-08T15:49:18.010Z,5.40
2023-04-08T15:51:44.763Z,4.32
2023-04-08T15:54:11.863Z,3.92
2023-04-08T15:56:38.646Z,4.10
2023-04-08T15:59:05.684Z,3.90
2023-04-08T16:01:33.287Z,3.75
2023-04-08T16:04:00.799Z,3.90
2023-04-08T16:06:27.777Z,3.75
2023-04-08T16:11:35.965Z,4.07
2023-04-08T16:14:04.872Z,3.70
2023-04-08T16:16:32.876Z,3.28
2023-04-08T16:19:00.190Z,3.75
2023-04-08T16:21:36.070Z,3.58
2023-04-08T16:24:03.377Z,3.17
2023-04-08T16:26:30.037Z,3.20
2023-04-08T16:28:56.832Z,3.05
2023-04-08T16:31:23.949Z,3.22
2023-04-08T16:33:50.899Z,3.38
2023-04-08T16:36:18.854Z,3.28
2023-04-08T16:38:45.716Z,3.15
2023-04-08T16:41:12.397Z,3.13
2023-04-08T16:43:41.888Z,2.90
2023-04-08T16:46:14.286Z,3.28
2023-04-08T16:48:41.957Z,3.17
2023-04-08T16:51:08.688Z,2.88
2023-04-08T16:53:35.848Z,2.78
2023-04-08T16:56:02.691Z,3.33
2023-04-08T16:58:29.379Z,3.58
2023-04-08T17:00:56.678Z,3.53
2023-04-08T17:03:23.469Z,2.70
2023-04-08T17:08:35.046Z,2.92
2023-04-08T17:11:10.407Z,3.10
2023-04-08T17:13:39.119Z,2.58
2023-04-08T17:16:08.872Z,3.08
2023-04-08T17:18:35.971Z,3.17
2023-04-08T17:21:02.793Z,2.70
2023-04-08T17:23:29.500Z,2.63
2023-04-08T17:25:56.993Z,3.10
2023-04-08T17:28:23.724Z,2.70
2023-04-08T17:30:50.557Z,3.10
2023-04-08T17:33:17.489Z,2.78
2023-04-08T17:36:06.631Z,2.85
2023-04-08T17:38:33.616Z,2.70
2023-04-08T17:41:00.478Z,2.80
2023-04-08T17:43:27.318Z,2.85
2023-04-08T17:45:54.296Z,2.90
2023-04-08T17:48:28.657Z,2.42
2023-04-08T17:51:04.918Z,2.40
2023-04-08T17:53:33.185Z,2.90
2023-04-08T17:56:00.464Z,2.63
2023-04-08T17:58:27.357Z,2.55
2023-04-08T18:00:54.122Z,3.10
2023-04-08T18:03:21.568Z,2.88
2023-04-08T18:05:48.598Z,2.85
2023-04-08T18:09:01.789Z,2.85
2023-04-08T18:11:06.403Z,2.83
2023-04-08T18:13:46.153Z,2.78
2023-04-08T18:16:17.361Z,2.40
2023-04-08T18:21:19.862Z,3.00
2023-04-08T18:23:49.725Z,3.13
2023-04-08T18:26:16.892Z,2.97
2023-04-08T18:28:43.696Z,2.92
2023-04-08T18:31:10.599Z,2.90
2023-04-08T18:33:39.309Z,3.47
2023-04-08T18:36:10.459Z,3.03
2023-04-08T18:38:38.093Z,2.92
2023-04-08T18:41:04.946Z,2.80
2023-04-08T18:43:32.385Z,3.38
2023-04-08T18:45:59.605Z,3.42
2023-04-08T18:48:26.616Z,3.13
2023-04-08T18:50:55.451Z,3.10
2023-04-08T18:53:23.189Z,3.13
2023-04-08T18:55:51.239Z,3.28
2023-04-08T18:58:18.297Z,2.70
2023-04-08T19:03:27.384Z,3.40
2023-04-08T19:05:54.154Z,3.20
2023-04-08T19:08:29.978Z,2.80
2023-04-08T19:10:59.895Z,3.17
2023-04-08T19:13:29.805Z,2.90
2023-04-08T19:16:01.866Z,2.75
2023-04-08T19:18:31.938Z,2.65
2023-04-08T19:21:23.287Z,2.67
2023-04-08T19:23:50.553Z,3.08
2023-04-08T19:26:20.497Z,3.20
2023-04-08T19:28:47.225Z,2.95
2023-04-08T19:31:23.691Z,3.33
2023-04-08T19:34:02.562Z,2.83
2023-04-08T19:36:29.292Z,3.03
2023-04-08T19:39:13.656Z,2.90
2023-04-08T19:41:40.863Z,3.20
2023-04-08T19:44:10.573Z,3.53
2023-04-08T19:46:39.849Z,3.47
2023-04-08T19:52:16.438Z,3.00
2023-04-08T19:54:53.076Z,2.97
2023-04-08T19:57:35.629Z,2.60
2023-04-08T20:00:04.483Z,2.60
2023-04-08T20:02:42.082Z,3.10
2023-04-08T20:05:26.203Z,2.63
2023-04-08T20:07:53.168Z,2.60
2023-04-08T20:10:25.533Z,3.22
2023-04-08T20:15:25.148Z,2.40
2023-04-08T20:17:52.995Z,2.80
2023-04-08T20:20:20.229Z,2.88
2023-04-08T20:22:47.117Z,2.60
2023-04-08T20:25:13.927Z,2.72
2023-04-08T20:27:41.431Z,2.90
2023-04-08T20:30:14.224Z,2.85
2023-04-08T20:35:18.969Z,2.47
2023-04-08T20:37:46.342Z,2.80
2023-04-08T20:40:13.409Z,2.95
2023-04-08T20:42:40.537Z,2.53
2023-04-08T20:45:11.672Z,2.42
2023-04-08T20:47:40.991Z,2.80
2023-04-08T20:50:09.024Z,2.40
2023-04-08T20:52:35.845Z,2.60
2023-04-08T20:55:06.483Z,3.05
2023-04-08T20:57:49.989Z,2.60
2023-04-08T21:00:17.345Z,2.95
2023-04-08T21:02:44.935Z,2.90
2023-04-08T21:05:12.133Z,3.20
2023-04-08T21:07:44.208Z,3.38
2023-04-08T21:10:12.574Z,4.20
2023-04-08T21:12:39.362Z,3.53
2023-04-08T21:15:11.688Z,3.60
2023-04-08T21:20:09.085Z,3.85
2023-04-08T21:22:35.954Z,4.15
2023-04-08T21:25:06.243Z,3.42
2023-04-08T21:28:16.917Z,3.30
2023-04-08T21:30:44.125Z,3.13
2023-04-08T21:33:10.893Z,3.20
2023-04-08T21:35:37.787Z,2.83
2023-04-08T21:38:04.499Z,2.80
2023-04-08T21:40:31.278Z,2.83
2023-04-08T21:43:04.302Z,3.17
2023-04-08T21:45:30.986Z,3.05
2023-04-08T21:51:18.346Z,3.17
2023-04-08T21:53:46.005Z,3.60
2023-04-08T21:57:00.006Z,2.92
2023-04-08T21:59:34.876Z,3.28
2023-04-08T22:05:39.707Z,3.03
2023-04-08T22:08:06.399Z,3.05
2023-04-08T22:10:33.177Z,2.97
2023-04-08T22:16:47.755Z,2.63
2023-04-08T22:19:15.472Z,2.65
2023-04-08T22:21:42.242Z,2.90
2023-04-08T22:24:09.051Z,2.70
2023-04-08T22:26:53.374Z,3.00
2023-04-08T22:29:20.339Z,2.88
2023-04-08T22:31:48.119Z,2.40
2023-04-08T22:34:15.197Z,3.03
2023-04-08T22:36:42.334Z,2.60
2023-04-08T22:39:09.004Z,2.40
2023-04-08T22:41:36.152Z,2.63
2023-04-08T22:47:32.635Z,2.50
2023-04-08T22:50:02.496Z,2.70
2023-04-08T22:52:29.220Z,2.35
2023-04-08T22:55:32.881Z,2.70
2023-04-08T22:58:05.917Z,2.40
2023-04-08T23:00:36.256Z,2.70
2023-04-08T23:09:33.663Z,2.05
2023-04-08T23:12:01.301Z,2.15
2023-04-08T23:14:27.981Z,2.20
2023-04-08T23:16:54.628Z,2.28
2023-04-08T23:19:21.315Z,2.10
2023-04-08T23:21:47.966Z,2.13
2023-04-08T23:24:55.193Z,2.17
2023-04-08T23:30:11.214Z,2.40
2023-04-08T23:32:38.092Z,2.03
2023-04-08T23:35:05.390Z,2.35
2023-04-08T23:37:32.184Z,2.10
2023-04-08T23:39:58.886Z,2.10
2023-04-08T23:42:27.284Z,2.13
2023-04-08T23:44:54.797Z,1.83
2023-04-08T23:50:32.819Z,2.13
2023-04-08T23:56:47.297Z,1.88
