createdAt,value
2022-12-29T00:00:22.555Z,70.81
2022-12-29T00:01:22.445Z,70.56
2022-12-29T00:02:22.604Z,70.40
2022-12-29T00:03:22.462Z,69.99
2022-12-29T00:04:22.368Z,70.01
2022-12-29T00:05:22.191Z,69.89
2022-12-29T00:06:22.146Z,69.85
2022-12-29T07:21:47.775Z,66.31
2022-12-29T08:04:58.752Z,63.28
2022-12-29T08:09:48.924Z,63.14
2022-12-29T08:11:55.194Z,63.98
2022-12-29T09:46:35.158Z,59.20
2022-12-29T09:47:34.977Z,59.17
2022-12-29T09:48:34.932Z,59.42
2022-12-29T09:49:34.870Z,59.53
2022-12-29T10:21:33.199Z,57.91
2022-12-29T10:22:33.114Z,57.57
2022-12-29T10:23:33.040Z,57.24
2022-12-29T10:24:33.075Z,57.28
2022-12-29T10:25:33.313Z,57.24
2022-12-29T10:26:32.877Z,57.40
2022-12-29T10:27:32.748Z,57.72
2022-12-29T10:28:32.731Z,57.45
2022-12-29T10:29:32.614Z,57.49
2022-12-29T10:30:32.631Z,57.11
2022-12-29T10:31:32.573Z,57.07
2022-12-29T10:32:32.501Z,57.08
2022-12-29T10:33:32.263Z,57.09
2022-12-29T10:34:32.252Z,56.51
2022-12-29T10:35:32.192Z,56.52
2022-12-29T10:36:32.055Z,56.41
2022-12-29T10:37:34.078Z,56.30
2022-12-29T10:38:31.877Z,56.06
2022-12-29T10:39:31.756Z,55.62
2022-12-29T10:40:31.709Z,54.82
2022-12-29T10:41:31.641Z,54.20
2022-12-29T10:42:31.498Z,53.34
2022-12-29T10:43:31.412Z,52.77
2022-12-29T10:44:31.469Z,52.37
2022-12-29T10:45:31.282Z,52.13
2022-12-29T10:46:31.171Z,52.15
2022-12-29T10:47:31.096Z,52.39
2022-12-29T10:48:32.080Z,52.54
2022-12-29T10:49:30.902Z,52.42
2022-12-29T10:50:30.925Z,52.46
2022-12-29T10:51:30.697Z,53.03
2022-12-29T10:52:30.601Z,53.49
2022-12-29T10:53:30.521Z,53.30
2022-12-29T10:54:30.429Z,52.92
2022-12-29T10:55:30.382Z,53.23
2022-12-29T10:56:30.342Z,53.29
2022-12-29T10:57:30.152Z,52.90
2022-12-29T10:58:30.050Z,52.97
2022-12-29T10:59:29.948Z,52.75
2022-12-29T11:00:29.858Z,52.33
2022-12-29T11:01:29.891Z,52.96
2022-12-29T11:02:29.850Z,52.12
2022-12-29T11:03:29.708Z,51.78
2022-12-29T11:04:29.504Z,51.62
2022-12-29T11:05:29.392Z,51.85
2022-12-29T11:06:29.313Z,51.84
2022-12-29T11:07:29.272Z,51.76
2022-12-29T11:08:29.095Z,51.80
2022-12-29T11:09:41.960Z,51.16
2022-12-29T11:10:28.996Z,51.67
2022-12-29T11:11:28.816Z,51.51
2022-12-29T11:12:28.795Z,51.07
2022-12-29T11:13:32.241Z,50.55
2022-12-29T11:14:28.584Z,50.59
2022-12-29T11:15:28.471Z,50.27
2022-12-29T11:16:28.423Z,49.91
2022-12-29T11:17:28.273Z,50.08
2022-12-29T11:18:28.135Z,49.76
2022-12-29T11:19:28.035Z,50.19
2022-12-29T11:20:27.972Z,49.86
2022-12-29T11:21:27.825Z,50.67
2022-12-29T11:22:27.706Z,50.07
2022-12-29T11:23:27.635Z,49.69
2022-12-29T11:24:27.504Z,49.49
2022-12-29T11:25:27.584Z,49.33
2022-12-29T11:26:33.514Z,49.36
2022-12-29T11:27:27.275Z,49.08
2022-12-29T11:28:27.146Z,49.19
2022-12-29T11:29:27.036Z,49.71
2022-12-29T11:30:26.986Z,49.50
2022-12-29T11:31:26.901Z,49.47
2022-12-29T11:32:29.048Z,51.14
2022-12-29T11:33:26.579Z,50.57
2022-12-29T11:34:26.847Z,50.85
2022-12-29T11:35:26.428Z,50.93
2022-12-29T11:36:26.308Z,50.49
2022-12-29T11:37:26.258Z,50.39
2022-12-29T11:38:26.111Z,50.24
2022-12-29T11:39:26.021Z,50.06
2022-12-29T11:40:25.942Z,50.03
2022-12-29T11:41:25.922Z,50.00
2022-12-29T11:42:25.755Z,50.42
2022-12-29T11:43:25.663Z,49.82
2022-12-29T11:44:25.636Z,50.29
2022-12-29T11:45:25.517Z,50.87
2022-12-29T11:46:25.501Z,51.04
2022-12-29T11:47:25.266Z,51.79
2022-12-29T11:48:25.221Z,52.74
2022-12-29T11:49:25.107Z,52.99
2022-12-29T11:50:25.012Z,53.16
2022-12-29T11:51:25.421Z,53.33
2022-12-29T11:52:24.939Z,53.42
2022-12-29T11:53:24.778Z,53.18
2022-12-29T11:54:24.668Z,53.96
2022-12-29T11:55:24.571Z,53.25
2022-12-29T11:56:24.459Z,54.23
2022-12-29T11:57:24.403Z,53.92
2022-12-29T11:58:24.240Z,53.78
2022-12-29T11:59:24.137Z,53.54
2022-12-29T12:00:24.027Z,52.30
2022-12-29T12:01:23.981Z,52.33
2022-12-29T12:02:24.015Z,52.09
2022-12-29T12:03:23.879Z,53.00
2022-12-29T12:04:23.748Z,53.87
2022-12-29T12:05:23.558Z,53.77
2022-12-29T12:06:23.383Z,53.52
2022-12-29T12:07:23.319Z,53.06
2022-12-29T12:08:23.199Z,52.70
2022-12-29T12:09:23.173Z,52.46
2022-12-29T12:10:23.056Z,52.42
2022-12-29T12:11:22.909Z,50.78
2022-12-29T12:12:22.884Z,50.48
2022-12-29T12:13:22.757Z,52.32
2022-12-29T12:14:22.665Z,53.34
2022-12-29T12:15:22.562Z,52.95
2022-12-29T12:16:22.591Z,52.26
2022-12-29T12:17:22.319Z,52.01
2022-12-29T12:18:22.276Z,51.60
2022-12-29T12:19:22.209Z,52.02
2022-12-29T12:20:22.010Z,51.74
2022-12-29T12:21:21.891Z,52.35
2022-12-29T12:22:21.830Z,52.11
2022-12-29T12:23:21.718Z,52.11
2022-12-29T12:24:21.589Z,52.27
2022-12-29T12:25:21.479Z,52.29
2022-12-29T12:26:21.396Z,51.98
2022-12-29T12:27:21.363Z,53.01
2022-12-29T12:28:21.223Z,52.90
2022-12-29T12:29:21.076Z,52.69
2022-12-29T12:30:21.004Z,52.40
2022-12-29T12:31:20.995Z,52.10
2022-12-29T12:32:20.793Z,51.43
2022-12-29T12:33:20.640Z,51.22
2022-12-29T12:34:20.495Z,50.72
2022-12-29T12:35:22.180Z,50.09
2022-12-29T12:36:20.293Z,48.60
2022-12-29T12:37:20.206Z,47.92
2022-12-29T12:38:20.135Z,47.98
2022-12-29T12:39:19.956Z,48.17
2022-12-29T12:40:19.843Z,48.66
2022-12-29T12:41:21.817Z,48.96
2022-12-29T12:42:19.619Z,48.31
2022-12-29T12:43:19.480Z,47.39
2022-12-29T12:44:19.346Z,47.40
2022-12-29T12:45:19.331Z,47.15
2022-12-29T12:46:19.320Z,46.13
2022-12-29T12:47:18.991Z,45.60
2022-12-29T12:48:18.870Z,45.38
2022-12-29T12:49:18.766Z,45.45
2022-12-29T12:50:18.621Z,45.70
2022-12-29T12:51:18.493Z,45.71
2022-12-29T12:52:18.400Z,44.87
2022-12-29T12:53:18.237Z,44.93
2022-12-29T12:54:18.151Z,45.05
2022-12-29T12:55:18.029Z,45.14
2022-12-29T12:56:17.885Z,44.64
2022-12-29T12:57:17.777Z,44.76
2022-12-29T12:58:17.631Z,45.07
2022-12-29T12:59:17.625Z,45.28
2022-12-29T13:00:17.411Z,45.04
2022-12-29T13:01:17.344Z,44.83
2022-12-29T13:02:17.389Z,44.54
2022-12-29T13:03:17.158Z,44.66
2022-12-29T13:04:16.913Z,44.76
2022-12-29T13:05:19.983Z,44.89
2022-12-29T13:06:16.681Z,45.28
2022-12-29T13:07:16.540Z,45.58
2022-12-29T13:08:16.412Z,45.32
2022-12-29T13:09:16.297Z,45.32
2022-12-29T13:10:16.223Z,45.21
2022-12-29T13:11:16.079Z,45.06
2022-12-29T13:12:16.041Z,44.90
2022-12-29T13:13:15.854Z,45.19
2022-12-29T13:14:15.684Z,44.73
2022-12-29T13:15:15.529Z,44.86
2022-12-29T13:16:15.457Z,44.76
2022-12-29T13:17:15.298Z,45.19
2022-12-29T13:18:15.159Z,45.23
2022-12-29T13:19:15.076Z,44.84
2022-12-29T13:20:14.923Z,44.39
2022-12-29T13:39:17.433Z,43.79
2022-12-29T13:40:12.593Z,43.95
2022-12-29T13:41:12.482Z,43.72
2022-12-29T13:42:12.335Z,43.97
2022-12-29T13:43:12.245Z,44.07
2022-12-29T13:45:12.043Z,44.63
2022-12-29T13:46:12.054Z,44.71
2022-12-29T13:47:11.777Z,45.13
2022-12-29T13:48:11.674Z,45.38
2022-12-29T13:49:11.563Z,45.54
2022-12-29T13:50:11.473Z,45.75
2022-12-29T13:51:11.411Z,45.80
2022-12-29T13:52:11.231Z,45.70
2022-12-29T13:53:11.195Z,45.71
2022-12-29T13:54:11.030Z,46.13
2022-12-29T13:55:10.881Z,46.18
2022-12-29T13:56:10.750Z,46.30
2022-12-29T13:57:10.629Z,46.20
2022-12-29T13:58:10.523Z,46.76
2022-12-29T13:59:10.459Z,47.23
2022-12-29T14:00:10.273Z,47.25
2022-12-29T14:01:10.138Z,46.58
2022-12-29T14:02:10.308Z,46.46
2022-12-29T14:03:10.155Z,46.12
2022-12-29T14:04:09.889Z,45.57
2022-12-29T14:05:09.705Z,45.92
2022-12-29T14:06:09.536Z,45.64
2022-12-29T14:07:09.398Z,45.73
2022-12-29T14:08:09.270Z,46.22
2022-12-29T14:09:09.175Z,46.05
2022-12-29T14:10:09.077Z,45.67
2022-12-29T14:11:08.924Z,45.67
2022-12-29T14:12:08.831Z,45.76
2022-12-29T14:13:08.681Z,45.89
2022-12-29T14:14:08.628Z,46.02
2022-12-29T14:15:08.477Z,45.97
2022-12-29T14:16:08.325Z,46.77
2022-12-29T14:17:12.841Z,46.88
2022-12-29T14:18:08.123Z,46.42
2022-12-29T14:19:07.953Z,46.54
2022-12-29T14:20:07.857Z,46.87
2022-12-29T14:21:07.761Z,46.91
2022-12-29T14:22:07.612Z,46.93
2022-12-29T14:23:07.496Z,46.15
2022-12-29T14:24:07.380Z,45.73
2022-12-29T14:25:07.303Z,45.93
2022-12-29T14:26:07.204Z,45.75
2022-12-29T14:27:07.048Z,45.30
2022-12-29T14:28:06.938Z,45.28
2022-12-29T14:29:06.803Z,45.87
2022-12-29T14:30:06.733Z,45.62
2022-12-29T14:31:06.819Z,45.64
2022-12-29T14:32:06.472Z,46.02
2022-12-29T14:33:06.346Z,45.84
2022-12-29T14:34:06.227Z,45.77
2022-12-29T14:35:06.135Z,45.08
2022-12-29T14:36:06.107Z,45.20
2022-12-29T14:37:05.913Z,45.47
2022-12-29T14:38:05.810Z,46.03
2022-12-29T14:39:05.668Z,45.31
2022-12-29T14:40:06.149Z,45.68
2022-12-29T14:41:10.928Z,45.52
2022-12-29T14:42:05.375Z,45.80
2022-12-29T14:43:05.191Z,45.89
2022-12-29T14:44:05.097Z,46.22
2022-12-29T14:45:05.054Z,46.02
2022-12-29T14:46:04.871Z,46.13
2022-12-29T14:47:04.847Z,45.46
2022-12-29T14:48:04.643Z,45.08
2022-12-29T14:49:04.539Z,45.05
2022-12-29T14:50:04.452Z,44.92
2022-12-29T14:51:04.245Z,45.45
2022-12-29T14:52:04.169Z,44.75
2022-12-29T14:53:04.757Z,44.31
2022-12-29T14:54:03.902Z,44.35
2022-12-29T14:55:03.972Z,44.34
2022-12-29T14:56:03.739Z,44.14
2022-12-29T14:57:03.560Z,43.93
2022-12-29T14:58:04.849Z,44.05
2022-12-29T14:59:03.408Z,44.35
2022-12-29T15:00:03.291Z,45.02
2022-12-29T15:01:03.215Z,44.90
2022-12-29T15:02:03.071Z,46.56
2022-12-29T15:03:03.056Z,47.04
2022-12-29T15:04:02.831Z,47.41
2022-12-29T15:05:02.741Z,47.45
2022-12-29T15:06:07.602Z,47.46
2022-12-29T15:07:02.439Z,47.74
2022-12-29T15:08:02.353Z,48.26
2022-12-29T15:09:02.252Z,48.15
2022-12-29T15:10:02.136Z,47.48
2022-12-29T15:11:02.076Z,47.33
2022-12-29T15:12:01.913Z,47.59
2022-12-29T15:13:01.819Z,47.16
2022-12-29T15:14:01.717Z,47.11
2022-12-29T15:15:01.592Z,47.02
2022-12-29T15:16:02.134Z,46.07
2022-12-29T15:17:01.607Z,45.95
2022-12-29T15:18:01.340Z,46.10
2022-12-29T15:19:01.235Z,46.92
2022-12-29T15:20:01.123Z,47.28
2022-12-29T15:21:01.094Z,47.51
2022-12-29T15:22:00.991Z,48.32
2022-12-29T15:23:00.769Z,48.84
2022-12-29T15:24:00.716Z,49.18
2022-12-29T15:25:00.721Z,49.24
2022-12-29T15:26:00.540Z,49.57
2022-12-29T15:27:00.331Z,48.54
2022-12-29T15:28:00.211Z,48.56
2022-12-29T15:29:00.103Z,48.26
2022-12-29T15:30:00.033Z,47.98
2022-12-29T15:30:59.879Z,48.14
2022-12-29T15:31:59.875Z,48.63
2022-12-29T15:32:59.695Z,48.62
2022-12-29T15:33:59.620Z,48.25
2022-12-29T15:34:59.574Z,49.00
2022-12-29T15:35:59.400Z,48.36
2022-12-29T15:36:59.234Z,48.55
2022-12-29T15:37:59.139Z,48.95
2022-12-29T15:38:59.246Z,49.26
2022-12-29T15:39:59.026Z,49.32
2022-12-29T15:40:58.897Z,49.66
2022-12-29T15:41:58.744Z,49.80
2022-12-29T15:42:58.655Z,49.91
2022-12-29T15:43:58.795Z,49.75
2022-12-29T15:45:10.273Z,49.67
2022-12-29T15:45:58.436Z,49.76
2022-12-29T15:46:58.263Z,49.87
2022-12-29T15:47:58.194Z,49.78
2022-12-29T15:48:58.150Z,50.00
2022-12-29T15:49:58.020Z,49.98
2022-12-29T15:50:57.937Z,50.20
2022-12-29T15:51:57.915Z,50.37
2022-12-29T15:52:57.788Z,50.75
2022-12-29T15:53:57.597Z,50.95
2022-12-29T15:54:57.590Z,51.09
2022-12-29T15:56:03.010Z,51.20
2022-12-29T15:56:57.299Z,51.00
2022-12-29T15:57:57.380Z,50.97
2022-12-29T15:58:57.111Z,51.17
2022-12-29T15:59:57.046Z,50.49
2022-12-29T16:00:57.065Z,50.66
2022-12-29T16:01:57.197Z,50.94
2022-12-29T16:02:56.937Z,50.52
2022-12-29T16:03:56.755Z,50.42
2022-12-29T16:05:23.033Z,50.54
2022-12-29T16:05:56.592Z,50.56
2022-12-29T16:06:56.569Z,51.18
2022-12-29T16:07:56.324Z,51.71
2022-12-29T16:08:56.233Z,51.56
2022-12-29T16:09:56.131Z,51.65
2022-12-29T16:10:56.087Z,51.07
2022-12-29T16:11:55.948Z,51.42
2022-12-29T16:12:55.875Z,51.24
2022-12-29T16:13:55.969Z,51.55
2022-12-29T16:14:55.684Z,51.40
2022-12-29T16:15:55.604Z,51.50
2022-12-29T16:16:55.677Z,51.78
2022-12-29T16:17:55.577Z,51.83
2022-12-29T16:18:58.144Z,51.41
2022-12-29T16:19:55.279Z,51.29
2022-12-29T16:20:55.336Z,51.26
2022-12-29T16:21:55.108Z,51.26
2022-12-29T16:22:54.998Z,51.44
2022-12-29T16:23:54.917Z,51.59
2022-12-29T16:30:54.305Z,51.44
2022-12-29T16:32:54.218Z,51.19
2022-12-29T16:34:53.921Z,51.21
2022-12-29T16:35:53.890Z,51.25
2022-12-29T16:36:53.863Z,51.30
2022-12-29T16:37:53.676Z,51.43
2022-12-29T16:38:53.631Z,51.64
2022-12-29T16:40:53.399Z,51.53
2022-12-29T16:45:53.064Z,51.04
2022-12-29T16:47:52.834Z,51.94
2022-12-29T16:48:52.787Z,51.87
2022-12-29T17:07:51.072Z,51.77
2022-12-29T17:08:51.043Z,51.63
2022-12-29T17:09:50.876Z,51.41
2022-12-29T17:10:50.857Z,51.76
2022-12-29T17:12:50.651Z,52.15
2022-12-29T17:13:50.571Z,52.24
2022-12-29T17:14:50.512Z,52.35
2022-12-29T17:15:50.447Z,52.81
2022-12-29T17:16:50.328Z,52.64
2022-12-29T17:17:50.331Z,52.57
2022-12-29T17:18:50.191Z,52.49
2022-12-29T17:19:50.115Z,52.26
2022-12-29T17:20:50.035Z,52.11
2022-12-29T17:21:49.965Z,52.00
2022-12-29T17:22:49.994Z,52.20
2022-12-29T17:23:49.925Z,51.66
2022-12-29T17:24:49.745Z,51.08
2022-12-29T17:25:49.762Z,51.94
2022-12-29T17:26:49.619Z,51.52
2022-12-29T17:27:49.565Z,50.88
2022-12-29T17:28:49.377Z,50.59
2022-12-29T17:29:49.297Z,50.68
2022-12-29T17:30:49.310Z,50.84
2022-12-29T17:31:49.141Z,50.80
2022-12-29T17:32:49.085Z,50.60
2022-12-29T17:33:48.969Z,50.30
2022-12-29T17:34:48.944Z,51.68
2022-12-29T17:35:54.960Z,52.37
2022-12-29T17:36:48.736Z,52.71
2022-12-29T17:37:48.687Z,51.81
2022-12-29T17:38:48.558Z,52.32
2022-12-29T17:39:48.485Z,53.19
2022-12-29T17:40:48.445Z,52.44
2022-12-29T17:41:48.342Z,51.68
2022-12-29T17:42:48.275Z,52.32
2022-12-29T17:43:48.182Z,52.10
2022-12-29T17:44:48.195Z,52.61
2022-12-29T17:45:48.162Z,52.69
2022-12-29T17:46:48.048Z,52.26
2022-12-29T17:47:47.906Z,51.41
2022-12-29T17:48:53.304Z,51.10
2022-12-29T17:49:47.728Z,51.08
2022-12-29T17:50:47.628Z,50.24
2022-12-29T17:51:47.582Z,50.58
2022-12-29T17:52:47.491Z,51.05
2022-12-29T17:53:47.397Z,50.55
2022-12-29T17:54:47.309Z,50.46
2022-12-29T17:55:47.226Z,50.41
2022-12-29T17:56:47.286Z,49.17
2022-12-29T17:57:47.130Z,49.05
2022-12-29T17:58:46.994Z,48.97
2022-12-29T17:59:46.976Z,49.84
2022-12-29T18:00:46.823Z,50.03
2022-12-29T18:01:46.984Z,50.06
2022-12-29T18:02:46.920Z,49.86
2022-12-29T18:03:46.716Z,49.68
2022-12-29T18:04:46.506Z,49.72
2022-12-29T18:05:46.512Z,49.83
2022-12-29T18:06:46.290Z,49.81
2022-12-29T18:07:46.293Z,49.58
2022-12-29T18:08:46.128Z,50.05
2022-12-29T18:09:46.039Z,50.14
2022-12-29T18:10:45.958Z,50.01
2022-12-29T18:11:45.995Z,50.73
2022-12-29T18:12:45.892Z,49.91
2022-12-29T18:13:46.978Z,50.03
2022-12-29T18:14:45.706Z,49.84
2022-12-29T18:15:45.525Z,49.76
2022-12-29T18:16:45.533Z,50.15
2022-12-29T18:17:45.342Z,50.32
2022-12-29T18:18:45.269Z,50.16
2022-12-29T18:19:45.180Z,50.16
2022-12-29T18:20:45.141Z,50.24
2022-12-29T18:21:44.998Z,50.49
2022-12-29T18:22:45.080Z,50.42
2022-12-29T18:23:44.856Z,50.20
2022-12-29T18:24:44.803Z,50.54
2022-12-29T18:25:44.660Z,50.25
2022-12-29T18:26:44.618Z,49.85
2022-12-29T18:27:44.549Z,49.68
2022-12-29T18:28:44.468Z,49.79
2022-12-29T18:29:44.424Z,49.71
2022-12-29T18:30:44.360Z,49.92
2022-12-29T18:32:44.151Z,49.57
2022-12-29T18:33:44.083Z,50.09
2022-12-29T18:34:43.965Z,50.02
2022-12-29T18:35:43.805Z,49.51
2022-12-29T18:36:43.740Z,50.33
2022-12-29T18:37:43.828Z,49.19
2022-12-29T18:38:43.675Z,49.00
2022-12-29T18:39:43.641Z,49.92
2022-12-29T18:40:43.425Z,49.49
2022-12-29T18:41:43.334Z,49.45
2022-12-29T18:42:43.258Z,49.20
2022-12-29T18:43:43.223Z,49.69
2022-12-29T18:44:43.127Z,49.97
2022-12-29T18:45:43.042Z,49.79
2022-12-29T18:46:43.038Z,49.95
2022-12-29T18:48:42.818Z,50.11
2022-12-29T18:49:42.765Z,50.46
2022-12-29T18:50:42.660Z,50.72
2022-12-29T18:51:42.621Z,50.94
2022-12-29T18:52:42.503Z,50.74
2022-12-29T18:53:42.420Z,50.09
2022-12-29T18:54:42.386Z,49.81
2022-12-29T18:55:42.287Z,49.62
2022-12-29T18:56:42.182Z,49.87
2022-12-29T18:57:42.139Z,49.99
2022-12-29T18:58:42.336Z,50.02
2022-12-29T18:59:42.059Z,49.78
2022-12-29T19:00:42.001Z,49.82
2022-12-29T19:01:42.022Z,49.74
2022-12-29T19:02:41.846Z,49.94
2022-12-29T19:03:41.726Z,49.75
2022-12-29T19:04:41.553Z,49.38
2022-12-29T19:05:41.645Z,49.07
2022-12-29T19:06:41.393Z,49.56
2022-12-29T19:07:41.377Z,49.96
2022-12-29T19:08:41.231Z,50.23
2022-12-29T19:09:41.181Z,50.33
2022-12-29T19:10:41.082Z,50.40
2022-12-29T19:11:40.992Z,50.60
2022-12-29T19:12:40.911Z,50.73
2022-12-29T19:13:40.853Z,50.83
2022-12-29T19:14:40.929Z,50.97
2022-12-29T19:15:40.871Z,50.76
2022-12-29T19:16:40.762Z,50.74
2022-12-29T19:17:40.563Z,51.09
2022-12-29T19:18:44.085Z,51.52
2022-12-29T19:20:40.385Z,51.00
2022-12-29T19:21:40.286Z,51.14
2022-12-29T19:22:40.329Z,51.61
2022-12-29T19:23:40.348Z,51.50
2022-12-29T19:24:40.147Z,50.08
2022-12-29T19:25:40.116Z,49.97
2022-12-29T19:26:40.086Z,50.76
2022-12-29T19:27:39.996Z,49.98
2022-12-29T19:28:39.788Z,50.91
2022-12-29T19:29:39.698Z,50.68
2022-12-29T19:30:39.620Z,50.48
2022-12-29T19:31:39.754Z,49.31
2022-12-29T19:32:39.465Z,49.08
2022-12-29T19:33:39.473Z,50.22
2022-12-29T19:34:39.393Z,50.45
2022-12-29T19:35:39.248Z,50.22
2022-12-29T19:36:39.250Z,49.74
2022-12-29T19:37:39.192Z,49.58
2022-12-29T19:38:39.162Z,48.70
2022-12-29T19:39:39.030Z,50.28
2022-12-29T19:40:38.859Z,50.59
2022-12-29T19:41:38.793Z,50.36
2022-12-29T19:42:38.747Z,49.56
2022-12-29T19:43:38.620Z,49.11
2022-12-29T19:44:38.546Z,49.88
2022-12-29T19:45:38.515Z,50.56
2022-12-29T19:46:38.509Z,49.57
2022-12-29T19:47:38.433Z,49.65
2022-12-29T19:48:38.309Z,49.37
2022-12-29T19:49:38.258Z,50.33
2022-12-29T19:50:38.130Z,49.82
2022-12-29T19:51:38.027Z,49.19
2022-12-29T19:52:38.040Z,49.28
2022-12-29T19:53:37.895Z,49.35
2022-12-29T19:54:37.815Z,48.73
2022-12-29T19:55:37.755Z,48.20
2022-12-29T19:56:37.870Z,48.34
2022-12-29T19:57:37.582Z,48.98
2022-12-29T19:58:40.463Z,49.31
2022-12-29T19:59:37.465Z,49.70
2022-12-29T20:00:37.478Z,49.29
2022-12-29T20:01:37.567Z,48.97
2022-12-29T20:02:37.459Z,48.74
2022-12-29T20:03:37.244Z,49.30
2022-12-29T20:04:37.182Z,48.97
2022-12-29T20:05:37.015Z,48.84
2022-12-29T20:06:36.949Z,49.05
2022-12-29T20:07:36.898Z,49.13
2022-12-29T20:08:36.769Z,48.99
2022-12-29T20:09:36.862Z,49.11
2022-12-29T20:10:36.735Z,49.32
2022-12-29T20:11:36.626Z,49.94
2022-12-29T20:12:36.491Z,49.65
2022-12-29T20:13:36.410Z,49.76
2022-12-29T20:14:36.332Z,49.93
2022-12-29T20:15:36.322Z,49.96
2022-12-29T20:16:54.748Z,50.00
2022-12-29T20:18:11.598Z,50.34
2022-12-29T20:18:36.365Z,50.22
2022-12-29T20:19:36.102Z,49.90
2022-12-29T20:20:35.914Z,50.06
2022-12-29T20:21:35.839Z,49.75
2022-12-29T20:22:35.925Z,49.50
2022-12-29T20:23:35.858Z,50.62
2022-12-29T20:24:35.703Z,50.11
2022-12-29T20:25:50.895Z,49.56
2022-12-29T20:26:35.512Z,49.45
2022-12-29T20:27:35.435Z,50.62
2022-12-29T20:28:35.370Z,51.05
2022-12-29T20:29:35.405Z,51.35
2022-12-29T20:30:35.313Z,50.84
2022-12-29T20:31:35.348Z,50.44
2022-12-29T20:32:35.101Z,50.52
2022-12-29T20:33:35.036Z,50.26
2022-12-29T20:34:34.941Z,50.28
2022-12-29T20:35:34.983Z,49.68
2022-12-29T23:00:28.101Z,61.59
2022-12-29T23:02:28.362Z,60.83
2022-12-29T23:03:28.177Z,60.79
2022-12-29T23:05:28.038Z,60.04
2022-12-29T23:06:27.835Z,59.80
2022-12-29T23:07:27.795Z,59.63
2022-12-29T23:08:27.765Z,59.82
2022-12-29T23:09:27.840Z,60.14
2022-12-29T23:10:27.901Z,60.44
2022-12-29T23:11:27.606Z,60.68
2022-12-29T23:12:27.545Z,60.58
2022-12-29T23:13:27.637Z,60.94
2022-12-29T23:14:27.482Z,61.11
2022-12-29T23:15:27.627Z,61.24
2022-12-29T23:16:27.674Z,61.26
2022-12-29T23:17:27.470Z,61.11
2022-12-29T23:18:27.435Z,60.83
2022-12-29T23:19:27.322Z,60.79
2022-12-29T23:20:27.265Z,60.61
2022-12-29T23:21:27.222Z,60.41
2022-12-29T23:22:27.151Z,60.50
2022-12-29T23:23:27.207Z,60.46
2022-12-29T23:24:27.124Z,60.24
2022-12-29T23:25:27.125Z,60.00
2022-12-29T23:26:27.102Z,59.87
2022-12-29T23:27:26.891Z,59.69
2022-12-29T23:28:26.830Z,59.92
2022-12-29T23:29:26.917Z,59.78
2022-12-29T23:30:26.736Z,60.11
2022-12-29T23:31:26.758Z,60.23
2022-12-29T23:32:26.733Z,60.19
2022-12-29T23:33:26.633Z,60.18
2022-12-29T23:34:26.571Z,59.98
2022-12-29T23:35:26.509Z,59.89
2022-12-29T23:36:26.471Z,59.81
2022-12-29T23:37:26.401Z,60.51
2022-12-29T23:38:26.405Z,61.09
2022-12-29T23:39:26.363Z,61.07
2022-12-29T23:40:26.283Z,61.02
2022-12-29T23:41:26.220Z,60.70
2022-12-29T23:42:26.211Z,60.48
2022-12-29T23:43:26.140Z,60.33
2022-12-29T23:44:26.082Z,60.12
2022-12-29T23:45:26.238Z,59.96
2022-12-29T23:46:26.175Z,60.04
2022-12-29T23:47:26.009Z,60.27
2022-12-29T23:48:26.043Z,60.48
2022-12-29T23:49:25.862Z,60.58
2022-12-29T23:50:25.833Z,60.60
2022-12-29T23:51:25.784Z,60.60
2022-12-29T23:52:25.761Z,60.73
2022-12-29T23:53:25.843Z,60.66
2022-12-29T23:54:25.726Z,60.58
2022-12-29T23:55:25.581Z,60.54
2022-12-29T23:56:25.532Z,60.66
2022-12-29T23:57:25.458Z,60.81
2022-12-29T23:58:25.470Z,60.75
2022-12-29T23:59:25.372Z,60.71
