createdAt,value
2023-04-15T00:01:06.625Z,2.29
2023-04-15T00:03:34.985Z,2.32
2023-04-15T00:06:02.526Z,2.29
2023-04-15T00:08:30.362Z,2.23
2023-04-15T00:10:59.534Z,2.24
2023-04-15T00:13:26.524Z,2.21
2023-04-15T00:15:53.378Z,2.19
2023-04-15T00:18:20.549Z,2.20
2023-04-15T00:20:47.869Z,2.16
2023-04-15T00:23:14.801Z,2.07
2023-04-15T00:25:41.837Z,2.09
2023-04-15T00:28:08.878Z,2.07
2023-04-15T00:30:35.924Z,2.04
2023-04-15T00:33:03.876Z,2.05
2023-04-15T00:35:32.883Z,2.05
2023-04-15T00:38:00.012Z,2.01
2023-04-15T00:40:28.007Z,2.01
2023-04-15T00:42:55.288Z,1.96
2023-04-15T00:45:22.580Z,1.96
2023-04-15T00:47:50.233Z,1.91
2023-04-15T00:50:17.384Z,1.85
2023-04-15T00:52:44.431Z,1.86
2023-04-15T00:55:11.445Z,1.76
2023-04-15T00:57:39.959Z,1.79
2023-04-15T01:00:09.060Z,1.77
2023-04-15T01:02:37.108Z,1.71
2023-04-15T01:05:04.903Z,1.67
2023-04-15T01:07:32.258Z,1.64
2023-04-15T01:09:59.745Z,1.63
2023-04-15T01:12:27.679Z,1.65
2023-04-15T01:14:56.285Z,1.61
2023-04-15T01:17:24.836Z,1.58
2023-04-15T01:19:52.922Z,1.59
2023-04-15T01:22:19.868Z,1.53
2023-04-15T01:24:57.599Z,1.53
2023-04-15T01:27:24.987Z,1.49
2023-04-15T01:29:52.079Z,1.47
2023-04-15T01:32:19.456Z,1.42
2023-04-15T01:35:05.194Z,1.43
2023-04-15T01:37:48.445Z,1.40
2023-04-15T01:40:17.719Z,1.38
2023-04-15T01:42:50.674Z,1.36
2023-04-15T01:45:18.883Z,1.36
2023-04-15T01:47:47.157Z,1.33
2023-04-15T01:50:15.513Z,1.32
2023-04-15T01:52:43.794Z,1.28
2023-04-15T01:55:13.419Z,1.25
2023-04-15T01:57:46.721Z,1.20
2023-04-15T02:00:15.130Z,1.22
2023-04-15T02:02:43.768Z,1.21
2023-04-15T02:05:12.156Z,1.16
2023-04-15T02:07:40.360Z,1.19
2023-04-15T02:10:10.334Z,1.20
2023-04-15T02:12:38.463Z,1.16
2023-04-15T02:15:07.983Z,1.10
2023-04-15T02:17:37.670Z,1.14
2023-04-15T02:20:06.860Z,1.15
2023-04-15T02:22:35.346Z,1.06
2023-04-15T02:25:03.703Z,1.07
2023-04-15T02:27:33.613Z,1.07
2023-04-15T02:30:02.008Z,1.02
2023-04-15T02:32:30.224Z,1.06
2023-04-15T02:35:02.958Z,1.06
2023-04-15T02:37:32.153Z,1.07
2023-04-15T02:40:01.474Z,1.06
2023-04-15T02:42:31.996Z,1.05
2023-04-15T02:45:02.019Z,1.06
2023-04-15T02:47:35.341Z,1.08
2023-04-15T02:50:12.831Z,1.03
2023-04-15T02:52:43.262Z,1.02
2023-04-15T02:55:11.862Z,1.07
2023-04-15T02:57:41.326Z,1.03
2023-04-15T03:00:12.101Z,1.05
2023-04-15T03:02:47.591Z,1.03
2023-04-15T03:05:16.020Z,1.10
2023-04-15T03:07:50.423Z,1.05
2023-04-15T03:10:19.264Z,1.12
2023-04-15T03:12:48.611Z,1.18
2023-04-15T03:15:19.813Z,1.11
2023-04-15T03:17:51.345Z,1.17
2023-04-15T03:20:19.929Z,1.17
2023-04-15T03:22:49.470Z,1.22
2023-04-15T03:25:19.900Z,1.24
2023-04-15T03:27:50.511Z,1.30
2023-04-15T03:30:19.294Z,1.32
2023-04-15T03:32:47.799Z,1.34
2023-04-15T03:35:16.536Z,1.39
2023-04-15T03:37:44.830Z,1.43
2023-04-15T03:40:13.235Z,1.43
2023-04-15T03:42:41.635Z,1.48
2023-04-15T03:45:10.282Z,1.54
2023-04-15T03:47:38.532Z,1.61
2023-04-15T03:50:07.517Z,1.69
2023-04-15T03:52:35.914Z,1.79
2023-04-15T03:55:04.326Z,1.79
2023-04-15T03:57:32.573Z,1.88
2023-04-15T04:00:01.074Z,1.86
2023-04-15T04:02:29.388Z,1.92
2023-04-15T04:04:57.591Z,1.91
2023-04-15T04:07:25.679Z,1.95
2023-04-15T04:09:53.903Z,2.09
2023-04-15T04:12:21.976Z,2.11
2023-04-15T04:14:50.159Z,2.11
2023-04-15T04:17:18.448Z,2.23
2023-04-15T04:19:46.781Z,2.26
2023-04-15T04:22:14.958Z,2.41
2023-04-15T04:24:43.126Z,2.42
2023-04-15T04:27:11.500Z,2.32
2023-04-15T04:29:39.615Z,2.53
2023-04-15T04:32:07.884Z,2.62
2023-04-15T04:34:36.259Z,2.72
2023-04-15T04:37:04.346Z,2.93
2023-04-15T04:39:32.937Z,3.08
2023-04-15T04:42:01.529Z,3.18
2023-04-15T04:44:29.723Z,3.75
2023-04-15T04:46:57.821Z,4.71
2023-04-15T04:49:26.299Z,4.94
2023-04-15T04:51:54.731Z,5.50
2023-04-15T04:54:23.766Z,6.01
2023-04-15T04:56:51.863Z,6.13
2023-04-15T04:59:20.039Z,6.20
2023-04-15T05:01:48.265Z,5.82
2023-04-15T05:04:16.622Z,5.91
2023-04-15T05:06:44.908Z,5.47
2023-04-15T05:09:13.048Z,5.47
2023-04-15T05:11:41.296Z,5.66
2023-04-15T05:14:09.465Z,5.95
2023-04-15T05:16:37.669Z,6.40
2023-04-15T05:19:06.087Z,6.36
2023-04-15T05:21:34.270Z,6.79
2023-04-15T05:24:02.404Z,7.17
2023-04-15T05:26:30.604Z,7.70
2023-04-15T05:28:58.797Z,7.66
2023-04-15T05:31:27.302Z,8.67
2023-04-15T05:33:55.573Z,8.99
2023-04-15T05:36:23.760Z,9.12
2023-04-15T05:38:51.927Z,9.82
2023-04-15T05:41:20.102Z,10.40
2023-04-15T05:43:48.196Z,10.53
2023-04-15T05:46:16.619Z,10.83
2023-04-15T05:48:44.874Z,11.35
2023-04-15T05:51:13.044Z,10.90
2023-04-15T05:53:41.833Z,11.38
2023-04-15T05:56:10.219Z,12.19
2023-04-15T05:58:38.445Z,12.06
2023-04-15T06:01:14.208Z,11.50
2023-04-15T06:03:48.845Z,11.66
2023-04-15T06:06:17.301Z,12.10
2023-04-15T06:08:45.434Z,12.22
2023-04-15T06:11:13.602Z,12.28
2023-04-15T06:13:41.734Z,13.11
2023-04-15T06:16:09.976Z,13.35
2023-04-15T06:18:47.061Z,13.68
2023-04-15T06:21:16.480Z,14.14
2023-04-15T06:23:44.876Z,13.14
2023-04-15T06:26:12.984Z,14.21
2023-04-15T06:28:41.338Z,14.06
2023-04-15T06:31:09.758Z,13.20
2023-04-15T06:33:38.085Z,14.13
2023-04-15T06:36:06.562Z,15.24
2023-04-15T06:38:34.769Z,15.35
2023-04-15T06:41:03.878Z,15.08
2023-04-15T06:43:32.316Z,15.61
2023-04-15T06:46:00.612Z,16.06
2023-04-15T06:48:28.750Z,15.29
2023-04-15T06:50:58.490Z,16.24
2023-04-15T06:53:29.561Z,16.32
2023-04-15T06:55:57.670Z,17.34
2023-04-15T06:58:25.958Z,16.76
2023-04-15T07:00:54.184Z,17.47
2023-04-15T07:03:22.630Z,17.66
2023-04-15T07:05:51.086Z,17.56
2023-04-15T07:08:20.736Z,17.08
2023-04-15T07:10:48.944Z,16.58
2023-04-15T07:13:17.541Z,16.59
2023-04-15T07:15:46.843Z,17.17
2023-04-15T07:18:15.465Z,18.08
2023-04-15T07:20:43.936Z,17.95
2023-04-15T07:23:12.121Z,18.10
2023-04-15T07:25:40.449Z,18.15
2023-04-15T07:28:08.623Z,18.09
2023-04-15T07:30:37.011Z,18.61
2023-04-15T07:33:05.887Z,18.56
2023-04-15T07:35:34.216Z,18.55
2023-04-15T07:38:02.853Z,19.25
2023-04-15T07:40:31.081Z,18.44
2023-04-15T07:42:59.292Z,18.48
2023-04-15T07:45:27.950Z,18.97
2023-04-15T07:47:56.994Z,18.84
2023-04-15T07:50:25.254Z,19.47
2023-04-15T07:52:53.412Z,19.76
2023-04-15T07:55:23.479Z,20.30
2023-04-15T07:57:51.794Z,20.56
2023-04-15T08:00:20.239Z,21.54
2023-04-15T08:02:48.620Z,21.65
2023-04-15T08:05:16.987Z,20.94
2023-04-15T08:07:45.699Z,20.22
2023-04-15T08:10:14.620Z,20.36
2023-04-15T08:12:42.958Z,20.65
2023-04-15T08:15:13.670Z,20.30
2023-04-15T08:17:41.815Z,20.91
2023-04-15T08:20:11.099Z,20.43
2023-04-15T08:22:39.990Z,20.69
2023-04-15T08:25:09.169Z,20.77
2023-04-15T08:27:37.841Z,20.03
2023-04-15T08:30:06.868Z,19.35
2023-04-15T08:32:35.182Z,18.67
2023-04-15T08:35:03.722Z,18.65
2023-04-15T08:37:32.163Z,18.51
2023-04-15T08:40:00.296Z,19.14
2023-04-15T08:42:35.529Z,18.77
2023-04-15T08:45:05.758Z,18.55
2023-04-15T08:47:35.896Z,17.90
2023-04-15T08:50:05.637Z,17.94
2023-04-15T08:52:33.862Z,18.05
2023-04-15T08:55:03.723Z,18.25
2023-04-15T08:57:32.358Z,17.97
2023-04-15T09:00:05.371Z,17.34
2023-04-15T09:02:34.492Z,17.93
2023-04-15T09:05:05.054Z,17.67
2023-04-15T09:07:35.896Z,17.89
2023-04-15T09:10:04.987Z,17.48
2023-04-15T09:12:36.322Z,17.46
2023-04-15T09:15:04.988Z,17.94
2023-04-15T09:17:33.870Z,17.70
2023-04-15T09:20:13.727Z,17.48
2023-04-15T09:22:43.868Z,17.02
2023-04-15T09:25:15.144Z,16.89
2023-04-15T09:28:09.475Z,16.78
2023-04-15T09:30:37.968Z,17.10
2023-04-15T09:33:08.605Z,16.95
2023-04-15T09:35:37.349Z,17.56
2023-04-15T09:38:07.645Z,17.30
2023-04-15T09:40:38.324Z,17.68
2023-04-15T09:43:08.512Z,18.05
2023-04-15T09:45:36.716Z,17.57
2023-04-15T09:48:22.130Z,17.56
2023-04-15T09:50:51.192Z,17.86
2023-04-15T09:53:24.242Z,18.54
2023-04-15T09:56:04.008Z,18.78
2023-04-15T09:58:35.379Z,19.25
2023-04-15T10:01:06.417Z,19.06
2023-04-15T10:03:37.004Z,18.50
2023-04-15T10:06:05.830Z,18.26
2023-04-15T10:08:46.537Z,19.11
2023-04-15T10:11:20.421Z,20.13
2023-04-15T10:13:50.793Z,20.41
2023-04-15T10:16:23.301Z,20.40
2023-04-15T10:18:57.395Z,20.71
2023-04-15T10:21:25.624Z,20.64
2023-04-15T10:23:53.909Z,21.47
2023-04-15T10:26:22.568Z,22.30
2023-04-15T10:28:52.472Z,22.21
2023-04-15T10:31:21.274Z,21.90
2023-04-15T10:33:50.882Z,22.23
2023-04-15T10:36:20.149Z,22.64
2023-04-15T10:38:56.032Z,22.48
2023-04-15T10:41:34.609Z,22.54
2023-04-15T10:44:04.992Z,22.12
2023-04-15T10:46:46.798Z,22.82
2023-04-15T10:49:17.422Z,22.88
2023-04-15T10:51:47.720Z,21.85
2023-04-15T10:54:30.862Z,21.40
2023-04-15T10:57:02.803Z,21.53
2023-04-15T10:59:58.336Z,21.90
2023-04-15T11:02:54.533Z,20.17
2023-04-15T11:05:43.159Z,18.96
2023-04-15T11:08:12.916Z,19.92
2023-04-15T11:10:41.120Z,20.67
2023-04-15T11:13:12.009Z,21.32
2023-04-15T11:15:48.122Z,21.40
2023-04-15T11:18:17.618Z,20.97
2023-04-15T11:20:48.344Z,19.34
2023-04-15T11:23:19.245Z,20.23
2023-04-15T11:25:48.594Z,20.36
2023-04-15T11:28:17.045Z,20.48
2023-04-15T11:30:45.324Z,20.17
2023-04-15T11:33:14.071Z,19.76
2023-04-15T11:35:42.951Z,18.96
2023-04-15T11:38:15.650Z,18.42
2023-04-15T11:40:47.036Z,17.70
2023-04-15T11:43:16.280Z,18.22
2023-04-15T11:45:52.887Z,18.15
2023-04-15T11:48:32.954Z,18.38
2023-04-15T11:51:04.376Z,17.42
2023-04-15T11:53:49.794Z,17.86
2023-04-15T11:56:26.169Z,16.57
2023-04-15T11:58:58.893Z,16.34
2023-04-15T12:01:35.288Z,15.41
2023-04-15T12:04:04.628Z,15.47
2023-04-15T12:06:37.022Z,15.76
2023-04-15T12:09:07.080Z,14.96
2023-04-15T12:11:38.601Z,14.73
2023-04-15T12:14:16.399Z,13.88
2023-04-15T12:16:49.824Z,14.16
2023-04-15T12:19:22.806Z,14.32
2023-04-15T12:21:50.089Z,14.33
2023-04-15T12:24:21.883Z,14.13
2023-04-15T12:26:57.336Z,14.30
2023-04-15T12:29:29.277Z,14.03
2023-04-15T12:31:58.510Z,13.93
2023-04-15T12:34:31.818Z,13.28
2023-04-15T12:37:00.900Z,13.22
2023-04-15T12:39:30.798Z,13.09
2023-04-15T12:41:59.405Z,13.24
2023-04-15T12:44:27.338Z,13.32
2023-04-15T12:46:54.840Z,13.17
2023-04-15T12:49:23.436Z,13.29
2023-04-15T12:51:52.786Z,13.36
2023-04-15T12:54:20.280Z,12.79
2023-04-15T12:56:48.583Z,12.68
2023-04-15T12:59:16.285Z,12.46
2023-04-15T13:01:43.752Z,12.50
2023-04-15T13:04:11.074Z,12.36
2023-04-15T13:06:38.651Z,12.53
2023-04-15T13:09:06.208Z,12.31
2023-04-15T13:11:34.064Z,11.83
2023-04-15T13:14:02.479Z,12.00
2023-04-15T13:16:29.859Z,12.00
2023-04-15T13:18:56.935Z,12.15
2023-04-15T13:21:24.012Z,11.74
2023-04-15T13:23:51.366Z,11.80
2023-04-15T13:26:19.179Z,11.75
2023-04-15T13:28:46.569Z,11.72
2023-04-15T13:31:13.872Z,11.77
2023-04-15T13:33:41.138Z,11.38
2023-04-15T13:36:08.695Z,11.50
2023-04-15T13:38:36.375Z,11.54
2023-04-15T13:41:03.942Z,11.52
2023-04-15T13:43:31.889Z,11.20
2023-04-15T13:45:58.941Z,11.23
2023-04-15T13:48:26.042Z,11.25
2023-04-15T13:50:53.021Z,11.46
2023-04-15T13:53:19.950Z,11.41
2023-04-15T13:55:46.996Z,11.37
2023-04-15T13:58:13.892Z,11.40
2023-04-15T14:00:41.137Z,11.46
2023-04-15T14:03:08.241Z,11.46
2023-04-15T14:05:35.585Z,11.56
2023-04-15T14:08:02.807Z,11.46
2023-04-15T14:10:29.781Z,11.48
2023-04-15T14:12:56.968Z,11.26
2023-04-15T14:15:23.970Z,11.17
2023-04-15T14:17:51.244Z,11.14
2023-04-15T14:20:18.404Z,11.16
2023-04-15T14:22:45.281Z,11.12
2023-04-15T14:25:17.504Z,10.95
2023-04-15T14:27:56.702Z,11.01
2023-04-15T14:30:28.954Z,10.96
2023-04-15T14:32:58.931Z,10.95
2023-04-15T14:35:26.871Z,10.85
2023-04-15T14:37:54.540Z,10.85
2023-04-15T14:40:22.205Z,10.71
2023-04-15T14:42:49.382Z,10.55
2023-04-15T14:45:16.707Z,10.47
2023-04-15T14:47:44.238Z,10.44
2023-04-15T14:50:11.282Z,10.25
2023-04-15T14:52:41.330Z,10.35
2023-04-15T14:55:12.957Z,10.33
2023-04-15T14:57:41.992Z,10.45
2023-04-15T15:00:13.797Z,10.39
2023-04-15T15:02:43.845Z,10.40
2023-04-15T15:05:12.148Z,10.45
2023-04-15T15:07:41.062Z,10.42
2023-04-15T15:10:08.666Z,10.21
2023-04-15T15:12:36.064Z,10.22
2023-04-15T15:15:12.243Z,10.10
2023-04-15T15:17:46.776Z,10.17
2023-04-15T15:20:14.007Z,10.13
2023-04-15T15:22:41.081Z,10.05
2023-04-15T15:25:08.157Z,10.04
2023-04-15T15:27:37.714Z,9.99
2023-04-15T15:30:06.966Z,9.95
2023-04-15T15:32:34.146Z,9.85
2023-04-15T15:35:01.593Z,9.83
2023-04-15T15:37:31.632Z,9.77
2023-04-15T15:39:59.206Z,9.75
2023-04-15T15:42:26.600Z,9.68
2023-04-15T15:44:53.586Z,9.55
2023-04-15T15:47:22.491Z,9.51
2023-04-15T15:49:49.757Z,9.50
2023-04-15T15:52:16.841Z,9.41
2023-04-15T15:54:43.856Z,9.43
2023-04-15T15:57:11.378Z,9.37
2023-04-15T15:59:43.729Z,9.33
2023-04-15T16:02:12.382Z,9.26
2023-04-15T16:04:40.681Z,9.19
2023-04-15T16:07:07.773Z,9.13
2023-04-15T16:09:34.751Z,9.07
2023-04-15T16:12:03.409Z,9.03
2023-04-15T16:14:30.488Z,8.96
2023-04-15T16:16:57.700Z,8.94
2023-04-15T16:19:24.814Z,8.86
2023-04-15T16:21:51.897Z,8.82
2023-04-15T16:24:18.824Z,8.76
2023-04-15T16:26:46.061Z,8.77
2023-04-15T16:29:13.084Z,8.74
2023-04-15T16:31:41.590Z,8.71
2023-04-15T16:34:08.804Z,8.60
2023-04-15T16:36:36.306Z,8.61
2023-04-15T16:39:04.170Z,8.57
2023-04-15T16:41:35.274Z,8.53
2023-04-15T16:44:03.404Z,8.46
2023-04-15T16:46:31.143Z,8.42
2023-04-15T16:48:58.331Z,8.38
2023-04-15T16:51:25.949Z,8.33
2023-04-15T16:53:53.270Z,8.29
2023-04-15T16:56:21.719Z,8.27
2023-04-15T16:58:48.607Z,8.22
2023-04-15T17:01:15.976Z,8.16
2023-04-15T17:03:43.203Z,8.13
2023-04-15T17:06:10.443Z,8.08
2023-04-15T17:08:37.383Z,8.03
2023-04-15T17:11:04.578Z,8.00
2023-04-15T17:13:33.298Z,7.96
2023-04-15T17:16:24.253Z,7.89
2023-04-15T17:18:53.934Z,7.86
2023-04-15T17:21:28.187Z,7.81
2023-04-15T17:23:59.889Z,7.77
2023-04-15T17:26:38.279Z,7.71
2023-04-15T17:29:06.942Z,7.67
2023-04-15T17:31:41.875Z,7.64
2023-04-15T17:34:49.496Z,7.60
2023-04-15T17:37:36.157Z,7.55
2023-04-15T17:40:23.050Z,7.49
2023-04-15T17:43:10.565Z,7.45
2023-04-15T17:45:58.612Z,7.36
2023-04-15T17:48:47.028Z,7.28
2023-04-15T17:51:33.895Z,7.23
2023-04-15T17:54:26.718Z,7.20
2023-04-15T17:57:13.943Z,7.18
2023-04-15T18:00:01.226Z,7.14
2023-04-15T18:02:49.053Z,7.11
2023-04-15T18:05:36.413Z,7.09
2023-04-15T18:08:23.526Z,7.06
2023-04-15T18:11:12.171Z,7.05
2023-04-15T18:13:59.701Z,7.05
2023-04-15T18:16:46.678Z,7.02
2023-04-15T18:19:33.641Z,6.99
2023-04-15T18:22:01.245Z,6.88
2023-04-15T18:24:28.465Z,6.97
2023-04-15T18:26:56.612Z,6.97
2023-04-15T18:29:23.722Z,6.96
2023-04-15T18:31:50.770Z,6.94
2023-04-15T18:34:18.152Z,6.94
2023-04-15T18:36:45.317Z,6.96
2023-04-15T18:39:12.346Z,6.98
2023-04-15T18:41:39.248Z,7.00
2023-04-15T18:44:06.353Z,7.05
2023-04-15T18:46:33.780Z,7.08
2023-04-15T18:49:01.335Z,7.07
2023-04-15T18:51:28.279Z,7.10
2023-04-15T18:53:57.783Z,7.10
2023-04-15T18:56:24.784Z,7.10
2023-04-15T18:59:21.117Z,7.08
2023-04-15T19:01:39.520Z,7.03
2023-04-15T19:04:06.545Z,6.98
2023-04-15T19:06:33.923Z,6.95
2023-04-15T19:09:01.402Z,6.93
2023-04-15T19:11:29.012Z,6.90
2023-04-15T19:13:56.445Z,6.91
2023-04-15T19:16:23.437Z,6.86
2023-04-15T19:18:50.450Z,6.84
2023-04-15T19:21:25.594Z,6.79
2023-04-15T19:23:57.858Z,6.80
2023-04-15T19:26:25.056Z,6.83
2023-04-15T19:28:53.946Z,6.85
2023-04-15T19:31:21.118Z,6.83
2023-04-15T19:33:48.670Z,6.84
2023-04-15T19:36:16.079Z,6.82
2023-04-15T19:38:45.458Z,6.79
2023-04-15T19:41:12.464Z,6.78
2023-04-15T19:43:39.430Z,6.79
2023-04-15T19:46:07.192Z,6.79
2023-04-15T19:48:34.165Z,6.78
2023-04-15T19:51:01.385Z,6.75
2023-04-15T19:53:29.258Z,6.77
2023-04-15T19:56:15.338Z,6.75
2023-04-15T19:58:52.801Z,6.71
2023-04-15T20:01:20.829Z,6.68
2023-04-15T20:03:48.410Z,6.70
2023-04-15T20:06:28.314Z,6.69
2023-04-15T20:08:56.700Z,6.62
2023-04-15T20:12:05.708Z,6.59
2023-04-15T20:14:16.238Z,6.56
2023-04-15T20:16:43.746Z,6.49
2023-04-15T20:19:14.571Z,6.47
2023-04-15T20:21:42.423Z,6.49
2023-04-15T20:24:10.100Z,6.47
2023-04-15T20:26:37.089Z,6.45
2023-04-15T20:29:04.189Z,6.50
2023-04-15T20:31:31.331Z,6.53
2023-04-15T20:33:58.281Z,6.51
2023-04-15T20:36:25.244Z,6.55
2023-04-15T20:38:52.268Z,6.54
2023-04-15T20:41:19.150Z,6.56
2023-04-15T20:43:46.079Z,6.58
2023-04-15T20:46:20.515Z,6.59
2023-04-15T20:48:48.735Z,6.61
2023-04-15T20:51:15.732Z,6.62
2023-04-15T20:53:42.744Z,6.62
2023-04-15T20:56:09.876Z,6.60
2023-04-15T20:58:37.589Z,6.66
2023-04-15T21:01:04.859Z,6.60
2023-04-15T21:03:32.166Z,6.60
2023-04-15T21:05:59.387Z,6.58
2023-04-15T21:08:29.668Z,6.52
2023-04-15T21:10:57.489Z,6.54
2023-04-15T21:13:24.556Z,6.50
2023-04-15T21:15:54.084Z,6.48
2023-04-15T21:18:22.424Z,6.42
2023-04-15T21:21:02.359Z,6.39
2023-04-15T21:23:29.936Z,6.34
2023-04-15T21:25:57.491Z,6.28
2023-04-15T21:28:24.504Z,6.19
2023-04-15T21:30:51.549Z,6.24
2023-04-15T21:33:20.438Z,6.18
2023-04-15T21:35:47.553Z,6.12
2023-04-15T21:38:14.898Z,6.06
2023-04-15T21:40:42.121Z,5.99
2023-04-15T21:43:09.304Z,5.93
2023-04-15T21:45:39.483Z,5.87
2023-04-15T21:48:08.234Z,5.76
2023-04-15T21:50:39.304Z,5.73
2023-04-15T21:53:07.921Z,5.63
2023-04-15T21:55:35.768Z,5.64
2023-04-15T21:58:02.726Z,5.58
2023-04-15T22:00:30.146Z,5.57
2023-04-15T22:02:57.348Z,5.56
2023-04-15T22:05:26.139Z,5.49
2023-04-15T22:07:53.138Z,5.46
2023-04-15T22:10:20.957Z,5.43
2023-04-15T22:12:49.149Z,5.42
2023-04-15T22:15:16.991Z,5.40
2023-04-15T22:17:43.882Z,5.41
2023-04-15T22:20:11.166Z,5.42
2023-04-15T22:22:44.134Z,5.44
2023-04-15T22:25:12.502Z,5.47
2023-04-15T22:27:39.562Z,5.49
2023-04-15T22:30:07.237Z,5.49
2023-04-15T22:32:34.278Z,5.46
2023-04-15T22:35:01.927Z,5.39
2023-04-15T22:37:31.699Z,5.34
2023-04-15T22:39:59.480Z,5.31
2023-04-15T22:42:26.532Z,5.27
2023-04-15T22:44:53.906Z,5.24
2023-04-15T22:47:21.262Z,5.23
2023-04-15T22:49:48.443Z,5.23
2023-04-15T22:52:29.331Z,5.24
2023-04-15T22:54:57.907Z,5.22
2023-04-15T22:57:25.332Z,5.16
2023-04-15T22:59:52.219Z,5.18
2023-04-15T23:02:19.492Z,5.19
2023-04-15T23:04:46.603Z,5.19
2023-04-15T23:07:13.816Z,5.20
2023-04-15T23:09:40.737Z,5.17
2023-04-15T23:12:08.012Z,5.18
2023-04-15T23:14:35.136Z,5.15
2023-04-15T23:17:02.004Z,5.17
2023-04-15T23:19:29.173Z,5.14
2023-04-15T23:21:56.204Z,5.12
2023-04-15T23:24:23.276Z,5.12
2023-04-15T23:26:50.181Z,5.08
2023-04-15T23:29:17.368Z,5.04
2023-04-15T23:31:44.563Z,4.94
2023-04-15T23:34:11.864Z,4.95
2023-04-15T23:36:38.841Z,4.92
2023-04-15T23:39:05.811Z,4.87
2023-04-15T23:41:32.863Z,4.90
2023-04-15T23:44:00.171Z,4.87
2023-04-15T23:46:27.592Z,4.87
2023-04-15T23:48:54.648Z,4.82
2023-04-15T23:51:21.615Z,4.79
2023-04-15T23:53:49.410Z,4.80
2023-04-15T23:56:16.416Z,4.79
2023-04-15T23:58:43.336Z,4.79
