createdAt,value
2019-06-07T00:00:49.781Z,5.80
2019-06-07T00:01:49.779Z,4.90
2019-06-07T00:02:49.766Z,4.80
2019-06-07T00:03:49.753Z,5.80
2019-06-07T00:04:49.739Z,5.00
2019-06-07T00:05:49.761Z,6.40
2019-06-07T00:06:49.716Z,5.30
2019-06-07T00:07:49.706Z,4.50
2019-06-07T00:08:49.701Z,5.80
2019-06-07T00:09:49.686Z,6.70
2019-06-07T00:10:49.673Z,7.10
2019-06-07T00:11:49.661Z,6.40
2019-06-07T00:12:49.651Z,6.10
2019-06-07T00:13:49.643Z,6.30
2019-06-07T00:14:49.716Z,6.00
2019-06-07T00:15:49.623Z,6.30
2019-06-07T00:16:49.606Z,6.50
2019-06-07T00:17:49.605Z,7.10
2019-06-07T00:18:49.586Z,6.50
2019-06-07T00:19:49.609Z,7.90
2019-06-07T00:20:49.562Z,5.80
2019-06-07T00:22:31.217Z,6.60
2019-06-07T00:22:50.543Z,7.00
2019-06-07T00:23:49.531Z,6.30
2019-06-07T00:24:49.523Z,5.00
2019-06-07T00:25:49.508Z,5.80
2019-06-07T00:26:58.418Z,5.80
2019-06-07T00:27:50.485Z,5.90
2019-06-07T00:28:49.475Z,5.30
2019-06-07T00:29:49.466Z,5.60
2019-06-07T00:30:52.028Z,5.70
2019-06-07T00:31:49.443Z,6.20
2019-06-07T00:32:49.435Z,5.10
2019-06-07T00:33:49.422Z,6.00
2019-06-07T00:34:49.410Z,4.90
2019-06-07T00:35:49.399Z,6.50
2019-06-07T00:36:49.387Z,5.20
2019-06-07T00:37:49.379Z,5.40
2019-06-07T00:38:49.370Z,7.90
2019-06-07T00:40:12.953Z,5.80
2019-06-07T00:40:50.343Z,6.40
2019-06-07T00:41:49.334Z,4.80
2019-06-07T00:42:49.322Z,4.30
2019-06-07T00:43:49.314Z,5.30
2019-06-07T00:44:49.328Z,5.30
2019-06-07T00:45:49.296Z,5.40
2019-06-07T00:46:49.279Z,4.60
2019-06-07T00:47:49.271Z,4.90
2019-06-07T00:48:49.257Z,5.50
2019-06-07T00:49:49.257Z,5.10
2019-06-07T00:50:49.235Z,4.50
2019-06-07T00:51:51.398Z,4.00
2019-06-07T00:53:50.201Z,4.00
2019-06-07T00:54:49.200Z,4.40
2019-06-07T00:55:49.185Z,3.90
2019-06-07T00:56:49.170Z,3.30
2019-06-07T00:57:49.157Z,3.70
2019-06-07T00:59:09.813Z,3.80
2019-06-07T00:59:50.134Z,4.40
2019-06-07T01:00:49.149Z,3.50
2019-06-07T01:01:49.124Z,4.80
2019-06-07T01:02:49.103Z,6.10
2019-06-07T01:03:49.095Z,3.40
2019-06-07T01:04:49.084Z,3.30
2019-06-07T01:05:49.074Z,5.10
2019-06-07T01:06:49.085Z,3.60
2019-06-07T01:07:49.051Z,3.30
2019-06-07T01:08:49.042Z,3.90
2019-06-07T01:09:49.026Z,3.50
2019-06-07T01:10:53.660Z,3.50
2019-06-07T01:11:50.010Z,4.50
2019-06-07T01:12:48.997Z,4.10
2019-06-07T01:13:48.986Z,5.10
2019-06-07T01:14:48.988Z,3.60
2019-06-07T01:15:48.961Z,3.20
2019-06-07T01:16:57.099Z,3.40
2019-06-07T01:18:25.847Z,4.60
2019-06-07T01:18:51.353Z,4.40
2019-06-07T01:19:48.918Z,4.50
2019-06-07T01:20:48.908Z,4.90
2019-06-07T01:21:48.895Z,4.90
2019-06-07T01:22:48.888Z,4.20
2019-06-07T01:24:07.929Z,4.10
2019-06-07T01:24:49.870Z,5.10
2019-06-07T01:25:48.851Z,4.90
2019-06-07T01:26:48.840Z,4.90
2019-06-07T01:27:48.834Z,5.90
2019-06-07T01:28:48.820Z,6.00
2019-06-07T01:29:48.809Z,5.40
2019-06-07T01:30:48.802Z,6.00
2019-06-07T01:31:48.789Z,5.70
2019-06-07T01:32:48.778Z,7.20
2019-06-07T01:33:51.160Z,5.00
2019-06-07T01:34:48.757Z,6.30
2019-06-07T01:35:48.743Z,7.30
2019-06-07T01:36:48.732Z,6.30
2019-06-07T01:37:48.733Z,4.40
2019-06-07T01:38:48.711Z,5.50
2019-06-07T01:39:48.733Z,5.50
2019-06-07T01:40:48.694Z,6.00
2019-06-07T01:41:48.677Z,4.10
2019-06-07T01:42:48.670Z,4.70
2019-06-07T01:43:48.656Z,5.70
2019-06-07T01:44:48.653Z,5.10
2019-06-07T01:45:48.636Z,5.10
2019-06-07T01:46:48.625Z,3.80
2019-06-07T01:47:48.613Z,4.90
2019-06-07T01:48:49.970Z,6.50
2019-06-07T01:49:48.589Z,5.30
2019-06-07T01:50:48.582Z,3.90
2019-06-07T01:51:48.594Z,4.00
2019-06-07T01:52:48.560Z,3.70
2019-06-07T01:53:48.577Z,3.20
2019-06-07T01:54:57.481Z,3.80
2019-06-07T01:55:49.531Z,5.20
2019-06-07T01:56:48.516Z,4.50
2019-06-07T01:57:48.789Z,3.30
2019-06-07T01:58:48.493Z,2.50
2019-06-07T01:59:48.483Z,4.10
2019-06-07T02:00:48.473Z,5.40
2019-06-07T02:01:48.457Z,5.90
2019-06-07T02:02:48.504Z,3.40
2019-06-07T02:03:48.437Z,3.50
2019-06-07T02:04:48.445Z,4.40
2019-06-07T02:05:48.415Z,4.30
2019-06-07T02:06:48.411Z,5.00
2019-06-07T02:07:48.397Z,3.00
2019-06-07T02:08:48.382Z,3.70
2019-06-07T02:09:48.374Z,3.30
2019-06-07T02:10:48.361Z,3.70
2019-06-07T02:11:48.357Z,4.90
2019-06-07T02:12:48.342Z,3.60
2019-06-07T02:13:48.327Z,4.10
2019-06-07T02:14:48.321Z,3.90
2019-06-07T02:15:48.306Z,4.50
2019-06-07T02:16:48.297Z,5.10
2019-06-07T02:17:48.283Z,4.40
2019-06-07T02:19:01.357Z,3.80
2019-06-07T02:19:49.262Z,4.10
2019-06-07T02:20:48.251Z,3.30
2019-06-07T02:21:48.241Z,3.40
2019-06-07T02:22:48.226Z,4.80
2019-06-07T02:23:48.218Z,4.00
2019-06-07T02:25:34.047Z,4.40
2019-06-07T02:25:50.585Z,4.90
2019-06-07T02:26:48.188Z,4.70
2019-06-07T02:27:48.203Z,6.10
2019-06-07T02:28:48.171Z,3.20
2019-06-07T02:29:48.153Z,3.70
2019-06-07T02:30:59.438Z,5.40
2019-06-07T02:31:49.129Z,4.60
2019-06-07T02:32:48.120Z,4.10
2019-06-07T02:33:48.107Z,5.10
2019-06-07T02:34:48.113Z,4.30
2019-06-07T02:35:48.087Z,3.80
2019-06-07T02:36:48.075Z,6.20
2019-06-07T02:37:48.105Z,4.40
2019-06-07T02:38:48.049Z,7.70
2019-06-07T02:39:48.043Z,4.60
2019-06-07T02:40:48.032Z,4.30
2019-06-07T02:41:48.024Z,5.20
2019-06-07T02:42:48.013Z,4.40
2019-06-07T02:43:48.001Z,5.80
2019-06-07T02:44:47.988Z,4.70
2019-06-07T02:45:47.977Z,4.30
2019-06-07T02:46:49.955Z,5.60
2019-06-07T02:47:47.957Z,6.00
2019-06-07T02:48:47.942Z,7.00
2019-06-07T02:49:47.932Z,3.60
2019-06-07T02:50:47.924Z,6.40
2019-06-07T02:51:47.914Z,6.30
2019-06-07T02:52:49.063Z,4.30
2019-06-07T02:53:47.888Z,5.00
2019-06-07T02:54:47.883Z,4.10
2019-06-07T02:56:34.253Z,5.80
2019-06-07T02:56:57.818Z,4.80
2019-06-07T02:57:48.847Z,5.70
2019-06-07T02:58:47.869Z,5.60
2019-06-07T03:00:06.700Z,5.60
2019-06-07T03:01:07.415Z,4.60
2019-06-07T03:01:48.801Z,5.40
2019-06-07T03:02:47.790Z,6.20
2019-06-07T03:03:47.780Z,5.20
2019-06-07T03:04:47.774Z,5.60
2019-06-07T03:05:47.772Z,7.80
2019-06-07T03:06:47.743Z,5.80
2019-06-07T03:07:47.734Z,5.40
2019-06-07T03:08:47.726Z,7.10
2019-06-07T03:09:47.719Z,4.40
2019-06-07T03:10:47.702Z,4.00
2019-06-07T03:11:47.687Z,6.70
2019-06-07T03:12:47.678Z,6.70
2019-06-07T03:13:47.674Z,5.40
2019-06-07T03:14:47.661Z,6.20
2019-06-07T03:15:50.217Z,6.40
2019-06-07T03:16:47.634Z,6.30
2019-06-07T03:17:47.666Z,8.70
2019-06-07T03:18:47.611Z,4.60
2019-06-07T03:19:47.609Z,7.10
2019-06-07T03:21:04.700Z,5.80
2019-06-07T03:21:48.577Z,6.00
2019-06-07T03:22:47.568Z,5.50
2019-06-07T03:23:47.555Z,7.00
2019-06-07T03:24:47.546Z,6.50
2019-06-07T03:25:47.531Z,5.20
2019-06-07T03:27:31.710Z,6.60
2019-06-07T03:27:50.167Z,7.50
2019-06-07T03:28:47.501Z,7.10
2019-06-07T03:29:47.488Z,6.20
2019-06-07T03:31:00.818Z,5.50
2019-06-07T03:31:48.514Z,5.10
2019-06-07T03:32:48.614Z,4.90
2019-06-07T03:33:47.447Z,6.50
2019-06-07T03:34:47.442Z,4.50
2019-06-07T03:35:47.488Z,5.10
2019-06-07T03:36:47.412Z,4.60
2019-06-07T03:37:47.402Z,5.60
2019-06-07T03:38:47.392Z,5.80
2019-06-07T03:39:47.381Z,6.00
2019-06-07T03:40:47.369Z,5.90
2019-06-07T03:42:05.331Z,5.60
2019-06-07T03:42:48.347Z,6.00
2019-06-07T03:43:47.336Z,6.30
2019-06-07T03:44:47.330Z,6.30
2019-06-07T03:45:47.335Z,5.50
2019-06-07T03:46:47.327Z,4.90
2019-06-07T03:47:47.341Z,4.90
2019-06-07T03:48:47.289Z,6.50
2019-06-07T03:49:47.293Z,6.90
2019-06-07T03:50:47.271Z,6.80
2019-06-07T03:51:47.263Z,7.10
2019-06-07T03:52:47.247Z,10.00
2019-06-07T03:53:47.241Z,5.20
2019-06-07T03:54:47.235Z,4.90
2019-06-07T03:55:47.216Z,4.00
2019-06-07T03:56:47.197Z,3.80
2019-06-07T03:58:30.109Z,5.80
2019-06-07T03:58:50.012Z,6.20
2019-06-07T03:59:47.208Z,4.20
2019-06-07T04:00:47.149Z,6.30
2019-06-07T04:01:47.152Z,6.60
2019-06-07T04:02:47.135Z,5.80
2019-06-07T04:03:51.835Z,4.20
2019-06-07T04:04:47.117Z,5.40
2019-06-07T04:05:47.124Z,6.10
2019-06-07T04:06:47.085Z,4.70
2019-06-07T04:07:47.075Z,5.60
2019-06-07T04:08:47.061Z,4.40
2019-06-07T04:09:47.052Z,4.90
2019-06-07T04:10:59.238Z,8.60
2019-06-07T04:11:48.031Z,5.80
2019-06-07T04:12:47.019Z,3.90
2019-06-07T04:13:47.010Z,4.90
2019-06-07T04:14:47.032Z,6.90
2019-06-07T04:15:47.077Z,4.90
2019-06-07T04:16:46.985Z,8.30
2019-06-07T04:18:01.532Z,5.20
2019-06-07T04:18:47.964Z,6.50
2019-06-07T04:19:46.945Z,5.10
2019-06-07T04:20:46.934Z,4.60
2019-06-07T04:21:46.961Z,6.30
2019-06-07T04:22:46.910Z,4.90
2019-06-07T04:23:46.901Z,6.50
2019-06-07T04:24:46.920Z,5.30
2019-06-07T04:25:46.878Z,6.50
2019-06-07T04:26:46.978Z,4.60
2019-06-07T04:27:46.855Z,6.10
2019-06-07T04:30:06.538Z,5.10
2019-06-07T04:30:47.820Z,8.50
2019-06-07T04:31:46.811Z,4.70
2019-06-07T04:32:46.799Z,4.60
2019-06-07T04:33:46.793Z,4.50
2019-06-07T04:34:46.883Z,5.80
2019-06-07T04:35:46.770Z,5.90
2019-06-07T04:36:58.624Z,5.20
2019-06-07T04:37:47.744Z,6.90
2019-06-07T04:38:46.740Z,4.70
2019-06-07T04:39:46.747Z,5.10
2019-06-07T04:40:47.091Z,3.40
2019-06-07T04:41:46.706Z,6.30
2019-06-07T04:42:46.696Z,6.80
2019-06-07T04:43:46.686Z,4.90
2019-06-07T04:44:46.674Z,3.30
2019-06-07T04:45:51.161Z,5.00
2019-06-07T04:46:46.647Z,3.70
2019-06-07T04:47:46.637Z,7.00
2019-06-07T04:48:46.628Z,4.00
2019-06-07T04:49:46.615Z,4.90
2019-06-07T04:50:46.604Z,6.20
2019-06-07T04:51:46.592Z,4.10
2019-06-07T04:52:46.584Z,5.90
2019-06-07T04:53:46.570Z,5.00
2019-06-07T04:54:46.564Z,5.00
2019-06-07T04:55:46.552Z,4.20
2019-06-07T04:56:46.542Z,5.30
2019-06-07T04:57:46.530Z,5.50
2019-06-07T04:58:46.522Z,6.70
2019-06-07T05:00:12.765Z,3.40
2019-06-07T05:00:54.134Z,7.30
2019-06-07T05:01:47.480Z,5.90
2019-06-07T05:02:46.472Z,4.10
2019-06-07T05:03:46.525Z,5.10
2019-06-07T05:04:46.453Z,4.80
2019-06-07T05:05:46.441Z,5.30
2019-06-07T05:06:46.429Z,5.10
2019-06-07T05:07:46.534Z,5.70
2019-06-07T05:08:46.407Z,5.60
2019-06-07T05:09:46.398Z,6.00
2019-06-07T05:10:46.383Z,6.50
2019-06-07T05:11:46.375Z,4.80
2019-06-07T05:12:46.365Z,4.40
2019-06-07T05:13:46.355Z,5.50
2019-06-07T05:14:46.341Z,3.80
2019-06-07T05:15:46.330Z,4.30
2019-06-07T05:16:46.326Z,5.10
2019-06-07T05:17:46.337Z,5.30
2019-06-07T05:18:46.299Z,5.00
2019-06-07T05:19:46.284Z,4.70
2019-06-07T05:20:46.344Z,5.10
2019-06-07T05:22:02.601Z,3.40
2019-06-07T05:22:47.251Z,4.40
2019-06-07T05:24:09.679Z,5.60
2019-06-07T05:24:47.230Z,4.30
2019-06-07T05:25:46.218Z,6.20
2019-06-07T05:26:46.211Z,5.20
2019-06-07T05:27:46.800Z,4.60
2019-06-07T05:28:46.187Z,4.80
2019-06-07T05:30:09.089Z,3.80
2019-06-07T05:31:47.152Z,5.20
2019-06-07T05:32:46.337Z,5.40
2019-06-07T05:33:46.132Z,5.50
2019-06-07T05:34:47.350Z,4.90
2019-06-07T05:35:46.132Z,5.00
2019-06-07T05:36:47.870Z,3.90
2019-06-07T05:37:47.093Z,4.30
2019-06-07T05:38:46.101Z,3.80
2019-06-07T05:39:46.734Z,3.30
2019-06-07T05:40:48.784Z,4.70
2019-06-07T05:41:46.046Z,6.00
2019-06-07T05:42:46.880Z,3.80
2019-06-07T05:44:01.861Z,3.50
2019-06-07T05:44:47.012Z,4.70
2019-06-07T05:45:47.069Z,3.60
2019-06-07T05:46:47.403Z,5.70
2019-06-07T05:47:50.600Z,4.40
2019-06-07T05:48:46.968Z,3.20
2019-06-07T05:49:47.272Z,3.60
2019-06-07T05:50:55.986Z,3.40
2019-06-07T05:51:46.933Z,4.00
2019-06-07T05:52:47.581Z,3.90
2019-06-07T05:53:46.298Z,3.60
2019-06-07T05:54:47.101Z,5.20
2019-06-07T05:55:47.663Z,4.50
2019-06-07T05:56:45.879Z,2.60
2019-06-07T05:57:50.921Z,4.00
2019-06-07T05:58:46.864Z,2.60
2019-06-07T05:59:47.467Z,3.10
2019-06-07T06:00:47.405Z,3.40
2019-06-07T06:01:56.006Z,3.70
2019-06-07T06:03:04.423Z,3.40
2019-06-07T06:03:48.492Z,3.70
2019-06-07T06:04:49.276Z,3.10
2019-06-07T06:05:54.569Z,4.20
2019-06-07T06:06:47.592Z,3.40
2019-06-07T06:07:50.514Z,3.60
2019-06-07T06:08:47.973Z,5.00
2019-06-07T06:09:46.171Z,3.10
2019-06-07T06:10:48.629Z,3.20
2019-06-07T06:11:59.560Z,3.40
2019-06-07T06:12:51.682Z,3.20
2019-06-07T06:14:05.357Z,3.90
2019-06-07T06:14:47.178Z,3.00
2019-06-07T06:16:00.431Z,2.60
2019-06-07T06:16:49.690Z,3.80
2019-06-07T06:17:49.031Z,2.90
2019-06-07T06:18:47.718Z,3.90
2019-06-07T06:19:49.635Z,2.00
2019-06-07T06:21:09.455Z,2.60
2019-06-07T06:21:46.614Z,3.30
2019-06-07T06:22:48.728Z,3.50
2019-06-07T06:23:50.907Z,3.40
2019-06-07T06:25:22.558Z,3.20
2019-06-07T06:25:55.652Z,2.80
2019-06-07T06:26:52.274Z,3.80
2019-06-07T06:28:46.540Z,2.40
2019-06-07T06:29:47.056Z,2.90
2019-06-07T06:30:47.902Z,2.60
2019-06-07T06:32:35.844Z,2.20
2019-06-07T06:32:52.667Z,2.30
2019-06-07T06:33:47.485Z,3.60
2019-06-07T06:34:49.251Z,1.90
2019-06-07T06:35:49.394Z,2.70
2019-06-07T06:36:47.779Z,3.70
2019-06-07T06:37:49.578Z,3.60
2019-06-07T06:38:49.391Z,1.50
2019-06-07T06:39:48.218Z,3.50
2019-06-07T06:40:49.059Z,3.50
2019-06-07T06:41:58.576Z,2.70
2019-06-07T06:42:50.092Z,5.30
2019-06-07T06:43:49.441Z,1.90
2019-06-07T06:44:47.120Z,2.90
2019-06-07T06:45:49.753Z,2.70
2019-06-07T06:46:56.167Z,2.80
2019-06-07T06:47:49.017Z,3.50
2019-06-07T06:48:49.446Z,3.30
2019-06-07T06:49:49.145Z,4.00
2019-06-07T06:50:49.024Z,1.90
2019-06-07T06:51:50.037Z,2.90
2019-06-07T06:52:50.785Z,2.30
2019-06-07T06:53:48.740Z,2.10
2019-06-07T06:54:53.577Z,3.20
2019-06-07T06:55:48.455Z,2.80
2019-06-07T06:56:47.001Z,2.50
2019-06-07T06:57:45.856Z,2.20
2019-06-07T06:59:34.006Z,2.10
2019-06-07T06:59:49.626Z,2.50
2019-06-07T07:00:57.000Z,2.00
2019-06-07T07:01:49.448Z,3.30
2019-06-07T07:03:32.729Z,2.60
2019-06-07T07:04:09.562Z,2.60
2019-06-07T07:04:48.741Z,2.10
2019-06-07T07:05:49.550Z,3.30
2019-06-07T07:06:45.569Z,1.60
2019-06-07T07:07:45.945Z,1.20
2019-06-07T07:08:47.893Z,2.00
2019-06-07T07:09:51.082Z,2.80
2019-06-07T07:10:48.555Z,1.40
2019-06-07T07:12:07.641Z,2.10
2019-06-07T07:12:47.861Z,2.60
2019-06-07T07:13:49.209Z,3.00
2019-06-07T07:14:49.169Z,1.40
2019-06-07T07:15:47.358Z,2.50
2019-06-07T07:16:49.999Z,1.70
2019-06-07T07:17:54.007Z,2.90
2019-06-07T07:18:47.571Z,2.20
2019-06-07T07:19:48.267Z,2.20
2019-06-07T07:20:45.894Z,2.50
2019-06-07T07:21:45.954Z,2.00
2019-06-07T07:22:48.047Z,2.80
2019-06-07T07:24:05.474Z,2.50
2019-06-07T07:24:47.045Z,2.90
2019-06-07T07:25:50.616Z,3.10
2019-06-07T07:26:48.178Z,2.40
2019-06-07T07:27:47.018Z,3.30
2019-06-07T07:28:46.582Z,2.20
2019-06-07T07:29:49.566Z,2.30
2019-06-07T07:30:47.273Z,2.20
2019-06-07T07:31:45.651Z,3.00
2019-06-07T07:32:46.717Z,1.50
2019-06-07T07:34:23.978Z,2.80
2019-06-07T07:34:49.168Z,2.50
2019-06-07T07:36:07.871Z,2.80
2019-06-07T07:36:48.197Z,2.20
2019-06-07T07:37:48.928Z,1.80
2019-06-07T07:38:53.231Z,1.80
2019-06-07T07:39:48.661Z,2.70
2019-06-07T07:41:01.972Z,2.40
2019-06-07T07:42:12.370Z,2.60
2019-06-07T07:42:47.558Z,2.80
2019-06-07T07:43:51.917Z,2.90
2019-06-07T07:44:47.168Z,2.80
2019-06-07T07:45:50.334Z,2.30
2019-06-07T07:46:46.624Z,2.10
2019-06-07T07:48:07.131Z,1.90
2019-06-07T07:48:46.028Z,1.40
2019-06-07T07:49:45.389Z,2.20
2019-06-07T07:50:47.515Z,2.50
2019-06-07T07:51:46.321Z,2.20
2019-06-07T07:52:45.933Z,2.60
2019-06-07T07:53:54.358Z,3.60
2019-06-07T07:54:46.799Z,2.30
2019-06-07T07:55:45.203Z,4.90
2019-06-07T07:56:45.737Z,3.10
2019-06-07T07:57:46.591Z,3.80
2019-06-07T07:58:49.740Z,2.30
2019-06-07T08:00:03.270Z,2.70
2019-06-07T08:00:52.812Z,3.10
2019-06-07T08:01:46.105Z,2.90
2019-06-07T08:02:48.355Z,4.10
2019-06-07T08:03:45.719Z,2.20
2019-06-07T08:05:47.028Z,3.20
2019-06-07T08:06:44.477Z,4.40
2019-06-07T08:07:44.466Z,3.40
2019-06-07T08:08:44.458Z,2.50
2019-06-07T08:09:44.444Z,4.20
2019-06-07T08:10:44.433Z,2.70
2019-06-07T08:11:47.229Z,3.80
2019-06-07T08:13:12.884Z,4.30
2019-06-07T08:13:45.758Z,3.40
2019-06-07T08:14:44.397Z,4.50
2019-06-07T08:15:44.386Z,3.90
2019-06-07T08:16:44.369Z,3.40
2019-06-07T08:17:44.359Z,3.70
2019-06-07T08:18:44.348Z,3.20
2019-06-07T08:19:44.342Z,4.20
2019-06-07T08:21:04.679Z,3.20
2019-06-07T08:21:47.566Z,4.10
2019-06-07T08:22:44.305Z,2.30
2019-06-07T08:23:44.296Z,2.30
2019-06-07T08:24:44.286Z,2.60
2019-06-07T08:25:44.275Z,2.80
2019-06-07T08:26:44.260Z,2.80
2019-06-07T08:27:44.254Z,2.70
2019-06-07T08:28:44.242Z,2.10
2019-06-07T08:29:54.070Z,3.10
2019-06-07T08:30:52.988Z,3.50
2019-06-07T08:31:45.208Z,2.30
2019-06-07T08:32:44.198Z,3.60
2019-06-07T08:33:44.191Z,2.30
2019-06-07T08:34:44.186Z,3.60
2019-06-07T08:36:06.014Z,3.70
2019-06-07T08:36:45.156Z,2.10
2019-06-07T08:38:48.262Z,2.30
2019-06-07T08:39:45.126Z,2.60
2019-06-07T08:40:44.117Z,2.90
2019-06-07T08:41:54.151Z,2.70
2019-06-07T08:43:04.425Z,2.60
2019-06-07T08:43:45.082Z,2.50
2019-06-07T08:44:44.077Z,3.60
2019-06-07T08:45:44.066Z,3.40
2019-06-07T08:46:44.055Z,2.60
2019-06-07T08:47:44.042Z,3.60
2019-06-07T08:48:44.030Z,2.70
2019-06-07T08:49:44.020Z,3.00
2019-06-07T08:50:44.019Z,3.40
2019-06-07T08:51:44.002Z,2.30
2019-06-07T08:52:43.993Z,2.40
2019-06-07T08:54:00.833Z,2.70
2019-06-07T08:54:44.969Z,3.50
2019-06-07T08:55:43.960Z,2.90
2019-06-07T08:56:43.947Z,3.40
2019-06-07T08:57:43.955Z,3.00
2019-06-07T08:58:43.926Z,2.90
2019-06-07T08:59:43.918Z,4.20
2019-06-07T09:00:46.903Z,2.80
2019-06-07T09:01:43.893Z,4.30
2019-06-07T09:02:43.888Z,2.70
2019-06-07T09:03:43.876Z,3.40
2019-06-07T09:04:43.866Z,3.50
2019-06-07T09:05:43.854Z,4.50
2019-06-07T09:07:44.837Z,5.20
2019-06-07T09:08:43.820Z,3.00
2019-06-07T09:09:43.813Z,3.10
2019-06-07T09:10:43.800Z,4.10
2019-06-07T09:11:43.836Z,3.40
2019-06-07T09:12:43.778Z,3.80
2019-06-07T09:13:43.768Z,3.10
2019-06-07T09:14:59.587Z,2.80
2019-06-07T09:15:44.747Z,3.50
2019-06-07T09:16:43.792Z,4.00
2019-06-07T09:18:30.392Z,3.80
2019-06-07T09:18:45.197Z,4.30
2019-06-07T09:19:43.707Z,2.90
2019-06-07T09:20:43.697Z,3.30
2019-06-07T09:21:43.690Z,3.30
2019-06-07T09:22:43.679Z,3.80
2019-06-07T09:23:43.674Z,2.80
2019-06-07T09:24:43.669Z,4.00
2019-06-07T09:25:56.743Z,3.10
2019-06-07T09:26:44.640Z,3.70
2019-06-07T09:27:43.631Z,3.20
2019-06-07T09:28:43.621Z,2.70
2019-06-07T09:29:43.614Z,3.10
2019-06-07T09:30:43.603Z,2.60
2019-06-07T09:31:52.554Z,3.60
2019-06-07T09:32:44.580Z,2.80
2019-06-07T09:33:43.578Z,3.10
2019-06-07T09:34:43.567Z,3.60
2019-06-07T09:35:43.554Z,3.30
2019-06-07T09:36:43.583Z,3.20
2019-06-07T09:38:44.539Z,2.90
2019-06-07T09:39:43.518Z,2.50
2019-06-07T09:40:43.508Z,3.00
2019-06-07T09:41:49.413Z,3.20
2019-06-07T09:42:44.484Z,2.30
2019-06-07T09:44:44.470Z,3.10
2019-06-07T09:45:43.468Z,2.20
2019-06-07T09:46:43.452Z,3.00
2019-06-07T09:47:43.439Z,2.80
2019-06-07T09:49:44.424Z,2.50
2019-06-07T09:50:43.413Z,2.20
2019-06-07T09:51:43.407Z,4.80
2019-06-07T09:52:57.748Z,3.00
2019-06-07T09:53:44.385Z,2.00
2019-06-07T09:55:05.864Z,2.30
2019-06-07T09:55:44.365Z,2.20
2019-06-07T09:56:43.355Z,2.50
2019-06-07T09:57:43.352Z,2.20
2019-06-07T09:58:53.270Z,1.90
2019-06-07T09:59:44.323Z,2.20
2019-06-07T10:00:43.363Z,2.40
2019-06-07T10:01:43.311Z,2.80
2019-06-07T10:02:43.308Z,2.20
2019-06-07T10:03:43.296Z,1.90
2019-06-07T10:04:43.281Z,2.10
2019-06-07T10:05:43.271Z,2.50
2019-06-07T10:06:43.273Z,1.90
2019-06-07T10:07:59.582Z,1.80
2019-06-07T10:10:44.218Z,3.60
2019-06-07T10:11:43.210Z,2.60
2019-06-07T10:12:43.200Z,2.10
2019-06-07T10:13:43.189Z,2.20
2019-06-07T10:14:45.174Z,2.30
2019-06-07T10:15:43.170Z,3.00
2019-06-07T10:16:47.027Z,2.40
2019-06-07T10:17:43.149Z,2.50
2019-06-07T10:18:43.141Z,2.50
2019-06-07T10:19:43.136Z,2.20
2019-06-07T10:20:43.128Z,2.40
2019-06-07T10:21:43.123Z,2.20
2019-06-07T10:22:43.107Z,4.00
2019-06-07T10:23:43.105Z,2.40
2019-06-07T10:24:43.157Z,2.70
2019-06-07T10:25:43.082Z,2.10
2019-06-07T10:26:43.076Z,2.80
2019-06-07T10:27:43.060Z,2.20
2019-06-07T10:28:43.045Z,2.20
2019-06-07T10:29:43.052Z,2.40
2019-06-07T10:30:43.030Z,2.10
2019-06-07T10:31:43.026Z,3.70
2019-06-07T10:32:43.002Z,3.20
2019-06-07T10:33:42.994Z,3.00
2019-06-07T10:34:42.989Z,2.60
2019-06-07T10:35:42.968Z,3.20
2019-06-07T10:36:42.974Z,3.20
2019-06-07T10:37:42.948Z,3.00
2019-06-07T10:38:42.936Z,2.30
2019-06-07T10:39:48.713Z,2.60
2019-06-07T10:40:43.914Z,2.30
2019-06-07T10:41:42.906Z,2.90
2019-06-07T10:42:42.906Z,2.90
2019-06-07T10:43:42.885Z,2.50
2019-06-07T10:44:42.883Z,2.60
2019-06-07T10:45:42.864Z,2.70
2019-06-07T10:46:42.859Z,2.80
2019-06-07T10:47:42.874Z,2.60
2019-06-07T10:48:42.832Z,2.70
2019-06-07T10:49:42.823Z,2.40
2019-06-07T10:50:42.817Z,3.40
2019-06-07T10:51:42.803Z,2.60
2019-06-07T10:52:42.789Z,3.20
2019-06-07T10:53:42.781Z,3.40
2019-06-07T10:54:42.773Z,3.70
2019-06-07T10:55:42.764Z,3.50
2019-06-07T10:56:42.751Z,2.90
2019-06-07T10:57:42.740Z,4.10
2019-06-07T10:58:42.731Z,2.40
2019-06-07T10:59:42.729Z,2.30
2019-06-07T11:00:42.713Z,2.70
2019-06-07T11:01:42.712Z,2.40
2019-06-07T11:02:42.698Z,2.20
2019-06-07T11:03:42.685Z,2.30
2019-06-07T11:04:42.678Z,2.60
2019-06-07T11:05:42.663Z,2.10
2019-06-07T11:06:42.675Z,2.40
2019-06-07T11:07:42.654Z,2.10
2019-06-07T11:08:42.640Z,2.30
2019-06-07T11:09:42.629Z,2.30
2019-06-07T11:10:42.613Z,2.10
2019-06-07T11:11:42.605Z,2.10
2019-06-07T11:12:42.594Z,2.00
2019-06-07T11:13:42.593Z,3.20
2019-06-07T11:14:42.578Z,2.10
2019-06-07T11:15:42.561Z,2.60
2019-06-07T11:16:42.547Z,2.20
2019-06-07T11:17:42.537Z,2.30
2019-06-07T11:18:42.524Z,2.00
2019-06-07T11:19:42.511Z,2.10
2019-06-07T11:20:42.506Z,2.10
2019-06-07T11:21:42.490Z,2.60
2019-06-07T11:22:42.479Z,2.40
2019-06-07T11:23:42.472Z,2.00
2019-06-07T11:24:42.465Z,1.70
2019-06-07T11:25:42.448Z,1.80
2019-06-07T11:26:42.447Z,2.10
2019-06-07T11:27:42.426Z,2.20
2019-06-07T11:28:42.421Z,2.10
2019-06-07T11:29:42.407Z,2.20
2019-06-07T11:30:42.396Z,2.30
2019-06-07T11:31:42.403Z,2.40
2019-06-07T11:32:42.377Z,2.00
2019-06-07T11:33:42.367Z,2.40
2019-06-07T11:34:42.365Z,2.30
2019-06-07T11:35:42.381Z,2.00
2019-06-07T11:36:42.334Z,2.00
2019-06-07T11:37:42.326Z,1.80
2019-06-07T11:38:42.317Z,1.90
2019-06-07T11:39:42.303Z,1.90
2019-06-07T11:40:42.310Z,2.20
2019-06-07T11:41:42.291Z,2.20
2019-06-07T11:42:42.304Z,2.20
2019-06-07T11:43:42.265Z,2.10
2019-06-07T11:44:55.720Z,2.10
2019-06-07T11:45:43.239Z,2.20
2019-06-07T11:46:42.238Z,2.00
2019-06-07T11:47:42.222Z,2.10
2019-06-07T11:48:42.213Z,2.90
2019-06-07T11:49:42.202Z,2.00
2019-06-07T11:50:42.197Z,2.00
2019-06-07T11:51:42.183Z,2.00
2019-06-07T11:52:45.959Z,1.90
2019-06-07T11:53:42.164Z,2.20
2019-06-07T11:54:42.156Z,2.40
2019-06-07T11:55:42.141Z,2.30
2019-06-07T11:56:42.131Z,3.00
2019-06-07T11:57:42.120Z,1.70
2019-06-07T11:58:42.108Z,2.40
2019-06-07T11:59:42.098Z,2.20
2019-06-07T12:00:42.087Z,11.10
2019-06-07T12:01:42.074Z,7.10
2019-06-07T12:02:42.075Z,2.20
2019-06-07T12:03:42.059Z,3.10
2019-06-07T12:04:42.051Z,1.90
2019-06-07T12:05:42.038Z,1.80
2019-06-07T12:06:42.029Z,2.20
2019-06-07T12:07:42.018Z,2.20
2019-06-07T12:08:42.015Z,2.30
2019-06-07T12:09:55.531Z,2.10
2019-06-07T12:10:42.987Z,2.20
2019-06-07T12:11:41.977Z,2.10
2019-06-07T12:12:41.970Z,2.10
2019-06-07T12:13:41.956Z,2.20
2019-06-07T12:14:41.949Z,2.30
2019-06-07T12:15:41.939Z,2.20
2019-06-07T12:16:41.983Z,2.60
2019-06-07T12:17:41.915Z,2.30
2019-06-07T12:18:41.904Z,2.30
2019-06-07T12:19:41.897Z,2.20
2019-06-07T12:20:41.890Z,2.20
2019-06-07T12:21:41.874Z,2.90
2019-06-07T12:22:41.864Z,2.80
2019-06-07T12:23:41.855Z,2.40
2019-06-07T12:24:41.900Z,2.70
2019-06-07T12:25:41.838Z,2.20
2019-06-07T12:26:41.864Z,2.70
2019-06-07T12:27:41.834Z,3.10
2019-06-07T12:28:41.804Z,2.80
2019-06-07T12:29:41.792Z,2.80
2019-06-07T12:30:41.788Z,3.60
2019-06-07T12:31:41.776Z,3.80
2019-06-07T12:32:41.761Z,2.40
2019-06-07T12:33:41.750Z,2.60
2019-06-07T12:34:41.748Z,3.90
2019-06-07T12:35:41.731Z,3.00
2019-06-07T12:36:41.726Z,2.70
2019-06-07T12:37:44.479Z,2.50
2019-06-07T12:38:41.704Z,2.90
2019-06-07T12:39:41.692Z,2.80
2019-06-07T12:40:41.682Z,3.20
2019-06-07T12:41:41.679Z,3.30
2019-06-07T12:42:41.665Z,2.60
2019-06-07T12:43:41.655Z,2.70
2019-06-07T12:44:41.638Z,2.50
2019-06-07T12:45:45.284Z,2.50
2019-06-07T12:46:41.620Z,3.20
2019-06-07T12:47:41.612Z,4.00
2019-06-07T12:48:41.595Z,3.20
2019-06-07T12:49:41.590Z,3.00
2019-06-07T12:50:42.927Z,2.50
2019-06-07T12:51:41.573Z,2.50
2019-06-07T12:52:41.595Z,3.10
2019-06-07T12:53:41.547Z,4.10
2019-06-07T12:54:41.578Z,2.60
2019-06-07T12:55:41.526Z,2.20
2019-06-07T12:56:41.513Z,3.20
2019-06-07T12:57:41.505Z,2.70
2019-06-07T12:58:41.494Z,3.10
2019-06-07T12:59:41.489Z,2.50
2019-06-07T13:00:41.473Z,2.70
2019-06-07T13:01:41.463Z,3.60
2019-06-07T13:02:41.456Z,2.60
2019-06-07T13:03:41.440Z,2.50
2019-06-07T13:04:41.431Z,3.30
2019-06-07T13:05:41.427Z,3.20
2019-06-07T13:06:41.411Z,2.60
2019-06-07T13:07:41.402Z,2.60
2019-06-07T13:08:41.391Z,2.70
2019-06-07T13:09:41.379Z,2.60
2019-06-07T13:10:41.369Z,2.60
2019-06-07T13:11:41.358Z,2.50
2019-06-07T13:12:44.004Z,2.90
2019-06-07T13:13:41.338Z,2.90
2019-06-07T13:14:41.331Z,3.70
2019-06-07T13:15:41.317Z,3.90
2019-06-07T13:16:41.312Z,4.60
2019-06-07T13:17:41.306Z,2.50
2019-06-07T13:18:41.285Z,2.50
2019-06-07T13:19:41.276Z,3.20
2019-06-07T13:20:41.265Z,3.00
2019-06-07T13:21:41.254Z,2.60
2019-06-07T13:22:41.247Z,3.20
2019-06-07T13:23:44.235Z,2.60
2019-06-07T13:24:41.229Z,2.70
2019-06-07T13:25:46.213Z,3.00
2019-06-07T13:26:42.203Z,2.30
2019-06-07T13:27:41.202Z,3.60
2019-06-07T13:28:41.186Z,3.40
2019-06-07T13:29:41.175Z,3.70
2019-06-07T13:30:41.170Z,3.10