createdAt,value
2022-11-10T00:01:05.068Z,99491.03
2022-11-10T00:03:55.627Z,99498.63
2022-11-10T00:06:49.088Z,99507.03
2022-11-10T00:09:39.436Z,99499.63
2022-11-10T00:12:30.847Z,99504.22
2022-11-10T00:15:39.512Z,99498.59
2022-11-10T00:18:29.759Z,99500.09
2022-11-10T00:21:20.277Z,99505.38
2022-11-10T00:24:10.447Z,99503.41
2022-11-10T00:27:00.619Z,99504.88
2022-11-10T00:29:50.868Z,99502.91
2022-11-10T00:32:41.173Z,99514.94
2022-11-10T00:35:31.582Z,99516.28
2022-11-10T00:38:21.881Z,99518.59
2022-11-10T00:41:13.008Z,99522.22
2022-11-10T00:44:03.173Z,99522.22
2022-11-10T00:46:53.249Z,99529.97
2022-11-10T00:49:43.507Z,99535.25
2022-11-10T00:52:33.753Z,99530.09
2022-11-10T00:55:24.183Z,99533.56
2022-11-10T00:58:14.445Z,99532.94
2022-11-10T01:01:05.810Z,99544.63
2022-11-10T01:03:56.400Z,99543.00
2022-11-10T01:06:48.214Z,99543.47
2022-11-10T01:09:38.830Z,99554.72
2022-11-10T01:12:30.826Z,99546.97
2022-11-10T01:15:27.112Z,99547.97
2022-11-10T01:18:17.901Z,99553.59
2022-11-10T01:21:09.014Z,99545.81
2022-11-10T01:23:59.715Z,99543.66
2022-11-10T01:26:50.233Z,99550.75
2022-11-10T01:29:40.647Z,99557.50
2022-11-10T01:32:30.836Z,99555.41
2022-11-10T01:35:21.870Z,99566.78
2022-11-10T01:38:11.859Z,99567.63
2022-11-10T01:41:03.670Z,99563.00
2022-11-10T01:43:54.322Z,99571.09
2022-11-10T01:46:44.416Z,99573.38
2022-11-10T01:49:35.995Z,99567.78
2022-11-10T01:52:25.850Z,99573.06
2022-11-10T01:55:17.242Z,99573.56
2022-11-10T01:58:07.770Z,99581.50
2022-11-10T02:00:57.911Z,99577.34
2022-11-10T02:03:51.461Z,99583.16
2022-11-10T02:06:47.910Z,99583.63
2022-11-10T02:09:38.357Z,99574.56
2022-11-10T02:12:39.671Z,99582.31
2022-11-10T02:15:29.625Z,99597.03
2022-11-10T02:18:19.872Z,99603.13
2022-11-10T02:21:10.608Z,99605.25
2022-11-10T02:24:00.786Z,99599.16
2022-11-10T02:26:54.507Z,99607.56
2022-11-10T02:29:47.505Z,99610.22
2022-11-10T02:32:37.569Z,99603.91
2022-11-10T02:35:27.784Z,99602.09
2022-11-10T02:38:18.127Z,99608.53
2022-11-10T02:41:08.229Z,99613.19
2022-11-10T02:43:59.210Z,99610.88
2022-11-10T02:46:50.825Z,99613.03
2022-11-10T02:49:41.020Z,99611.19
2022-11-10T02:52:31.381Z,99613.53
2022-11-10T02:55:21.667Z,99612.19
2022-11-10T02:58:12.348Z,99622.28
2022-11-10T03:01:06.983Z,99623.09
2022-11-10T03:03:57.214Z,99627.25
2022-11-10T03:06:47.440Z,99623.47
2022-11-10T03:09:37.511Z,99623.97
2022-11-10T03:12:27.841Z,99629.72
2022-11-10T03:15:18.096Z,99643.13
2022-11-10T03:18:08.785Z,99645.25
2022-11-10T03:20:58.779Z,99643.59
2022-11-10T03:23:49.072Z,99642.75
2022-11-10T03:26:39.425Z,99636.69
2022-11-10T03:29:29.744Z,99636.97
2022-11-10T03:32:19.974Z,99641.44
2022-11-10T03:35:11.025Z,99640.47
2022-11-10T03:38:01.144Z,99655.31
2022-11-10T03:41:17.589Z,99657.13
2022-11-10T03:44:04.778Z,99656.97
2022-11-10T03:46:55.154Z,99656.31
2022-11-10T03:49:45.515Z,99665.06
2022-11-10T03:52:38.294Z,99658.28
2022-11-10T03:55:28.479Z,99658.28
2022-11-10T03:58:18.751Z,99664.53
2022-11-10T04:01:08.870Z,99678.75
2022-11-10T04:03:59.085Z,99683.22
2022-11-10T04:07:08.152Z,99687.13
2022-11-10T04:09:58.394Z,99693.44
2022-11-10T04:13:07.314Z,99698.72
2022-11-10T04:15:57.614Z,99704.16
2022-11-10T04:18:47.888Z,99695.56
2022-11-10T04:21:38.383Z,99698.03
2022-11-10T04:24:30.655Z,99701.19
2022-11-10T04:27:20.943Z,99700.03
2022-11-10T04:30:11.308Z,99708.28
2022-11-10T04:33:01.817Z,99702.34
2022-11-10T04:35:52.135Z,99709.44
2022-11-10T04:38:42.876Z,99719.66
2022-11-10T04:41:33.418Z,99720.31
2022-11-10T04:44:23.543Z,99721.31
2022-11-10T04:47:13.772Z,99735.31
2022-11-10T04:50:04.084Z,99741.28
2022-11-10T04:52:54.467Z,99741.78
2022-11-10T04:55:45.803Z,99753.84
2022-11-10T04:58:36.151Z,99755.38
2022-11-10T05:01:27.614Z,99754.34
2022-11-10T05:04:17.941Z,99759.34
2022-11-10T05:07:08.733Z,99768.25
2022-11-10T05:09:58.925Z,99767.13
2022-11-10T05:12:49.158Z,99772.53
2022-11-10T05:15:41.480Z,99779.00
2022-11-10T05:18:31.713Z,99770.94
2022-11-10T05:21:21.953Z,99783.78
2022-11-10T05:24:12.063Z,99783.25
2022-11-10T05:27:02.254Z,99790.34
2022-11-10T05:29:52.515Z,99789.72
2022-11-10T05:32:42.837Z,99791.53
2022-11-10T05:35:33.463Z,99793.97
2022-11-10T05:38:24.580Z,99797.44
2022-11-10T05:41:15.021Z,99796.47
2022-11-10T05:44:05.360Z,99809.69
2022-11-10T05:46:55.656Z,99803.75
2022-11-10T05:49:45.824Z,99817.75
2022-11-10T05:52:39.896Z,99818.91
2022-11-10T05:55:30.244Z,99827.97
2022-11-10T05:58:20.300Z,99829.97
2022-11-10T06:01:10.543Z,99843.47
2022-11-10T06:04:00.870Z,99844.44
2022-11-10T06:06:51.249Z,99853.81
2022-11-10T06:09:41.691Z,99857.75
2022-11-10T06:12:32.754Z,99861.84
2022-11-10T06:15:24.173Z,99874.22
2022-11-10T06:18:14.174Z,99882.63
2022-11-10T06:21:04.543Z,99885.72
2022-11-10T06:23:54.769Z,99903.53
2022-11-10T06:26:45.136Z,99906.63
2022-11-10T06:29:35.333Z,99904.38
2022-11-10T06:32:25.594Z,99920.69
2022-11-10T06:35:15.783Z,99919.84
2022-11-10T06:38:09.078Z,99925.81
2022-11-10T06:40:59.337Z,99925.50
2022-11-10T06:43:49.671Z,99940.09
2022-11-10T06:46:42.422Z,99942.44
2022-11-10T06:49:32.774Z,99947.31
2022-11-10T06:52:23.306Z,99955.38
2022-11-10T06:55:13.438Z,99956.19
2022-11-10T06:58:03.722Z,99960.41
2022-11-10T07:00:53.924Z,99972.75
2022-11-10T07:04:05.225Z,99973.84
2022-11-10T07:06:54.808Z,99980.28
2022-11-10T07:09:45.001Z,99983.38
2022-11-10T07:12:35.374Z,99989.47
2022-11-10T07:15:25.832Z,99994.31
2022-11-10T07:18:15.648Z,100001.66
2022-11-10T07:21:06.781Z,100003.94
2022-11-10T07:23:56.866Z,100008.97
2022-11-10T07:26:47.130Z,100003.66
2022-11-10T07:29:38.036Z,100001.56
2022-11-10T07:32:28.462Z,100003.25
2022-11-10T07:35:18.820Z,99996.97
2022-11-10T07:38:11.934Z,100011.34
2022-11-10T07:41:02.123Z,100014.34
2022-11-10T07:43:52.595Z,100019.81
2022-11-10T07:46:42.944Z,100013.00
2022-11-10T07:49:33.231Z,100023.50
2022-11-10T07:52:23.527Z,100029.50
2022-11-10T07:55:13.763Z,100022.28
2022-11-10T07:58:04.988Z,100032.25
2022-11-10T08:00:55.302Z,100032.19
2022-11-10T08:03:45.717Z,100042.47
2022-11-10T08:06:36.804Z,100042.81
2022-11-10T08:09:27.096Z,100048.63
2022-11-10T08:12:17.396Z,100051.69
2022-11-10T08:15:09.463Z,100051.69
2022-11-10T08:18:01.926Z,100051.13
2022-11-10T08:20:52.690Z,100059.72
2022-11-10T08:23:42.768Z,100056.28
2022-11-10T08:26:33.129Z,100060.56
2022-11-10T08:29:23.104Z,100065.41
2022-11-10T08:32:14.891Z,100076.66
2022-11-10T08:35:05.402Z,100079.09
2022-11-10T08:37:57.827Z,100078.97
2022-11-10T08:40:48.411Z,100087.56
2022-11-10T08:43:38.614Z,100090.16
2022-11-10T08:46:28.784Z,100090.56
2022-11-10T08:49:19.048Z,100094.53
2022-11-10T08:52:10.562Z,100107.22
2022-11-10T08:55:00.963Z,100113.28
2022-11-10T08:57:51.324Z,100116.53
2022-11-10T09:00:42.093Z,100121.00
2022-11-10T09:03:32.134Z,100123.19
2022-11-10T09:06:22.267Z,100138.81
2022-11-10T09:09:12.408Z,100152.00
2022-11-10T09:12:03.274Z,100153.09
2022-11-10T09:14:53.319Z,100159.03
2022-11-10T09:17:46.075Z,100156.81
2022-11-10T09:20:37.592Z,100161.59
2022-11-10T09:23:28.161Z,100157.78
2022-11-10T09:26:18.470Z,100171.84
2022-11-10T09:29:10.142Z,100177.13
2022-11-10T09:32:00.161Z,100169.44
2022-11-10T09:34:53.123Z,100172.44
2022-11-10T09:37:46.338Z,100178.28
2022-11-10T09:40:55.334Z,100185.00
2022-11-10T09:44:23.668Z,100185.06
2022-11-10T09:47:50.646Z,100190.75
2022-11-10T09:50:46.868Z,100195.63
2022-11-10T09:53:48.457Z,100204.06
2022-11-10T09:56:38.743Z,100205.72
2022-11-10T09:59:34.090Z,100202.56
2022-11-10T10:02:36.145Z,100205.13
2022-11-10T10:05:38.962Z,100199.16
2022-11-10T10:08:45.727Z,100204.66
2022-11-10T10:11:35.735Z,100196.66
2022-11-10T10:14:39.190Z,100203.72
2022-11-10T10:17:44.078Z,100198.53
2022-11-10T10:20:55.555Z,100199.72
2022-11-10T10:24:09.379Z,100207.22
2022-11-10T10:27:06.373Z,100211.00
2022-11-10T10:29:56.311Z,100209.59
2022-11-10T10:32:46.496Z,100217.94
2022-11-10T10:35:41.823Z,100212.41
2022-11-10T10:38:37.593Z,100218.97
2022-11-10T10:41:34.640Z,100214.09
2022-11-10T10:44:24.931Z,100205.25
2022-11-10T10:47:15.395Z,100212.63
2022-11-10T10:50:30.892Z,100212.63
2022-11-10T10:53:23.537Z,100209.72
2022-11-10T10:56:23.636Z,100224.72
2022-11-10T10:59:23.513Z,100221.16
2022-11-10T11:02:32.002Z,100226.31
2022-11-10T11:05:22.198Z,100234.75
2022-11-10T11:08:17.689Z,100235.03
2022-11-10T11:11:10.654Z,100235.19
2022-11-10T11:14:26.853Z,100249.59
2022-11-10T11:17:22.211Z,100246.00
2022-11-10T11:20:15.639Z,100240.25
2022-11-10T11:23:31.651Z,100242.81
2022-11-10T11:26:59.339Z,100232.72
2022-11-10T11:30:00.537Z,100240.97
2022-11-10T11:33:03.038Z,100240.19
2022-11-10T11:36:14.517Z,100236.50
2022-11-10T11:39:32.223Z,100238.94
2022-11-10T11:42:25.007Z,100238.56
2022-11-10T11:45:27.193Z,100238.06
2022-11-10T11:48:43.803Z,100225.06
2022-11-10T11:51:46.345Z,100232.50
2022-11-10T11:54:49.884Z,100241.88
2022-11-10T11:57:45.792Z,100244.88
2022-11-10T12:00:45.575Z,100244.69
2022-11-10T12:04:07.264Z,100247.44
2022-11-10T12:07:06.838Z,100252.88
2022-11-10T12:10:22.002Z,100257.09
2022-11-10T12:13:25.638Z,100266.38
2022-11-10T12:16:51.561Z,100271.22
2022-11-10T12:20:09.397Z,100265.00
2022-11-10T12:23:05.483Z,100262.41
2022-11-10T12:26:28.016Z,100273.09
2022-11-10T12:29:34.385Z,100274.41
2022-11-10T12:32:41.930Z,100271.59
2022-11-10T12:35:40.100Z,100275.66
2022-11-10T12:39:02.663Z,100275.28
2022-11-10T12:42:00.702Z,100277.22
2022-11-10T12:45:04.004Z,100272.09
2022-11-10T12:47:55.228Z,100269.28
2022-11-10T12:50:48.718Z,100278.88
2022-11-10T12:53:41.751Z,100277.16
2022-11-10T12:56:45.572Z,100286.84
2022-11-10T12:59:38.176Z,100294.47
2022-11-10T13:02:35.145Z,100299.88
2022-11-10T13:05:37.549Z,100291.66
2022-11-10T13:08:35.649Z,100303.47
2022-11-10T13:11:35.875Z,100306.25
2022-11-10T13:14:29.444Z,100302.38
2022-11-10T13:17:42.933Z,100295.97
2022-11-10T13:20:39.181Z,100299.28
2022-11-10T13:23:53.154Z,100294.69
2022-11-10T13:26:44.426Z,100302.09
2022-11-10T13:29:45.079Z,100308.56
2022-11-10T13:32:36.497Z,100303.97
2022-11-10T13:35:29.432Z,100306.78
2022-11-10T13:38:31.872Z,100304.31
2022-11-10T13:41:26.560Z,100311.84
2022-11-10T13:44:32.655Z,100301.19
2022-11-10T13:47:46.750Z,100310.41
2022-11-10T13:51:04.984Z,100314.94
2022-11-10T13:54:19.873Z,100316.13
2022-11-10T13:57:27.967Z,100315.84
2022-11-10T14:00:18.136Z,100325.00
2022-11-10T14:03:28.193Z,100320.72
2022-11-10T14:06:26.353Z,100320.97
2022-11-10T14:09:32.180Z,100334.66
2022-11-10T14:12:29.469Z,100333.84
2022-11-10T14:15:22.917Z,100334.25
2022-11-10T14:18:26.021Z,100342.81
2022-11-10T14:21:47.405Z,100347.38
2022-11-10T14:24:54.970Z,100355.72
2022-11-10T14:27:45.490Z,100354.91
2022-11-10T14:30:35.465Z,100366.22
2022-11-10T14:33:29.139Z,100376.03
2022-11-10T14:36:19.100Z,100366.75
2022-11-10T14:39:09.178Z,100380.72
2022-11-10T14:42:02.695Z,100373.94
2022-11-10T14:45:17.021Z,100373.28
2022-11-10T14:48:18.363Z,100376.28
2022-11-10T14:51:14.733Z,100382.25
2022-11-10T14:54:07.268Z,100375.13
2022-11-10T14:56:57.694Z,100393.88
2022-11-10T14:59:48.094Z,100392.38
2022-11-10T15:02:40.021Z,100401.69
2022-11-10T15:05:31.245Z,100401.66
2022-11-10T15:08:25.367Z,100409.66
2022-11-10T15:11:38.206Z,100399.00
2022-11-10T15:14:35.422Z,100410.63
2022-11-10T15:17:54.965Z,100415.41
2022-11-10T15:20:55.685Z,100412.13
2022-11-10T15:23:52.707Z,100418.22
2022-11-10T15:26:43.160Z,100412.88
2022-11-10T15:29:33.576Z,100421.81
2022-11-10T15:32:35.532Z,100418.81
2022-11-10T15:35:32.345Z,100429.22
2022-11-10T15:38:27.692Z,100428.88
2022-11-10T15:41:27.283Z,100449.75
2022-11-10T15:44:35.644Z,100458.34
2022-11-10T15:47:25.925Z,100455.59
2022-11-10T15:50:16.214Z,100469.19
2022-11-10T15:53:13.933Z,100465.34
2022-11-10T15:56:04.284Z,100470.97
2022-11-10T15:58:57.852Z,100468.94
2022-11-10T16:01:51.719Z,100459.94
2022-11-10T16:04:42.046Z,100466.88
2022-11-10T16:07:32.263Z,100482.41
2022-11-10T16:10:24.156Z,100484.31
2022-11-10T16:13:24.065Z,100497.50
2022-11-10T16:16:18.686Z,100498.34
2022-11-10T16:19:12.615Z,100492.50
2022-11-10T16:22:02.662Z,100500.44
2022-11-10T16:24:53.061Z,100501.44
2022-11-10T16:27:43.132Z,100513.19
2022-11-10T16:30:34.166Z,100521.59
2022-11-10T16:33:24.739Z,100524.69
2022-11-10T16:36:33.158Z,100520.28
2022-11-10T16:39:24.323Z,100523.22
2022-11-10T16:42:14.646Z,100527.03
2022-11-10T16:45:05.779Z,100528.16
2022-11-10T16:47:56.244Z,100534.75
2022-11-10T16:50:46.689Z,100551.09
2022-11-10T16:53:38.485Z,100556.59
2022-11-10T16:56:28.918Z,100556.09
2022-11-10T16:59:19.376Z,100562.66
2022-11-10T17:02:25.372Z,100561.41
2022-11-10T17:05:15.761Z,100570.00
2022-11-10T17:08:06.941Z,100581.75
2022-11-10T17:10:57.269Z,100586.06
2022-11-10T17:13:47.296Z,100578.13
2022-11-10T17:16:40.196Z,100586.47
2022-11-10T17:19:30.574Z,100584.00
2022-11-10T17:22:22.842Z,100586.56
2022-11-10T17:25:21.416Z,100589.66
2022-11-10T17:28:16.987Z,100590.44
2022-11-10T17:31:07.467Z,100583.50
2022-11-10T17:33:57.499Z,100582.81
2022-11-10T17:36:51.976Z,100584.09
2022-11-10T17:39:42.341Z,100581.59
2022-11-10T17:42:32.813Z,100583.69
2022-11-10T17:45:27.599Z,100599.72
2022-11-10T17:48:17.859Z,100594.69
2022-11-10T17:51:23.260Z,100594.28
2022-11-10T17:54:15.410Z,100605.16
2022-11-10T17:57:06.260Z,100597.53
2022-11-10T17:59:56.193Z,100604.78
2022-11-10T18:02:51.203Z,100605.34
2022-11-10T18:05:46.023Z,100618.00
2022-11-10T18:08:37.582Z,100620.41
2022-11-10T18:11:27.834Z,100626.78
2022-11-10T18:14:18.135Z,100625.13
2022-11-10T18:17:08.332Z,100618.56
2022-11-10T18:19:58.495Z,100618.28
2022-11-10T18:22:49.795Z,100613.44
2022-11-10T18:25:40.838Z,100621.50
2022-11-10T18:28:31.138Z,100627.19
2022-11-10T18:31:21.423Z,100623.19
2022-11-10T18:34:11.802Z,100617.88
2022-11-10T18:37:02.159Z,100625.09
2022-11-10T18:39:52.542Z,100622.47
2022-11-10T18:42:45.765Z,100620.25
2022-11-10T18:45:36.516Z,100629.97
2022-11-10T18:48:30.230Z,100629.41
2022-11-10T18:51:23.481Z,100627.88
2022-11-10T18:54:13.735Z,100629.25
2022-11-10T18:57:04.059Z,100633.16
2022-11-10T18:59:54.499Z,100623.41
2022-11-10T19:02:44.964Z,100630.66
2022-11-10T19:05:35.472Z,100635.34
2022-11-10T19:08:27.084Z,100627.59
2022-11-10T19:11:19.068Z,100631.31
2022-11-10T19:14:09.415Z,100643.38
2022-11-10T19:16:59.518Z,100649.78
2022-11-10T19:19:55.010Z,100652.69
2022-11-10T19:22:46.482Z,100659.31
2022-11-10T19:25:36.607Z,100671.44
2022-11-10T19:28:28.424Z,100678.13
2022-11-10T19:31:19.635Z,100694.69
2022-11-10T19:34:10.065Z,100701.47
2022-11-10T19:37:00.272Z,100711.22
2022-11-10T19:39:50.569Z,100709.16
2022-11-10T19:42:40.739Z,100715.66
2022-11-10T19:45:31.010Z,100721.94
2022-11-10T19:48:21.387Z,100723.84
2022-11-10T19:51:13.831Z,100725.09
2022-11-10T19:54:05.647Z,100726.78
2022-11-10T19:56:55.953Z,100727.59
2022-11-10T19:59:46.275Z,100727.59
2022-11-10T20:02:41.389Z,100735.50
2022-11-10T20:05:34.595Z,100733.84
2022-11-10T20:08:24.850Z,100737.56
2022-11-10T20:11:22.103Z,100743.13
2022-11-10T20:14:12.185Z,100735.56
2022-11-10T20:17:05.327Z,100740.00
2022-11-10T20:19:55.364Z,100735.97
2022-11-10T20:22:45.987Z,100741.38
2022-11-10T20:25:39.715Z,100736.81
2022-11-10T20:28:35.841Z,100731.81
2022-11-10T20:31:26.326Z,100736.47
2022-11-10T20:34:16.086Z,100733.13
2022-11-10T20:37:06.396Z,100747.03
2022-11-10T20:39:56.561Z,100745.53
2022-11-10T20:42:46.874Z,100751.16
2022-11-10T20:45:40.680Z,100753.13
2022-11-10T20:48:32.134Z,100749.75
2022-11-10T20:51:22.123Z,100753.38
2022-11-10T20:54:15.369Z,100765.88
2022-11-10T20:57:05.630Z,100761.66
2022-11-10T20:59:56.114Z,100756.41
2022-11-10T21:02:46.209Z,100765.16
2022-11-10T21:05:36.662Z,100761.56
2022-11-10T21:08:27.565Z,100758.06
2022-11-10T21:11:36.212Z,100772.34
2022-11-10T21:14:26.731Z,100769.03
2022-11-10T21:17:17.023Z,100767.59
2022-11-10T21:20:07.409Z,100765.59
2022-11-10T21:23:03.014Z,100762.50
2022-11-10T21:25:58.155Z,100772.47
2022-11-10T21:28:51.337Z,100775.41
2022-11-10T21:31:41.917Z,100781.06
2022-11-10T21:34:32.886Z,100787.44
2022-11-10T21:37:23.716Z,100779.53
2022-11-10T21:40:14.579Z,100777.97
2022-11-10T21:43:04.415Z,100771.97
2022-11-10T21:45:58.064Z,100772.25
2022-11-10T21:48:50.232Z,100766.25
2022-11-10T21:51:40.377Z,100766.34
2022-11-10T21:54:33.334Z,100777.16
2022-11-10T21:57:25.517Z,100779.09
2022-11-10T22:00:16.424Z,100771.31
2022-11-10T22:03:06.802Z,100765.06
2022-11-10T22:06:13.393Z,100761.00
2022-11-10T22:09:03.872Z,100768.19
2022-11-10T22:12:12.748Z,100763.31
2022-11-10T22:15:21.530Z,100763.94
2022-11-10T22:18:36.304Z,100762.63
2022-11-10T22:21:26.759Z,100769.84
2022-11-10T22:24:28.988Z,100772.84
2022-11-10T22:27:18.974Z,100778.34
2022-11-10T22:30:09.889Z,100773.19
2022-11-10T22:33:20.136Z,100766.25
2022-11-10T22:36:13.448Z,100772.59
2022-11-10T22:39:04.855Z,100769.88
2022-11-10T22:42:24.225Z,100763.31
2022-11-10T22:45:14.197Z,100773.34
2022-11-10T22:48:22.835Z,100749.63
2022-11-10T22:51:13.406Z,100755.53
2022-11-10T22:54:12.911Z,100753.72
2022-11-10T22:57:02.989Z,100754.69
2022-11-10T22:59:53.187Z,100755.38
2022-11-10T23:02:43.731Z,100753.00
2022-11-10T23:05:37.414Z,100756.47
2022-11-10T23:08:28.166Z,100763.75
2022-11-10T23:11:24.463Z,100762.44
2022-11-10T23:14:14.779Z,100759.22
2022-11-10T23:17:05.012Z,100767.88
2022-11-10T23:19:55.391Z,100763.19
2022-11-10T23:22:45.728Z,100760.78
2022-11-10T23:25:36.008Z,100769.75
2022-11-10T23:28:31.302Z,100780.03
2022-11-10T23:31:27.301Z,100775.63
2022-11-10T23:34:17.470Z,100776.69
2022-11-10T23:37:07.419Z,100781.09
2022-11-10T23:39:57.673Z,100784.47
2022-11-10T23:42:48.000Z,100772.25
2022-11-10T23:46:05.199Z,100780.03
2022-11-10T23:48:51.237Z,100784.59
2022-11-10T23:51:41.758Z,100780.25
2022-11-10T23:54:31.865Z,100781.09
2022-11-10T23:57:22.097Z,100768.78
