createdAt,value
2022-11-19T00:01:17.716Z,100633.28
2022-11-19T00:07:04.580Z,100644.19
2022-11-19T00:12:57.359Z,100649.00
2022-11-19T00:18:47.242Z,100646.88
2022-11-19T00:24:34.277Z,100661.16
2022-11-19T00:30:46.236Z,100669.59
2022-11-19T00:36:27.883Z,100674.66
2022-11-19T00:42:14.782Z,100692.09
2022-11-19T00:48:04.629Z,100685.19
2022-11-19T00:53:54.275Z,100688.38
2022-11-19T00:59:41.063Z,100695.28
2022-11-19T01:05:27.858Z,100694.75
2022-11-19T01:11:29.834Z,100690.75
2022-11-19T01:17:18.992Z,100695.06
2022-11-19T01:23:05.777Z,100687.63
2022-11-19T01:28:56.268Z,100689.00
2022-11-19T01:34:42.900Z,100714.41
2022-11-19T01:40:30.551Z,100704.97
2022-11-19T01:46:20.009Z,100705.19
2022-11-19T01:52:08.262Z,100711.66
2022-11-19T01:58:00.214Z,100722.00
2022-11-19T02:03:48.120Z,100727.81
2022-11-19T02:09:35.163Z,100732.53
2022-11-19T02:15:54.438Z,100719.91
2022-11-19T02:22:00.517Z,100739.72
2022-11-19T02:28:13.913Z,100741.28
2022-11-19T02:34:09.048Z,100737.56
2022-11-19T02:40:12.740Z,100741.00
2022-11-19T02:46:04.196Z,100752.06
2022-11-19T02:51:52.044Z,100754.72
2022-11-19T02:57:40.096Z,100767.38
2022-11-19T03:03:45.777Z,100768.47
2022-11-19T03:09:35.386Z,100748.91
2022-11-19T03:15:51.989Z,100757.59
2022-11-19T03:21:44.097Z,100756.03
2022-11-19T03:27:42.251Z,100747.56
2022-11-19T03:33:43.941Z,100762.91
2022-11-19T03:39:34.207Z,100760.59
2022-11-19T03:45:27.671Z,100770.13
2022-11-19T03:51:22.164Z,100767.72
2022-11-19T03:57:11.838Z,100773.81
2022-11-19T04:02:59.181Z,100763.22
2022-11-19T04:08:45.776Z,100762.97
2022-11-19T04:14:33.047Z,100761.13
2022-11-19T04:20:19.930Z,100770.88
2022-11-19T04:26:06.713Z,100770.63
2022-11-19T04:31:53.588Z,100777.72
2022-11-19T04:37:40.650Z,100787.25
2022-11-19T04:43:27.209Z,100794.16
2022-11-19T04:49:13.982Z,100785.72
2022-11-19T04:55:02.766Z,100784.38
2022-11-19T05:00:49.526Z,100792.84
2022-11-19T05:06:36.341Z,100786.75
2022-11-19T05:12:25.432Z,100786.47
2022-11-19T05:18:12.869Z,100787.53
2022-11-19T05:23:59.745Z,100797.06
2022-11-19T05:29:46.590Z,100800.50
2022-11-19T05:35:33.348Z,100813.47
2022-11-19T05:41:19.997Z,100809.78
2022-11-19T05:47:06.835Z,100811.88
2022-11-19T05:52:53.631Z,100821.13
2022-11-19T05:58:40.493Z,100819.03
2022-11-19T06:04:27.347Z,100823.22
2022-11-19T06:10:14.166Z,100834.63
2022-11-19T06:16:00.823Z,100838.28
2022-11-19T06:21:50.201Z,100838.84
2022-11-19T06:27:39.355Z,100840.41
2022-11-19T06:33:26.232Z,100859.16
2022-11-19T06:39:15.991Z,100851.28
2022-11-19T06:45:03.800Z,100855.78
2022-11-19T06:50:50.846Z,100864.19
2022-11-19T06:56:38.646Z,100870.75
2022-11-19T07:02:25.515Z,100869.47
2022-11-19T07:08:12.200Z,100869.75
2022-11-19T07:13:59.885Z,100884.81
2022-11-19T07:19:47.018Z,100899.91
2022-11-19T07:25:35.608Z,100900.69
2022-11-19T07:31:22.568Z,100903.81
2022-11-19T07:37:09.551Z,100907.06
2022-11-19T07:42:56.344Z,100910.22
2022-11-19T07:48:43.932Z,100905.47
2022-11-19T07:54:30.716Z,100906.75
2022-11-19T08:00:17.727Z,100909.72
2022-11-19T08:06:06.468Z,100909.97
2022-11-19T08:11:53.265Z,100910.53
2022-11-19T08:17:58.630Z,100932.47
2022-11-19T08:23:47.774Z,100932.22
2022-11-19T08:29:34.505Z,100939.34
2022-11-19T08:35:21.968Z,100928.78
2022-11-19T08:41:27.855Z,100937.25
2022-11-19T08:47:14.599Z,100922.97
2022-11-19T08:53:04.048Z,100935.66
2022-11-19T08:58:52.485Z,100929.28
2022-11-19T09:04:39.200Z,100938.81
2022-11-19T09:10:28.977Z,100936.94
2022-11-19T09:16:18.995Z,100941.44
2022-11-19T09:22:05.808Z,100949.94
2022-11-19T09:27:52.642Z,100953.38
2022-11-19T09:33:42.287Z,100959.22
2022-11-19T09:39:29.023Z,100969.25
2022-11-19T09:45:36.000Z,100969.75
2022-11-19T09:51:29.910Z,100974.75
2022-11-19T09:57:38.958Z,100988.03
2022-11-19T10:03:32.892Z,100985.38
2022-11-19T10:09:41.679Z,100980.81
2022-11-19T10:15:38.126Z,100980.34
2022-11-19T10:22:01.845Z,100969.16
2022-11-19T10:28:05.313Z,100973.91
2022-11-19T10:34:03.673Z,100977.06
2022-11-19T10:39:57.017Z,100969.38
2022-11-19T10:45:43.938Z,100975.19
2022-11-19T10:51:42.963Z,100964.28
2022-11-19T10:57:32.750Z,100967.13
2022-11-19T11:03:44.064Z,100966.81
2022-11-19T11:09:34.622Z,100964.63
2022-11-19T11:15:25.105Z,100954.72
2022-11-19T11:21:21.353Z,100957.22
2022-11-19T11:27:33.329Z,100957.81
2022-11-19T11:33:33.360Z,100944.03
2022-11-19T11:39:28.481Z,100948.31
2022-11-19T11:45:36.452Z,100933.94
2022-11-19T11:51:32.257Z,100949.25
2022-11-19T11:57:21.879Z,100938.78
2022-11-19T12:03:14.139Z,100928.63
2022-11-19T12:09:07.962Z,100933.50
2022-11-19T12:15:18.284Z,100938.50
2022-11-19T12:21:11.846Z,100936.09
2022-11-19T12:27:14.326Z,100928.63
2022-11-19T12:33:21.082Z,100934.47
2022-11-19T12:47:01.244Z,100945.59
2022-11-19T12:53:17.132Z,100945.47
2022-11-19T12:59:13.606Z,100944.16
2022-11-19T13:05:22.907Z,100948.94
2022-11-19T13:11:14.861Z,100955.53
2022-11-19T13:17:07.875Z,100945.22
2022-11-19T13:23:01.905Z,100946.91
2022-11-19T13:28:56.099Z,100959.81
2022-11-19T13:35:08.055Z,100951.22
2022-11-19T13:40:55.408Z,100943.84
2022-11-19T13:46:56.381Z,100954.88
2022-11-19T13:52:59.571Z,100947.34
2022-11-19T13:58:55.888Z,100940.75
2022-11-19T14:05:39.462Z,100939.38
2022-11-19T14:12:08.945Z,100936.13
2022-11-19T14:20:00.892Z,100925.47
2022-11-19T14:25:13.297Z,100905.78
2022-11-19T14:31:12.810Z,100888.22
2022-11-19T14:37:13.714Z,100888.72
2022-11-19T14:43:19.130Z,100877.28
2022-11-19T14:49:35.242Z,100872.44
2022-11-19T14:55:26.346Z,100879.41
2022-11-19T15:02:00.823Z,100886.22
2022-11-19T15:07:56.095Z,100884.03
2022-11-19T15:13:45.372Z,100895.28
2022-11-19T15:19:42.052Z,100901.47
2022-11-19T15:25:35.078Z,100901.69
2022-11-19T15:31:54.019Z,100916.84
2022-11-19T15:37:48.455Z,100918.44
2022-11-19T15:43:50.880Z,100927.06
2022-11-19T15:49:39.778Z,100923.59
2022-11-19T15:55:32.031Z,100944.50
2022-11-19T16:01:21.961Z,100937.59
2022-11-19T16:07:10.975Z,100947.16
2022-11-19T16:13:25.760Z,100955.63
2022-11-19T16:19:28.108Z,100945.56
2022-11-19T16:25:29.453Z,100953.50
2022-11-19T16:31:38.016Z,100959.09
2022-11-19T16:44:40.497Z,100950.38
2022-11-19T16:50:39.944Z,100946.13
2022-11-19T16:56:41.279Z,100954.63
2022-11-19T17:02:43.136Z,100958.88
2022-11-19T17:09:06.307Z,100962.03
2022-11-19T17:15:26.480Z,100965.78
2022-11-19T17:21:32.734Z,100959.94
2022-11-19T17:28:03.607Z,100965.25
2022-11-19T17:34:33.523Z,100966.88
2022-11-19T17:40:33.225Z,100977.44
2022-11-19T17:46:38.849Z,100974.25
2022-11-19T17:52:45.874Z,100968.44
2022-11-19T17:58:33.708Z,100976.44
2022-11-19T18:04:58.080Z,100979.06
2022-11-19T18:10:50.638Z,100982.25
2022-11-19T18:16:40.046Z,100981.72
2022-11-19T18:22:36.988Z,100988.56
2022-11-19T18:28:28.650Z,100984.84
2022-11-19T18:34:37.633Z,100979.03
2022-11-19T18:40:24.978Z,100978.97
2022-11-19T18:46:13.789Z,100976.19
2022-11-19T18:52:01.582Z,100977.75
2022-11-19T18:57:48.403Z,100979.88
2022-11-19T19:03:35.927Z,100980.97
2022-11-19T19:09:24.884Z,100975.06
2022-11-19T19:15:12.916Z,100995.56
2022-11-19T19:21:02.803Z,100990.81
2022-11-19T19:26:50.292Z,100982.88
2022-11-19T19:32:38.099Z,100986.63
2022-11-19T19:38:26.324Z,100974.88
2022-11-19T19:44:13.190Z,100968.72
2022-11-19T19:50:00.401Z,100975.16
2022-11-19T19:55:47.122Z,100992.59
2022-11-19T20:01:36.050Z,100985.22
2022-11-19T20:07:22.962Z,100979.34
2022-11-19T20:13:28.159Z,100989.84
2022-11-19T20:19:15.442Z,101000.38
2022-11-19T20:25:02.348Z,100995.78
2022-11-19T20:30:49.347Z,100991.88
2022-11-19T20:36:36.820Z,100996.97
2022-11-19T20:42:42.570Z,100986.44
2022-11-19T20:48:29.310Z,100975.69
2022-11-19T20:54:17.689Z,100980.78
2022-11-19T21:00:05.709Z,100981.13
2022-11-19T21:06:00.463Z,100982.25
2022-11-19T21:12:26.721Z,100975.47
2022-11-19T21:24:49.433Z,100977.47
2022-11-19T21:31:37.797Z,100978.56
2022-11-19T21:37:27.458Z,100979.94
2022-11-19T21:43:28.528Z,100973.53
2022-11-19T21:49:20.356Z,100969.41
2022-11-19T22:02:17.073Z,100978.31
2022-11-19T22:08:04.323Z,100964.84
2022-11-19T22:13:51.980Z,100961.59
2022-11-19T22:19:38.938Z,100958.16
2022-11-19T22:25:50.874Z,100949.66
2022-11-19T22:31:37.979Z,100944.56
2022-11-19T22:38:04.463Z,100935.03
2022-11-19T22:50:44.082Z,100920.41
2022-11-19T22:56:42.291Z,100920.59
2022-11-19T23:03:45.433Z,100915.44
2022-11-19T23:09:36.822Z,100907.69
2022-11-19T23:15:24.164Z,100909.41
2022-11-19T23:21:16.554Z,100900.25
2022-11-19T23:27:10.942Z,100900.66
2022-11-19T23:33:59.805Z,100898.22
2022-11-19T23:39:53.096Z,100884.03
2022-11-19T23:45:40.799Z,100889.06
2022-11-19T23:51:34.641Z,100886.63
2022-11-19T23:57:31.727Z,100877.91
