createdAt,value
2022-08-30T00:00:54.149Z,198.20
2022-08-30T00:01:54.125Z,200.40
2022-08-30T00:02:54.159Z,192.30
2022-08-30T00:03:54.226Z,194.20
2022-08-30T00:04:54.104Z,203.70
2022-08-30T00:05:54.098Z,199.90
2022-08-30T00:06:54.069Z,200.60
2022-08-30T00:07:54.053Z,204.50
2022-08-30T00:08:54.081Z,200.80
2022-08-30T00:09:54.020Z,200.60
2022-08-30T00:10:54.016Z,207.20
2022-08-30T00:11:54.018Z,217.60
2022-08-30T00:12:53.994Z,201.00
2022-08-30T00:13:54.031Z,202.00
2022-08-30T00:14:53.971Z,199.40
2022-08-30T00:15:53.992Z,193.70
2022-08-30T00:16:53.971Z,228.50
2022-08-30T00:17:53.946Z,199.30
2022-08-30T00:18:53.972Z,199.00
2022-08-30T00:19:53.929Z,219.10
2022-08-30T00:20:53.911Z,204.90
2022-08-30T00:21:53.898Z,207.90
2022-08-30T00:22:53.888Z,203.40
2022-08-30T00:23:54.034Z,204.90
2022-08-30T00:24:53.859Z,213.50
2022-08-30T00:25:53.861Z,221.20
2022-08-30T00:26:53.844Z,233.90
2022-08-30T00:27:53.833Z,206.40
2022-08-30T00:28:53.872Z,223.10
2022-08-30T00:29:53.846Z,207.60
2022-08-30T00:30:53.836Z,209.60
2022-08-30T00:31:53.791Z,216.00
2022-08-30T00:32:53.771Z,225.30
2022-08-30T00:33:53.809Z,218.90
2022-08-30T00:34:53.756Z,214.20
2022-08-30T00:35:53.736Z,211.70
2022-08-30T00:36:53.731Z,240.10
2022-08-30T00:37:53.711Z,241.20
2022-08-30T00:38:53.754Z,248.40
2022-08-30T00:39:53.686Z,251.80
2022-08-30T00:40:53.692Z,219.10
2022-08-30T00:41:53.670Z,243.00
2022-08-30T00:42:58.087Z,257.40
2022-08-30T00:43:54.680Z,261.90
2022-08-30T00:44:53.640Z,267.00
2022-08-30T00:45:53.698Z,243.10
2022-08-30T00:46:53.622Z,248.30
2022-08-30T00:47:53.608Z,248.40
2022-08-30T00:48:53.644Z,253.50
2022-08-30T00:49:53.582Z,243.30
2022-08-30T00:50:53.567Z,245.30
2022-08-30T00:51:53.557Z,243.80
2022-08-30T00:52:53.557Z,245.50
2022-08-30T00:53:53.575Z,225.00
2022-08-30T00:54:53.530Z,242.60
2022-08-30T00:55:53.522Z,238.90
2022-08-30T00:56:53.510Z,250.90
2022-08-30T00:57:53.487Z,226.90
2022-08-30T00:58:53.519Z,231.60
2022-08-30T00:59:53.484Z,205.90
2022-08-30T01:00:53.456Z,248.10
2022-08-30T01:01:53.516Z,259.30
2022-08-30T01:02:53.462Z,310.20
2022-08-30T01:03:53.466Z,268.10
2022-08-30T01:04:53.415Z,198.30
2022-08-30T01:05:53.408Z,210.30
2022-08-30T01:06:53.394Z,212.70
2022-08-30T01:07:53.381Z,210.70
2022-08-30T01:08:53.426Z,207.50
2022-08-30T01:09:53.358Z,243.00
2022-08-30T01:10:53.356Z,197.10
2022-08-30T01:11:53.329Z,181.80
2022-08-30T01:12:53.313Z,193.00
2022-08-30T01:13:53.346Z,198.80
2022-08-30T01:14:53.301Z,191.00
2022-08-30T01:15:53.506Z,199.40
2022-08-30T01:16:53.287Z,181.90
2022-08-30T01:17:53.275Z,166.80
2022-08-30T01:18:53.303Z,161.00
2022-08-30T01:19:53.248Z,159.50
2022-08-30T01:20:53.239Z,150.80
2022-08-30T01:21:53.217Z,159.00
2022-08-30T01:22:53.218Z,160.20
2022-08-30T01:23:53.236Z,146.90
2022-08-30T01:24:53.188Z,151.20
2022-08-30T01:25:53.176Z,155.80
2022-08-30T01:26:53.177Z,160.00
2022-08-30T01:27:53.165Z,161.00
2022-08-30T01:28:53.196Z,158.70
2022-08-30T01:29:53.137Z,162.60
2022-08-30T01:30:53.226Z,150.10
2022-08-30T01:31:53.117Z,165.80
2022-08-30T01:32:53.107Z,150.80
2022-08-30T01:33:53.139Z,168.70
2022-08-30T01:34:53.086Z,154.90
2022-08-30T01:35:53.071Z,162.40
2022-08-30T01:36:53.056Z,154.10
2022-08-30T01:37:53.042Z,190.50
2022-08-30T01:38:53.081Z,154.90
2022-08-30T01:39:53.022Z,202.30
2022-08-30T01:40:53.026Z,167.10
2022-08-30T01:41:53.000Z,157.40
2022-08-30T01:42:52.990Z,160.60
2022-08-30T01:43:53.017Z,154.80
2022-08-30T01:44:52.956Z,183.60
2022-08-30T01:45:52.966Z,151.50
2022-08-30T01:46:52.946Z,191.70
2022-08-30T01:47:52.931Z,164.20
2022-08-30T01:48:54.224Z,162.60
2022-08-30T01:49:52.910Z,181.10
2022-08-30T01:50:52.911Z,190.70
2022-08-30T01:51:52.892Z,188.40
2022-08-30T01:52:53.891Z,183.40
2022-08-30T01:53:52.912Z,172.60
2022-08-30T01:54:52.859Z,202.00
2022-08-30T01:55:52.841Z,200.60
2022-08-30T01:56:52.839Z,200.30
2022-08-30T01:57:52.813Z,187.40
2022-08-30T01:58:52.856Z,171.80
2022-08-30T01:59:52.793Z,155.90
2022-08-30T02:00:52.806Z,168.60
2022-08-30T02:01:52.886Z,158.40
2022-08-30T02:02:52.773Z,155.50
2022-08-30T02:03:52.845Z,156.50
2022-08-30T02:04:52.751Z,173.30
2022-08-30T02:05:52.724Z,170.20
2022-08-30T02:06:52.713Z,166.00
2022-08-30T02:07:52.702Z,175.70
2022-08-30T02:08:52.739Z,172.50
2022-08-30T02:09:52.681Z,175.20
2022-08-30T02:10:52.668Z,165.60
2022-08-30T02:11:52.662Z,168.20
2022-08-30T02:12:52.653Z,171.90
2022-08-30T02:13:52.673Z,174.70
2022-08-30T02:14:52.630Z,177.00
2022-08-30T02:15:52.644Z,178.60
2022-08-30T02:16:52.630Z,183.70
2022-08-30T02:17:52.581Z,181.30
2022-08-30T02:18:52.622Z,179.70
2022-08-30T02:19:52.567Z,175.70
2022-08-30T02:20:52.562Z,170.20
2022-08-30T02:21:52.547Z,164.70
2022-08-30T02:22:52.531Z,165.50
2022-08-30T02:23:52.573Z,159.70
2022-08-30T02:24:52.533Z,164.40
2022-08-30T02:25:52.534Z,160.30
2022-08-30T02:26:52.492Z,160.70
2022-08-30T02:27:52.488Z,161.40
2022-08-30T02:28:52.499Z,168.50
2022-08-30T02:29:52.446Z,179.00
2022-08-30T02:30:52.501Z,193.10
2022-08-30T02:31:52.440Z,192.00
2022-08-30T02:32:52.422Z,200.40
2022-08-30T02:33:52.450Z,194.20
2022-08-30T02:34:52.418Z,199.40
2022-08-30T02:35:52.388Z,193.10
2022-08-30T02:36:52.385Z,182.20
2022-08-30T02:37:52.377Z,185.60
2022-08-30T02:38:52.400Z,186.90
2022-08-30T02:39:52.345Z,174.30
2022-08-30T02:40:52.337Z,173.30
2022-08-30T02:41:52.316Z,167.30
2022-08-30T02:42:52.317Z,163.40
2022-08-30T02:43:52.345Z,167.40
2022-08-30T02:44:52.287Z,183.30
2022-08-30T02:45:52.395Z,206.00
2022-08-30T02:46:52.267Z,207.80
2022-08-30T02:47:52.247Z,198.10
2022-08-30T02:48:52.306Z,205.90
2022-08-30T02:49:52.216Z,199.30
2022-08-30T02:50:52.226Z,190.00
2022-08-30T02:51:52.210Z,198.60
2022-08-30T02:52:52.199Z,195.30
2022-08-30T02:53:52.211Z,198.50
2022-08-30T02:54:52.183Z,199.40
2022-08-30T02:55:52.157Z,202.80
2022-08-30T02:56:52.144Z,202.70
2022-08-30T02:57:52.137Z,200.20
2022-08-30T02:58:52.173Z,199.60
2022-08-30T02:59:52.118Z,202.90
2022-08-30T03:00:52.147Z,194.90
2022-08-30T03:01:52.100Z,200.60
2022-08-30T03:02:52.089Z,203.10
2022-08-30T03:03:52.150Z,211.00
2022-08-30T03:04:52.065Z,220.40
2022-08-30T03:05:52.059Z,243.70
2022-08-30T03:06:52.045Z,251.00
2022-08-30T03:07:52.029Z,247.90
2022-08-30T03:08:52.067Z,225.50
2022-08-30T03:09:51.997Z,210.10
2022-08-30T03:10:51.995Z,203.60
2022-08-30T03:11:51.976Z,197.90
2022-08-30T03:12:51.975Z,195.90
2022-08-30T03:13:52.001Z,196.80
2022-08-30T03:14:51.956Z,203.60
2022-08-30T03:15:51.932Z,194.10
2022-08-30T03:16:51.971Z,199.60
2022-08-30T03:17:51.905Z,195.00
2022-08-30T03:18:51.944Z,207.70
2022-08-30T03:19:51.879Z,184.30
2022-08-30T03:20:54.147Z,192.90
2022-08-30T03:21:51.862Z,201.10
2022-08-30T03:22:51.862Z,189.50
2022-08-30T03:23:51.885Z,197.90
2022-08-30T03:24:51.841Z,191.60
2022-08-30T03:25:51.813Z,193.40
2022-08-30T03:26:51.824Z,190.30
2022-08-30T03:27:51.810Z,194.70
2022-08-30T03:28:51.833Z,195.20
2022-08-30T03:29:51.786Z,215.40
2022-08-30T03:30:51.771Z,229.90
2022-08-30T03:31:53.223Z,245.80
2022-08-30T03:32:51.756Z,256.90
2022-08-30T03:33:51.783Z,269.30
2022-08-30T03:34:51.761Z,273.30
2022-08-30T03:35:51.718Z,281.30
2022-08-30T03:36:51.703Z,261.70
2022-08-30T03:37:56.385Z,246.30
2022-08-30T03:38:51.723Z,235.60
2022-08-30T03:39:51.663Z,236.70
2022-08-30T03:40:51.651Z,248.10
2022-08-30T03:41:51.860Z,277.30
2022-08-30T03:42:51.635Z,283.10
2022-08-30T03:43:51.612Z,308.30
2022-08-30T03:44:52.646Z,294.20
2022-08-30T03:45:51.646Z,297.50
2022-08-30T03:46:51.596Z,291.80
2022-08-30T03:47:51.570Z,279.20
2022-08-30T03:48:51.563Z,281.60
2022-08-30T03:49:51.589Z,292.40
2022-08-30T03:50:51.540Z,303.30
2022-08-30T03:51:51.513Z,308.60
2022-08-30T03:52:51.514Z,310.60
2022-08-30T03:53:51.490Z,322.10
2022-08-30T03:54:51.541Z,320.40
2022-08-30T03:55:51.483Z,307.20
2022-08-30T03:56:51.481Z,280.40
2022-08-30T03:57:51.453Z,258.00
2022-08-30T03:58:51.451Z,223.00
2022-08-30T03:59:51.479Z,212.70
2022-08-30T04:00:51.505Z,181.10
2022-08-30T04:01:51.437Z,172.20
2022-08-30T04:02:51.405Z,163.00
2022-08-30T04:03:51.429Z,162.30
2022-08-30T04:04:51.380Z,164.80
2022-08-30T04:05:51.359Z,167.00
2022-08-30T04:06:51.359Z,172.20
2022-08-30T04:07:51.349Z,175.70
2022-08-30T04:08:51.385Z,176.00
2022-08-30T04:09:51.330Z,177.00
2022-08-30T04:10:51.328Z,175.10
2022-08-30T04:11:51.300Z,180.20
2022-08-30T04:12:51.293Z,169.20
2022-08-30T04:13:51.339Z,182.60
2022-08-30T04:14:51.278Z,163.10
2022-08-30T04:15:51.259Z,170.00
2022-08-30T04:16:51.321Z,168.30
2022-08-30T04:17:51.232Z,169.40
2022-08-30T04:18:51.280Z,161.90
2022-08-30T04:19:51.239Z,163.80
2022-08-30T04:20:51.209Z,159.40
2022-08-30T04:21:51.193Z,160.50
2022-08-30T04:22:51.289Z,163.50
2022-08-30T04:23:51.203Z,169.00
2022-08-30T04:24:51.157Z,172.20
2022-08-30T04:25:51.136Z,168.50
2022-08-30T04:26:51.131Z,180.60
2022-08-30T04:27:51.124Z,173.30
2022-08-30T04:28:51.169Z,170.10
2022-08-30T04:29:51.099Z,180.80
2022-08-30T04:30:51.103Z,174.80
2022-08-30T04:31:51.150Z,174.90
2022-08-30T04:32:53.514Z,185.00
2022-08-30T04:33:51.100Z,216.40
2022-08-30T04:34:51.042Z,215.90
2022-08-30T04:35:51.034Z,232.60
2022-08-30T04:36:51.029Z,232.60
2022-08-30T04:37:51.011Z,242.70
2022-08-30T04:38:51.040Z,256.40
2022-08-30T04:39:50.991Z,242.20
2022-08-30T04:40:50.978Z,260.60
2022-08-30T04:41:50.965Z,273.90
2022-08-30T04:42:50.958Z,272.40
2022-08-30T04:43:50.987Z,282.30
2022-08-30T04:44:50.938Z,297.40
2022-08-30T04:45:50.975Z,294.30
2022-08-30T04:46:50.901Z,288.40
2022-08-30T04:47:50.896Z,277.70
2022-08-30T04:48:50.928Z,291.10
2022-08-30T04:49:50.885Z,263.20
2022-08-30T04:50:50.866Z,259.20
2022-08-30T04:51:50.850Z,246.10
2022-08-30T04:52:50.837Z,348.90
2022-08-30T04:53:50.868Z,260.80
2022-08-30T04:54:50.812Z,232.30
2022-08-30T04:55:50.802Z,366.10
2022-08-30T04:56:50.780Z,287.90
2022-08-30T04:57:50.810Z,302.60
2022-08-30T04:58:50.849Z,343.40
2022-08-30T04:59:50.790Z,204.70
2022-08-30T05:00:50.798Z,220.50
2022-08-30T05:01:50.787Z,400.30
2022-08-30T05:02:50.783Z,242.70
2022-08-30T05:03:50.787Z,229.90
2022-08-30T05:04:50.720Z,220.80
2022-08-30T05:05:50.743Z,234.80
2022-08-30T05:06:50.704Z,234.10
2022-08-30T05:07:50.681Z,222.50
2022-08-30T05:08:50.699Z,223.70
2022-08-30T05:09:50.663Z,220.20
2022-08-30T05:10:50.642Z,226.50
2022-08-30T05:11:50.651Z,240.20
2022-08-30T05:12:50.622Z,227.50
2022-08-30T05:13:50.664Z,295.00
2022-08-30T05:14:50.595Z,342.60
2022-08-30T05:15:50.692Z,334.10
2022-08-30T05:16:50.576Z,258.60
2022-08-30T05:17:50.571Z,349.20
2022-08-30T05:18:50.597Z,369.90
2022-08-30T05:19:50.565Z,373.30
2022-08-30T05:20:50.552Z,270.00
2022-08-30T05:21:50.527Z,214.70
2022-08-30T05:22:53.511Z,181.00
2022-08-30T05:23:50.550Z,189.30
2022-08-30T05:24:50.475Z,185.50
2022-08-30T05:25:50.469Z,196.80
2022-08-30T05:26:50.454Z,160.70
2022-08-30T05:27:50.480Z,85.90
2022-08-30T05:28:50.454Z,62.40
2022-08-30T05:29:50.505Z,64.60
2022-08-30T05:30:50.424Z,74.80
2022-08-30T05:31:50.459Z,106.10
2022-08-30T05:32:50.409Z,62.20
2022-08-30T05:33:50.392Z,74.70
2022-08-30T05:34:51.343Z,70.40
2022-08-30T05:35:50.368Z,63.10
2022-08-30T05:36:50.346Z,143.50
2022-08-30T05:37:50.344Z,43.80
2022-08-30T05:38:50.320Z,41.80
2022-08-30T05:39:51.312Z,40.90
2022-08-30T05:40:50.295Z,36.80
2022-08-30T05:41:50.469Z,66.30
2022-08-30T05:42:50.280Z,27.10
2022-08-30T05:43:50.294Z,98.10
2022-08-30T05:44:50.363Z,27.90
2022-08-30T05:45:50.256Z,145.70
2022-08-30T05:46:50.246Z,32.30
2022-08-30T05:47:50.219Z,174.90
2022-08-30T05:48:50.234Z,46.70
2022-08-30T05:49:50.279Z,30.60
2022-08-30T05:50:50.231Z,35.30
2022-08-30T05:51:50.195Z,27.50
2022-08-30T05:52:50.158Z,34.90
2022-08-30T05:53:50.141Z,132.00
2022-08-30T05:54:50.181Z,31.20
2022-08-30T05:55:50.129Z,164.20
2022-08-30T05:56:50.126Z,33.70
2022-08-30T05:57:50.132Z,40.70
2022-08-30T05:58:50.086Z,129.80
2022-08-30T05:59:50.138Z,62.70
2022-08-30T06:00:50.078Z,30.90
2022-08-30T06:01:50.137Z,53.50
2022-08-30T06:02:50.098Z,124.40
2022-08-30T06:03:50.055Z,32.50
2022-08-30T06:04:50.087Z,148.40
2022-08-30T06:05:50.034Z,44.50
2022-08-30T06:06:49.999Z,28.50
2022-08-30T06:07:50.027Z,30.50
2022-08-30T06:08:49.998Z,29.50
2022-08-30T06:09:50.023Z,32.30
2022-08-30T06:10:49.956Z,87.40
2022-08-30T06:11:49.970Z,30.70
2022-08-30T06:12:49.929Z,47.50
2022-08-30T06:13:49.943Z,33.40
2022-08-30T06:14:49.977Z,137.10
2022-08-30T06:15:50.000Z,46.60
2022-08-30T06:16:49.901Z,68.90
2022-08-30T06:17:49.878Z,60.10
2022-08-30T06:18:49.886Z,137.50
2022-08-30T06:19:49.923Z,62.60
2022-08-30T06:20:50.837Z,58.60
2022-08-30T06:21:49.847Z,76.80
2022-08-30T06:22:49.854Z,62.30
2022-08-30T06:23:49.823Z,118.00
2022-08-30T06:24:58.029Z,111.00
2022-08-30T06:25:50.782Z,95.00
2022-08-30T06:26:49.770Z,69.80
2022-08-30T06:27:54.465Z,145.80
2022-08-30T06:28:50.772Z,133.90
2022-08-30T06:29:49.789Z,83.20
2022-08-30T06:30:49.746Z,79.80
2022-08-30T06:31:49.754Z,141.00
2022-08-30T06:32:49.716Z,71.20
2022-08-30T06:33:49.710Z,70.50
2022-08-30T06:34:49.733Z,65.50
2022-08-30T06:35:58.207Z,106.10
2022-08-30T06:36:50.673Z,106.20
2022-08-30T06:37:49.689Z,59.40
2022-08-30T06:38:49.647Z,152.70
2022-08-30T06:39:49.680Z,56.80
2022-08-30T06:40:49.622Z,43.10
2022-08-30T06:41:49.630Z,37.20
2022-08-30T06:42:49.596Z,179.40
2022-08-30T06:43:49.612Z,154.80
2022-08-30T06:44:49.637Z,44.60
2022-08-30T06:45:49.569Z,55.40
2022-08-30T06:46:49.745Z,37.40
2022-08-30T06:47:49.606Z,101.60
2022-08-30T06:48:49.544Z,68.60
2022-08-30T06:49:49.569Z,97.90
2022-08-30T06:50:49.524Z,87.30
2022-08-30T06:51:49.513Z,102.40
2022-08-30T06:52:49.482Z,63.40
2022-08-30T06:53:49.462Z,40.80
2022-08-30T06:54:49.501Z,42.00
2022-08-30T06:55:49.474Z,45.90
2022-08-30T06:56:58.307Z,61.40
2022-08-30T06:57:50.451Z,47.20
2022-08-30T06:58:49.433Z,42.40
2022-08-30T06:59:49.857Z,54.20
2022-08-30T07:00:49.396Z,53.60
2022-08-30T07:01:49.425Z,55.50
2022-08-30T07:02:49.475Z,57.00
2022-08-30T07:03:49.384Z,55.10
2022-08-30T07:04:49.402Z,48.80
2022-08-30T07:05:49.353Z,45.10
2022-08-30T07:06:49.315Z,39.90
2022-08-30T07:07:49.323Z,39.80
2022-08-30T07:08:49.320Z,40.40
2022-08-30T07:09:50.354Z,42.10
2022-08-30T07:10:49.276Z,38.80
2022-08-30T07:11:49.317Z,39.50
2022-08-30T07:12:49.266Z,36.20
2022-08-30T07:13:49.258Z,38.80
2022-08-30T07:14:49.296Z,35.30
2022-08-30T07:15:49.297Z,35.20
2022-08-30T07:16:51.059Z,34.40
2022-08-30T07:17:49.210Z,32.40
2022-08-30T07:18:49.198Z,32.70
2022-08-30T07:19:49.253Z,33.30
2022-08-30T07:20:49.192Z,33.40
2022-08-30T07:21:49.346Z,41.60
2022-08-30T07:22:49.137Z,44.70
2022-08-30T07:23:53.096Z,39.10
2022-08-30T07:24:49.157Z,34.60
2022-08-30T07:25:49.131Z,30.80
2022-08-30T07:26:49.129Z,31.90
2022-08-30T07:27:49.098Z,33.80
2022-08-30T07:28:49.076Z,31.70
2022-08-30T07:29:50.132Z,27.90
2022-08-30T07:30:49.062Z,25.80
2022-08-30T07:31:49.075Z,26.50
2022-08-30T07:32:49.028Z,25.40
2022-08-30T07:33:49.038Z,28.30
2022-08-30T07:34:49.071Z,29.40
2022-08-30T07:35:49.015Z,32.90
2022-08-30T07:36:49.012Z,25.60
2022-08-30T07:37:48.984Z,22.10
2022-08-30T07:38:48.979Z,19.10
2022-08-30T07:39:49.032Z,17.80
2022-08-30T07:40:48.978Z,20.00
2022-08-30T07:41:48.944Z,20.40
2022-08-30T07:42:48.923Z,21.80
2022-08-30T07:43:48.964Z,21.70
2022-08-30T07:44:48.956Z,24.50
2022-08-30T07:45:48.905Z,26.00
2022-08-30T07:46:48.940Z,24.10
2022-08-30T07:47:48.876Z,23.30
2022-08-30T07:48:48.860Z,19.70
2022-08-30T07:49:48.900Z,18.50
2022-08-30T07:50:50.165Z,17.00
2022-08-30T07:51:48.816Z,16.80
2022-08-30T07:52:48.793Z,15.60
2022-08-30T07:53:48.797Z,16.20
2022-08-30T07:54:52.770Z,15.70
2022-08-30T07:55:48.790Z,14.20
2022-08-30T07:56:48.775Z,16.70
2022-08-30T07:57:48.791Z,18.60
2022-08-30T07:58:48.831Z,19.30
2022-08-30T07:59:48.786Z,20.80
2022-08-30T08:00:48.727Z,22.50
2022-08-30T08:01:48.891Z,24.20
2022-08-30T08:02:48.734Z,22.60
2022-08-30T08:03:48.708Z,22.70
2022-08-30T08:04:48.729Z,24.90
2022-08-30T08:05:48.688Z,24.80
2022-08-30T08:06:48.678Z,27.10
2022-08-30T08:07:48.697Z,30.60
2022-08-30T08:08:48.657Z,31.90
2022-08-30T08:09:48.675Z,32.50
2022-08-30T08:10:48.621Z,32.70
2022-08-30T08:11:48.618Z,36.70
2022-08-30T08:12:48.609Z,32.00
2022-08-30T08:13:53.226Z,22.40
2022-08-30T08:14:49.618Z,19.20
2022-08-30T08:15:48.607Z,15.30
2022-08-30T08:16:48.536Z,13.90
2022-08-30T08:17:48.538Z,13.10
2022-08-30T08:18:48.521Z,12.80
2022-08-30T08:19:48.567Z,11.40
2022-08-30T08:20:48.509Z,10.30
2022-08-30T08:21:52.763Z,9.90
2022-08-30T08:22:49.472Z,9.70
2022-08-30T08:23:48.452Z,9.80
2022-08-30T08:24:48.481Z,10.90
2022-08-30T08:25:48.461Z,10.20
2022-08-30T08:26:48.462Z,9.80
2022-08-30T08:27:48.440Z,9.70
2022-08-30T08:28:48.408Z,9.90
2022-08-30T08:29:48.479Z,10.00
2022-08-30T08:30:48.564Z,12.20
2022-08-30T08:31:48.417Z,13.70
2022-08-30T08:32:48.379Z,16.70
2022-08-30T08:33:48.460Z,16.00
2022-08-30T08:34:48.386Z,15.40
2022-08-30T08:35:48.345Z,13.50
2022-08-30T08:36:48.344Z,11.60
2022-08-30T08:37:48.311Z,13.70
2022-08-30T08:38:48.325Z,10.00
2022-08-30T08:39:48.342Z,9.50
2022-08-30T08:40:48.273Z,9.90
2022-08-30T08:41:48.279Z,10.60
2022-08-30T08:42:48.260Z,11.60
2022-08-30T08:43:48.252Z,13.50
2022-08-30T08:45:48.232Z,10.50
2022-08-30T08:46:48.211Z,12.40
2022-08-30T08:47:48.206Z,13.30
2022-08-30T08:48:59.581Z,8.90
2022-08-30T08:49:49.232Z,9.40
2022-08-30T08:50:48.195Z,9.30
2022-08-30T08:51:48.212Z,8.10
2022-08-30T08:52:48.147Z,10.10
2022-08-30T08:53:48.129Z,9.80
2022-08-30T08:54:48.154Z,8.50
2022-08-30T08:55:48.246Z,8.30
2022-08-30T08:56:48.129Z,11.30
2022-08-30T08:57:48.102Z,12.00
2022-08-30T08:58:48.084Z,12.40
2022-08-30T08:59:48.129Z,11.90
2022-08-30T09:00:48.050Z,12.30
2022-08-30T09:01:48.147Z,12.40
2022-08-30T09:02:48.038Z,11.70
2022-08-30T09:03:48.033Z,11.20
2022-08-30T09:04:48.238Z,12.80
2022-08-30T09:05:48.030Z,9.50
2022-08-30T09:06:48.025Z,10.60
2022-08-30T09:07:47.979Z,10.50
2022-08-30T09:08:47.972Z,10.00
2022-08-30T09:09:48.008Z,9.20
2022-08-30T09:10:50.794Z,9.90
2022-08-30T09:11:47.945Z,9.60
2022-08-30T09:12:47.941Z,9.00
2022-08-30T09:13:47.931Z,8.20
2022-08-30T09:14:47.953Z,8.20
2022-08-30T09:15:51.095Z,8.50
2022-08-30T09:16:48.883Z,8.10
2022-08-30T09:17:47.881Z,8.90
2022-08-30T09:18:51.246Z,9.80
2022-08-30T09:19:48.904Z,9.40
2022-08-30T09:20:47.836Z,8.40
2022-08-30T09:21:47.849Z,8.50
2022-08-30T09:22:48.829Z,8.30
2022-08-30T09:23:47.793Z,9.10
2022-08-30T09:24:47.825Z,9.10
2022-08-30T09:25:47.765Z,8.50
2022-08-30T09:26:47.789Z,7.90
2022-08-30T09:27:47.769Z,8.40
2022-08-30T09:28:49.244Z,8.90
2022-08-30T09:29:47.795Z,9.80
2022-08-30T09:30:47.799Z,8.40
2022-08-30T09:31:47.725Z,8.20
2022-08-30T09:32:47.733Z,8.10
2022-08-30T09:33:47.720Z,8.30
2022-08-30T09:34:47.711Z,7.70
2022-08-30T09:35:47.734Z,8.30
2022-08-30T09:36:47.689Z,8.60
2022-08-30T09:37:47.703Z,8.80
2022-08-30T09:38:47.666Z,9.10
2022-08-30T09:39:47.658Z,8.60
2022-08-30T09:40:47.687Z,9.30
2022-08-30T09:41:47.632Z,10.30
2022-08-30T09:42:47.611Z,9.30
2022-08-30T09:43:47.601Z,8.40
2022-08-30T09:44:47.587Z,8.00
2022-08-30T09:45:47.652Z,8.50
2022-08-30T09:46:47.576Z,9.20
2022-08-30T09:47:47.585Z,10.50
2022-08-30T09:48:47.543Z,10.60
2022-08-30T09:49:47.537Z,9.80
2022-08-30T09:50:47.582Z,9.20
2022-08-30T09:51:47.486Z,9.20
2022-08-30T09:52:50.877Z,9.10
2022-08-30T09:54:07.341Z,8.80
2022-08-30T09:54:48.461Z,9.40
2022-08-30T09:55:47.514Z,10.90
2022-08-30T09:56:47.477Z,9.70
2022-08-30T09:57:47.434Z,8.80
2022-08-30T09:58:47.439Z,8.40
2022-08-30T09:59:47.407Z,8.20
2022-08-30T10:00:47.460Z,7.90
2022-08-30T10:01:47.403Z,8.50
2022-08-30T10:02:47.422Z,8.70
2022-08-30T10:03:47.367Z,8.40
2022-08-30T10:04:47.360Z,8.60
2022-08-30T10:05:47.388Z,8.00
2022-08-30T10:06:47.352Z,8.80
2022-08-30T10:07:47.335Z,9.00
2022-08-30T10:08:47.316Z,9.70
2022-08-30T10:09:47.316Z,10.40
2022-08-30T10:10:47.363Z,9.40
2022-08-30T10:11:47.303Z,9.30
2022-08-30T10:12:47.287Z,9.10
2022-08-30T10:13:47.281Z,9.10
2022-08-30T10:14:47.266Z,8.30
2022-08-30T10:15:47.294Z,9.30
2022-08-30T10:16:47.237Z,10.50
2022-08-30T10:17:47.208Z,10.10
2022-08-30T10:18:47.218Z,9.10
2022-08-30T10:19:47.194Z,8.50
2022-08-30T10:20:47.231Z,8.00
2022-08-30T10:21:47.164Z,7.90
2022-08-30T10:22:47.150Z,8.10
2022-08-30T10:23:47.168Z,8.30
2022-08-30T10:24:47.196Z,8.20
2022-08-30T10:25:47.134Z,8.60
2022-08-30T10:26:47.121Z,8.80
2022-08-30T10:27:47.120Z,8.50
2022-08-30T10:28:47.175Z,8.20
2022-08-30T10:29:47.127Z,8.70
2022-08-30T10:30:47.084Z,8.80
2022-08-30T10:31:47.074Z,8.40
2022-08-30T10:32:47.068Z,8.10
2022-08-30T10:33:47.069Z,8.60
2022-08-30T10:34:47.100Z,9.10
2022-08-30T10:35:47.024Z,9.90
2022-08-30T10:36:47.008Z,9.10
2022-08-30T10:37:46.995Z,8.80
2022-08-30T10:38:47.005Z,9.20
2022-08-30T10:39:47.047Z,10.40
2022-08-30T10:40:47.021Z,11.50
2022-08-30T10:41:46.956Z,10.40
2022-08-30T10:42:46.983Z,10.10
2022-08-30T10:43:46.941Z,10.00
2022-08-30T10:44:46.926Z,9.60
2022-08-30T10:45:46.956Z,9.30
2022-08-30T10:46:46.901Z,9.60
2022-08-30T10:47:46.881Z,9.20
2022-08-30T10:48:47.442Z,8.40
2022-08-30T10:49:46.872Z,9.20
2022-08-30T10:50:46.915Z,10.10
2022-08-30T10:51:46.840Z,8.50
2022-08-30T10:52:46.824Z,8.80
2022-08-30T10:53:46.815Z,8.90
2022-08-30T10:54:46.831Z,9.70
2022-08-30T10:55:50.140Z,9.20
2022-08-30T10:56:46.799Z,8.00
2022-08-30T10:57:46.787Z,8.50
2022-08-30T10:58:46.782Z,8.60
2022-08-30T10:59:46.759Z,8.80
2022-08-30T11:00:46.808Z,8.90
2022-08-30T11:01:47.030Z,7.80
2022-08-30T11:02:46.753Z,7.80
2022-08-30T11:03:46.713Z,8.20
2022-08-30T11:04:46.711Z,8.40
2022-08-30T11:05:46.745Z,8.50
2022-08-30T11:06:46.709Z,8.40
2022-08-30T11:07:46.674Z,8.70
2022-08-30T11:08:46.674Z,8.70
2022-08-30T11:09:46.679Z,8.60
2022-08-30T11:10:47.835Z,8.30
2022-08-30T11:11:46.630Z,8.80
2022-08-30T11:12:46.617Z,8.10
2022-08-30T11:13:46.636Z,8.50
2022-08-30T11:14:46.608Z,8.70
2022-08-30T11:15:46.636Z,8.80
2022-08-30T11:16:46.588Z,8.40
2022-08-30T11:17:46.580Z,9.40
2022-08-30T11:18:51.004Z,10.10
2022-08-30T11:19:47.593Z,10.60
2022-08-30T11:20:46.599Z,10.40
2022-08-30T11:21:46.521Z,10.80
2022-08-30T11:22:46.513Z,10.60
2022-08-30T11:23:46.493Z,10.60
2022-08-30T11:24:46.554Z,10.00
2022-08-30T11:25:46.510Z,10.50
2022-08-30T11:26:47.480Z,11.10
2022-08-30T11:27:46.480Z,11.10
2022-08-30T11:28:46.467Z,11.20
2022-08-30T11:29:46.491Z,10.80
2022-08-30T11:30:46.457Z,10.10
2022-08-30T11:31:47.486Z,9.90
2022-08-30T11:32:46.415Z,9.60
2022-08-30T11:33:46.455Z,9.30
2022-08-30T11:34:46.402Z,8.60
2022-08-30T11:35:48.666Z,8.70
2022-08-30T11:36:46.403Z,9.10
2022-08-30T11:37:46.353Z,8.60
2022-08-30T11:38:46.359Z,8.50
2022-08-30T11:39:46.346Z,9.00
2022-08-30T11:40:46.379Z,9.00
2022-08-30T11:41:47.724Z,8.70
2022-08-30T11:42:46.346Z,9.30
2022-08-30T11:43:46.301Z,9.90
2022-08-30T11:44:46.315Z,10.00
2022-08-30T11:45:46.395Z,10.00
2022-08-30T11:46:46.291Z,10.10
2022-08-30T11:47:46.262Z,10.10
2022-08-30T11:48:53.631Z,10.10
2022-08-30T11:49:47.243Z,10.20
2022-08-30T11:50:48.394Z,10.20
2022-08-30T11:51:50.855Z,10.00
2022-08-30T11:52:48.763Z,10.20
2022-08-30T11:53:46.213Z,10.20
2022-08-30T11:54:47.929Z,11.10
2022-08-30T11:55:47.199Z,10.70
2022-08-30T11:56:46.204Z,11.20
2022-08-30T11:57:46.152Z,11.10
2022-08-30T11:58:46.150Z,11.50
2022-08-30T11:59:46.142Z,11.30
2022-08-30T12:00:51.291Z,11.50
2022-08-30T12:01:51.611Z,12.00
2022-08-30T12:02:47.220Z,12.20
2022-08-30T12:03:46.247Z,12.00
2022-08-30T12:04:46.087Z,11.80
2022-08-30T12:05:46.133Z,11.40
2022-08-30T12:06:46.061Z,11.40
2022-08-30T12:07:46.054Z,11.40
2022-08-30T12:08:47.323Z,11.30
2022-08-30T12:09:46.037Z,12.40
2022-08-30T12:10:46.076Z,12.20
2022-08-30T12:11:46.035Z,10.80
2022-08-30T12:12:46.002Z,9.60
2022-08-30T12:13:46.002Z,9.70
2022-08-30T12:14:45.980Z,9.90
2022-08-30T12:15:46.017Z,10.40
2022-08-30T12:16:46.017Z,10.30
2022-08-30T12:17:45.954Z,10.00
2022-08-30T12:18:45.938Z,9.90
2022-08-30T12:19:49.505Z,10.50
2022-08-30T12:20:45.950Z,10.40
2022-08-30T12:21:45.901Z,10.50
2022-08-30T12:22:45.874Z,10.70
2022-08-30T12:23:45.867Z,11.30
2022-08-30T12:24:45.879Z,10.80
2022-08-30T12:25:45.935Z,10.90
2022-08-30T12:26:45.886Z,10.70
2022-08-30T12:27:45.843Z,10.50
2022-08-30T12:28:45.837Z,10.90
2022-08-30T12:29:45.813Z,10.60
2022-08-30T12:30:46.471Z,10.80
2022-08-30T12:31:45.817Z,10.40
2022-08-30T12:32:45.810Z,10.60
2022-08-30T12:33:45.763Z,10.30
2022-08-30T12:34:45.781Z,10.10
2022-08-30T12:35:45.807Z,10.30
2022-08-30T12:36:45.753Z,10.20
2022-08-30T12:37:45.763Z,10.30
2022-08-30T12:38:45.738Z,10.40
2022-08-30T12:39:45.744Z,10.30
2022-08-30T12:40:46.829Z,10.90
2022-08-30T12:41:45.708Z,10.90
2022-08-30T12:42:45.686Z,10.80
2022-08-30T12:43:45.695Z,11.00
2022-08-30T12:44:45.669Z,11.30
2022-08-30T12:45:45.738Z,11.40
2022-08-30T12:46:46.668Z,11.60
2022-08-30T12:47:45.632Z,11.00