createdAt,value
2023-04-15T00:01:19.961Z,29.60
2023-04-15T00:06:21.553Z,23.20
2023-04-15T00:11:22.989Z,20.90
2023-04-15T00:16:24.476Z,12.40
2023-04-15T00:21:25.942Z,17.08
2023-04-15T00:26:27.364Z,14.20
2023-04-15T00:31:28.801Z,13.90
2023-04-15T00:36:31.287Z,13.88
2023-04-15T00:41:32.725Z,13.57
2023-04-15T00:46:34.168Z,9.43
2023-04-15T00:51:35.608Z,12.75
2023-04-15T00:56:37.148Z,13.25
2023-04-15T01:01:38.695Z,14.38
2023-04-15T01:06:40.270Z,14.68
2023-04-15T01:11:41.738Z,11.52
2023-04-15T01:16:43.228Z,13.80
2023-04-15T01:21:44.683Z,11.98
2023-04-15T01:26:46.119Z,13.27
2023-04-15T01:31:47.639Z,13.48
2023-04-15T01:36:49.117Z,12.25
2023-04-15T01:41:50.579Z,13.50
2023-04-15T01:46:52.127Z,13.77
2023-04-15T01:51:53.675Z,12.63
2023-04-15T01:56:55.111Z,8.35
2023-04-15T02:01:56.621Z,6.45
2023-04-15T02:06:58.083Z,14.30
2023-04-15T02:11:59.545Z,14.75
2023-04-15T02:17:01.012Z,12.77
2023-04-15T02:22:02.459Z,14.15
2023-04-15T02:27:03.898Z,15.73
2023-04-15T02:32:05.391Z,12.10
2023-04-15T02:37:06.909Z,16.95
2023-04-15T02:42:08.335Z,18.08
2023-04-15T02:47:09.748Z,17.30
2023-04-15T02:52:11.176Z,14.05
2023-04-15T02:57:12.608Z,12.98
2023-04-15T03:02:14.183Z,11.90
2023-04-15T03:07:15.737Z,15.10
2023-04-15T03:12:18.204Z,14.80
2023-04-15T03:17:19.677Z,12.32
2023-04-15T03:22:21.161Z,14.77
2023-04-15T03:27:22.649Z,11.48
2023-04-15T03:32:24.195Z,8.90
2023-04-15T03:37:25.643Z,15.35
2023-04-15T03:42:27.094Z,13.18
2023-04-15T03:47:28.568Z,15.05
2023-04-15T03:52:30.020Z,10.90
2023-04-15T03:57:31.515Z,9.52
2023-04-15T04:02:33.109Z,8.07
2023-04-15T04:07:34.672Z,7.57
2023-04-15T04:12:36.133Z,4.68
2023-04-15T04:17:37.674Z,6.68
2023-04-15T04:22:39.181Z,5.40
2023-04-15T04:27:40.617Z,5.05
2023-04-15T04:32:42.098Z,4.50
2023-04-15T04:37:43.641Z,4.05
2023-04-15T04:42:45.092Z,3.22
2023-04-15T04:47:46.576Z,2.40
2023-04-15T04:52:48.064Z,2.70
2023-04-15T04:57:49.494Z,2.03
2023-04-15T05:02:51.082Z,2.53
2023-04-15T05:07:52.568Z,3.53
2023-04-15T05:12:54.001Z,3.00
2023-04-15T05:17:55.492Z,2.35
2023-04-15T05:22:57.005Z,2.53
2023-04-15T05:27:58.429Z,2.97
2023-04-15T05:32:59.948Z,2.63
2023-04-15T05:38:01.440Z,2.58
2023-04-15T05:43:02.863Z,1.95
2023-04-15T05:48:04.290Z,2.65
2023-04-15T05:53:05.732Z,2.28
2023-04-15T05:58:07.202Z,2.70
2023-04-15T06:03:08.742Z,2.45
2023-04-15T06:08:10.267Z,1.10
2023-04-15T06:13:11.730Z,2.28
2023-04-15T06:18:13.175Z,2.13
2023-04-15T06:23:14.591Z,1.70
2023-04-15T06:28:16.015Z,1.77
2023-04-15T06:33:17.495Z,1.60
2023-04-15T06:38:18.938Z,1.95
2023-04-15T06:43:20.382Z,1.40
2023-04-15T06:48:21.835Z,1.20
2023-04-15T06:53:23.291Z,1.30
2023-04-15T06:58:24.718Z,1.02
2023-04-15T07:03:26.158Z,1.17
2023-04-15T07:08:27.614Z,1.33
2023-04-15T07:13:29.062Z,1.23
2023-04-15T07:18:30.487Z,0.70
2023-04-15T07:23:31.930Z,0.80
2023-04-15T07:28:33.366Z,0.55
2023-04-15T07:33:34.792Z,0.98
2023-04-15T07:38:36.252Z,1.00
2023-04-15T07:43:37.684Z,1.10
2023-04-15T07:48:39.121Z,1.42
2023-04-15T07:53:40.564Z,1.10
2023-04-15T07:58:42.005Z,1.00
2023-04-15T08:03:43.629Z,1.10
2023-04-15T08:08:45.269Z,0.70
2023-04-15T08:13:46.703Z,0.77
2023-04-15T08:18:48.138Z,0.50
2023-04-15T08:23:49.608Z,0.63
2023-04-15T08:28:51.065Z,0.90
2023-04-15T08:33:52.514Z,0.98
2023-04-15T08:38:53.948Z,0.90
2023-04-15T08:43:55.411Z,0.88
2023-04-15T08:48:56.866Z,0.95
2023-04-15T08:53:58.350Z,1.45
2023-04-15T08:59:00.003Z,0.60
2023-04-15T09:04:01.656Z,0.65
2023-04-15T09:09:03.386Z,0.88
2023-04-15T09:14:04.999Z,0.65
2023-04-15T09:19:06.411Z,0.60
2023-04-15T09:24:08.224Z,0.45
2023-04-15T09:29:09.937Z,0.60
2023-04-15T09:34:11.406Z,0.50
2023-04-15T09:39:12.885Z,0.60
2023-04-15T09:44:14.390Z,0.68
2023-04-15T09:49:15.922Z,0.63
2023-04-15T09:54:17.401Z,0.80
2023-04-15T09:59:20.128Z,0.80
2023-04-15T10:04:22.232Z,0.60
2023-04-15T10:09:23.719Z,0.45
2023-04-15T10:14:25.193Z,0.45
2023-04-15T10:19:26.622Z,0.50
2023-04-15T10:24:28.036Z,0.70
2023-04-15T10:29:29.460Z,0.45
2023-04-15T10:34:30.880Z,0.70
2023-04-15T10:39:32.322Z,0.88
2023-04-15T10:44:33.800Z,0.82
2023-04-15T10:49:35.243Z,1.90
2023-04-15T10:54:36.689Z,0.80
2023-04-15T10:59:38.116Z,0.70
2023-04-15T11:04:41.748Z,0.70
2023-04-15T11:09:44.440Z,0.75
2023-04-15T11:14:45.888Z,0.60
2023-04-15T11:19:47.342Z,0.68
2023-04-15T11:24:48.767Z,0.70
2023-04-15T11:29:50.233Z,0.85
2023-04-15T11:34:51.683Z,0.73
2023-04-15T11:39:53.127Z,0.70
2023-04-15T11:44:54.581Z,0.85
2023-04-15T11:49:56.036Z,0.65
2023-04-15T11:54:57.479Z,0.82
2023-04-15T11:59:58.937Z,0.90
2023-04-15T12:05:00.509Z,1.05
2023-04-15T12:10:02.039Z,0.90
2023-04-15T12:15:03.531Z,1.02
2023-04-15T12:20:05.031Z,1.02
2023-04-15T12:25:06.507Z,2.30
2023-04-15T12:30:10.300Z,0.85
2023-04-15T12:35:11.747Z,0.85
2023-04-15T12:40:13.199Z,1.23
2023-04-15T12:45:14.615Z,0.90
2023-04-15T12:50:16.053Z,0.90
2023-04-15T12:55:17.530Z,0.90
2023-04-15T13:00:18.966Z,0.90
2023-04-15T13:05:20.390Z,0.80
2023-04-15T13:10:21.832Z,1.00
2023-04-15T13:15:23.275Z,1.00
2023-04-15T13:20:24.708Z,1.00
2023-04-15T13:25:26.172Z,1.00
2023-04-15T13:30:27.612Z,1.00
2023-04-15T13:35:29.061Z,1.27
2023-04-15T13:40:30.529Z,0.95
2023-04-15T13:45:32.043Z,1.17
2023-04-15T13:50:33.566Z,1.08
2023-04-15T13:55:35.009Z,0.90
2023-04-15T14:00:36.451Z,1.10
2023-04-15T14:05:37.895Z,1.30
2023-04-15T14:10:39.361Z,1.35
2023-04-15T14:15:40.839Z,0.85
2023-04-15T14:20:42.290Z,1.58
2023-04-15T14:25:45.065Z,0.98
2023-04-15T14:30:48.305Z,0.98
2023-04-15T14:35:49.766Z,0.88
2023-04-15T14:40:51.222Z,0.90
2023-04-15T14:45:52.733Z,0.90
2023-04-15T14:50:54.201Z,1.00
2023-04-15T14:55:55.624Z,1.80
2023-04-15T15:00:57.051Z,1.55
2023-04-15T15:05:58.535Z,1.02
2023-04-15T15:11:00.031Z,1.75
2023-04-15T15:16:01.568Z,3.00
2023-04-15T15:21:03.056Z,4.82
2023-04-15T15:26:04.520Z,3.63
2023-04-15T15:31:06.099Z,1.60
2023-04-15T15:36:07.637Z,4.00
2023-04-15T15:41:09.092Z,2.40
2023-04-15T15:46:10.591Z,2.30
2023-04-15T15:51:12.022Z,2.50
2023-04-15T15:56:13.464Z,3.00
2023-04-15T16:01:14.914Z,2.05
2023-04-15T16:06:16.380Z,2.40
2023-04-15T16:11:17.804Z,3.13
2023-04-15T16:16:19.254Z,3.65
2023-04-15T16:21:20.699Z,3.25
2023-04-15T16:26:22.143Z,3.22
2023-04-15T16:31:23.633Z,3.50
2023-04-15T16:36:25.080Z,4.32
2023-04-15T16:41:26.508Z,3.92
2023-04-15T16:46:27.994Z,3.25
2023-04-15T16:51:29.489Z,2.88
2023-04-15T16:56:30.936Z,2.60
2023-04-15T17:01:32.413Z,3.78
2023-04-15T17:06:33.860Z,3.55
2023-04-15T17:11:35.316Z,5.30
2023-04-15T17:16:36.761Z,10.55
2023-04-15T17:21:38.190Z,13.05
2023-04-15T17:26:39.651Z,6.85
2023-04-15T17:31:41.115Z,4.53
2023-04-15T17:36:42.567Z,4.57
2023-04-15T17:41:44.009Z,11.55
2023-04-15T17:46:45.466Z,4.18
2023-04-15T17:51:46.902Z,3.45
2023-04-15T17:56:48.350Z,7.68
2023-04-15T18:01:49.889Z,8.23
2023-04-15T18:06:51.426Z,6.47
2023-04-15T18:11:52.885Z,8.80
2023-04-15T18:16:54.344Z,3.58
2023-04-15T18:21:55.786Z,3.67
2023-04-15T18:26:57.207Z,4.30
2023-04-15T18:31:58.745Z,4.25
2023-04-15T18:37:00.424Z,5.28
2023-04-15T18:42:01.899Z,6.65
2023-04-15T18:47:03.356Z,6.28
2023-04-15T18:52:04.802Z,7.55
2023-04-15T18:57:06.255Z,7.18
2023-04-15T19:02:07.728Z,8.82
2023-04-15T19:07:09.196Z,8.85
2023-04-15T19:12:10.670Z,9.90
2023-04-15T19:17:12.126Z,10.38
2023-04-15T19:22:13.588Z,10.45
2023-04-15T19:27:15.035Z,10.88
2023-04-15T19:32:16.487Z,11.35
2023-04-15T19:37:17.930Z,10.55
2023-04-15T19:42:19.398Z,11.38
2023-04-15T19:47:20.848Z,11.40
2023-04-15T19:52:22.325Z,11.93
2023-04-15T19:57:23.804Z,11.90
2023-04-15T20:02:25.380Z,12.20
2023-04-15T20:07:26.901Z,11.55
2023-04-15T20:12:50.109Z,12.13
2023-04-15T20:17:49.816Z,10.93
2023-04-15T20:22:51.338Z,11.45
2023-04-15T20:27:52.762Z,11.35
2023-04-15T20:32:54.210Z,12.90
2023-04-15T20:37:55.704Z,11.05
2023-04-15T20:42:57.144Z,12.00
2023-04-15T20:47:58.699Z,12.77
2023-04-15T20:53:00.264Z,14.48
2023-04-15T20:58:01.747Z,16.38
2023-04-15T21:03:03.316Z,16.60
2023-04-15T21:08:04.883Z,20.92
2023-04-15T21:13:06.334Z,17.80
2023-04-15T21:18:07.761Z,20.52
2023-04-15T21:23:09.988Z,24.05
2023-04-15T21:28:12.719Z,22.42
2023-04-15T21:33:14.167Z,19.95
2023-04-15T21:38:15.633Z,19.17
2023-04-15T21:43:17.072Z,19.55
2023-04-15T21:48:18.538Z,18.98
2023-04-15T21:53:20.042Z,23.27
2023-04-15T21:58:21.496Z,24.42
2023-04-15T22:03:23.046Z,24.38
2023-04-15T22:08:24.632Z,24.30
2023-04-15T22:13:26.100Z,25.23
2023-04-15T22:18:27.551Z,22.50
2023-04-15T22:23:28.962Z,28.50
2023-04-15T22:28:30.407Z,23.45
2023-04-15T22:33:31.889Z,23.60
2023-04-15T22:38:33.352Z,22.23
2023-04-15T22:43:34.792Z,25.52
2023-04-15T22:48:36.215Z,23.85
2023-04-15T22:53:37.668Z,20.92
2023-04-15T22:58:39.085Z,25.50
2023-04-15T23:03:55.925Z,24.77
2023-04-15T23:08:59.446Z,22.35
2023-04-15T23:14:00.902Z,24.10
2023-04-15T23:19:02.363Z,22.75
2023-04-15T23:24:03.832Z,24.20
2023-04-15T23:29:05.274Z,25.20
2023-04-15T23:34:06.716Z,25.23
2023-04-15T23:39:08.412Z,25.73
2023-04-15T23:44:10.046Z,24.92
2023-04-15T23:49:11.634Z,25.45
2023-04-15T23:54:13.160Z,28.25
2023-04-15T23:59:14.617Z,26.20
