createdAt,value
2023-04-19T00:02:09.087Z,12.68
2023-04-19T00:04:38.654Z,12.67
2023-04-19T00:07:07.048Z,12.69
2023-04-19T00:09:35.254Z,12.60
2023-04-19T00:12:05.143Z,12.49
2023-04-19T00:14:33.368Z,12.58
2023-04-19T00:17:01.715Z,12.63
2023-04-19T00:19:30.075Z,12.64
2023-04-19T00:21:58.305Z,12.64
2023-04-19T00:24:26.643Z,12.52
2023-04-19T00:26:54.975Z,12.61
2023-04-19T00:29:24.649Z,12.60
2023-04-19T00:31:53.239Z,12.65
2023-04-19T00:34:21.628Z,12.33
2023-04-19T00:36:49.910Z,11.68
2023-04-19T00:39:18.290Z,11.55
2023-04-19T00:41:46.550Z,11.72
2023-04-19T00:44:15.089Z,11.51
2023-04-19T00:46:45.597Z,11.54
2023-04-19T00:49:14.066Z,11.77
2023-04-19T00:51:42.579Z,12.29
2023-04-19T00:54:11.174Z,12.06
2023-04-19T00:56:39.703Z,12.12
2023-04-19T00:59:10.762Z,12.48
2023-04-19T01:01:39.545Z,12.51
2023-04-19T01:04:09.774Z,12.48
2023-04-19T01:06:39.171Z,12.30
2023-04-19T01:09:07.609Z,12.43
2023-04-19T01:11:36.087Z,12.55
2023-04-19T01:14:04.405Z,12.47
2023-04-19T01:16:33.672Z,12.33
2023-04-19T01:19:02.030Z,12.50
2023-04-19T01:21:32.652Z,12.15
2023-04-19T01:24:02.281Z,12.27
2023-04-19T01:26:30.519Z,12.39
2023-04-19T01:28:58.860Z,12.42
2023-04-19T01:31:27.187Z,12.41
2023-04-19T01:33:55.427Z,12.36
2023-04-19T01:36:23.739Z,12.40
2023-04-19T01:38:52.037Z,12.21
2023-04-19T01:41:22.902Z,12.01
2023-04-19T01:43:51.095Z,12.35
2023-04-19T01:46:19.476Z,12.29
2023-04-19T01:48:47.784Z,12.06
2023-04-19T01:51:17.485Z,11.99
2023-04-19T01:53:45.817Z,11.88
2023-04-19T01:56:14.021Z,12.09
2023-04-19T01:58:43.663Z,12.14
2023-04-19T02:01:13.239Z,12.10
2023-04-19T02:03:41.924Z,12.09
2023-04-19T02:06:12.723Z,11.42
2023-04-19T02:08:41.015Z,11.37
2023-04-19T02:11:09.853Z,11.21
2023-04-19T02:13:38.633Z,10.90
2023-04-19T02:16:09.123Z,11.49
2023-04-19T02:18:39.549Z,11.80
2023-04-19T02:21:08.427Z,11.87
2023-04-19T02:23:36.734Z,11.97
2023-04-19T02:26:05.085Z,11.90
2023-04-19T02:28:33.820Z,11.41
2023-04-19T02:31:06.053Z,11.81
2023-04-19T02:33:35.987Z,11.79
2023-04-19T02:36:04.416Z,11.65
2023-04-19T02:38:32.729Z,11.44
2023-04-19T02:41:04.483Z,11.44
2023-04-19T02:43:32.782Z,11.22
2023-04-19T02:46:01.279Z,11.14
2023-04-19T02:48:29.628Z,10.90
2023-04-19T02:51:18.485Z,11.18
2023-04-19T02:53:46.819Z,11.10
2023-04-19T02:56:15.776Z,11.24
2023-04-19T02:58:44.135Z,11.26
2023-04-19T03:01:12.386Z,11.14
2023-04-19T03:03:40.781Z,11.17
2023-04-19T03:06:09.992Z,11.07
2023-04-19T03:08:39.638Z,11.22
2023-04-19T03:11:08.178Z,11.07
2023-04-19T03:13:36.780Z,11.04
2023-04-19T03:16:06.008Z,10.99
2023-04-19T03:18:34.643Z,10.97
2023-04-19T03:21:03.232Z,11.21
2023-04-19T03:23:31.627Z,11.30
2023-04-19T03:26:01.266Z,11.12
2023-04-19T03:28:29.521Z,11.09
2023-04-19T03:30:57.859Z,11.20
2023-04-19T03:33:26.091Z,11.21
2023-04-19T03:35:54.505Z,11.11
2023-04-19T03:38:22.748Z,11.12
2023-04-19T03:40:51.349Z,10.98
2023-04-19T03:43:21.001Z,11.10
2023-04-19T03:45:49.242Z,11.05
2023-04-19T03:48:17.649Z,10.83
2023-04-19T03:50:45.849Z,10.78
2023-04-19T03:53:14.141Z,10.99
2023-04-19T03:55:42.428Z,11.21
2023-04-19T03:58:11.296Z,11.31
2023-04-19T04:00:40.984Z,11.42
2023-04-19T04:03:09.358Z,11.47
2023-04-19T04:05:38.162Z,11.33
2023-04-19T04:08:06.747Z,11.01
2023-04-19T04:10:35.027Z,11.12
2023-04-19T04:13:03.383Z,11.40
2023-04-19T04:15:31.593Z,11.36
2023-04-19T04:18:01.304Z,11.12
2023-04-19T04:20:29.701Z,11.20
2023-04-19T04:22:57.947Z,11.28
2023-04-19T04:25:26.611Z,11.36
2023-04-19T04:27:54.886Z,11.41
2023-04-19T04:30:24.295Z,11.44
2023-04-19T04:32:53.564Z,11.20
2023-04-19T04:35:23.453Z,11.35
2023-04-19T04:37:54.019Z,11.31
2023-04-19T04:40:22.891Z,11.61
2023-04-19T04:42:53.151Z,11.44
2023-04-19T04:45:21.544Z,11.55
2023-04-19T04:47:50.003Z,11.54
2023-04-19T04:50:18.540Z,11.49
2023-04-19T04:52:48.228Z,11.59
2023-04-19T04:55:16.750Z,11.56
2023-04-19T04:57:45.035Z,11.61
2023-04-19T05:00:14.418Z,11.40
2023-04-19T05:02:42.823Z,11.69
2023-04-19T05:05:12.474Z,11.45
2023-04-19T05:07:41.321Z,11.45
2023-04-19T05:10:11.830Z,11.69
2023-04-19T05:12:40.177Z,11.74
2023-04-19T05:15:09.669Z,11.88
2023-04-19T05:17:37.963Z,11.81
2023-04-19T05:20:07.637Z,11.98
2023-04-19T05:22:35.884Z,11.96
2023-04-19T05:25:04.107Z,11.92
2023-04-19T05:27:33.817Z,12.01
2023-04-19T05:30:02.105Z,11.66
2023-04-19T05:32:30.398Z,11.61
2023-04-19T05:34:58.698Z,11.56
2023-04-19T05:37:26.975Z,11.43
2023-04-19T05:39:55.223Z,11.23
2023-04-19T05:42:23.541Z,11.37
2023-04-19T05:44:53.206Z,11.75
2023-04-19T05:47:21.554Z,11.82
2023-04-19T05:49:49.963Z,11.87
2023-04-19T05:52:18.190Z,11.77
2023-04-19T05:54:46.524Z,11.60
2023-04-19T05:57:14.808Z,11.64
2023-04-19T05:59:44.131Z,11.73
2023-04-19T06:02:13.982Z,11.64
2023-04-19T06:04:42.625Z,11.77
2023-04-19T06:07:26.559Z,11.97
2023-04-19T06:09:58.928Z,12.19
2023-04-19T06:12:27.226Z,12.32
2023-04-19T06:14:56.468Z,12.17
2023-04-19T06:17:26.211Z,12.24
2023-04-19T06:19:54.483Z,12.67
2023-04-19T06:22:23.011Z,12.52
2023-04-19T06:24:51.416Z,13.14
2023-04-19T06:27:19.680Z,13.52
2023-04-19T06:29:49.327Z,13.69
2023-04-19T06:32:19.396Z,13.55
2023-04-19T06:34:49.036Z,13.38
2023-04-19T06:37:17.269Z,13.80
2023-04-19T06:39:45.842Z,14.05
2023-04-19T06:42:14.220Z,14.15
2023-04-19T06:44:42.596Z,14.90
2023-04-19T06:47:11.117Z,14.90
2023-04-19T06:49:39.414Z,14.63
2023-04-19T06:52:09.094Z,15.38
2023-04-19T06:54:37.426Z,15.56
2023-04-19T06:57:05.836Z,16.00
2023-04-19T06:59:34.152Z,16.14
2023-04-19T07:02:02.433Z,16.21
2023-04-19T07:04:31.027Z,16.67
2023-04-19T07:06:59.374Z,16.59
2023-04-19T07:09:29.437Z,16.91
2023-04-19T07:11:57.777Z,17.48
2023-04-19T07:14:28.021Z,17.99
2023-04-19T07:16:56.519Z,18.57
2023-04-19T07:19:24.829Z,17.95
2023-04-19T07:21:53.514Z,17.54
2023-04-19T07:24:21.844Z,17.43
2023-04-19T07:26:51.616Z,17.83
2023-04-19T07:29:20.189Z,17.90
2023-04-19T07:31:48.507Z,18.36
2023-04-19T07:34:17.144Z,17.86
2023-04-19T07:36:45.653Z,18.15
2023-04-19T07:39:13.873Z,18.40
2023-04-19T07:41:42.162Z,18.55
2023-04-19T07:44:13.762Z,18.52
2023-04-19T07:46:44.233Z,18.42
2023-04-19T07:49:12.591Z,19.08
2023-04-19T07:51:40.853Z,18.54
2023-04-19T07:54:10.608Z,18.68
2023-04-19T07:56:38.847Z,19.82
2023-04-19T07:59:09.120Z,20.87
2023-04-19T08:01:39.306Z,20.74
2023-04-19T08:04:08.110Z,20.59
2023-04-19T08:06:39.736Z,21.53
2023-04-19T08:09:08.204Z,20.32
2023-04-19T08:11:36.564Z,20.39
2023-04-19T08:14:28.461Z,20.28
2023-04-19T08:19:25.796Z,21.58
2023-04-19T08:21:54.020Z,22.83
2023-04-19T08:24:22.204Z,23.04
2023-04-19T08:26:54.106Z,21.50
2023-04-19T08:29:23.330Z,20.94
2023-04-19T08:31:51.850Z,22.27
2023-04-19T08:34:21.568Z,23.52
2023-04-19T08:36:59.889Z,22.32
2023-04-19T08:39:33.506Z,21.96
2023-04-19T08:42:10.945Z,22.28
2023-04-19T08:45:17.129Z,23.52
2023-04-19T08:47:56.290Z,23.13
2023-04-19T08:50:35.868Z,22.65
2023-04-19T08:53:23.697Z,22.06
2023-04-19T08:56:10.874Z,21.00
2023-04-19T09:01:22.966Z,19.32
2023-04-19T09:04:17.364Z,20.05
2023-04-19T09:06:51.541Z,19.94
2023-04-19T09:11:53.537Z,20.01
2023-04-19T09:14:23.323Z,19.42
2023-04-19T09:16:52.692Z,18.91
2023-04-19T09:19:24.976Z,19.36
2023-04-19T09:21:56.552Z,20.73
2023-04-19T09:27:12.476Z,20.27
2023-04-19T09:29:41.008Z,20.14
2023-04-19T09:32:09.288Z,20.65
2023-04-19T09:34:37.585Z,19.85
2023-04-19T09:37:27.941Z,19.05
2023-04-19T09:40:23.442Z,19.30
2023-04-19T09:48:04.655Z,18.89
2023-04-19T09:50:34.041Z,19.67
2023-04-19T09:53:13.666Z,19.43
2023-04-19T09:55:53.503Z,19.72
2023-04-19T09:58:38.263Z,19.32
2023-04-19T10:01:20.177Z,19.46
2023-04-19T10:03:52.177Z,19.19
2023-04-19T10:08:56.640Z,19.80
2023-04-19T10:11:27.802Z,19.94
2023-04-19T10:13:59.324Z,19.44
2023-04-19T10:16:27.967Z,20.49
2023-04-19T10:18:57.295Z,20.87
2023-04-19T10:21:28.077Z,20.54
2023-04-19T10:23:58.746Z,20.20
2023-04-19T10:26:27.213Z,20.21
2023-04-19T10:28:57.372Z,20.88
2023-04-19T10:31:27.322Z,20.56
2023-04-19T10:33:57.903Z,21.30
2023-04-19T10:36:29.002Z,22.16
2023-04-19T10:38:58.707Z,21.84
2023-04-19T10:42:00.364Z,20.87
2023-04-19T10:44:28.565Z,20.77
2023-04-19T10:46:56.926Z,19.66
2023-04-19T10:49:25.378Z,19.32
2023-04-19T10:51:55.082Z,19.63
2023-04-19T10:54:32.619Z,19.77
2023-04-19T10:57:02.973Z,19.37
2023-04-19T10:59:32.081Z,18.04
2023-04-19T11:02:02.482Z,18.27
2023-04-19T11:05:07.323Z,18.31
2023-04-19T11:07:43.274Z,18.09
2023-04-19T11:10:13.224Z,17.84
2023-04-19T11:12:46.141Z,18.11
2023-04-19T11:15:14.397Z,18.21
2023-04-19T11:17:42.900Z,17.93
2023-04-19T11:20:12.785Z,18.22
2023-04-19T11:22:42.394Z,18.54
2023-04-19T11:25:14.026Z,19.66
2023-04-19T11:27:43.200Z,20.13
2023-04-19T11:30:13.526Z,20.38
2023-04-19T11:32:48.561Z,20.22
2023-04-19T11:35:19.622Z,20.38
2023-04-19T11:37:48.294Z,20.19
2023-04-19T11:40:19.863Z,21.62
2023-04-19T11:42:48.639Z,21.34
2023-04-19T11:45:30.187Z,22.43
2023-04-19T11:48:00.079Z,23.22
2023-04-19T11:50:36.174Z,23.38
2023-04-19T11:53:15.850Z,20.51
2023-04-19T11:55:49.192Z,19.37
2023-04-19T11:58:29.617Z,19.89
2023-04-19T12:01:00.966Z,20.21
2023-04-19T12:03:30.049Z,19.78
2023-04-19T12:05:59.953Z,19.11
2023-04-19T12:08:32.875Z,19.54
2023-04-19T12:11:03.682Z,19.04
2023-04-19T12:13:32.508Z,19.22
2023-04-19T12:16:01.805Z,19.46
2023-04-19T12:18:30.352Z,18.49
2023-04-19T12:21:00.855Z,18.36
2023-04-19T12:23:29.918Z,19.18
2023-04-19T12:25:58.186Z,19.33
2023-04-19T12:28:27.923Z,19.76
2023-04-19T12:30:56.219Z,19.68
2023-04-19T12:33:24.483Z,19.56
2023-04-19T12:35:52.818Z,19.13
2023-04-19T12:38:21.201Z,18.12
2023-04-19T12:40:49.498Z,17.94
2023-04-19T12:43:17.792Z,18.00
2023-04-19T12:45:47.472Z,18.44
2023-04-19T12:48:15.724Z,18.08
2023-04-19T12:50:43.888Z,18.25
2023-04-19T12:53:12.094Z,17.98
2023-04-19T12:55:40.784Z,18.03
2023-04-19T12:58:09.102Z,17.30
2023-04-19T13:00:37.517Z,17.29
2023-04-19T13:03:07.469Z,17.36
2023-04-19T13:05:35.828Z,17.33
2023-04-19T13:08:04.100Z,17.47
2023-04-19T13:10:32.299Z,17.39
2023-04-19T13:13:00.877Z,17.19
2023-04-19T13:15:30.041Z,16.93
2023-04-19T13:17:58.352Z,17.06
2023-04-19T13:20:28.185Z,16.66
2023-04-19T13:22:56.448Z,16.75
2023-04-19T13:25:24.779Z,16.62
2023-04-19T13:27:53.143Z,16.88
2023-04-19T13:30:21.596Z,17.23
2023-04-19T13:32:49.913Z,17.14
2023-04-19T13:35:18.306Z,16.50
2023-04-19T13:37:51.475Z,16.63
2023-04-19T13:40:20.151Z,16.84
2023-04-19T13:42:48.572Z,16.82
2023-04-19T13:45:16.769Z,16.89
2023-04-19T13:47:45.180Z,16.79
2023-04-19T13:50:15.230Z,16.72
2023-04-19T13:52:43.527Z,16.42
2023-04-19T13:55:13.153Z,16.17
2023-04-19T13:57:41.433Z,16.28
2023-04-19T14:00:11.345Z,15.98
2023-04-19T14:02:40.039Z,15.92
2023-04-19T14:05:09.096Z,15.81
2023-04-19T14:07:37.324Z,15.61
2023-04-19T14:10:07.196Z,15.14
2023-04-19T14:12:37.876Z,14.82
2023-04-19T14:15:07.112Z,14.89
2023-04-19T14:17:36.259Z,14.72
2023-04-19T14:20:07.239Z,13.79
2023-04-19T14:22:36.466Z,13.60
2023-04-19T14:25:05.239Z,13.28
2023-04-19T14:27:34.141Z,13.95
2023-04-19T14:30:05.248Z,14.29
2023-04-19T14:32:33.747Z,13.92
2023-04-19T14:35:02.421Z,14.30
2023-04-19T14:37:30.688Z,14.02
2023-04-19T14:39:58.953Z,14.04
2023-04-19T14:42:27.260Z,14.37
2023-04-19T14:44:55.504Z,14.67
2023-04-19T14:47:25.270Z,14.35
2023-04-19T14:49:53.676Z,14.59
2023-04-19T14:52:22.055Z,15.37
2023-04-19T14:54:50.412Z,15.54
2023-04-19T14:57:18.698Z,15.43
2023-04-19T14:59:47.097Z,14.64
2023-04-19T15:02:15.723Z,14.13
2023-04-19T15:04:45.827Z,13.79
2023-04-19T15:07:14.180Z,13.86
2023-04-19T15:09:42.439Z,14.36
2023-04-19T15:12:10.767Z,14.34
2023-04-19T15:14:40.142Z,14.54
2023-04-19T15:17:08.619Z,14.07
2023-04-19T15:19:36.886Z,13.98
2023-04-19T15:22:06.455Z,14.10
2023-04-19T15:24:35.596Z,14.15
2023-04-19T15:27:04.249Z,14.30
2023-04-19T15:29:32.641Z,14.49
2023-04-19T15:32:01.010Z,14.81
2023-04-19T15:34:29.251Z,14.89
2023-04-19T15:36:57.594Z,14.95
2023-04-19T15:39:27.458Z,15.17
2023-04-19T15:41:55.709Z,14.76
2023-04-19T15:44:23.997Z,14.40
2023-04-19T15:46:52.298Z,14.20
2023-04-19T15:49:20.565Z,14.16
2023-04-19T15:51:48.860Z,14.19
2023-04-19T15:54:17.065Z,14.56
2023-04-19T15:56:46.757Z,14.49
2023-04-19T15:59:15.295Z,14.20
2023-04-19T16:01:43.773Z,13.99
2023-04-19T16:04:12.272Z,14.06
2023-04-19T16:06:40.734Z,14.18
2023-04-19T16:09:09.280Z,14.15
2023-04-19T16:11:39.294Z,13.99
2023-04-19T16:14:09.068Z,13.87
2023-04-19T16:16:37.388Z,13.82
2023-04-19T16:19:05.592Z,14.00
2023-04-19T16:21:33.948Z,14.25
2023-04-19T16:24:02.151Z,14.55
2023-04-19T16:26:30.506Z,14.47
2023-04-19T16:28:59.516Z,14.52
2023-04-19T16:31:29.262Z,14.27
2023-04-19T16:33:57.524Z,14.14
2023-04-19T16:36:25.909Z,14.26
2023-04-19T16:38:54.313Z,14.35
2023-04-19T16:41:22.573Z,14.10
2023-04-19T16:43:50.857Z,14.21
2023-04-19T16:46:19.130Z,14.37
2023-04-19T16:48:48.787Z,14.41
2023-04-19T16:51:17.044Z,14.25
2023-04-19T16:53:45.912Z,14.48
2023-04-19T16:56:14.212Z,14.48
2023-04-19T16:58:42.476Z,14.41
2023-04-19T17:01:10.729Z,14.37
2023-04-19T17:03:39.053Z,14.43
2023-04-19T17:06:09.533Z,14.31
2023-04-19T17:08:38.593Z,13.93
2023-04-19T17:11:07.045Z,13.68
2023-04-19T17:13:35.385Z,13.81
2023-04-19T17:16:04.227Z,13.73
2023-04-19T17:18:32.551Z,13.87
2023-04-19T17:21:01.007Z,13.31
2023-04-19T17:23:30.760Z,13.26
2023-04-19T17:25:59.072Z,13.25
2023-04-19T17:28:28.395Z,13.54
2023-04-19T17:30:56.589Z,13.49
2023-04-19T17:33:24.968Z,13.45
2023-04-19T17:35:53.330Z,13.73
2023-04-19T17:38:21.653Z,13.87
2023-04-19T17:40:51.350Z,14.05
2023-04-19T17:43:21.083Z,14.12
2023-04-19T17:45:49.313Z,14.10
2023-04-19T17:48:17.727Z,13.94
2023-04-19T17:50:46.013Z,13.99
2023-04-19T17:53:14.352Z,13.66
2023-04-19T17:55:42.685Z,13.58
2023-04-19T17:58:12.347Z,12.86
2023-04-19T18:00:41.100Z,13.35
2023-04-19T18:03:11.137Z,13.25
2023-04-19T18:05:52.218Z,13.41
2023-04-19T18:08:20.525Z,13.58
2023-04-19T18:10:48.956Z,13.69
2023-04-19T18:13:18.616Z,13.83
2023-04-19T18:15:46.966Z,13.82
2023-04-19T18:18:15.331Z,13.89
2023-04-19T18:20:43.572Z,13.83
2023-04-19T18:23:11.856Z,13.87
2023-04-19T18:25:40.140Z,13.79
2023-04-19T18:28:08.422Z,13.67
2023-04-19T18:30:38.086Z,13.79
2023-04-19T18:33:06.431Z,13.83
2023-04-19T18:35:36.646Z,13.77
2023-04-19T18:38:05.022Z,13.86
2023-04-19T18:40:33.295Z,13.69
2023-04-19T18:43:01.845Z,13.74
2023-04-19T18:45:31.479Z,13.83
2023-04-19T18:48:01.719Z,13.86
2023-04-19T18:50:31.111Z,13.82
2023-04-19T18:52:59.836Z,13.48
2023-04-19T18:55:29.413Z,13.23
2023-04-19T18:57:57.713Z,13.35
2023-04-19T19:00:25.980Z,13.52
2023-04-19T19:02:54.454Z,13.53
2023-04-19T19:05:24.426Z,13.60
2023-04-19T19:07:53.044Z,13.54
2023-04-19T19:10:26.665Z,13.63
2023-04-19T19:13:10.570Z,13.32
2023-04-19T19:15:38.982Z,13.67
2023-04-19T19:18:07.600Z,13.71
2023-04-19T19:20:37.352Z,13.72
2023-04-19T19:23:05.982Z,13.75
2023-04-19T19:25:34.570Z,13.38
2023-04-19T19:28:09.193Z,13.44
2023-04-19T19:30:40.233Z,13.26
2023-04-19T19:33:08.756Z,13.13
2023-04-19T19:35:39.640Z,13.40
2023-04-19T19:38:08.210Z,13.25
2023-04-19T19:40:40.852Z,13.33
2023-04-19T19:43:24.735Z,13.50
2023-04-19T19:45:52.993Z,13.48
2023-04-19T19:48:21.248Z,13.10
2023-04-19T19:53:22.172Z,13.05
2023-04-19T19:55:50.843Z,12.73
2023-04-19T19:58:42.980Z,12.91
2023-04-19T20:01:07.493Z,12.87
2023-04-19T20:03:37.508Z,12.86
2023-04-19T20:08:44.502Z,12.88
2023-04-19T20:11:13.253Z,13.01
2023-04-19T20:13:41.564Z,12.95
2023-04-19T20:16:10.268Z,12.99
2023-04-19T20:18:39.310Z,12.97
2023-04-19T20:21:09.784Z,12.83
2023-04-19T20:23:39.442Z,12.73
2023-04-19T20:26:07.778Z,12.67
2023-04-19T20:28:36.580Z,12.48
2023-04-19T20:31:04.866Z,12.52
2023-04-19T20:33:33.249Z,12.17
2023-04-19T20:36:01.965Z,12.18
2023-04-19T20:38:32.899Z,12.39
2023-04-19T20:41:01.426Z,12.56
2023-04-19T20:43:29.750Z,12.41
2023-04-19T20:45:58.122Z,12.21
2023-04-19T20:48:26.500Z,11.97
2023-04-19T20:50:54.782Z,12.01
2023-04-19T20:53:23.084Z,12.14
2023-04-19T20:55:52.829Z,12.25
2023-04-19T20:58:21.156Z,12.22
2023-04-19T21:00:50.398Z,12.32
2023-04-19T21:03:18.853Z,12.37
2023-04-19T21:05:47.284Z,12.29
2023-04-19T21:08:16.278Z,12.45
2023-04-19T21:10:44.712Z,12.20
2023-04-19T21:13:14.327Z,12.25
2023-04-19T21:15:42.703Z,12.24
2023-04-19T21:18:10.911Z,11.70
2023-04-19T21:20:39.555Z,11.62
2023-04-19T21:23:08.842Z,11.26
2023-04-19T21:25:37.263Z,11.20
2023-04-19T21:28:05.544Z,11.35
2023-04-19T21:30:38.752Z,11.39
2023-04-19T21:33:07.244Z,10.70
2023-04-19T21:35:35.680Z,11.42
2023-04-19T21:38:04.181Z,11.47
2023-04-19T21:40:32.839Z,11.11
2023-04-19T21:43:01.122Z,11.18
2023-04-19T21:45:29.603Z,11.35
2023-04-19T21:47:59.256Z,11.76
2023-04-19T21:50:27.611Z,11.86
2023-04-19T21:52:55.890Z,11.80
2023-04-19T21:55:24.603Z,12.10
2023-04-19T21:57:52.905Z,12.01
2023-04-19T22:00:21.317Z,12.11
2023-04-19T22:02:49.764Z,11.79
2023-04-19T22:05:19.684Z,11.62
2023-04-19T22:07:47.998Z,11.55
2023-04-19T22:10:16.637Z,11.43
2023-04-19T22:12:57.326Z,11.82
2023-04-19T22:15:26.567Z,11.70
2023-04-19T22:17:54.943Z,11.43
2023-04-19T22:20:25.090Z,11.15
2023-04-19T22:22:53.429Z,11.20
2023-04-19T22:25:21.787Z,11.29
2023-04-19T22:27:50.063Z,11.10
2023-04-19T22:30:18.441Z,10.99
2023-04-19T22:32:48.021Z,11.23
2023-04-19T22:35:16.777Z,11.66
2023-04-19T22:37:46.400Z,11.89
2023-04-19T22:40:15.005Z,11.42
2023-04-19T22:42:43.631Z,11.82
2023-04-19T22:45:12.312Z,11.99
2023-04-19T22:47:40.717Z,12.02
2023-04-19T22:50:10.247Z,12.23
2023-04-19T22:52:38.680Z,12.01
2023-04-19T22:55:08.926Z,11.58
2023-04-19T22:57:37.178Z,11.54
2023-04-19T23:00:07.146Z,11.81
2023-04-19T23:02:35.519Z,12.03
2023-04-19T23:05:03.979Z,12.14
2023-04-19T23:07:32.605Z,12.02
2023-04-19T23:10:01.269Z,12.30
2023-04-19T23:12:31.294Z,11.92
2023-04-19T23:14:59.618Z,11.68
2023-04-19T23:17:27.978Z,11.59
2023-04-19T23:19:56.369Z,11.41
2023-04-19T23:22:24.675Z,10.96
2023-04-19T23:24:52.933Z,11.14
2023-04-19T23:27:21.190Z,11.08
2023-04-19T23:29:50.895Z,10.86
2023-04-19T23:32:19.240Z,10.91
2023-04-19T23:34:47.597Z,10.64
2023-04-19T23:37:15.844Z,11.30
2023-04-19T23:39:44.084Z,11.10
2023-04-19T23:42:12.459Z,11.18
2023-04-19T23:44:42.226Z,10.58
2023-04-19T23:47:13.569Z,10.36
2023-04-19T23:49:41.862Z,10.38
2023-04-19T23:52:10.076Z,10.33
2023-04-19T23:54:38.406Z,10.30
2023-04-19T23:57:06.647Z,10.86
2023-04-19T23:59:36.475Z,10.87
