createdAt,value
2016-11-02T00:00:46.605Z,0
2016-11-02T00:01:46.658Z,0
2016-11-02T00:02:46.706Z,0
2016-11-02T00:03:46.754Z,0
2016-11-02T00:04:46.799Z,0
2016-11-02T00:05:46.860Z,0
2016-11-02T00:06:46.907Z,0
2016-11-02T00:07:46.978Z,0
2016-11-02T00:08:47.029Z,0
2016-11-02T00:09:47.125Z,0
2016-11-02T00:10:47.345Z,0
2016-11-02T00:11:47.218Z,0
2016-11-02T00:12:47.280Z,0
2016-11-02T00:13:47.306Z,0
2016-11-02T00:14:47.373Z,0
2016-11-02T00:15:47.443Z,0
2016-11-02T00:16:47.488Z,0
2016-11-02T00:17:47.559Z,0
2016-11-02T00:18:47.606Z,0
2016-11-02T00:19:47.639Z,0
2016-11-02T00:20:47.701Z,0
2016-11-02T00:21:47.847Z,0
2016-11-02T00:22:47.867Z,0
2016-11-02T00:23:47.903Z,0
2016-11-02T00:24:47.949Z,0
2016-11-02T00:25:48.010Z,0
2016-11-02T00:26:48.086Z,0
2016-11-02T00:27:48.143Z,0
2016-11-02T00:28:48.191Z,0
2016-11-02T00:29:48.259Z,0
2016-11-02T00:30:48.294Z,0
2016-11-02T00:31:48.351Z,0
2016-11-02T00:32:48.434Z,0
2016-11-02T00:33:48.465Z,0
2016-11-02T00:34:48.522Z,0
2016-11-02T00:35:48.571Z,0
2016-11-02T00:36:48.647Z,0
2016-11-02T00:37:48.719Z,0
2016-11-02T00:38:48.766Z,0
2016-11-02T00:39:48.789Z,0
2016-11-02T00:40:48.903Z,0
2016-11-02T00:41:48.945Z,0
2016-11-02T00:42:49.006Z,0
2016-11-02T00:43:49.049Z,0
2016-11-02T00:44:49.090Z,0
2016-11-02T00:45:49.145Z,0
2016-11-02T00:46:49.212Z,0
2016-11-02T00:47:49.253Z,0
2016-11-02T00:48:49.303Z,0
2016-11-02T00:49:49.405Z,0
2016-11-02T00:50:49.415Z,0
2016-11-02T00:51:49.515Z,0
2016-11-02T00:52:49.553Z,0
2016-11-02T00:53:49.624Z,0
2016-11-02T00:54:49.644Z,0
2016-11-02T00:55:49.746Z,0
2016-11-02T00:56:49.792Z,0
2016-11-02T00:57:50.071Z,0
2016-11-02T00:58:49.891Z,0
2016-11-02T00:59:49.957Z,0
2016-11-02T01:00:49.997Z,0
2016-11-02T01:01:50.039Z,0
2016-11-02T01:02:50.144Z,0
2016-11-02T01:03:50.196Z,0
2016-11-02T01:04:50.272Z,0
2016-11-02T01:05:50.294Z,0
2016-11-02T01:06:50.348Z,0
2016-11-02T01:07:50.423Z,0
2016-11-02T01:08:50.439Z,0
2016-11-02T01:09:50.526Z,0
2016-11-02T01:10:50.609Z,0
2016-11-02T01:11:50.634Z,0
2016-11-02T01:12:50.689Z,0
2016-11-02T01:13:50.916Z,0
2016-11-02T01:14:50.812Z,0
2016-11-02T01:15:50.843Z,0
2016-11-02T01:16:50.975Z,0
2016-11-02T01:17:50.996Z,0
2016-11-02T01:18:51.007Z,0
2016-11-02T01:19:51.367Z,0
2016-11-02T01:20:51.175Z,0
2016-11-02T01:21:51.222Z,0
2016-11-02T01:22:51.290Z,0
2016-11-02T01:23:51.423Z,0
2016-11-02T01:24:51.373Z,0
2016-11-02T01:25:51.428Z,0
2016-11-02T01:26:51.517Z,0
2016-11-02T01:27:51.576Z,0
2016-11-02T01:28:51.607Z,0
2016-11-02T01:29:51.660Z,0
2016-11-02T01:30:51.705Z,0
2016-11-02T01:31:51.786Z,0
2016-11-02T01:32:51.840Z,0
2016-11-02T01:33:51.888Z,0
2016-11-02T01:34:51.955Z,0
2016-11-02T01:35:52.019Z,0
2016-11-02T01:36:52.092Z,0
2016-11-02T01:37:52.127Z,0
2016-11-02T01:38:52.194Z,0
2016-11-02T01:39:52.233Z,0
2016-11-02T01:40:52.287Z,0
2016-11-02T01:41:52.322Z,0
2016-11-02T01:42:52.425Z,0
2016-11-02T01:43:52.437Z,0
2016-11-02T01:44:52.495Z,0
2016-11-02T01:45:52.575Z,0
2016-11-02T01:46:52.612Z,0
2016-11-02T01:47:52.677Z,0
2016-11-02T01:48:52.764Z,0
2016-11-02T01:49:52.830Z,0
2016-11-02T01:50:52.848Z,0
2016-11-02T01:51:52.911Z,0
2016-11-02T01:52:53.003Z,0
2016-11-02T01:53:53.019Z,0
2016-11-02T01:54:53.078Z,0
2016-11-02T01:55:53.180Z,0
2016-11-02T01:56:53.199Z,0
2016-11-02T01:57:53.290Z,0
2016-11-02T01:58:53.325Z,0
2016-11-02T01:59:53.371Z,0
2016-11-02T02:00:53.462Z,0
2016-11-02T02:01:53.513Z,0
2016-11-02T02:02:53.554Z,0
2016-11-02T02:03:53.635Z,0
2016-11-02T02:04:53.638Z,0
2016-11-02T02:05:53.755Z,0
2016-11-02T02:06:53.793Z,0
2016-11-02T02:07:53.837Z,0
2016-11-02T02:08:53.888Z,0
2016-11-02T02:09:53.956Z,0
2016-11-02T02:10:54.003Z,0
2016-11-02T02:11:54.047Z,0
2016-11-02T02:12:54.126Z,0
2016-11-02T02:13:54.176Z,0
2016-11-02T02:14:54.230Z,0
2016-11-02T02:15:54.287Z,0
2016-11-02T02:16:54.324Z,0
2016-11-02T02:17:54.421Z,0
2016-11-02T02:18:54.469Z,0
2016-11-02T02:19:54.531Z,0
2016-11-02T02:20:54.594Z,0
2016-11-02T02:21:54.643Z,0
2016-11-02T02:22:54.664Z,0
2016-11-02T02:23:54.722Z,0
2016-11-02T02:24:54.836Z,0
2016-11-02T02:25:54.860Z,0
2016-11-02T02:26:54.916Z,0
2016-11-02T02:27:54.989Z,0
2016-11-02T02:28:55.021Z,0
2016-11-02T02:29:55.140Z,0
2016-11-02T02:30:55.155Z,0
2016-11-02T02:31:55.229Z,0
2016-11-02T02:32:55.268Z,0
2016-11-02T02:33:55.354Z,0
2016-11-02T02:34:55.384Z,0
2016-11-02T02:35:55.432Z,0
2016-11-02T02:36:55.501Z,0
2016-11-02T02:37:55.525Z,0
2016-11-02T02:38:55.594Z,0
2016-11-02T02:39:55.645Z,0
2016-11-02T02:40:56.057Z,0
2016-11-02T02:41:55.768Z,0
2016-11-02T02:42:55.866Z,0
2016-11-02T02:43:55.872Z,0
2016-11-02T02:44:55.955Z,0
2016-11-02T02:45:56.020Z,0
2016-11-02T02:46:56.073Z,0
2016-11-02T02:47:56.142Z,0
2016-11-02T02:48:56.156Z,0
2016-11-02T02:49:56.216Z,0
2016-11-02T02:50:56.323Z,0
2016-11-02T02:51:56.364Z,0
2016-11-02T02:52:56.419Z,0
2016-11-02T02:53:56.454Z,0
2016-11-02T02:54:56.532Z,0
2016-11-02T02:55:56.590Z,0
2016-11-02T02:56:56.650Z,0
2016-11-02T02:57:56.684Z,0
2016-11-02T02:58:56.749Z,0
2016-11-02T02:59:56.798Z,0
2016-11-02T03:00:56.879Z,0
2016-11-02T03:01:56.935Z,0
2016-11-02T03:02:56.989Z,0
2016-11-02T03:03:57.023Z,0
2016-11-02T03:04:57.127Z,0
2016-11-02T03:05:57.186Z,0
2016-11-02T03:06:57.222Z,0
2016-11-02T03:07:57.254Z,0
2016-11-02T03:08:57.334Z,0
2016-11-02T03:09:57.368Z,0
2016-11-02T03:10:57.441Z,0
2016-11-02T03:11:57.505Z,0
2016-11-02T03:12:57.563Z,0
2016-11-02T03:13:57.609Z,0
2016-11-02T03:14:57.676Z,0
2016-11-02T03:15:57.759Z,0
2016-11-02T03:16:57.770Z,0
2016-11-02T03:17:57.880Z,0
2016-11-02T03:18:57.903Z,0
2016-11-02T03:19:57.940Z,0
2016-11-02T03:20:58.038Z,0
2016-11-02T03:21:58.141Z,0
2016-11-02T03:22:58.145Z,0
2016-11-02T03:23:58.203Z,0
2016-11-02T03:24:58.250Z,0
2016-11-02T03:25:58.287Z,0
2016-11-02T03:26:58.344Z,0
2016-11-02T03:27:58.398Z,0
2016-11-02T03:28:58.485Z,0
2016-11-02T03:29:58.548Z,0
2016-11-02T03:30:58.626Z,0
2016-11-02T03:31:58.621Z,0
2016-11-02T03:32:58.734Z,0
2016-11-02T03:33:58.783Z,0
2016-11-02T03:34:58.830Z,0
2016-11-02T03:35:58.851Z,0
2016-11-02T03:36:58.927Z,0
2016-11-02T03:37:58.968Z,0
2016-11-02T03:38:59.260Z,0
2016-11-02T03:39:59.081Z,0
2016-11-02T03:40:59.148Z,0
2016-11-02T03:41:59.249Z,0
2016-11-02T03:42:59.248Z,0
2016-11-02T03:43:59.391Z,0
2016-11-02T03:44:59.398Z,0
2016-11-02T03:45:59.480Z,0
2016-11-02T03:46:59.480Z,0
2016-11-02T03:47:59.571Z,0
2016-11-02T03:48:59.600Z,0
2016-11-02T03:49:59.677Z,0
2016-11-02T03:50:59.734Z,0
2016-11-02T03:51:59.837Z,0
2016-11-02T03:52:59.829Z,0
2016-11-02T03:53:59.897Z,0
2016-11-02T03:54:59.993Z,0
2016-11-02T03:56:00.059Z,0
2016-11-02T03:57:00.121Z,0
2016-11-02T03:58:00.115Z,0
2016-11-02T03:59:00.169Z,0
2016-11-02T04:00:00.257Z,0
2016-11-02T04:01:00.331Z,0
2016-11-02T04:02:00.377Z,0
2016-11-02T04:03:00.431Z,0
2016-11-02T04:04:00.509Z,0
2016-11-02T04:05:00.646Z,0
2016-11-02T04:06:00.604Z,0
2016-11-02T04:07:00.634Z,0
2016-11-02T04:08:00.687Z,0
2016-11-02T04:09:00.778Z,0
2016-11-02T04:10:00.863Z,0
2016-11-02T04:11:00.874Z,0
2016-11-02T04:12:00.940Z,0
2016-11-02T04:13:00.979Z,0
2016-11-02T04:14:01.103Z,0
2016-11-02T04:15:01.102Z,0
2016-11-02T04:16:01.203Z,0
2016-11-02T04:17:01.242Z,0
2016-11-02T04:18:01.315Z,0
2016-11-02T04:19:01.372Z,0
2016-11-02T04:20:01.397Z,0
2016-11-02T04:21:01.487Z,0
2016-11-02T04:22:01.505Z,0
2016-11-02T04:23:01.587Z,0
2016-11-02T04:24:01.641Z,0
2016-11-02T04:25:01.702Z,0
2016-11-02T04:26:01.767Z,0
2016-11-02T04:27:01.833Z,0
2016-11-02T04:28:01.872Z,0
2016-11-02T04:29:01.917Z,0
2016-11-02T04:30:01.994Z,0
2016-11-02T04:31:02.010Z,0
2016-11-02T04:32:02.078Z,0
2016-11-02T04:33:02.222Z,0
2016-11-02T04:34:02.194Z,0
2016-11-02T04:35:02.252Z,0
2016-11-02T04:36:02.299Z,0
2016-11-02T04:37:02.376Z,0
2016-11-02T04:38:02.451Z,0
2016-11-02T04:39:02.479Z,0
2016-11-02T04:40:02.529Z,0
2016-11-02T04:41:02.621Z,0
2016-11-02T04:42:02.673Z,0
2016-11-02T04:43:02.703Z,0
2016-11-02T04:44:02.760Z,0
2016-11-02T04:45:02.839Z,0
2016-11-02T04:46:02.926Z,0
2016-11-02T04:47:02.953Z,0
2016-11-02T04:48:03.013Z,0
2016-11-02T04:49:03.054Z,0
2016-11-02T04:50:03.128Z,0
2016-11-02T04:51:03.199Z,0
2016-11-02T04:52:03.238Z,0
2016-11-02T04:53:03.334Z,0
2016-11-02T04:54:03.353Z,0
2016-11-02T04:55:03.413Z,0
2016-11-02T04:56:03.468Z,0
2016-11-02T04:57:03.530Z,0
2016-11-02T04:58:03.579Z,0
2016-11-02T04:59:03.619Z,0
2016-11-02T05:00:03.727Z,0
2016-11-02T05:01:03.770Z,0
2016-11-02T05:02:03.790Z,0
2016-11-02T05:03:03.870Z,0
2016-11-02T05:04:03.901Z,0
2016-11-02T05:05:04.021Z,0
2016-11-02T05:06:04.020Z,0
2016-11-02T05:07:04.111Z,0
2016-11-02T05:08:04.188Z,0
2016-11-02T05:09:04.232Z,0
2016-11-02T05:10:04.278Z,0
2016-11-02T05:11:04.333Z,0
2016-11-02T05:12:04.415Z,0
2016-11-02T05:13:04.470Z,0
2016-11-02T05:14:04.495Z,0
2016-11-02T05:15:04.577Z,0
2016-11-02T05:16:04.613Z,0
2016-11-02T05:17:04.678Z,0
2016-11-02T05:18:04.702Z,0
2016-11-02T05:19:04.791Z,0
2016-11-02T05:20:04.828Z,0
2016-11-02T05:21:04.930Z,0
2016-11-02T05:22:05.249Z,0
2016-11-02T05:23:05.119Z,0
2016-11-02T05:24:05.087Z,0
2016-11-02T05:25:05.132Z,0
2016-11-02T05:26:05.201Z,0
2016-11-02T05:27:05.240Z,0
2016-11-02T05:28:05.308Z,0
2016-11-02T05:29:05.351Z,0
2016-11-02T05:30:05.428Z,0
2016-11-02T05:31:05.501Z,0
2016-11-02T05:32:05.572Z,0
2016-11-02T05:33:05.590Z,0
2016-11-02T05:34:05.641Z,0
2016-11-02T05:35:05.750Z,0
2016-11-02T05:36:05.741Z,0
2016-11-02T05:37:05.808Z,0
2016-11-02T05:38:05.869Z,0
2016-11-02T05:39:05.903Z,0
2016-11-02T05:40:05.992Z,0
2016-11-02T05:41:06.037Z,0
2016-11-02T05:42:06.118Z,0
2016-11-02T05:43:06.171Z,0
2016-11-02T05:44:06.256Z,0
2016-11-02T05:45:06.259Z,0
2016-11-02T05:46:06.339Z,0
2016-11-02T05:47:06.372Z,0
2016-11-02T05:48:06.436Z,0
2016-11-02T05:49:06.485Z,0
2016-11-02T05:50:06.543Z,0
2016-11-02T05:51:06.659Z,4
2016-11-02T05:52:06.741Z,4
2016-11-02T05:53:06.737Z,4
2016-11-02T05:54:06.976Z,4
2016-11-02T05:55:06.853Z,4
2016-11-02T05:56:06.888Z,4
2016-11-02T05:57:06.938Z,4
2016-11-02T05:58:07.046Z,0
2016-11-02T05:59:07.072Z,4
2016-11-02T06:00:07.783Z,4
2016-11-02T06:01:07.173Z,4
2016-11-02T06:02:07.232Z,8
2016-11-02T06:03:07.309Z,8
2016-11-02T06:04:07.356Z,4
2016-11-02T06:05:07.424Z,4
2016-11-02T06:06:07.514Z,4
2016-11-02T06:07:07.516Z,4
2016-11-02T06:08:07.611Z,8
2016-11-02T06:09:07.627Z,8
2016-11-02T06:10:07.730Z,4
2016-11-02T06:11:07.743Z,8
2016-11-02T06:12:07.804Z,8
2016-11-02T06:13:07.889Z,8
2016-11-02T06:14:07.925Z,8
2016-11-02T06:15:07.985Z,8
2016-11-02T06:16:08.023Z,8
2016-11-02T06:17:08.129Z,8
2016-11-02T06:18:08.169Z,12
2016-11-02T06:19:08.198Z,12
2016-11-02T06:20:08.486Z,12
2016-11-02T06:21:08.343Z,12
2016-11-02T06:22:08.388Z,12
2016-11-02T06:23:08.434Z,12
2016-11-02T06:24:08.513Z,12
2016-11-02T06:25:08.602Z,8
2016-11-02T06:26:08.594Z,12
2016-11-02T06:27:08.673Z,12
2016-11-02T06:28:08.756Z,12
2016-11-02T06:29:08.799Z,20
2016-11-02T06:30:08.827Z,16
2016-11-02T06:31:08.914Z,16
2016-11-02T06:32:08.968Z,20
2016-11-02T06:33:09.038Z,20
2016-11-02T06:34:09.113Z,24
2016-11-02T06:35:09.170Z,20
2016-11-02T06:36:09.223Z,20
2016-11-02T06:37:09.254Z,28
2016-11-02T06:38:09.325Z,28
2016-11-02T06:39:09.365Z,28
2016-11-02T06:40:09.434Z,28
2016-11-02T06:41:09.510Z,52
2016-11-02T06:42:09.543Z,40
2016-11-02T06:43:09.598Z,40
2016-11-02T06:44:09.647Z,36
2016-11-02T06:45:09.703Z,28
2016-11-02T06:46:09.775Z,36
2016-11-02T06:47:09.869Z,32
2016-11-02T06:48:09.910Z,24
2016-11-02T06:49:09.939Z,40
2016-11-02T06:50:09.990Z,44
2016-11-02T06:51:10.036Z,32
2016-11-02T06:52:10.120Z,52
2016-11-02T06:53:10.179Z,52
2016-11-02T06:54:10.234Z,44
2016-11-02T06:55:10.283Z,32
2016-11-02T06:56:10.369Z,60
2016-11-02T06:57:10.427Z,64
2016-11-02T06:58:10.436Z,44
2016-11-02T06:59:10.532Z,60
2016-11-02T07:00:10.620Z,72
2016-11-02T07:01:10.806Z,76
2016-11-02T07:02:11.011Z,60
2016-11-02T07:03:10.751Z,64
2016-11-02T07:04:10.816Z,84
2016-11-02T07:05:10.868Z,92
2016-11-02T07:06:10.908Z,92
2016-11-02T07:07:10.989Z,236
2016-11-02T07:08:11.003Z,252
2016-11-02T07:09:11.074Z,188
2016-11-02T07:10:11.149Z,156
2016-11-02T07:11:11.207Z,180
2016-11-02T07:12:11.280Z,232
2016-11-02T07:13:11.323Z,248
2016-11-02T07:14:11.377Z,308
2016-11-02T07:15:11.438Z,280
2016-11-02T07:16:11.518Z,284
2016-11-02T07:17:11.568Z,264
2016-11-02T07:18:11.637Z,192
2016-11-02T07:19:11.667Z,224
2016-11-02T07:20:11.715Z,184
2016-11-02T07:21:11.760Z,164
2016-11-02T07:22:11.824Z,152
2016-11-02T07:23:11.921Z,124
2016-11-02T07:24:11.925Z,168
2016-11-02T07:25:12.036Z,136
2016-11-02T07:26:12.110Z,140
2016-11-02T07:27:12.197Z,136
2016-11-02T07:28:12.204Z,100
2016-11-02T07:29:12.223Z,92
2016-11-02T07:30:12.312Z,108
2016-11-02T07:31:12.347Z,124
2016-11-02T07:32:12.416Z,100
2016-11-02T07:33:12.467Z,112
2016-11-02T07:34:12.531Z,116
2016-11-02T07:35:12.554Z,100
2016-11-02T07:36:12.631Z,128
2016-11-02T07:37:12.689Z,144
2016-11-02T07:38:12.729Z,152
2016-11-02T07:39:12.837Z,156
2016-11-02T07:40:12.873Z,124
2016-11-02T07:41:12.896Z,156
2016-11-02T07:42:12.980Z,128
2016-11-02T07:43:13.055Z,120
2016-11-02T07:44:13.085Z,152
2016-11-02T07:45:13.162Z,160
2016-11-02T07:46:13.184Z,136
2016-11-02T07:47:13.285Z,144
2016-11-02T07:48:13.654Z,132
2016-11-02T07:49:13.374Z,124
2016-11-02T07:50:13.425Z,120
2016-11-02T07:51:13.506Z,128
2016-11-02T07:52:13.584Z,104
2016-11-02T07:53:13.607Z,84
2016-11-02T07:54:13.667Z,112
2016-11-02T07:55:13.763Z,148
2016-11-02T07:56:13.802Z,140
2016-11-02T07:57:13.867Z,132
2016-11-02T07:58:13.917Z,144
2016-11-02T07:59:13.956Z,128
2016-11-02T08:00:14.007Z,128
2016-11-02T08:01:14.343Z,116
2016-11-02T08:02:14.136Z,128
2016-11-02T08:03:14.180Z,112
2016-11-02T08:04:14.229Z,92
2016-11-02T08:05:14.307Z,96
2016-11-02T08:06:14.351Z,116
2016-11-02T08:07:14.398Z,104
2016-11-02T08:08:14.446Z,92
2016-11-02T08:09:14.545Z,160
2016-11-02T08:10:14.603Z,224
2016-11-02T08:11:14.649Z,212
2016-11-02T08:12:14.695Z,128
2016-11-02T08:13:14.761Z,132
2016-11-02T08:14:14.831Z,104
2016-11-02T08:15:14.849Z,96
2016-11-02T08:16:14.959Z,104
2016-11-02T08:17:14.981Z,100
2016-11-02T08:18:15.053Z,80
2016-11-02T08:19:15.131Z,92
2016-11-02T08:20:15.164Z,208
2016-11-02T08:21:15.193Z,216
2016-11-02T08:22:15.253Z,152
2016-11-02T08:23:15.328Z,152
2016-11-02T08:24:15.387Z,168
2016-11-02T08:25:15.469Z,168
2016-11-02T08:26:15.511Z,184
2016-11-02T08:27:15.591Z,208
2016-11-02T08:28:15.614Z,264
2016-11-02T08:29:15.679Z,208
2016-11-02T08:30:15.737Z,180
2016-11-02T08:31:15.792Z,204
2016-11-02T08:32:15.833Z,164
2016-11-02T08:33:15.902Z,148
2016-11-02T08:34:15.939Z,192
2016-11-02T08:35:16.118Z,164
2016-11-02T08:36:16.081Z,168
2016-11-02T08:37:16.118Z,168
2016-11-02T08:38:16.174Z,192
2016-11-02T08:39:16.259Z,252
2016-11-02T08:40:16.401Z,260
2016-11-02T08:41:16.426Z,260
2016-11-02T08:42:16.450Z,212
2016-11-02T08:43:16.481Z,148
2016-11-02T08:44:16.513Z,120
2016-11-02T08:45:16.599Z,124
2016-11-02T08:46:16.632Z,120
2016-11-02T08:47:16.726Z,120
2016-11-02T08:48:16.803Z,116
2016-11-02T08:49:16.826Z,120
2016-11-02T08:50:17.516Z,144
2016-11-02T08:51:16.976Z,160
2016-11-02T08:52:16.987Z,156
2016-11-02T08:53:17.045Z,200
2016-11-02T08:54:17.101Z,180
2016-11-02T08:55:17.228Z,152
2016-11-02T08:56:17.240Z,132
2016-11-02T08:57:17.275Z,136
2016-11-02T08:58:17.319Z,132
2016-11-02T08:59:17.423Z,140
2016-11-02T09:00:17.434Z,156
2016-11-02T09:01:17.605Z,160
2016-11-02T09:02:17.558Z,196
2016-11-02T09:03:17.650Z,152
2016-11-02T09:04:17.665Z,144
2016-11-02T09:05:17.743Z,160
2016-11-02T09:06:17.802Z,136
2016-11-02T09:07:17.878Z,100
2016-11-02T09:08:17.906Z,132
2016-11-02T09:09:17.999Z,128
2016-11-02T09:10:18.029Z,140
2016-11-02T09:11:18.092Z,148
2016-11-02T09:12:18.123Z,132
2016-11-02T09:13:18.215Z,128
2016-11-02T09:14:18.305Z,128
2016-11-02T09:15:18.288Z,172
2016-11-02T09:16:18.437Z,208
2016-11-02T09:17:18.442Z,172
2016-11-02T09:18:18.478Z,148
2016-11-02T09:19:18.537Z,164
2016-11-02T09:20:18.627Z,200
2016-11-02T09:21:18.663Z,220
2016-11-02T09:22:18.720Z,248
2016-11-02T09:23:18.791Z,244
2016-11-02T09:24:18.836Z,276
2016-11-02T09:25:18.860Z,296
2016-11-02T09:26:18.954Z,244
2016-11-02T09:27:18.995Z,244
2016-11-02T09:28:19.041Z,212
2016-11-02T09:29:19.150Z,208
2016-11-02T09:30:19.157Z,288
2016-11-02T09:31:19.217Z,284
2016-11-02T09:32:19.272Z,332
2016-11-02T09:33:19.372Z,276
2016-11-02T09:34:19.404Z,240
2016-11-02T09:35:19.479Z,240
2016-11-02T09:36:19.501Z,196
2016-11-02T09:37:19.581Z,228
2016-11-02T09:38:19.638Z,276
2016-11-02T09:39:19.672Z,316
2016-11-02T09:40:19.732Z,328
2016-11-02T09:41:19.779Z,416
2016-11-02T09:42:19.859Z,272
2016-11-02T09:43:19.906Z,304
2016-11-02T09:44:19.974Z,220
2016-11-02T09:45:20.042Z,220
2016-11-02T09:46:20.097Z,292
2016-11-02T09:47:20.175Z,384
2016-11-02T09:48:20.186Z,272
2016-11-02T09:49:20.263Z,240
2016-11-02T09:50:20.328Z,260
2016-11-02T09:51:20.396Z,316
2016-11-02T09:52:20.430Z,256
2016-11-02T09:53:20.469Z,212
2016-11-02T09:54:20.594Z,212
2016-11-02T09:55:20.595Z,232
2016-11-02T09:56:20.648Z,208
2016-11-02T09:57:20.716Z,204
2016-11-02T09:58:20.754Z,216
2016-11-02T09:59:20.835Z,196
2016-11-02T10:00:20.890Z,192
2016-11-02T10:01:20.972Z,244
2016-11-02T10:02:21.037Z,272
2016-11-02T10:03:21.081Z,368
2016-11-02T10:04:21.128Z,316
2016-11-02T10:05:21.166Z,292
2016-11-02T10:06:21.237Z,232
2016-11-02T10:07:21.279Z,204
2016-11-02T10:08:21.349Z,200
2016-11-02T10:09:21.756Z,220
2016-11-02T10:10:21.476Z,224
2016-11-02T10:11:21.496Z,196
2016-11-02T10:12:21.556Z,224
2016-11-02T10:13:21.626Z,232
2016-11-02T10:14:21.680Z,196
2016-11-02T10:15:21.753Z,192
2016-11-02T10:16:21.807Z,228
2016-11-02T10:17:21.884Z,320
2016-11-02T10:18:21.976Z,456
2016-11-02T10:19:22.003Z,424
2016-11-02T10:20:22.048Z,428
2016-11-02T10:21:22.100Z,240
2016-11-02T10:22:22.159Z,172
2016-11-02T10:23:22.222Z,176
2016-11-02T10:24:22.388Z,228
2016-11-02T10:25:22.331Z,248
2016-11-02T10:26:22.408Z,204
2016-11-02T10:27:22.447Z,212
2016-11-02T10:28:22.472Z,204
2016-11-02T10:29:22.616Z,176
2016-11-02T10:30:22.629Z,188
2016-11-02T10:31:22.697Z,196
2016-11-02T10:32:22.720Z,196
2016-11-02T10:33:22.792Z,168
2016-11-02T10:34:22.862Z,156
2016-11-02T10:35:22.905Z,252
2016-11-02T10:36:22.983Z,308
2016-11-02T10:37:23.019Z,276
2016-11-02T10:38:23.058Z,264
2016-11-02T10:39:23.147Z,280
2016-11-02T10:40:23.160Z,244
2016-11-02T10:41:23.275Z,212
2016-11-02T10:42:23.311Z,168
2016-11-02T10:43:23.358Z,196
2016-11-02T10:44:23.402Z,212
2016-11-02T10:45:23.484Z,192
2016-11-02T10:46:23.527Z,168
2016-11-02T10:47:23.583Z,172
2016-11-02T10:48:23.647Z,220
2016-11-02T10:49:23.730Z,236
2016-11-02T10:50:23.770Z,192
2016-11-02T10:51:23.814Z,176
2016-11-02T10:52:23.876Z,192
2016-11-02T10:53:23.942Z,192
2016-11-02T10:54:23.969Z,176
2016-11-02T10:55:24.081Z,172
2016-11-02T10:56:24.126Z,176
2016-11-02T10:57:24.174Z,200
2016-11-02T10:58:24.239Z,228
2016-11-02T10:59:24.310Z,216
2016-11-02T11:00:24.544Z,180
2016-11-02T11:01:24.418Z,164
2016-11-02T11:02:24.463Z,148
2016-11-02T11:03:24.543Z,148
2016-11-02T11:04:24.595Z,160
2016-11-02T11:05:24.649Z,168
2016-11-02T11:06:24.713Z,148
2016-11-02T11:07:24.727Z,104
2016-11-02T11:08:24.833Z,104
2016-11-02T11:09:24.875Z,116
2016-11-02T11:10:24.945Z,128
2016-11-02T11:11:25.107Z,132
2016-11-02T11:12:25.062Z,156
2016-11-02T11:13:25.069Z,176
2016-11-02T11:14:25.194Z,188
2016-11-02T11:15:25.197Z,160
2016-11-02T11:16:25.317Z,156
2016-11-02T11:17:25.304Z,160
2016-11-02T11:18:25.392Z,140
2016-11-02T11:19:25.418Z,144
2016-11-02T11:20:25.476Z,152
2016-11-02T11:21:25.531Z,160
2016-11-02T11:22:25.603Z,152
2016-11-02T11:23:25.693Z,164
2016-11-02T11:24:25.717Z,156
2016-11-02T11:25:25.787Z,140
2016-11-02T11:26:25.824Z,140
2016-11-02T11:27:25.900Z,156
2016-11-02T11:28:25.925Z,148
2016-11-02T11:29:26.068Z,176
2016-11-02T11:30:26.070Z,168
2016-11-02T11:31:26.132Z,204
2016-11-02T11:32:26.189Z,228
2016-11-02T11:33:26.262Z,180
2016-11-02T11:34:26.302Z,172
2016-11-02T11:35:26.348Z,160
2016-11-02T11:36:26.418Z,152
2016-11-02T11:37:26.455Z,180
2016-11-02T11:38:26.556Z,184
2016-11-02T11:39:26.612Z,160
2016-11-02T11:40:26.637Z,148
2016-11-02T11:41:26.708Z,156
2016-11-02T11:42:26.777Z,172
2016-11-02T11:43:26.801Z,152
2016-11-02T11:44:26.868Z,176
2016-11-02T11:45:26.936Z,212
2016-11-02T11:46:26.973Z,176
2016-11-02T11:47:27.163Z,156
2016-11-02T11:48:27.109Z,184
2016-11-02T11:49:27.167Z,232
2016-11-02T11:50:27.219Z,236
2016-11-02T11:51:27.265Z,200
2016-11-02T11:52:27.509Z,200
2016-11-02T11:53:27.368Z,204
2016-11-02T11:54:27.453Z,192
2016-11-02T11:55:27.507Z,184
2016-11-02T11:56:27.560Z,176
2016-11-02T11:57:27.627Z,224
2016-11-02T11:58:27.677Z,272
2016-11-02T11:59:27.745Z,184
2016-11-02T12:00:27.811Z,156
2016-11-02T12:01:27.837Z,160
2016-11-02T12:02:27.882Z,184
2016-11-02T12:03:28.185Z,152
2016-11-02T12:04:28.042Z,156
2016-11-02T12:05:28.089Z,152
2016-11-02T12:06:28.129Z,128
2016-11-02T12:07:28.175Z,120
2016-11-02T12:08:28.285Z,112
2016-11-02T12:09:28.327Z,120
2016-11-02T12:10:28.383Z,124
2016-11-02T12:11:28.421Z,124
2016-11-02T12:12:28.540Z,132
2016-11-02T12:13:28.539Z,136
2016-11-02T12:14:28.630Z,144
2016-11-02T12:15:28.629Z,176
2016-11-02T12:16:28.688Z,152
2016-11-02T12:17:28.795Z,144
2016-11-02T12:18:28.860Z,120
2016-11-02T12:19:28.907Z,132
2016-11-02T12:20:28.942Z,164
2016-11-02T12:21:29.010Z,176
2016-11-02T12:22:29.032Z,152
2016-11-02T12:23:29.126Z,140
2016-11-02T12:24:29.172Z,136
2016-11-02T12:25:29.208Z,132
2016-11-02T12:26:29.642Z,148
2016-11-02T12:27:29.352Z,164
2016-11-02T12:28:29.434Z,164
2016-11-02T12:29:29.475Z,160
2016-11-02T12:30:29.516Z,160
2016-11-02T12:31:29.919Z,220
2016-11-02T12:32:29.634Z,212
2016-11-02T12:33:29.722Z,180
2016-11-02T12:34:29.732Z,156
2016-11-02T12:35:29.788Z,140
2016-11-02T12:36:29.840Z,192
2016-11-02T12:37:29.921Z,148
2016-11-02T12:38:30.011Z,140
2016-11-02T12:39:30.267Z,156
2016-11-02T12:40:30.090Z,136
2016-11-02T12:41:30.184Z,140
2016-11-02T12:42:30.227Z,116
2016-11-02T12:43:30.255Z,136
2016-11-02T12:44:30.333Z,136
2016-11-02T12:45:30.378Z,140
2016-11-02T12:46:30.448Z,140
2016-11-02T12:47:30.495Z,152
2016-11-02T12:48:30.561Z,152
2016-11-02T12:49:30.609Z,124
2016-11-02T12:50:30.687Z,124
2016-11-02T12:51:30.724Z,104
2016-11-02T12:52:30.781Z,112
2016-11-02T12:53:30.828Z,116
2016-11-02T12:54:30.885Z,128
2016-11-02T12:55:30.955Z,132
2016-11-02T12:56:31.002Z,132
2016-11-02T12:57:31.058Z,124
2016-11-02T12:58:31.119Z,108
2016-11-02T12:59:31.198Z,104
2016-11-02T13:00:31.442Z,100
2016-11-02T13:01:31.300Z,104
2016-11-02T13:02:31.337Z,104
2016-11-02T13:03:31.449Z,88
2016-11-02T13:04:31.491Z,96
2016-11-02T13:05:31.520Z,112
2016-11-02T13:06:31.615Z,128
2016-11-02T13:07:31.676Z,100
2016-11-02T13:08:31.693Z,116
2016-11-02T13:09:31.796Z,128
2016-11-02T13:10:31.914Z,140
2016-11-02T13:11:31.881Z,124
2016-11-02T13:12:31.933Z,132
2016-11-02T13:13:32.013Z,132
2016-11-02T13:14:32.044Z,128
2016-11-02T13:15:32.085Z,140
2016-11-02T13:16:32.160Z,120
2016-11-02T13:17:32.505Z,104
2016-11-02T13:18:32.257Z,132
2016-11-02T13:19:32.328Z,184
2016-11-02T13:20:32.394Z,216
2016-11-02T13:21:32.434Z,196
2016-11-02T13:22:32.531Z,232
2016-11-02T13:23:32.544Z,204
2016-11-02T13:24:32.620Z,152
2016-11-02T13:25:32.677Z,132
2016-11-02T13:26:32.715Z,116
2016-11-02T13:27:32.819Z,104
2016-11-02T13:28:32.854Z,80
2016-11-02T13:29:33.346Z,84
2016-11-02T13:30:32.999Z,104
2016-11-02T13:31:33.019Z,120
2016-11-02T13:32:33.113Z,188
2016-11-02T13:33:33.129Z,156
2016-11-02T13:34:33.230Z,128
2016-11-02T13:35:33.252Z,128
2016-11-02T13:36:33.321Z,116
2016-11-02T13:37:33.403Z,112
2016-11-02T13:38:33.423Z,112
2016-11-02T13:39:33.493Z,104
2016-11-02T13:40:33.541Z,104
2016-11-02T13:41:33.631Z,92
2016-11-02T13:42:33.649Z,108
2016-11-02T13:43:33.723Z,116
2016-11-02T13:44:33.783Z,100
2016-11-02T13:45:33.838Z,88
2016-11-02T13:46:34.259Z,108
2016-11-02T13:47:33.950Z,104
2016-11-02T13:48:34.020Z,80
2016-11-02T13:49:34.038Z,100
2016-11-02T13:50:34.153Z,104
2016-11-02T13:51:34.160Z,116
2016-11-02T13:52:34.436Z,112
2016-11-02T13:53:34.269Z,124
2016-11-02T13:54:34.326Z,132
2016-11-02T13:55:34.435Z,88
2016-11-02T13:56:34.490Z,76
2016-11-02T13:57:34.505Z,68
2016-11-02T13:58:34.611Z,72
2016-11-02T13:59:34.611Z,60
2016-11-02T14:00:34.699Z,56
2016-11-02T14:01:34.765Z,72
2016-11-02T14:02:34.806Z,92
2016-11-02T14:03:34.852Z,80
2016-11-02T14:04:34.922Z,128
2016-11-02T14:05:34.968Z,96
2016-11-02T14:06:35.039Z,84
2016-11-02T14:07:35.114Z,88
2016-11-02T14:08:35.180Z,76
2016-11-02T14:09:35.245Z,80
2016-11-02T14:10:35.278Z,80
2016-11-02T14:11:35.345Z,88
2016-11-02T14:12:35.840Z,100
2016-11-02T14:13:35.459Z,104
2016-11-02T14:14:35.504Z,76
2016-11-02T14:15:35.555Z,64