createdAt,value
2022-08-03T00:01:30.587Z,40.29
2022-08-03T00:03:57.448Z,39.89
2022-08-03T00:06:24.183Z,39.99
2022-08-03T00:08:51.083Z,39.86
2022-08-03T00:11:17.874Z,39.63
2022-08-03T00:13:44.690Z,39.55
2022-08-03T00:16:11.864Z,39.38
2022-08-03T00:18:38.547Z,39.11
2022-08-03T00:21:05.901Z,39.59
2022-08-03T00:23:51.804Z,40.39
2022-08-03T00:26:20.815Z,40.14
2022-08-03T00:28:48.230Z,40.06
2022-08-03T00:31:15.122Z,39.93
2022-08-03T00:33:59.629Z,40.41
2022-08-03T00:36:28.883Z,41.40
2022-08-03T00:38:56.341Z,40.68
2022-08-03T00:41:23.507Z,40.66
2022-08-03T00:43:50.658Z,40.99
2022-08-03T00:46:21.439Z,41.28
2022-08-03T00:48:52.451Z,40.53
2022-08-03T00:51:20.804Z,41.08
2022-08-03T00:53:48.069Z,40.99
2022-08-03T00:56:16.281Z,40.19
2022-08-03T00:58:47.189Z,40.94
2022-08-03T01:01:14.984Z,40.13
2022-08-03T01:03:42.133Z,41.66
2022-08-03T01:06:18.722Z,40.55
2022-08-03T01:09:00.304Z,40.53
2022-08-03T01:11:59.956Z,40.33
2022-08-03T01:14:45.965Z,41.11
2022-08-03T01:17:25.803Z,41.30
2022-08-03T01:20:10.618Z,41.42
2022-08-03T01:22:45.381Z,41.71
2022-08-03T01:25:21.316Z,41.47
2022-08-03T01:28:02.735Z,40.84
2022-08-03T01:30:35.323Z,41.16
2022-08-03T01:33:30.020Z,41.21
2022-08-03T01:36:04.979Z,41.01
2022-08-03T01:38:58.638Z,40.96
2022-08-03T01:41:31.507Z,41.86
2022-08-03T01:44:28.275Z,41.90
2022-08-03T01:46:50.037Z,42.02
2022-08-03T01:49:18.209Z,41.97
2022-08-03T01:52:03.056Z,41.40
2022-08-03T01:54:36.329Z,42.48
2022-08-03T01:57:03.894Z,42.68
2022-08-03T01:59:34.511Z,41.95
2022-08-03T02:02:29.016Z,41.95
2022-08-03T02:04:52.773Z,41.59
2022-08-03T02:07:20.558Z,41.28
2022-08-03T02:09:51.465Z,40.89
2022-08-03T02:12:19.332Z,41.22
2022-08-03T02:14:48.722Z,40.89
2022-08-03T02:17:16.273Z,41.14
2022-08-03T02:19:44.156Z,42.48
2022-08-03T02:22:13.363Z,41.10
2022-08-03T02:24:40.723Z,40.68
2022-08-03T02:27:18.490Z,42.25
2022-08-03T02:29:49.235Z,42.05
2022-08-03T02:32:20.455Z,42.72
2022-08-03T02:34:51.750Z,41.62
2022-08-03T02:37:20.115Z,42.33
2022-08-03T02:39:48.240Z,42.43
2022-08-03T02:42:17.157Z,42.36
2022-08-03T02:44:48.510Z,42.18
2022-08-03T02:47:17.185Z,42.60
2022-08-03T02:49:50.876Z,42.98
2022-08-03T02:52:24.326Z,42.92
2022-08-03T02:54:55.378Z,42.69
2022-08-03T02:57:23.272Z,43.21
2022-08-03T02:59:51.705Z,42.75
2022-08-03T03:02:19.829Z,42.71
2022-08-03T03:05:50.732Z,43.15
2022-08-03T03:07:52.165Z,43.05
2022-08-03T03:10:22.743Z,43.50
2022-08-03T03:12:52.237Z,43.14
2022-08-03T03:15:19.327Z,43.31
2022-08-03T03:17:48.379Z,42.46
2022-08-03T03:20:15.810Z,43.20
2022-08-03T03:22:58.883Z,42.75
2022-08-03T03:25:27.876Z,43.45
2022-08-03T03:27:55.083Z,43.60
2022-08-03T03:30:25.126Z,43.49
2022-08-03T03:32:52.736Z,43.30
2022-08-03T03:35:19.550Z,43.80
2022-08-03T03:37:46.502Z,43.25
2022-08-03T03:40:14.489Z,43.66
2022-08-03T03:42:41.414Z,43.73
2022-08-03T03:45:08.839Z,43.95
2022-08-03T03:47:35.960Z,43.49
2022-08-03T03:50:06.941Z,44.26
2022-08-03T03:52:34.602Z,43.96
2022-08-03T03:55:01.925Z,44.04
2022-08-03T03:57:29.657Z,44.58
2022-08-03T03:59:56.806Z,44.18
2022-08-03T04:02:23.637Z,44.60
2022-08-03T04:05:09.365Z,43.79
2022-08-03T04:08:20.552Z,45.13
2022-08-03T04:11:12.807Z,45.50
2022-08-03T04:14:03.550Z,45.37
2022-08-03T04:16:41.909Z,45.06
2022-08-03T04:19:34.091Z,44.95
2022-08-03T04:22:05.920Z,44.63
2022-08-03T04:24:41.480Z,44.81
2022-08-03T04:27:11.449Z,44.54
2022-08-03T04:29:48.192Z,44.71
2022-08-03T04:32:16.200Z,44.92
2022-08-03T04:34:43.964Z,45.60
2022-08-03T04:37:21.724Z,44.81
2022-08-03T04:39:51.002Z,44.46
2022-08-03T04:42:22.564Z,44.58
2022-08-03T04:44:50.781Z,44.31
2022-08-03T04:47:17.590Z,44.41
2022-08-03T04:49:45.041Z,45.23
2022-08-03T04:52:12.381Z,45.70
2022-08-03T04:54:45.922Z,45.50
2022-08-03T04:57:23.024Z,46.87
2022-08-03T05:00:02.467Z,44.94
2022-08-03T05:02:31.192Z,44.35
2022-08-03T05:04:58.409Z,44.09
2022-08-03T05:07:25.589Z,45.48
2022-08-03T05:10:01.510Z,44.01
2022-08-03T05:12:32.875Z,44.95
2022-08-03T05:15:00.602Z,45.56
2022-08-03T05:17:28.458Z,45.45
2022-08-03T05:19:56.169Z,44.11
2022-08-03T05:22:23.794Z,45.04
2022-08-03T05:24:50.555Z,45.59
2022-08-03T05:27:20.037Z,46.28
2022-08-03T05:29:48.219Z,45.49
2022-08-03T05:32:15.562Z,47.70
2022-08-03T05:34:42.399Z,46.23
2022-08-03T05:37:09.740Z,44.94
2022-08-03T05:39:36.619Z,44.09
2022-08-03T05:42:03.607Z,44.26
2022-08-03T05:44:31.697Z,43.59
2022-08-03T05:46:59.314Z,43.46
2022-08-03T05:49:26.268Z,44.73
2022-08-03T05:52:00.043Z,45.68
2022-08-03T05:54:56.407Z,44.69
2022-08-03T05:57:26.143Z,45.71
2022-08-03T05:59:54.001Z,44.84
2022-08-03T06:02:24.775Z,43.78
2022-08-03T06:04:51.620Z,43.13
2022-08-03T06:07:18.657Z,43.60
2022-08-03T06:10:34.008Z,44.26
2022-08-03T06:12:32.235Z,42.79
2022-08-03T06:14:59.008Z,43.35
2022-08-03T06:17:25.730Z,41.92
2022-08-03T06:19:53.970Z,41.25
2022-08-03T06:22:20.815Z,42.05
2022-08-03T06:24:51.550Z,43.48
2022-08-03T06:27:20.729Z,42.53
2022-08-03T06:30:04.254Z,42.38
2022-08-03T06:32:30.993Z,41.55
2022-08-03T06:34:57.703Z,41.78
2022-08-03T06:37:24.690Z,42.29
2022-08-03T06:39:51.363Z,42.78
2022-08-03T06:42:18.469Z,42.27
2022-08-03T06:44:47.760Z,41.95
2022-08-03T06:47:14.581Z,40.11
2022-08-03T06:49:41.803Z,40.52
2022-08-03T06:52:08.541Z,39.65
2022-08-03T06:54:36.353Z,39.31
2022-08-03T06:57:03.805Z,38.85
2022-08-03T07:00:10.468Z,39.04
2022-08-03T07:02:19.899Z,38.69
2022-08-03T07:04:49.245Z,38.71
2022-08-03T07:07:16.091Z,38.67
2022-08-03T07:09:42.860Z,37.75
2022-08-03T07:12:24.551Z,40.71
2022-08-03T07:14:51.315Z,38.62
2022-08-03T07:17:18.072Z,38.62
2022-08-03T07:19:44.947Z,37.82
2022-08-03T07:22:11.811Z,38.65
2022-08-03T07:24:38.568Z,39.60
2022-08-03T07:27:05.360Z,38.61
2022-08-03T07:29:34.752Z,37.38
2022-08-03T07:32:02.003Z,38.20
2022-08-03T07:34:29.064Z,37.72
2022-08-03T07:36:55.878Z,37.99
2022-08-03T07:39:22.662Z,36.41
2022-08-03T07:41:51.594Z,37.99
2022-08-03T07:44:19.767Z,37.12
2022-08-03T07:46:47.177Z,39.07
2022-08-03T07:49:14.481Z,36.55
2022-08-03T07:51:41.328Z,37.75
2022-08-03T07:54:10.210Z,38.76
2022-08-03T07:56:37.581Z,36.65
2022-08-03T07:59:07.260Z,35.16
2022-08-03T08:01:36.645Z,36.55
2022-08-03T08:04:04.664Z,34.98
2022-08-03T08:06:32.734Z,33.76
2022-08-03T08:09:02.334Z,34.84
2022-08-03T08:11:29.127Z,34.12
2022-08-03T08:13:55.972Z,33.81
2022-08-03T08:16:22.722Z,35.38
2022-08-03T08:18:49.437Z,33.70
2022-08-03T08:21:16.319Z,33.63
2022-08-03T08:23:46.234Z,33.96
2022-08-03T08:26:22.554Z,33.35
2022-08-03T08:28:49.549Z,33.97
2022-08-03T08:31:16.318Z,33.35
2022-08-03T08:34:03.052Z,32.10
2022-08-03T08:36:29.727Z,32.49
2022-08-03T08:38:56.550Z,32.57
2022-08-03T08:41:23.326Z,31.61
2022-08-03T08:43:50.108Z,30.63
2022-08-03T08:46:23.590Z,30.65
2022-08-03T08:48:52.781Z,30.89
2022-08-03T08:51:22.190Z,31.29
2022-08-03T08:53:52.619Z,31.19
2022-08-03T08:56:22.841Z,30.19
2022-08-03T08:58:53.268Z,29.84
2022-08-03T09:01:20.799Z,31.01
2022-08-03T09:03:51.786Z,29.81
2022-08-03T09:06:18.551Z,29.50
2022-08-03T09:08:45.243Z,29.45
2022-08-03T09:11:12.302Z,29.60
2022-08-03T09:13:39.311Z,30.82
2022-08-03T09:16:24.024Z,30.24
2022-08-03T09:18:53.343Z,30.12
2022-08-03T09:21:32.948Z,30.01
2022-08-03T09:24:04.342Z,29.33
2022-08-03T09:26:35.186Z,28.81
2022-08-03T09:29:13.526Z,29.17
2022-08-03T09:31:44.673Z,28.58
2022-08-03T09:34:14.129Z,28.34
2022-08-03T09:36:52.331Z,28.64
2022-08-03T09:39:41.770Z,28.08
2022-08-03T09:42:23.757Z,29.12
2022-08-03T09:44:52.113Z,28.62
2022-08-03T09:47:34.408Z,29.32
2022-08-03T09:50:04.287Z,28.65
2022-08-03T09:52:52.304Z,27.14
2022-08-03T09:56:33.399Z,28.58
2022-08-03T09:58:11.878Z,27.74
2022-08-03T10:00:57.698Z,27.71
2022-08-03T10:03:26.446Z,27.48
2022-08-03T10:05:59.047Z,26.67
2022-08-03T10:08:26.524Z,27.59
2022-08-03T10:10:58.609Z,26.97
2022-08-03T10:13:25.574Z,28.46
2022-08-03T10:16:21.916Z,27.11
2022-08-03T10:18:39.144Z,27.11
2022-08-03T10:21:10.516Z,26.63
2022-08-03T10:23:38.622Z,27.92
2022-08-03T10:26:07.799Z,26.79
2022-08-03T10:28:47.200Z,27.77
2022-08-03T10:31:14.561Z,28.65
2022-08-03T10:33:52.833Z,26.04
2022-08-03T10:36:24.655Z,26.95
2022-08-03T10:38:53.304Z,26.42
2022-08-03T10:41:21.969Z,26.27
2022-08-03T10:44:23.097Z,26.27
2022-08-03T10:46:51.283Z,25.82
2022-08-03T10:49:25.478Z,25.93
2022-08-03T10:52:10.386Z,26.27
2022-08-03T10:55:07.592Z,25.41
2022-08-03T10:57:58.387Z,25.77
2022-08-03T11:00:28.270Z,25.57
2022-08-03T11:03:06.528Z,26.69
2022-08-03T11:05:48.248Z,25.75
2022-08-03T11:08:36.906Z,25.37
2022-08-03T11:11:28.679Z,25.70
2022-08-03T11:14:08.175Z,25.27
2022-08-03T11:16:36.492Z,24.48
2022-08-03T11:19:09.247Z,25.33
2022-08-03T11:21:57.087Z,24.82
2022-08-03T11:24:51.404Z,25.68
2022-08-03T11:27:19.307Z,24.62
2022-08-03T11:29:56.914Z,25.69
2022-08-03T11:32:46.764Z,24.08
2022-08-03T11:35:15.333Z,25.21
2022-08-03T11:38:03.163Z,24.59
2022-08-03T11:40:45.164Z,25.43
2022-08-03T11:43:33.886Z,25.42
2022-08-03T11:46:28.546Z,25.96
2022-08-03T11:49:09.868Z,25.10
2022-08-03T11:51:38.832Z,25.16
2022-08-03T11:54:06.970Z,24.99
2022-08-03T11:56:48.798Z,24.77
2022-08-03T11:59:21.578Z,24.85
2022-08-03T12:01:50.225Z,25.10
2022-08-03T12:04:17.009Z,25.62
2022-08-03T12:06:59.238Z,24.16
2022-08-03T12:09:26.139Z,24.96
2022-08-03T12:12:00.363Z,23.74
2022-08-03T12:14:49.020Z,24.23
2022-08-03T12:17:19.180Z,24.24
2022-08-03T12:19:46.557Z,24.04
2022-08-03T12:22:13.728Z,24.14
2022-08-03T12:24:46.868Z,23.95
2022-08-03T12:27:25.035Z,24.21
2022-08-03T12:29:58.334Z,23.87
2022-08-03T12:32:27.444Z,24.70
2022-08-03T12:34:55.632Z,24.53
2022-08-03T12:37:23.651Z,23.45
2022-08-03T12:40:02.647Z,23.32
2022-08-03T12:42:32.701Z,23.24
2022-08-03T12:44:59.429Z,23.13
2022-08-03T12:47:26.283Z,24.45
2022-08-03T12:49:54.218Z,25.17
2022-08-03T12:52:22.741Z,24.30
2022-08-03T12:55:01.135Z,24.54
2022-08-03T12:57:41.263Z,23.79
2022-08-03T13:00:28.777Z,24.65
2022-08-03T13:03:38.437Z,23.39
2022-08-03T13:05:52.884Z,23.68
2022-08-03T13:08:22.272Z,24.81
2022-08-03T13:10:49.410Z,24.39
2022-08-03T13:13:16.668Z,24.20
2022-08-03T13:15:48.162Z,24.64
2022-08-03T13:18:17.176Z,24.41
2022-08-03T13:20:44.433Z,25.15
2022-08-03T13:23:15.380Z,24.96
2022-08-03T13:25:55.237Z,24.79
2022-08-03T13:28:23.118Z,25.84
2022-08-03T13:30:49.849Z,25.87
2022-08-03T13:33:17.908Z,25.30
2022-08-03T13:35:44.771Z,26.47
2022-08-03T13:38:11.692Z,26.83
2022-08-03T13:40:41.676Z,26.93
2022-08-03T13:43:09.028Z,27.57
2022-08-03T13:45:35.895Z,28.16
2022-08-03T13:48:02.565Z,28.44
2022-08-03T13:50:30.227Z,27.93
2022-08-03T13:52:57.961Z,27.70
2022-08-03T13:55:25.139Z,27.85
2022-08-03T13:58:11.795Z,27.48
2022-08-03T14:00:39.884Z,27.13
2022-08-03T14:03:13.828Z,27.44
2022-08-03T14:05:42.966Z,27.13
2022-08-03T14:08:10.493Z,27.34
2022-08-03T14:10:40.592Z,27.39
2022-08-03T14:13:08.025Z,27.67
2022-08-03T14:15:38.115Z,27.37
2022-08-03T14:18:07.219Z,27.58
2022-08-03T14:20:50.067Z,26.93
2022-08-03T14:23:21.798Z,27.36
2022-08-03T14:25:51.897Z,26.98
2022-08-03T14:28:22.358Z,27.60
2022-08-03T14:30:49.863Z,28.43
2022-08-03T14:33:16.595Z,27.99
2022-08-03T14:35:43.398Z,28.67
2022-08-03T14:38:10.134Z,29.05
2022-08-03T14:40:36.873Z,29.15
2022-08-03T14:43:03.946Z,29.02
2022-08-03T14:45:31.131Z,29.42
2022-08-03T14:50:29.596Z,28.04
2022-08-03T14:50:51.049Z,27.56
2022-08-03T14:53:20.015Z,28.09
2022-08-03T14:55:50.398Z,28.54
2022-08-03T14:58:22.594Z,31.38
2022-08-03T15:00:51.546Z,31.45
2022-08-03T15:03:25.381Z,33.46
2022-08-03T15:05:56.571Z,36.46
2022-08-03T15:08:26.027Z,36.70
2022-08-03T15:10:57.023Z,37.70
2022-08-03T15:13:25.325Z,38.46
2022-08-03T15:15:52.435Z,39.39
2022-08-03T15:18:20.145Z,39.33
2022-08-03T15:20:49.061Z,39.21
2022-08-03T15:23:16.742Z,40.09
2022-08-03T15:26:29.291Z,39.11
2022-08-03T15:28:32.588Z,40.01
2022-08-03T15:30:59.493Z,41.63
2022-08-03T15:33:26.341Z,42.42
2022-08-03T15:35:53.452Z,44.76
2022-08-03T15:38:25.756Z,44.72
2022-08-03T15:40:56.966Z,44.14
2022-08-03T15:43:24.245Z,44.45
2022-08-03T15:46:12.715Z,41.36
2022-08-03T15:48:38.950Z,39.61
2022-08-03T15:51:06.339Z,40.24
2022-08-03T15:53:33.756Z,44.79
2022-08-03T15:56:01.054Z,47.41
2022-08-03T15:59:09.608Z,47.29
2022-08-03T16:01:22.167Z,46.75
2022-08-03T16:03:49.028Z,45.83
2022-08-03T16:06:16.001Z,47.52
2022-08-03T16:08:43.817Z,46.94
2022-08-03T16:11:11.149Z,47.04
2022-08-03T16:14:12.871Z,47.30
2022-08-03T16:16:24.844Z,46.62
2022-08-03T16:18:51.703Z,45.93
2022-08-03T16:21:20.026Z,46.27
2022-08-03T16:23:48.948Z,46.47
2022-08-03T16:26:15.940Z,48.49
2022-08-03T16:28:42.664Z,49.88
2022-08-03T16:31:10.729Z,49.82
2022-08-03T16:33:37.575Z,50.99
2022-08-03T16:36:04.511Z,50.80
2022-08-03T16:38:31.539Z,50.18
2022-08-03T16:40:58.812Z,50.61
2022-08-03T16:43:28.374Z,52.15
2022-08-03T16:45:55.258Z,52.78
2022-08-03T16:48:22.999Z,52.47
2022-08-03T16:50:49.945Z,52.42
2022-08-03T16:53:33.692Z,51.51
2022-08-03T16:56:09.516Z,51.13
2022-08-03T16:58:42.055Z,50.82
2022-08-03T17:01:21.898Z,50.73
2022-08-03T17:04:02.251Z,50.93
2022-08-03T17:06:38.485Z,51.17
2022-08-03T17:09:23.293Z,51.10
2022-08-03T17:12:01.716Z,50.00
2022-08-03T17:14:58.101Z,50.69
2022-08-03T17:17:37.723Z,50.28
2022-08-03T17:20:19.687Z,49.60
2022-08-03T17:23:04.054Z,48.44
2022-08-03T17:25:51.261Z,49.09
2022-08-03T17:28:50.423Z,49.28
2022-08-03T17:31:23.591Z,47.68
2022-08-03T17:34:01.143Z,46.45
2022-08-03T17:36:47.588Z,46.06
2022-08-03T17:39:23.519Z,47.08
2022-08-03T17:42:00.833Z,48.02
2022-08-03T17:44:33.157Z,47.74
2022-08-03T17:47:07.403Z,48.37
2022-08-03T17:49:39.976Z,48.89
2022-08-03T17:52:19.101Z,48.98
2022-08-03T17:55:50.891Z,48.70
2022-08-03T17:58:02.765Z,49.91
2022-08-03T18:00:51.522Z,49.84
2022-08-03T18:06:34.886Z,50.11
2022-08-03T18:09:05.196Z,49.89
2022-08-03T18:11:55.645Z,49.42
2022-08-03T18:14:39.256Z,49.13
2022-08-03T18:17:10.381Z,49.28
2022-08-03T18:20:02.472Z,49.19
2022-08-03T18:22:27.217Z,49.26
2022-08-03T18:25:00.267Z,48.89
2022-08-03T18:27:42.702Z,48.59
2022-08-03T18:30:13.822Z,49.27
2022-08-03T18:32:43.966Z,49.01
2022-08-03T18:35:53.571Z,51.95
2022-08-03T18:38:18.785Z,50.96
2022-08-03T18:40:48.589Z,51.14
2022-08-03T18:43:17.575Z,50.88
2022-08-03T18:45:57.231Z,49.03
2022-08-03T18:48:57.046Z,48.28
2022-08-03T18:51:28.753Z,47.64
2022-08-03T18:54:59.078Z,47.88
2022-08-03T18:57:02.111Z,45.76
2022-08-03T18:59:40.678Z,45.24
2022-08-03T19:02:26.714Z,45.03
2022-08-03T19:04:59.503Z,45.53
2022-08-03T19:07:27.531Z,45.86
2022-08-03T19:10:09.414Z,46.68
2022-08-03T19:12:48.345Z,46.12
2022-08-03T19:15:15.647Z,46.70
2022-08-03T19:17:53.002Z,47.55
2022-08-03T19:20:22.864Z,48.15
2022-08-03T19:22:53.431Z,49.02
2022-08-03T19:25:20.858Z,49.37
2022-08-03T19:28:07.480Z,48.50
2022-08-03T19:30:39.131Z,48.74
2022-08-03T19:33:09.871Z,48.53
2022-08-03T19:35:46.992Z,48.79
2022-08-03T19:38:29.254Z,47.98
2022-08-03T19:40:59.777Z,48.21
2022-08-03T19:43:49.285Z,48.94
2022-08-03T19:46:30.346Z,48.71
2022-08-03T19:49:10.289Z,48.52
2022-08-03T19:52:00.616Z,48.51
2022-08-03T19:54:29.984Z,47.99
2022-08-03T19:57:01.731Z,47.48
2022-08-03T19:59:33.592Z,47.93
2022-08-03T20:02:00.579Z,48.29
2022-08-03T20:04:27.421Z,48.45
2022-08-03T20:06:57.146Z,48.30
2022-08-03T20:09:25.378Z,49.18
2022-08-03T20:11:57.383Z,49.09
2022-08-03T20:14:26.723Z,48.34
2022-08-03T20:16:53.906Z,48.37
2022-08-03T20:19:21.492Z,48.33
2022-08-03T20:21:50.756Z,49.87
2022-08-03T20:24:23.425Z,47.94
2022-08-03T20:26:54.213Z,48.04
2022-08-03T20:30:06.355Z,48.58
2022-08-03T20:32:29.883Z,48.26
2022-08-03T20:34:58.983Z,48.75
2022-08-03T20:37:25.765Z,49.53
2022-08-03T20:39:54.420Z,49.32
2022-08-03T20:42:22.312Z,49.51
2022-08-03T20:45:04.802Z,48.88
2022-08-03T20:50:22.471Z,47.64
2022-08-03T20:52:50.593Z,48.29
2022-08-03T20:55:47.783Z,49.07
2022-08-03T20:58:09.136Z,49.60
2022-08-03T21:00:35.961Z,49.04
2022-08-03T21:03:03.944Z,49.57
2022-08-03T21:05:47.913Z,49.91
2022-08-03T21:08:26.920Z,51.27
2022-08-03T21:10:57.440Z,50.78
2022-08-03T21:12:56.491Z,51.21
2022-08-03T21:13:07.506Z,48.77
2022-08-03T21:13:39.336Z,49.36
2022-08-03T21:16:14.227Z,48.63
2022-08-03T21:18:50.267Z,51.25
2022-08-03T21:21:20.920Z,49.46
2022-08-03T21:23:59.146Z,50.03
2022-08-03T21:26:27.209Z,50.13
2022-08-03T21:28:56.640Z,50.07
2022-08-03T21:31:26.219Z,49.96
2022-08-03T21:33:56.547Z,50.35
2022-08-03T21:36:25.741Z,51.84
2022-08-03T21:38:57.267Z,51.58
2022-08-03T21:41:31.037Z,51.64
2022-08-03T21:43:59.202Z,51.41
2022-08-03T21:46:27.270Z,51.63
2022-08-03T21:50:05.363Z,51.29
2022-08-03T21:51:49.523Z,52.35
2022-08-03T21:54:18.671Z,50.92
2022-08-03T21:56:48.319Z,52.25
2022-08-03T21:59:20.102Z,51.99
2022-08-03T22:01:48.817Z,51.93
2022-08-03T22:04:50.817Z,51.68
2022-08-03T22:07:08.339Z,52.09
2022-08-03T22:09:36.179Z,52.36
2022-08-03T22:12:03.734Z,52.11
2022-08-03T22:14:32.877Z,52.33
2022-08-03T22:17:00.747Z,52.56
2022-08-03T22:19:32.971Z,52.21
2022-08-03T22:22:00.451Z,52.24
2022-08-03T22:24:32.017Z,52.81
2022-08-03T22:27:21.232Z,52.11
2022-08-03T22:29:50.401Z,52.63
2022-08-03T22:32:17.274Z,54.01
2022-08-03T22:34:46.571Z,53.89
2022-08-03T22:37:17.459Z,52.49
2022-08-03T22:39:44.866Z,51.95
2022-08-03T22:42:12.737Z,52.15
2022-08-03T22:44:40.214Z,52.12
2022-08-03T22:47:07.466Z,51.55
2022-08-03T22:49:35.752Z,51.40
2022-08-03T22:52:02.705Z,51.43
2022-08-03T22:54:31.703Z,51.21
2022-08-03T22:56:59.179Z,51.03
2022-08-03T22:59:39.128Z,51.89
2022-08-03T23:02:21.100Z,51.68
2022-08-03T23:04:57.391Z,50.44
2022-08-03T23:07:33.541Z,53.01
2022-08-03T23:10:09.898Z,52.45
2022-08-03T23:12:39.211Z,51.45
2022-08-03T23:15:08.786Z,51.39
2022-08-03T23:17:58.313Z,51.52
2022-08-03T23:20:26.915Z,52.82
2022-08-03T23:22:57.684Z,54.86
2022-08-03T23:25:25.225Z,53.51
2022-08-03T23:28:04.891Z,53.21
2022-08-03T23:30:37.182Z,52.95
2022-08-03T23:33:04.445Z,52.19
2022-08-03T23:36:17.238Z,52.08
2022-08-03T23:38:36.871Z,52.64
2022-08-03T23:41:05.140Z,52.31
2022-08-03T23:43:52.293Z,52.43
2022-08-03T23:46:25.792Z,53.83
2022-08-03T23:48:53.647Z,55.31
2022-08-03T23:51:43.008Z,55.81
2022-08-03T23:54:18.748Z,55.63
2022-08-03T23:57:18.655Z,54.60
