createdAt,value
2022-11-25T00:00:22.890Z,100.00
2022-11-25T00:02:52.002Z,100.00
2022-11-25T00:05:19.731Z,100.00
2022-11-25T00:07:47.498Z,100.00
2022-11-25T00:10:15.220Z,100.00
2022-11-25T00:12:42.862Z,100.00
2022-11-25T00:15:10.892Z,100.00
2022-11-25T00:17:38.601Z,100.00
2022-11-25T00:20:09.231Z,100.00
2022-11-25T00:22:36.920Z,100.00
2022-11-25T00:25:05.225Z,100.00
2022-11-25T00:27:32.879Z,100.00
2022-11-25T00:30:00.617Z,100.00
2022-11-25T00:32:28.381Z,100.00
2022-11-25T00:34:56.257Z,100.00
2022-11-25T00:37:25.342Z,100.00
2022-11-25T00:39:53.027Z,100.00
2022-11-25T00:42:38.273Z,100.00
2022-11-25T00:45:07.303Z,100.00
2022-11-25T00:47:35.020Z,100.00
2022-11-25T00:50:02.691Z,100.00
2022-11-25T00:52:36.843Z,100.00
2022-11-25T00:55:05.458Z,100.00
2022-11-25T00:57:33.133Z,100.00
2022-11-25T01:00:00.841Z,100.00
2022-11-25T01:02:28.679Z,100.00
2022-11-25T01:04:56.416Z,100.00
2022-11-25T01:07:24.199Z,100.00
2022-11-25T01:09:53.222Z,100.00
2022-11-25T01:12:20.927Z,100.00
2022-11-25T01:14:48.575Z,100.00
2022-11-25T01:17:16.259Z,100.00
2022-11-25T01:19:44.075Z,100.00
2022-11-25T01:22:11.774Z,100.00
2022-11-25T01:24:39.460Z,100.00
2022-11-25T01:27:08.523Z,100.00
2022-11-25T01:29:36.186Z,100.00
2022-11-25T01:32:03.890Z,100.00
2022-11-25T01:34:34.606Z,100.00
2022-11-25T01:37:02.946Z,100.00
2022-11-25T01:39:33.145Z,100.00
2022-11-25T01:42:01.132Z,100.00
2022-11-25T01:44:31.857Z,100.00
2022-11-25T01:47:05.801Z,100.00
2022-11-25T01:49:37.999Z,100.00
2022-11-25T01:52:10.793Z,100.00
2022-11-25T01:54:42.475Z,100.00
2022-11-25T01:57:13.128Z,100.00
2022-11-25T01:59:45.665Z,100.00
2022-11-25T02:02:13.509Z,100.00
2022-11-25T02:04:41.471Z,100.00
2022-11-25T02:07:12.564Z,100.00
2022-11-25T02:09:42.786Z,100.00
2022-11-25T02:12:10.845Z,100.00
2022-11-25T02:14:38.750Z,100.00
2022-11-25T02:17:07.956Z,100.00
2022-11-25T02:19:44.523Z,100.00
2022-11-25T02:22:17.621Z,100.00
2022-11-25T02:24:47.216Z,100.00
2022-11-25T02:27:16.265Z,100.00
2022-11-25T02:29:44.941Z,100.00
2022-11-25T02:32:12.634Z,100.00
2022-11-25T02:34:47.709Z,100.00
2022-11-25T02:37:16.140Z,100.00
2022-11-25T02:39:43.855Z,100.00
2022-11-25T02:42:11.843Z,100.00
2022-11-25T02:44:41.004Z,100.00
2022-11-25T02:47:08.637Z,100.00
2022-11-25T02:49:36.306Z,100.00
2022-11-25T02:52:04.020Z,100.00
2022-11-25T02:54:31.704Z,100.00
2022-11-25T02:56:59.352Z,100.00
2022-11-25T02:59:27.015Z,100.00
2022-11-25T03:01:56.025Z,100.00
2022-11-25T03:04:23.852Z,100.00
2022-11-25T03:06:51.463Z,100.00
2022-11-25T03:09:19.115Z,100.00
2022-11-25T03:12:12.536Z,100.00
2022-11-25T03:14:40.133Z,100.00
2022-11-25T03:17:09.179Z,100.00
2022-11-25T03:19:36.795Z,100.00
2022-11-25T03:22:04.888Z,100.00
2022-11-25T03:24:33.497Z,100.00
2022-11-25T03:27:01.435Z,100.00
2022-11-25T03:29:29.088Z,100.00
2022-11-25T03:31:56.835Z,100.00
2022-11-25T03:34:25.956Z,100.00
2022-11-25T03:36:53.680Z,100.00
2022-11-25T03:39:21.436Z,100.00
2022-11-25T03:41:49.123Z,100.00
2022-11-25T03:44:16.915Z,100.00
2022-11-25T03:46:44.812Z,100.00
2022-11-25T03:49:12.487Z,100.00
2022-11-25T03:51:41.487Z,100.00
2022-11-25T03:54:09.133Z,100.00
2022-11-25T03:56:36.809Z,100.00
2022-11-25T03:59:04.565Z,100.00
2022-11-25T04:01:32.331Z,100.00
2022-11-25T04:04:00.056Z,100.00
2022-11-25T04:06:27.755Z,100.00
2022-11-25T04:08:56.802Z,100.00
2022-11-25T04:11:45.453Z,100.00
2022-11-25T04:14:12.096Z,100.00
2022-11-25T04:16:39.832Z,100.00
2022-11-25T04:19:07.507Z,100.00
2022-11-25T04:21:35.229Z,100.00
2022-11-25T04:24:04.539Z,100.00
2022-11-25T04:26:32.183Z,100.00
2022-11-25T04:28:59.922Z,100.00
2022-11-25T04:31:27.666Z,100.00
2022-11-25T04:33:55.344Z,100.00
2022-11-25T04:36:23.186Z,100.00
2022-11-25T04:38:51.173Z,100.00
2022-11-25T04:41:20.210Z,100.00
2022-11-25T04:43:47.920Z,100.00
2022-11-25T04:46:17.582Z,100.00
2022-11-25T04:48:45.305Z,100.00
2022-11-25T04:51:13.044Z,100.00
2022-11-25T04:53:41.007Z,100.00
2022-11-25T04:56:08.874Z,100.00
2022-11-25T04:58:55.514Z,100.00
2022-11-25T05:01:23.276Z,100.00
2022-11-25T05:03:57.128Z,100.00
2022-11-25T05:06:25.103Z,100.00
2022-11-25T05:08:52.921Z,100.00
2022-11-25T05:11:20.551Z,100.00
2022-11-25T05:13:49.484Z,100.00
2022-11-25T05:16:17.237Z,100.00
2022-11-25T05:18:44.934Z,100.00
2022-11-25T05:21:12.587Z,100.00
2022-11-25T05:23:40.195Z,100.00
2022-11-25T05:26:07.876Z,100.00
2022-11-25T05:28:35.527Z,100.00
2022-11-25T05:31:04.723Z,100.00
2022-11-25T05:33:32.448Z,100.00
2022-11-25T05:36:01.911Z,100.00
2022-11-25T05:38:29.730Z,100.00
2022-11-25T05:41:02.061Z,100.00
2022-11-25T05:43:29.868Z,100.00
2022-11-25T05:45:57.654Z,100.00
2022-11-25T05:48:26.798Z,100.00
2022-11-25T05:50:54.519Z,100.00
2022-11-25T05:53:22.235Z,100.00
2022-11-25T05:55:56.181Z,100.00
2022-11-25T05:58:24.322Z,100.00
2022-11-25T06:00:52.133Z,100.00
2022-11-25T06:03:19.957Z,100.00
2022-11-25T06:05:49.075Z,100.00
2022-11-25T06:08:16.846Z,100.00
2022-11-25T06:10:44.555Z,100.00
2022-11-25T06:13:12.205Z,100.00
2022-11-25T06:15:42.139Z,100.00
2022-11-25T06:18:09.935Z,100.00
2022-11-25T06:20:37.932Z,100.00
2022-11-25T06:23:07.469Z,100.00
2022-11-25T06:25:35.411Z,100.00
2022-11-25T06:28:18.574Z,100.00
2022-11-25T06:30:46.348Z,100.00
2022-11-25T06:33:14.147Z,100.00
2022-11-25T06:35:41.884Z,100.00
2022-11-25T06:38:11.016Z,100.00
2022-11-25T06:40:38.764Z,100.00
2022-11-25T06:43:06.512Z,100.00
2022-11-25T06:45:34.516Z,100.00
2022-11-25T06:48:02.270Z,100.00
2022-11-25T06:50:29.911Z,100.00
2022-11-25T06:52:57.645Z,100.00
2022-11-25T06:55:26.781Z,100.00
2022-11-25T06:58:08.458Z,100.00
2022-11-25T07:00:42.105Z,100.00
2022-11-25T07:03:09.781Z,100.00
2022-11-25T07:05:37.568Z,100.00
2022-11-25T07:08:05.598Z,100.00
2022-11-25T07:10:36.404Z,100.00
2022-11-25T07:13:04.113Z,100.00
2022-11-25T07:15:31.898Z,100.00
2022-11-25T07:17:59.573Z,100.00
2022-11-25T07:20:27.865Z,100.00
2022-11-25T07:22:55.583Z,100.00
2022-11-25T07:25:27.855Z,100.00
2022-11-25T07:27:59.796Z,100.00
2022-11-25T07:31:21.791Z,100.00
2022-11-25T07:33:15.086Z,100.00
2022-11-25T07:35:42.847Z,100.00
2022-11-25T07:38:10.559Z,100.00
2022-11-25T07:40:38.268Z,100.00
2022-11-25T07:43:07.293Z,100.00
2022-11-25T07:45:35.452Z,100.00
2022-11-25T07:48:03.156Z,100.00
2022-11-25T07:50:30.804Z,100.00
2022-11-25T07:52:58.650Z,100.00
2022-11-25T07:55:26.351Z,100.00
2022-11-25T07:57:54.147Z,100.00
2022-11-25T08:00:24.023Z,100.00
2022-11-25T08:02:53.085Z,100.00
2022-11-25T08:05:20.893Z,100.00
2022-11-25T08:07:48.650Z,100.00
2022-11-25T08:10:16.565Z,100.00
2022-11-25T08:12:44.206Z,100.00
2022-11-25T08:15:12.456Z,100.00
2022-11-25T08:17:41.704Z,100.00
2022-11-25T08:20:09.967Z,100.00
2022-11-25T08:22:37.664Z,100.00
2022-11-25T08:25:05.663Z,100.00
2022-11-25T08:27:33.692Z,100.00
2022-11-25T08:30:01.360Z,100.00
2022-11-25T08:32:29.099Z,100.00
2022-11-25T08:34:58.325Z,100.00
2022-11-25T08:37:26.044Z,100.00
2022-11-25T08:39:54.037Z,100.00
2022-11-25T08:42:21.889Z,100.00
2022-11-25T08:44:52.995Z,100.00
2022-11-25T08:47:20.632Z,100.00
2022-11-25T08:49:51.658Z,100.00
2022-11-25T08:52:20.829Z,100.00
2022-11-25T08:54:48.599Z,100.00
2022-11-25T08:57:16.638Z,100.00
2022-11-25T08:59:44.291Z,100.00
2022-11-25T09:02:14.354Z,100.00
2022-11-25T09:04:42.092Z,100.00
2022-11-25T09:07:10.001Z,100.00
2022-11-25T09:09:39.452Z,100.00
2022-11-25T09:12:07.318Z,100.00
2022-11-25T09:14:34.991Z,100.00
2022-11-25T09:17:03.739Z,100.00
2022-11-25T09:19:31.396Z,100.00
2022-11-25T09:21:59.112Z,100.00
2022-11-25T09:24:26.896Z,100.00
2022-11-25T09:26:56.024Z,100.00
2022-11-25T09:29:23.740Z,100.00
2022-11-25T09:31:54.697Z,100.00
2022-11-25T09:34:22.709Z,100.00
2022-11-25T09:36:50.312Z,100.00
2022-11-25T09:39:17.953Z,100.00
2022-11-25T09:42:15.199Z,100.00
2022-11-25T09:45:10.447Z,100.00
2022-11-25T09:47:48.307Z,100.00
2022-11-25T09:50:22.300Z,100.00
2022-11-25T09:52:56.249Z,100.00
2022-11-25T09:55:25.472Z,100.00
2022-11-25T09:58:01.265Z,100.00
2022-11-25T10:00:36.342Z,100.00
2022-11-25T10:03:06.932Z,100.00
2022-11-25T10:05:38.886Z,100.00
2022-11-25T10:08:12.750Z,100.00
2022-11-25T10:10:44.471Z,100.00
2022-11-25T10:13:17.980Z,100.00
2022-11-25T10:15:48.228Z,100.00
2022-11-25T10:18:21.037Z,100.00
2022-11-25T10:20:51.481Z,100.00
2022-11-25T10:23:28.174Z,100.00
2022-11-25T10:25:58.824Z,100.00
2022-11-25T10:28:32.513Z,100.00
2022-11-25T10:31:04.056Z,100.00
2022-11-25T10:33:33.860Z,100.00
2022-11-25T10:36:08.001Z,100.00
2022-11-25T10:38:40.095Z,100.00
2022-11-25T10:41:07.716Z,99.17
2022-11-25T10:43:41.047Z,95.65
2022-11-25T10:46:15.609Z,89.53
2022-11-25T10:48:54.408Z,92.37
2022-11-25T10:51:38.009Z,92.50
2022-11-25T10:54:28.142Z,90.10
2022-11-25T10:56:59.157Z,90.21
2022-11-25T10:59:30.303Z,92.72
2022-11-25T11:02:15.506Z,90.23
2022-11-25T11:04:53.041Z,91.32
2022-11-25T11:07:20.955Z,89.08
2022-11-25T11:09:49.410Z,84.95
2022-11-25T11:12:22.079Z,87.52
2022-11-25T11:14:53.898Z,87.41
2022-11-25T11:17:36.049Z,89.09
2022-11-25T11:20:19.442Z,82.50
2022-11-25T11:22:50.380Z,86.63
2022-11-25T11:25:28.828Z,85.67
2022-11-25T11:27:56.799Z,79.83
2022-11-25T11:30:27.263Z,82.64
2022-11-25T11:33:04.134Z,79.05
2022-11-25T11:35:49.628Z,77.05
2022-11-25T11:38:27.645Z,70.04
2022-11-25T11:40:58.969Z,65.91
2022-11-25T11:43:40.743Z,74.88
2022-11-25T11:46:18.014Z,67.64
2022-11-25T11:48:56.011Z,67.25
2022-11-25T11:51:31.248Z,66.20
2022-11-25T11:54:06.207Z,73.31
2022-11-25T11:56:39.752Z,65.97
2022-11-25T11:59:24.235Z,67.12
2022-11-25T12:02:06.335Z,71.59
2022-11-25T12:04:40.417Z,69.45
2022-11-25T12:07:10.640Z,67.35
2022-11-25T12:09:45.264Z,69.63
2022-11-25T12:12:19.106Z,66.43
2022-11-25T12:14:48.934Z,68.24
2022-11-25T12:17:19.878Z,70.47
2022-11-25T12:19:54.160Z,66.27
2022-11-25T12:22:24.865Z,66.19
2022-11-25T12:24:57.808Z,68.37
2022-11-25T12:27:28.946Z,71.38
2022-11-25T12:30:00.091Z,66.49
2022-11-25T12:32:44.828Z,72.00
2022-11-25T12:35:20.549Z,68.26
2022-11-25T12:37:52.217Z,66.91
2022-11-25T12:40:23.087Z,71.78
2022-11-25T12:42:50.991Z,71.07
2022-11-25T12:45:23.289Z,70.80
2022-11-25T12:47:52.815Z,73.00
2022-11-25T12:50:26.872Z,73.81
2022-11-25T12:52:57.462Z,68.13
2022-11-25T12:55:25.842Z,68.15
2022-11-25T12:58:41.136Z,72.20
2022-11-25T13:01:33.788Z,67.68
2022-11-25T13:04:53.724Z,71.39
2022-11-25T13:07:30.934Z,68.36
2022-11-25T13:10:34.315Z,68.80
2022-11-25T13:13:19.933Z,70.93
2022-11-25T13:15:49.025Z,70.83
2022-11-25T13:18:18.577Z,73.53
2022-11-25T13:20:51.056Z,72.73
2022-11-25T13:23:28.270Z,72.58
2022-11-25T13:26:28.976Z,76.29
2022-11-25T13:28:57.372Z,74.39
2022-11-25T13:31:26.596Z,76.63
2022-11-25T13:34:17.526Z,76.56
2022-11-25T13:36:47.491Z,78.28
2022-11-25T13:39:18.675Z,77.61
2022-11-25T13:42:01.319Z,80.40
2022-11-25T13:44:32.255Z,81.91
2022-11-25T13:47:02.904Z,79.79
2022-11-25T13:49:34.491Z,80.78
2022-11-25T13:52:04.820Z,78.21
2022-11-25T13:54:37.767Z,78.71
2022-11-25T13:57:20.653Z,77.30
2022-11-25T13:59:54.364Z,77.02
2022-11-25T14:02:32.022Z,78.81
2022-11-25T14:05:05.747Z,79.35
2022-11-25T14:07:39.277Z,78.00
2022-11-25T14:10:35.507Z,81.11
2022-11-25T14:13:16.271Z,81.73
2022-11-25T14:16:03.770Z,81.30
2022-11-25T14:21:51.638Z,89.25
2022-11-25T14:24:30.150Z,89.42
2022-11-25T14:27:00.428Z,89.66
2022-11-25T14:29:30.595Z,93.22
2022-11-25T14:32:00.899Z,95.22
2022-11-25T14:34:30.774Z,96.46
2022-11-25T14:37:02.625Z,98.52
2022-11-25T14:39:34.266Z,97.76
2022-11-25T14:42:07.584Z,99.73
2022-11-25T14:44:39.344Z,100.00
2022-11-25T14:47:06.987Z,100.00
2022-11-25T14:49:59.783Z,100.00
2022-11-25T14:52:35.855Z,100.00
2022-11-25T14:55:05.830Z,100.00
2022-11-25T14:57:37.223Z,100.00
2022-11-25T15:00:07.906Z,100.00
2022-11-25T15:02:37.481Z,100.00
2022-11-25T15:05:19.671Z,100.00
2022-11-25T15:07:57.973Z,100.00
2022-11-25T15:10:41.658Z,100.00
2022-11-25T15:13:15.174Z,100.00
2022-11-25T15:15:46.272Z,100.00
2022-11-25T15:18:18.729Z,100.00
2022-11-25T15:20:48.878Z,100.00
2022-11-25T15:23:20.882Z,100.00
2022-11-25T15:25:52.557Z,100.00
2022-11-25T15:28:21.633Z,100.00
2022-11-25T15:31:00.067Z,100.00
2022-11-25T15:33:29.018Z,100.00
2022-11-25T15:35:57.161Z,100.00
2022-11-25T15:38:44.708Z,100.00
2022-11-25T15:41:28.916Z,100.00
2022-11-25T15:43:59.339Z,100.00
2022-11-25T15:46:27.755Z,100.00
2022-11-25T15:48:58.603Z,100.00
2022-11-25T15:51:33.000Z,100.00
2022-11-25T15:54:04.966Z,100.00
2022-11-25T15:56:35.030Z,100.00
2022-11-25T15:59:04.406Z,100.00
2022-11-25T16:01:32.166Z,100.00
2022-11-25T16:04:21.072Z,100.00
2022-11-25T16:06:57.011Z,100.00
2022-11-25T16:09:28.532Z,100.00
2022-11-25T16:12:06.150Z,100.00
2022-11-25T16:14:38.007Z,100.00
2022-11-25T16:17:07.072Z,100.00
2022-11-25T16:19:38.285Z,100.00
2022-11-25T16:22:06.824Z,100.00
2022-11-25T16:24:43.302Z,100.00
2022-11-25T16:27:22.745Z,100.00
2022-11-25T16:29:57.176Z,100.00
2022-11-25T16:32:26.435Z,100.00
2022-11-25T16:34:56.597Z,100.00
2022-11-25T16:37:24.643Z,100.00
2022-11-25T16:39:52.375Z,100.00
2022-11-25T16:42:22.140Z,100.00
2022-11-25T16:44:51.323Z,100.00
2022-11-25T16:47:21.636Z,100.00
2022-11-25T16:49:49.500Z,100.00
2022-11-25T16:52:17.140Z,100.00
2022-11-25T16:54:45.132Z,100.00
2022-11-25T16:57:18.000Z,100.00
2022-11-25T16:59:45.890Z,100.00
2022-11-25T17:02:17.418Z,100.00
2022-11-25T17:04:46.926Z,100.00
2022-11-25T17:07:32.044Z,100.00
2022-11-25T17:10:00.659Z,100.00
2022-11-25T17:12:31.130Z,100.00
2022-11-25T17:15:00.424Z,100.00
2022-11-25T17:17:28.895Z,100.00
2022-11-25T17:19:57.961Z,100.00
2022-11-25T17:22:27.414Z,100.00
2022-11-25T17:24:55.080Z,100.00
2022-11-25T17:27:24.572Z,100.00
2022-11-25T17:29:52.528Z,100.00
2022-11-25T17:32:20.295Z,100.00
2022-11-25T17:34:48.055Z,100.00
2022-11-25T17:37:19.026Z,100.00
2022-11-25T17:39:46.739Z,100.00
2022-11-25T17:42:15.866Z,100.00
2022-11-25T17:44:43.870Z,100.00
2022-11-25T17:47:13.243Z,100.00
2022-11-25T17:49:41.324Z,100.00
2022-11-25T17:52:09.204Z,100.00
2022-11-25T17:54:39.016Z,100.00
2022-11-25T17:57:07.917Z,100.00
2022-11-25T17:59:37.365Z,100.00
2022-11-25T18:02:14.909Z,100.00
2022-11-25T18:04:42.591Z,100.00
2022-11-25T18:07:11.280Z,100.00
2022-11-25T18:09:40.474Z,100.00
2022-11-25T18:12:11.073Z,100.00
2022-11-25T18:14:40.909Z,100.00
2022-11-25T18:17:09.264Z,100.00
2022-11-25T18:19:38.149Z,100.00
2022-11-25T18:22:12.030Z,100.00
2022-11-25T18:24:41.455Z,100.00
2022-11-25T18:27:12.239Z,100.00
2022-11-25T18:29:39.930Z,100.00
2022-11-25T18:32:07.729Z,100.00
2022-11-25T18:34:35.589Z,100.00
2022-11-25T18:37:04.361Z,100.00
2022-11-25T18:39:32.051Z,100.00
2022-11-25T18:42:01.146Z,100.00
2022-11-25T18:44:30.060Z,100.00
2022-11-25T18:46:57.766Z,100.00
2022-11-25T18:49:25.554Z,100.00
2022-11-25T18:51:53.216Z,100.00
2022-11-25T18:54:20.888Z,100.00
2022-11-25T18:56:51.515Z,100.00
2022-11-25T18:59:26.584Z,100.00
2022-11-25T19:01:54.305Z,100.00
2022-11-25T19:04:21.967Z,100.00
2022-11-25T19:06:49.640Z,100.00
2022-11-25T19:09:17.397Z,100.00
2022-11-25T19:11:48.812Z,100.00
2022-11-25T19:14:29.999Z,100.00
2022-11-25T19:16:58.209Z,100.00
2022-11-25T19:19:26.028Z,100.00
2022-11-25T19:21:53.757Z,100.00
2022-11-25T19:24:21.390Z,100.00
2022-11-25T19:26:50.633Z,100.00
2022-11-25T19:29:20.481Z,100.00
2022-11-25T19:31:50.032Z,100.00
2022-11-25T19:34:25.609Z,100.00
2022-11-25T19:36:53.258Z,100.00
2022-11-25T19:39:20.912Z,100.00
2022-11-25T19:41:48.605Z,100.00
2022-11-25T19:44:16.350Z,100.00
2022-11-25T19:47:13.607Z,100.00
2022-11-25T19:49:35.791Z,100.00
2022-11-25T19:52:03.466Z,100.00
2022-11-25T19:54:31.144Z,100.00
2022-11-25T19:56:58.773Z,100.00
2022-11-25T19:59:26.482Z,100.00
2022-11-25T20:01:54.222Z,100.00
2022-11-25T20:04:22.964Z,100.00
2022-11-25T20:06:52.077Z,100.00
2022-11-25T20:09:19.859Z,100.00
2022-11-25T20:11:47.526Z,100.00
2022-11-25T20:14:15.191Z,100.00
2022-11-25T20:16:43.119Z,100.00
2022-11-25T20:19:15.587Z,100.00
2022-11-25T20:21:43.286Z,100.00
2022-11-25T20:24:14.307Z,100.00
2022-11-25T20:26:45.972Z,100.00
2022-11-25T20:29:16.348Z,100.00
2022-11-25T20:31:44.461Z,100.00
2022-11-25T20:34:12.168Z,100.00
2022-11-25T20:36:41.254Z,100.00
2022-11-25T20:39:09.314Z,100.00
2022-11-25T20:41:38.431Z,100.00
2022-11-25T20:44:06.273Z,100.00
2022-11-25T20:46:34.005Z,100.00
2022-11-25T20:49:03.294Z,100.00
2022-11-25T20:51:31.171Z,100.00
2022-11-25T20:54:01.631Z,100.00
2022-11-25T20:56:30.244Z,100.00
2022-11-25T20:58:59.410Z,100.00
2022-11-25T21:01:27.402Z,100.00
2022-11-25T21:03:55.114Z,100.00
2022-11-25T21:06:24.570Z,100.00
2022-11-25T21:08:53.581Z,100.00
2022-11-25T21:11:22.711Z,100.00
2022-11-25T21:13:51.860Z,100.00
2022-11-25T21:16:21.637Z,100.00
2022-11-25T21:18:49.385Z,100.00
2022-11-25T21:21:18.725Z,100.00
2022-11-25T21:23:47.114Z,100.00
2022-11-25T21:26:20.121Z,100.00
2022-11-25T21:28:49.324Z,100.00
2022-11-25T21:31:18.291Z,100.00
2022-11-25T21:33:48.363Z,100.00
2022-11-25T21:36:19.111Z,100.00
2022-11-25T21:38:48.158Z,100.00
2022-11-25T21:41:16.020Z,100.00
2022-11-25T21:43:45.535Z,100.00
2022-11-25T21:46:15.796Z,100.00
2022-11-25T21:48:43.640Z,100.00
2022-11-25T21:51:14.877Z,100.00
2022-11-25T21:53:42.726Z,100.00
2022-11-25T21:56:17.904Z,100.00
2022-11-25T21:58:45.733Z,100.00
2022-11-25T22:01:13.823Z,100.00
2022-11-25T22:03:41.636Z,100.00
2022-11-25T22:06:19.372Z,100.00
2022-11-25T22:08:47.097Z,100.00
2022-11-25T22:11:16.934Z,100.00
2022-11-25T22:13:45.072Z,100.00
2022-11-25T22:16:16.473Z,100.00
2022-11-25T22:18:44.971Z,100.00
2022-11-25T22:21:15.471Z,100.00
2022-11-25T22:23:43.536Z,100.00
2022-11-25T22:26:14.615Z,100.00
2022-11-25T22:28:42.269Z,100.00
2022-11-25T22:31:12.453Z,100.00
2022-11-25T22:33:40.193Z,100.00
2022-11-25T22:36:08.083Z,100.00
2022-11-25T22:38:37.168Z,100.00
2022-11-25T22:41:05.533Z,100.00
2022-11-25T22:43:36.860Z,100.00
2022-11-25T22:46:05.236Z,100.00
2022-11-25T22:48:35.467Z,100.00
2022-11-25T22:51:03.365Z,100.00
2022-11-25T22:53:31.255Z,100.00
2022-11-25T22:56:00.372Z,100.00
2022-11-25T22:58:28.494Z,100.00
2022-11-25T23:00:57.349Z,100.00
2022-11-25T23:03:29.199Z,100.00
2022-11-25T23:05:57.498Z,100.00
2022-11-25T23:08:27.332Z,100.00
2022-11-25T23:10:55.671Z,100.00
2022-11-25T23:13:25.117Z,100.00
2022-11-25T23:15:54.741Z,100.00
2022-11-25T23:18:26.760Z,100.00
2022-11-25T23:20:54.789Z,100.00
2022-11-25T23:23:24.196Z,100.00
2022-11-25T23:25:51.962Z,100.00
2022-11-25T23:28:19.784Z,100.00
2022-11-25T23:30:51.115Z,100.00
2022-11-25T23:33:23.077Z,100.00
2022-11-25T23:35:50.727Z,100.00
2022-11-25T23:38:21.468Z,100.00
2022-11-25T23:40:49.158Z,100.00
2022-11-25T23:43:17.658Z,100.00
2022-11-25T23:45:54.726Z,100.00
2022-11-25T23:48:24.438Z,100.00
2022-11-25T23:50:52.894Z,100.00
2022-11-25T23:53:24.244Z,100.00
2022-11-25T23:55:51.977Z,100.00
2022-11-25T23:58:21.594Z,100.00
