createdAt,value
2022-11-27T00:02:01.218Z,51.25
2022-11-27T00:04:31.792Z,49.05
2022-11-27T00:07:03.164Z,51.25
2022-11-27T00:09:35.465Z,54.53
2022-11-27T00:12:06.216Z,60.70
2022-11-27T00:17:06.543Z,56.03
2022-11-27T00:19:37.835Z,51.03
2022-11-27T00:22:08.525Z,54.53
2022-11-27T00:24:39.334Z,56.60
2022-11-27T00:27:09.840Z,46.38
2022-11-27T00:29:42.273Z,54.55
2022-11-27T00:32:12.592Z,53.17
2022-11-27T00:34:43.076Z,56.75
2022-11-27T00:37:14.266Z,55.30
2022-11-27T00:39:44.784Z,51.03
2022-11-27T00:42:15.214Z,54.30
2022-11-27T00:44:45.641Z,44.83
2022-11-27T00:47:15.962Z,57.78
2022-11-27T00:49:46.492Z,50.63
2022-11-27T00:52:16.961Z,58.55
2022-11-27T00:54:47.416Z,63.13
2022-11-27T00:57:17.807Z,55.67
2022-11-27T00:59:48.202Z,59.78
2022-11-27T01:02:18.710Z,66.20
2022-11-27T01:04:50.008Z,55.28
2022-11-27T01:07:20.851Z,56.35
2022-11-27T01:09:51.201Z,72.88
2022-11-27T01:12:21.726Z,64.47
2022-11-27T01:14:52.117Z,72.72
2022-11-27T01:17:22.576Z,64.68
2022-11-27T01:19:53.025Z,61.30
2022-11-27T01:22:23.355Z,60.78
2022-11-27T01:24:53.955Z,62.85
2022-11-27T01:29:54.241Z,69.60
2022-11-27T01:32:24.748Z,71.30
2022-11-27T01:34:55.226Z,60.45
2022-11-27T01:37:25.732Z,71.97
2022-11-27T01:39:56.092Z,84.80
2022-11-27T01:42:26.542Z,72.60
2022-11-27T01:44:58.482Z,75.60
2022-11-27T01:47:37.468Z,75.25
2022-11-27T01:50:13.235Z,79.55
2022-11-27T01:52:49.759Z,86.18
2022-11-27T01:55:39.397Z,91.13
2022-11-27T01:58:14.919Z,73.50
2022-11-27T02:00:45.395Z,105.97
2022-11-27T02:03:15.924Z,65.55
2022-11-27T02:08:18.011Z,87.15
2022-11-27T02:11:01.499Z,62.05
2022-11-27T02:13:56.078Z,68.97
2022-11-27T02:17:02.562Z,82.30
2022-11-27T02:20:02.854Z,83.68
2022-11-27T02:23:02.675Z,120.95
2022-11-27T02:26:00.995Z,105.03
2022-11-27T02:28:53.037Z,105.65
2022-11-27T02:31:43.466Z,96.88
2022-11-27T02:34:29.781Z,90.80
2022-11-27T02:37:23.563Z,103.40
2022-11-27T02:40:19.150Z,90.72
2022-11-27T02:43:04.347Z,109.50
2022-11-27T02:45:41.816Z,112.53
2022-11-27T02:48:13.438Z,98.30
2022-11-27T02:50:45.335Z,93.85
2022-11-27T02:53:23.067Z,89.15
2022-11-27T02:55:55.372Z,88.95
2022-11-27T02:58:28.692Z,86.50
2022-11-27T03:01:00.044Z,76.13
2022-11-27T03:03:36.523Z,80.55
2022-11-27T03:06:11.984Z,80.78
2022-11-27T03:09:04.953Z,84.82
2022-11-27T03:11:34.990Z,81.40
2022-11-27T03:14:10.681Z,81.40
2022-11-27T03:17:00.256Z,79.95
2022-11-27T03:19:46.190Z,79.07
2022-11-27T03:22:16.565Z,87.93
2022-11-27T03:24:46.738Z,72.75
2022-11-27T03:27:21.552Z,84.63
2022-11-27T03:29:57.605Z,80.63
2022-11-27T03:32:29.584Z,78.13
2022-11-27T03:34:59.800Z,92.88
2022-11-27T03:37:29.981Z,96.88
2022-11-27T03:39:59.959Z,93.93
2022-11-27T03:42:54.721Z,86.43
2022-11-27T03:45:40.516Z,96.82
2022-11-27T03:48:39.535Z,93.00
2022-11-27T03:51:40.768Z,83.25
2022-11-27T03:54:48.198Z,99.25
2022-11-27T03:57:29.756Z,100.78
2022-11-27T04:00:04.354Z,106.05
2022-11-27T04:02:45.115Z,106.97
2022-11-27T04:05:15.477Z,101.57
2022-11-27T04:10:15.170Z,105.72
2022-11-27T04:12:45.620Z,115.82
2022-11-27T04:17:44.842Z,124.95
2022-11-27T04:20:19.966Z,118.55
2022-11-27T04:22:50.070Z,114.00
2022-11-27T04:25:21.024Z,126.93
2022-11-27T04:27:51.377Z,110.38
2022-11-27T04:32:53.753Z,104.95
2022-11-27T04:35:23.559Z,109.45
2022-11-27T04:37:53.427Z,106.63
2022-11-27T04:40:23.565Z,117.03
2022-11-27T04:42:53.710Z,87.45
2022-11-27T04:45:23.673Z,87.60
2022-11-27T04:47:53.648Z,74.07
2022-11-27T04:50:23.565Z,76.32
2022-11-27T04:52:53.375Z,74.45
2022-11-27T04:55:23.200Z,73.05
2022-11-27T04:57:52.982Z,70.57
2022-11-27T05:00:23.821Z,67.93
2022-11-27T05:02:53.770Z,79.00
2022-11-27T05:05:23.865Z,75.20
2022-11-27T05:07:54.644Z,74.00
2022-11-27T05:10:24.875Z,69.70
2022-11-27T05:12:54.814Z,80.38
2022-11-27T05:15:24.630Z,75.50
2022-11-27T05:17:54.708Z,66.75
2022-11-27T05:20:24.591Z,67.03
2022-11-27T05:22:54.502Z,72.28
2022-11-27T05:25:24.428Z,71.25
2022-11-27T05:27:55.234Z,62.53
2022-11-27T05:30:25.177Z,60.50
2022-11-27T05:32:55.261Z,67.93
2022-11-27T05:35:25.184Z,60.88
2022-11-27T05:37:55.127Z,66.28
2022-11-27T05:40:25.012Z,43.42
2022-11-27T05:42:55.430Z,46.53
2022-11-27T05:45:25.261Z,52.35
2022-11-27T05:47:55.178Z,49.75
2022-11-27T05:50:25.207Z,39.83
2022-11-27T05:52:54.982Z,47.22
2022-11-27T05:55:24.814Z,43.30
2022-11-27T05:57:54.957Z,31.80
2022-11-27T06:00:25.118Z,24.67
2022-11-27T06:05:24.728Z,24.38
2022-11-27T06:07:54.611Z,25.92
2022-11-27T06:10:25.060Z,31.67
2022-11-27T06:12:55.035Z,22.67
2022-11-27T06:15:25.009Z,21.85
2022-11-27T06:17:54.929Z,29.73
2022-11-27T06:20:25.673Z,37.63
2022-11-27T06:22:55.542Z,33.33
2022-11-27T06:25:26.299Z,34.22
2022-11-27T06:27:56.314Z,37.45
2022-11-27T06:30:26.230Z,37.38
2022-11-27T06:32:56.228Z,28.48
2022-11-27T06:35:26.756Z,32.42
2022-11-27T06:37:56.650Z,35.45
2022-11-27T06:40:26.907Z,31.02
2022-11-27T06:42:56.915Z,33.00
2022-11-27T06:45:26.791Z,42.42
2022-11-27T06:47:56.745Z,33.55
2022-11-27T06:50:26.609Z,35.05
2022-11-27T06:52:56.635Z,36.53
2022-11-27T06:55:26.565Z,35.58
2022-11-27T06:57:56.507Z,35.35
2022-11-27T07:00:26.525Z,38.08
2022-11-27T07:02:57.654Z,36.67
2022-11-27T07:05:27.825Z,44.03
2022-11-27T07:10:27.118Z,37.87
2022-11-27T07:12:57.224Z,31.42
2022-11-27T07:17:57.039Z,32.00
2022-11-27T07:20:26.994Z,33.78
2022-11-27T07:22:58.452Z,35.72
2022-11-27T07:25:28.903Z,32.70
2022-11-27T07:27:58.889Z,27.70
2022-11-27T07:30:28.788Z,23.08
2022-11-27T07:32:58.810Z,32.03
2022-11-27T07:35:28.700Z,20.75
2022-11-27T07:37:58.653Z,20.48
2022-11-27T07:40:28.749Z,25.98
2022-11-27T07:43:00.499Z,21.83
2022-11-27T07:45:33.235Z,34.15
2022-11-27T07:48:03.107Z,31.00
2022-11-27T07:50:33.037Z,24.98
2022-11-27T07:53:02.990Z,34.17
2022-11-27T07:55:32.841Z,23.85
2022-11-27T07:58:02.691Z,30.85
2022-11-27T08:00:32.678Z,24.58
2022-11-27T08:03:04.415Z,31.13
2022-11-27T08:05:37.556Z,37.78
2022-11-27T08:08:07.967Z,24.42
2022-11-27T08:10:39.523Z,28.55
2022-11-27T08:13:09.847Z,30.88
2022-11-27T08:15:40.307Z,31.42
2022-11-27T08:18:10.153Z,26.65
2022-11-27T08:20:40.245Z,40.97
2022-11-27T08:23:10.205Z,33.00
2022-11-27T08:25:40.969Z,19.08
2022-11-27T08:28:11.503Z,25.80
2022-11-27T08:30:41.434Z,20.38
2022-11-27T08:33:12.089Z,18.27
2022-11-27T08:35:41.940Z,21.42
2022-11-27T08:40:41.331Z,43.53
2022-11-27T08:43:11.401Z,18.30
2022-11-27T08:48:11.950Z,18.33
2022-11-27T08:50:41.867Z,16.95
2022-11-27T08:53:11.770Z,21.08
2022-11-27T08:55:41.676Z,26.65
2022-11-27T08:58:12.044Z,29.77
2022-11-27T09:00:42.752Z,22.20
2022-11-27T09:03:14.361Z,22.23
2022-11-27T09:05:46.556Z,25.60
2022-11-27T09:08:21.852Z,21.45
2022-11-27T09:10:51.972Z,24.92
2022-11-27T09:15:51.926Z,22.98
2022-11-27T09:18:21.799Z,25.63
2022-11-27T09:21:08.828Z,29.52
2022-11-27T09:23:39.448Z,26.13
2022-11-27T09:26:13.272Z,26.92
2022-11-27T09:28:44.736Z,22.42
2022-11-27T09:31:16.573Z,32.38
2022-11-27T09:33:47.406Z,29.60
2022-11-27T09:36:21.637Z,34.08
2022-11-27T09:38:51.972Z,30.27
2022-11-27T09:41:47.364Z,35.78
2022-11-27T09:44:32.837Z,24.05
2022-11-27T09:47:19.625Z,25.58
2022-11-27T09:49:57.297Z,30.67
2022-11-27T09:52:41.483Z,26.55
2022-11-27T09:55:20.160Z,22.20
2022-11-27T09:58:09.985Z,28.50
2022-11-27T10:00:39.935Z,29.73
2022-11-27T10:03:16.815Z,37.55
2022-11-27T10:06:02.608Z,51.38
2022-11-27T10:09:10.591Z,47.00
2022-11-27T10:12:10.904Z,43.28
2022-11-27T10:17:44.342Z,42.47
2022-11-27T10:20:31.733Z,41.22
2022-11-27T10:23:32.404Z,36.05
2022-11-27T10:26:07.860Z,43.03
2022-11-27T10:28:53.276Z,37.40
2022-11-27T10:31:43.863Z,44.13
2022-11-27T10:34:52.542Z,30.17
2022-11-27T10:37:44.054Z,39.67
2022-11-27T10:40:27.328Z,41.55
2022-11-27T10:43:23.068Z,32.22
2022-11-27T10:46:24.678Z,30.33
2022-11-27T10:48:55.538Z,45.28
2022-11-27T10:51:31.452Z,39.95
2022-11-27T10:54:05.255Z,38.22
2022-11-27T10:57:03.072Z,34.38
2022-11-27T10:59:40.006Z,40.90
2022-11-27T11:02:30.241Z,43.47
2022-11-27T11:08:01.202Z,53.30
2022-11-27T11:10:37.041Z,42.13
2022-11-27T11:13:21.446Z,43.30
2022-11-27T11:15:59.088Z,47.75
2022-11-27T11:18:33.286Z,49.63
2022-11-27T11:21:09.822Z,58.67
2022-11-27T11:23:42.802Z,51.28
2022-11-27T11:26:28.763Z,35.72
2022-11-27T11:29:02.140Z,54.03
2022-11-27T11:31:41.887Z,41.65
2022-11-27T11:34:28.809Z,41.42
2022-11-27T11:37:08.822Z,61.05
2022-11-27T11:39:47.231Z,47.08
2022-11-27T11:42:25.120Z,44.25
2022-11-27T11:45:03.778Z,46.10
2022-11-27T11:47:34.702Z,37.97
2022-11-27T11:50:04.808Z,47.20
2022-11-27T11:52:52.240Z,36.15
2022-11-27T11:55:29.794Z,40.67
2022-11-27T11:58:27.050Z,44.33
2022-11-27T12:01:31.138Z,48.33
2022-11-27T12:04:23.498Z,43.72
2022-11-27T12:07:13.077Z,62.67
2022-11-27T12:09:59.529Z,40.45
2022-11-27T12:12:48.293Z,44.67
2022-11-27T12:15:42.033Z,36.05
2022-11-27T12:18:39.536Z,40.95
2022-11-27T12:21:23.491Z,36.95
2022-11-27T12:24:19.197Z,42.85
2022-11-27T12:27:27.836Z,52.15
2022-11-27T12:30:15.862Z,44.50
2022-11-27T12:33:14.874Z,46.72
2022-11-27T12:36:09.266Z,39.47
2022-11-27T12:38:59.676Z,34.67
2022-11-27T12:44:29.914Z,44.20
2022-11-27T12:47:19.820Z,38.55
2022-11-27T12:49:59.002Z,35.45
2022-11-27T12:52:36.649Z,38.17
2022-11-27T12:55:24.370Z,49.45
2022-11-27T12:58:01.472Z,44.28
2022-11-27T13:00:33.248Z,46.60
2022-11-27T13:03:30.347Z,43.53
2022-11-27T13:06:11.271Z,49.50
2022-11-27T13:09:00.632Z,42.38
2022-11-27T13:11:39.920Z,49.22
2022-11-27T13:14:20.921Z,50.35
2022-11-27T13:17:11.992Z,50.92
2022-11-27T13:19:49.281Z,62.90
2022-11-27T13:22:29.095Z,63.83
2022-11-27T13:25:02.734Z,58.55
2022-11-27T13:27:37.863Z,59.28
2022-11-27T13:30:11.920Z,63.70
2022-11-27T13:32:49.768Z,65.53
2022-11-27T13:35:38.890Z,58.15
2022-11-27T13:38:27.904Z,78.63
2022-11-27T13:41:00.081Z,61.80
2022-11-27T13:43:45.876Z,71.85
2022-11-27T13:46:33.205Z,74.68
2022-11-27T13:49:07.774Z,68.13
2022-11-27T13:51:41.626Z,66.68
2022-11-27T13:54:15.089Z,65.57
2022-11-27T13:56:45.731Z,64.50
2022-11-27T13:59:21.933Z,59.78
2022-11-27T14:02:07.137Z,66.40
2022-11-27T14:04:38.468Z,67.93
2022-11-27T14:07:15.842Z,66.10
2022-11-27T14:09:57.866Z,64.55
2022-11-27T14:12:32.719Z,64.95
2022-11-27T14:15:09.652Z,67.07
2022-11-27T14:18:06.520Z,87.65
2022-11-27T14:20:40.201Z,94.05
2022-11-27T14:23:13.691Z,99.30
2022-11-27T14:25:44.069Z,76.72
2022-11-27T14:28:23.981Z,83.82
2022-11-27T14:30:58.487Z,80.57
2022-11-27T14:33:33.202Z,85.90
2022-11-27T14:36:09.798Z,69.40
2022-11-27T14:38:40.163Z,89.30
2022-11-27T14:41:17.603Z,86.35
2022-11-27T14:43:47.482Z,95.75
2022-11-27T14:46:22.206Z,93.10
2022-11-27T14:48:58.763Z,112.20
2022-11-27T14:51:31.793Z,96.68
2022-11-27T14:57:00.700Z,108.40
2022-11-27T14:59:30.717Z,111.95
2022-11-27T15:02:26.036Z,110.75
2022-11-27T15:05:07.181Z,118.00
2022-11-27T15:07:46.598Z,128.63
2022-11-27T15:10:30.200Z,111.97
2022-11-27T15:13:02.290Z,110.63
2022-11-27T15:15:37.320Z,129.98
2022-11-27T15:18:12.186Z,135.43
2022-11-27T15:20:46.010Z,134.70
2022-11-27T15:23:40.122Z,127.30
2022-11-27T15:26:16.942Z,125.50
2022-11-27T15:28:59.058Z,137.48
2022-11-27T15:31:35.431Z,130.98
2022-11-27T15:34:28.654Z,124.22
2022-11-27T15:37:07.945Z,128.95
2022-11-27T15:39:53.468Z,119.00
2022-11-27T15:42:24.293Z,119.90
2022-11-27T15:44:59.775Z,111.90
2022-11-27T15:47:41.860Z,111.88
2022-11-27T15:50:18.457Z,122.72
2022-11-27T15:52:48.428Z,101.68
2022-11-27T15:55:18.458Z,99.70
2022-11-27T15:57:49.157Z,93.80
2022-11-27T16:00:19.646Z,96.05
2022-11-27T16:05:20.197Z,107.10
2022-11-27T16:07:54.701Z,100.55
2022-11-27T16:10:25.269Z,97.82
2022-11-27T16:12:56.699Z,89.88
2022-11-27T16:15:32.917Z,99.78
2022-11-27T16:18:03.310Z,99.28
2022-11-27T16:20:34.542Z,104.13
2022-11-27T16:23:07.125Z,106.93
2022-11-27T16:25:40.069Z,102.93
2022-11-27T16:28:09.945Z,110.97
2022-11-27T16:30:43.590Z,106.88
2022-11-27T16:33:13.577Z,114.57
2022-11-27T16:35:46.563Z,124.00
2022-11-27T16:38:16.498Z,132.23
2022-11-27T16:40:46.583Z,109.05
2022-11-27T16:43:17.213Z,105.18
2022-11-27T16:45:47.255Z,115.40
2022-11-27T16:48:17.131Z,107.45
2022-11-27T16:50:47.105Z,137.00
2022-11-27T16:53:17.091Z,116.80
2022-11-27T16:55:47.628Z,119.65
2022-11-27T17:00:46.956Z,98.22
2022-11-27T17:03:35.714Z,114.28
2022-11-27T17:06:12.098Z,114.53
2022-11-27T17:08:42.695Z,110.75
2022-11-27T17:14:00.440Z,106.07
2022-11-27T17:16:30.908Z,110.28
2022-11-27T17:21:33.030Z,106.10
2022-11-27T17:24:06.139Z,109.18
2022-11-27T17:26:44.608Z,111.50
2022-11-27T17:29:16.421Z,106.60
2022-11-27T17:31:46.709Z,112.88
2022-11-27T17:34:18.206Z,109.75
2022-11-27T17:36:52.172Z,121.90
2022-11-27T17:39:22.148Z,106.75
2022-11-27T17:41:52.879Z,107.53
2022-11-27T17:44:22.814Z,103.80
2022-11-27T17:46:52.743Z,107.90
2022-11-27T17:49:23.695Z,106.10
2022-11-27T17:51:53.652Z,111.43
2022-11-27T17:54:23.572Z,91.30
2022-11-27T17:56:53.607Z,99.18
2022-11-27T17:59:23.845Z,112.35
2022-11-27T18:01:54.969Z,104.50
2022-11-27T18:04:25.901Z,98.40
2022-11-27T18:06:56.304Z,98.45
2022-11-27T18:09:26.392Z,95.65
2022-11-27T18:11:57.466Z,103.70
2022-11-27T18:14:27.253Z,99.07
2022-11-27T18:16:57.165Z,97.80
2022-11-27T18:19:28.026Z,106.05
2022-11-27T18:21:57.913Z,99.88
2022-11-27T18:24:28.062Z,103.53
2022-11-27T18:27:08.085Z,88.95
2022-11-27T18:34:39.943Z,91.00
2022-11-27T18:37:10.738Z,106.43
2022-11-27T18:39:42.187Z,120.47
2022-11-27T18:42:12.291Z,105.22
2022-11-27T18:44:44.713Z,100.68
2022-11-27T18:47:17.153Z,101.70
2022-11-27T18:49:47.274Z,93.07
2022-11-27T18:52:17.241Z,81.60
2022-11-27T18:54:47.285Z,87.20
2022-11-27T18:57:17.212Z,85.90
2022-11-27T18:59:47.398Z,75.20
2022-11-27T19:02:17.348Z,72.90
2022-11-27T19:04:47.308Z,68.63
2022-11-27T19:07:17.180Z,71.30
2022-11-27T19:09:47.120Z,68.75
2022-11-27T19:12:17.111Z,69.72
2022-11-27T19:14:47.089Z,69.63
2022-11-27T19:17:16.958Z,70.60
2022-11-27T19:20:04.437Z,70.15
2022-11-27T19:22:34.356Z,69.10
2022-11-27T19:25:04.424Z,74.10
2022-11-27T19:27:34.387Z,70.15
2022-11-27T19:30:04.285Z,69.40
2022-11-27T19:32:34.119Z,72.93
2022-11-27T19:35:07.172Z,77.72
2022-11-27T19:37:38.779Z,70.20
2022-11-27T19:40:10.051Z,73.60
2022-11-27T19:42:39.993Z,67.05
2022-11-27T19:45:10.285Z,70.68
2022-11-27T19:47:40.130Z,66.05
2022-11-27T19:50:10.595Z,64.13
2022-11-27T19:52:41.213Z,57.20
2022-11-27T19:57:41.143Z,59.00
2022-11-27T20:00:11.618Z,62.35
2022-11-27T20:02:41.994Z,60.15
2022-11-27T20:05:12.098Z,53.28
2022-11-27T20:07:42.118Z,49.30
2022-11-27T20:10:12.348Z,53.55
2022-11-27T20:12:43.184Z,56.78
2022-11-27T20:15:16.042Z,55.17
2022-11-27T20:17:46.626Z,51.55
2022-11-27T20:22:48.023Z,54.10
2022-11-27T20:25:20.273Z,50.58
2022-11-27T20:27:50.591Z,51.60
2022-11-27T20:30:20.444Z,54.38
2022-11-27T20:32:50.318Z,61.22
2022-11-27T20:35:20.262Z,59.55
2022-11-27T20:37:50.022Z,58.92
2022-11-27T20:40:22.055Z,51.00
2022-11-27T20:42:52.150Z,64.90
2022-11-27T20:45:21.999Z,54.80
2022-11-27T20:47:52.010Z,54.13
2022-11-27T20:50:22.092Z,60.67
2022-11-27T20:52:51.906Z,60.33
2022-11-27T20:55:21.981Z,62.58
2022-11-27T20:57:54.845Z,73.22
2022-11-27T21:00:26.189Z,58.90
2022-11-27T21:02:56.607Z,59.70
2022-11-27T21:05:26.972Z,60.72
2022-11-27T21:07:59.711Z,59.35
2022-11-27T21:10:30.463Z,61.38
2022-11-27T21:13:00.985Z,50.13
2022-11-27T21:15:31.390Z,48.17
2022-11-27T21:18:01.822Z,53.03
2022-11-27T21:20:33.403Z,47.95
2022-11-27T21:23:03.769Z,51.83
2022-11-27T21:25:34.280Z,45.75
2022-11-27T21:28:04.611Z,48.15
2022-11-27T21:30:35.093Z,50.97
2022-11-27T21:33:05.516Z,54.83
2022-11-27T21:35:40.105Z,41.60
2022-11-27T21:38:10.670Z,54.22
2022-11-27T21:40:41.129Z,50.22
2022-11-27T21:43:11.526Z,53.70
2022-11-27T21:45:42.000Z,44.03
2022-11-27T21:48:14.904Z,50.83
2022-11-27T21:50:45.493Z,43.33
2022-11-27T21:53:15.948Z,47.63
2022-11-27T21:55:46.560Z,46.65
2022-11-27T22:00:46.828Z,54.63
2022-11-27T22:03:17.372Z,56.15
2022-11-27T22:05:47.809Z,41.90
2022-11-27T22:08:18.255Z,43.90
2022-11-27T22:10:48.688Z,40.67
2022-11-27T22:13:19.110Z,43.33
2022-11-27T22:15:49.576Z,38.92
2022-11-27T22:18:21.323Z,51.65
2022-11-27T22:20:52.142Z,46.55
2022-11-27T22:23:22.542Z,45.92
2022-11-27T22:25:52.901Z,51.38
2022-11-27T22:28:23.387Z,42.42
2022-11-27T22:30:53.986Z,45.20
2022-11-27T22:35:54.447Z,52.72
2022-11-27T22:41:00.206Z,47.78
2022-11-27T22:43:30.583Z,45.42
2022-11-27T22:46:01.088Z,52.03
2022-11-27T22:48:31.396Z,48.75
2022-11-27T22:51:02.322Z,51.13
2022-11-27T22:53:33.169Z,44.17
2022-11-27T22:56:15.224Z,48.35
2022-11-27T22:58:45.752Z,48.90
2022-11-27T23:01:27.427Z,47.50
2022-11-27T23:03:57.936Z,44.72
2022-11-27T23:06:28.498Z,49.78
2022-11-27T23:08:59.187Z,46.22
2022-11-27T23:11:30.861Z,39.83
2022-11-27T23:14:01.920Z,39.63
2022-11-27T23:16:32.556Z,40.42
2022-11-27T23:21:34.844Z,43.03
2022-11-27T23:24:06.140Z,47.10
2022-11-27T23:26:38.174Z,58.72
2022-11-27T23:29:08.906Z,45.83
2022-11-27T23:34:16.795Z,57.50
2022-11-27T23:36:50.846Z,53.17
2022-11-27T23:39:21.258Z,63.50
2022-11-27T23:41:52.619Z,47.88
2022-11-27T23:44:23.802Z,67.07
2022-11-27T23:49:24.018Z,57.83
2022-11-27T23:51:54.810Z,55.15
2022-11-27T23:54:25.126Z,50.92
2022-11-27T23:56:55.970Z,51.10
2022-11-27T23:59:26.522Z,46.38
