createdAt,value
2023-11-25T00:02:44.666Z,77.5
2023-11-25T00:07:51.367Z,77.5
2023-11-25T00:12:58.137Z,77.5
2023-11-25T00:18:04.886Z,77.5
2023-11-25T00:23:11.577Z,77.5
2023-11-25T00:28:18.405Z,77.5
2023-11-25T00:33:25.075Z,77.5
2023-11-25T00:38:31.835Z,77.5
2023-11-25T00:43:38.533Z,77.5
2023-11-25T00:48:45.294Z,77.5
2023-11-25T00:53:52.042Z,77.5
2023-11-25T00:58:58.809Z,77.5
2023-11-25T01:04:05.665Z,77.5
2023-11-25T01:09:12.286Z,77.5
2023-11-25T01:14:19.104Z,77.5
2023-11-25T01:19:25.814Z,77.5
2023-11-25T01:24:32.498Z,77.5
2023-11-25T01:29:39.253Z,77.5
2023-11-25T01:34:46.057Z,77.5
2023-11-25T01:39:52.674Z,77.5
2023-11-25T01:44:59.500Z,77.5
2023-11-25T01:50:06.252Z,77.5
2023-11-25T01:55:12.997Z,77.5
2023-11-25T02:00:19.724Z,77.5
2023-11-25T02:05:26.529Z,77.5
2023-11-25T02:10:33.279Z,77.5
2023-11-25T02:15:39.963Z,77.5
2023-11-25T02:20:46.724Z,77.5
2023-11-25T02:25:53.449Z,77.5
2023-11-25T02:31:00.181Z,77.5
2023-11-25T02:36:06.898Z,77.5
2023-11-25T02:41:13.637Z,77.5
2023-11-25T02:46:20.560Z,77.5
2023-11-25T02:51:27.197Z,77.5
2023-11-25T02:56:33.898Z,77.5
2023-11-25T03:01:40.718Z,77.5
2023-11-25T03:06:47.371Z,77.5
2023-11-25T03:11:54.140Z,77.5
2023-11-25T03:17:00.965Z,77.5
2023-11-25T03:22:07.603Z,77.5
2023-11-25T03:27:14.343Z,77.5
2023-11-25T03:32:21.057Z,77.5
2023-11-25T03:37:27.847Z,77.5
2023-11-25T03:42:34.508Z,77.5
2023-11-25T03:47:41.293Z,77.5
2023-11-25T03:52:48.154Z,77.5
2023-11-25T03:57:54.794Z,77.5
2023-11-25T04:03:01.571Z,77.5
2023-11-25T04:08:08.231Z,77.5
2023-11-25T04:13:15.055Z,77.5
2023-11-25T04:18:21.713Z,77.5
2023-11-25T04:23:28.529Z,77
2023-11-25T04:28:35.218Z,77.5
2023-11-25T04:33:41.994Z,77.5
2023-11-25T04:38:48.738Z,77
2023-11-25T04:43:55.510Z,77
2023-11-25T04:49:02.222Z,77
2023-11-25T04:54:08.986Z,77
2023-11-25T04:59:15.660Z,77
2023-11-25T05:04:22.472Z,77
2023-11-25T05:09:29.203Z,77
2023-11-25T05:14:35.993Z,77
2023-11-25T05:19:42.740Z,77
2023-11-25T05:24:49.458Z,77
2023-11-25T05:29:56.115Z,77.5
2023-11-25T05:35:02.852Z,77
2023-11-25T05:40:09.746Z,77.5
2023-11-25T05:45:16.358Z,77.5
2023-11-25T05:50:23.184Z,77.5
2023-11-25T05:55:29.953Z,77.5
2023-11-25T06:00:36.660Z,77.5
2023-11-25T06:05:43.410Z,77.5
2023-11-25T06:10:50.165Z,77.5
2023-11-25T06:21:03.636Z,77.5
2023-11-25T06:26:10.326Z,77.5
2023-11-25T06:31:17.152Z,77.5
2023-11-25T06:36:23.870Z,77.5
2023-11-25T06:41:30.636Z,77.5
2023-11-25T06:46:37.585Z,77.5
2023-11-25T06:51:44.130Z,77.5
2023-11-25T06:56:50.879Z,77.5
2023-11-25T07:01:57.687Z,77.5
2023-11-25T07:07:04.323Z,77.5
2023-11-25T07:12:11.125Z,77.5
2023-11-25T07:17:18.051Z,77.5
2023-11-25T07:22:24.629Z,77.5
2023-11-25T07:27:31.332Z,77.5
2023-11-25T07:32:38.162Z,77.5
2023-11-25T07:37:44.827Z,77.5
2023-11-25T07:42:51.605Z,77.5
2023-11-25T07:47:58.396Z,77.5
2023-11-25T07:53:05.067Z,77.5
2023-11-25T07:58:11.803Z,78
2023-11-25T08:03:18.635Z,78
2023-11-25T08:08:25.303Z,78.5
2023-11-25T08:13:32.289Z,79.5
2023-11-25T08:18:38.695Z,80.5
2023-11-25T08:23:45.522Z,81
2023-11-25T08:28:52.229Z,81.5
2023-11-25T08:33:59.009Z,81.5
2023-11-25T08:39:05.752Z,82
2023-11-25T08:44:12.516Z,83
2023-11-25T08:49:19.330Z,83.5
2023-11-25T08:54:25.904Z,83.5
2023-11-25T08:59:32.715Z,83.5
2023-11-25T09:04:39.524Z,84
2023-11-25T09:09:46.125Z,83.5
2023-11-25T09:14:52.962Z,84
2023-11-25T09:20:01.036Z,83.5
2023-11-25T09:25:08.882Z,83.5
2023-11-25T09:30:15.660Z,83.5
2023-11-25T09:35:22.301Z,83.5
2023-11-25T09:40:29.187Z,84
2023-11-25T09:45:35.891Z,84
2023-11-25T09:50:42.609Z,84
2023-11-25T09:55:49.384Z,84
2023-11-25T10:00:56.094Z,84
2023-11-25T10:06:02.839Z,84
2023-11-25T10:16:16.335Z,84.5
2023-11-25T10:21:23.098Z,84.5
2023-11-25T10:26:29.826Z,84
2023-11-25T10:31:36.519Z,84
2023-11-25T10:36:43.328Z,84
2023-11-25T10:52:03.565Z,85
2023-11-25T10:57:10.286Z,85.5
2023-11-25T11:02:17.096Z,85.5
2023-11-25T11:07:23.774Z,85.5
2023-11-25T11:12:30.527Z,86
2023-11-25T11:17:37.260Z,85.5
2023-11-25T11:22:44.085Z,85.5
2023-11-25T11:32:57.480Z,86
2023-11-25T11:38:04.288Z,86
2023-11-25T11:43:11.003Z,86
2023-11-25T11:48:17.694Z,86
2023-11-25T11:53:24.387Z,86
2023-11-25T11:58:31.239Z,86
2023-11-25T12:03:38.102Z,86
2023-11-25T12:08:44.652Z,86
2023-11-25T12:13:51.546Z,86
2023-11-25T12:18:58.165Z,86
2023-11-25T12:24:04.918Z,86
2023-11-25T12:29:11.632Z,86
2023-11-25T12:34:18.371Z,86
2023-11-25T12:39:25.144Z,87
2023-11-25T12:44:31.863Z,88
2023-11-25T12:49:38.652Z,88.5
2023-11-25T12:54:45.346Z,88.5
2023-11-25T12:59:52.079Z,88
2023-11-25T13:04:58.873Z,87.5
2023-11-25T13:10:05.743Z,88
2023-11-25T13:15:12.309Z,87.5
2023-11-25T13:20:19.057Z,88.5
2023-11-25T13:25:25.841Z,89.5
2023-11-25T13:30:32.558Z,89.5
2023-11-25T13:35:39.295Z,90.5
2023-11-25T13:40:46.064Z,90
2023-11-25T13:50:59.497Z,89.5
2023-11-25T14:01:13.080Z,90
2023-11-25T14:06:19.744Z,90.5
2023-11-25T14:11:27.715Z,90
2023-11-25T14:16:34.549Z,89.5
2023-11-25T14:21:41.224Z,89.5
2023-11-25T14:26:47.940Z,89.5
2023-11-25T14:31:54.696Z,90
2023-11-25T14:37:01.415Z,89.5
2023-11-25T14:42:08.159Z,89
2023-11-25T14:47:15.011Z,88.5
2023-11-25T14:52:21.631Z,88
2023-11-25T15:02:35.229Z,87
2023-11-25T15:07:41.881Z,86.5
2023-11-25T15:12:48.607Z,86.5
2023-11-25T15:17:55.568Z,87
2023-11-25T15:23:02.180Z,87
2023-11-25T15:28:08.926Z,86.5
2023-11-25T15:33:15.627Z,86.5
2023-11-25T15:38:22.307Z,87
2023-11-25T15:43:30.306Z,87
2023-11-25T15:48:37.011Z,87
2023-11-25T15:53:43.812Z,87.5
2023-11-25T15:58:50.508Z,87
2023-11-25T16:03:57.354Z,86.5
2023-11-25T16:09:03.989Z,86.5
2023-11-25T16:14:10.726Z,85.5
2023-11-25T16:19:17.446Z,85.5
2023-11-25T16:24:24.174Z,86
2023-11-25T16:29:30.922Z,86.5
2023-11-25T16:34:37.686Z,86
2023-11-25T16:39:44.418Z,85
2023-11-25T16:44:51.160Z,84
2023-11-25T16:49:57.955Z,85
2023-11-25T16:55:04.645Z,85.5
2023-11-25T17:00:11.388Z,85
2023-11-25T17:05:18.198Z,84.5
2023-11-25T17:10:26.191Z,85.5
2023-11-25T17:15:32.817Z,85.5
2023-11-25T17:20:39.571Z,86
2023-11-25T17:25:46.334Z,86.5
2023-11-25T17:30:53.063Z,86
2023-11-25T17:35:59.790Z,85
2023-11-25T17:41:06.575Z,84.5
2023-11-25T17:46:13.276Z,83.5
2023-11-25T17:51:20.031Z,83.5
2023-11-25T17:56:26.765Z,83
2023-11-25T18:01:33.778Z,82.5
2023-11-25T18:11:49.435Z,82.5
2023-11-25T18:16:56.234Z,82
2023-11-25T18:22:02.927Z,81.5
2023-11-25T18:27:09.766Z,81.5
2023-11-25T18:32:16.453Z,81.5
2023-11-25T18:37:23.176Z,81
2023-11-25T18:42:29.878Z,81
2023-11-25T18:47:36.659Z,81.5
2023-11-25T18:52:43.419Z,81.5
2023-11-25T18:57:50.134Z,82.5
2023-11-25T19:02:57.021Z,82.5
2023-11-25T19:08:03.630Z,82.5
2023-11-25T19:13:10.357Z,82.5
2023-11-25T19:18:17.122Z,82.5
2023-11-25T19:23:23.759Z,82.5
2023-11-25T19:28:30.556Z,82.5
2023-11-25T19:33:37.393Z,82.5
2023-11-25T19:38:44.053Z,82.5
2023-11-25T19:43:50.817Z,82.5
2023-11-25T19:54:05.509Z,82
2023-11-25T19:59:12.242Z,82
2023-11-25T20:04:18.978Z,82
2023-11-25T20:09:25.720Z,82
2023-11-25T20:14:32.442Z,82
2023-11-25T20:19:40.447Z,82
2023-11-25T20:24:47.176Z,82
2023-11-25T20:29:53.943Z,82
2023-11-25T20:35:00.674Z,82
2023-11-25T20:40:07.362Z,82
2023-11-25T20:45:14.141Z,82
2023-11-25T20:50:21.228Z,82
2023-11-25T20:55:27.606Z,82
2023-11-25T21:00:34.311Z,82
2023-11-25T21:10:47.843Z,82
2023-11-25T21:21:01.329Z,82
2023-11-25T21:26:08.141Z,82
2023-11-25T21:31:14.801Z,82
2023-11-25T21:36:21.559Z,82
2023-11-25T21:41:28.309Z,82
2023-11-25T21:46:35.036Z,82
2023-11-25T21:51:41.786Z,82
2023-11-25T21:56:48.550Z,82
2023-11-25T22:01:55.421Z,82
2023-11-25T22:07:04.185Z,82
2023-11-25T22:12:08.762Z,82
2023-11-25T22:17:15.595Z,82
2023-11-25T22:22:22.242Z,82
2023-11-25T22:27:28.988Z,82
2023-11-25T22:32:35.841Z,82
2023-11-25T22:37:42.501Z,82
2023-11-25T22:42:49.530Z,82
2023-11-25T22:47:55.982Z,82
2023-11-25T22:53:02.744Z,82
2023-11-25T22:58:09.481Z,82
2023-11-25T23:03:16.359Z,82
2023-11-25T23:08:22.983Z,82
2023-11-25T23:13:29.691Z,82
2023-11-25T23:18:36.421Z,82
2023-11-25T23:23:48.092Z,82
2023-11-25T23:28:49.941Z,82
2023-11-25T23:33:56.651Z,82
2023-11-25T23:39:04.650Z,82
2023-11-25T23:44:11.377Z,82
2023-11-25T23:49:18.091Z,82
2023-11-25T23:54:24.846Z,82
2023-11-25T23:59:31.565Z,82
