createdAt,value
2022-08-22T00:01:40.397Z,1.10
2022-08-22T00:02:53.912Z,0.60
2022-08-22T00:04:10.283Z,1.10
2022-08-22T00:06:59.773Z,1.10
2022-08-22T00:09:34.251Z,1.10
2022-08-22T00:12:03.551Z,1.10
2022-08-22T00:14:48.623Z,1.10
2022-08-22T00:17:21.201Z,1.20
2022-08-22T00:19:50.734Z,1.20
2022-08-22T00:22:26.033Z,1.10
2022-08-22T00:25:03.531Z,1.20
2022-08-22T00:27:35.612Z,1.20
2022-08-22T00:30:08.896Z,1.27
2022-08-22T00:32:40.231Z,1.10
2022-08-22T00:35:12.683Z,1.20
2022-08-22T00:37:47.257Z,1.20
2022-08-22T00:40:32.429Z,1.30
2022-08-22T00:43:01.788Z,1.27
2022-08-22T00:45:34.097Z,1.20
2022-08-22T00:48:07.912Z,1.30
2022-08-22T00:50:44.265Z,1.20
2022-08-22T00:53:16.772Z,1.30
2022-08-22T00:55:53.316Z,1.30
2022-08-22T00:58:38.127Z,1.30
2022-08-22T01:01:06.866Z,1.30
2022-08-22T01:03:36.895Z,1.30
2022-08-22T01:06:09.174Z,1.30
2022-08-22T01:08:51.079Z,1.40
2022-08-22T01:11:36.046Z,1.40
2022-08-22T01:14:11.442Z,1.33
2022-08-22T01:16:50.827Z,1.30
2022-08-22T01:19:29.998Z,1.30
2022-08-22T01:22:10.858Z,1.40
2022-08-22T01:25:08.190Z,1.30
2022-08-22T01:27:57.581Z,1.30
2022-08-22T01:30:27.212Z,1.30
2022-08-22T01:32:57.076Z,1.30
2022-08-22T01:35:32.646Z,1.40
2022-08-22T01:38:18.006Z,1.30
2022-08-22T01:41:06.246Z,1.33
2022-08-22T01:43:51.244Z,1.40
2022-08-22T01:46:24.475Z,1.43
2022-08-22T01:48:58.134Z,1.40
2022-08-22T01:51:37.397Z,1.30
2022-08-22T01:54:20.316Z,1.30
2022-08-22T01:56:46.773Z,1.40
2022-08-22T01:59:15.198Z,1.40
2022-08-22T02:01:49.884Z,1.40
2022-08-22T02:04:19.653Z,1.40
2022-08-22T02:07:04.695Z,1.40
2022-08-22T02:09:30.939Z,1.40
2022-08-22T02:12:02.360Z,1.40
2022-08-22T02:14:33.197Z,1.40
2022-08-22T02:17:14.845Z,1.40
2022-08-22T02:19:54.162Z,1.50
2022-08-22T02:22:29.284Z,1.40
2022-08-22T02:25:23.557Z,1.50
2022-08-22T02:27:53.506Z,1.40
2022-08-22T02:30:23.261Z,1.50
2022-08-22T02:33:02.279Z,1.40
2022-08-22T02:35:39.998Z,1.40
2022-08-22T02:38:13.303Z,1.43
2022-08-22T02:40:43.414Z,1.50
2022-08-22T02:43:36.585Z,1.50
2022-08-22T02:46:15.973Z,1.50
2022-08-22T02:48:45.012Z,1.60
2022-08-22T02:51:30.269Z,1.60
2022-08-22T02:54:03.031Z,1.50
2022-08-22T02:56:34.216Z,1.70
2022-08-22T02:59:19.308Z,1.53
2022-08-22T03:01:46.974Z,1.60
2022-08-22T03:04:21.190Z,1.60
2022-08-22T03:07:23.162Z,1.60
2022-08-22T03:09:55.184Z,1.63
2022-08-22T03:12:28.519Z,1.70
2022-08-22T03:14:54.866Z,1.70
2022-08-22T03:17:24.211Z,1.60
2022-08-22T03:20:01.364Z,1.60
2022-08-22T03:22:48.640Z,1.77
2022-08-22T03:25:17.908Z,1.70
2022-08-22T03:27:50.148Z,1.70
2022-08-22T03:30:21.704Z,1.60
2022-08-22T03:32:47.933Z,1.70
2022-08-22T03:35:26.423Z,1.70
2022-08-22T03:37:56.498Z,1.70
2022-08-22T03:40:31.653Z,1.70
2022-08-22T03:43:17.277Z,1.80
2022-08-22T03:45:51.006Z,1.70
2022-08-22T03:48:31.493Z,1.70
2022-08-22T03:51:01.389Z,1.63
2022-08-22T03:53:39.911Z,1.80
2022-08-22T03:56:09.133Z,1.77
2022-08-22T03:58:38.627Z,1.80
2022-08-22T04:01:11.117Z,1.80
2022-08-22T04:03:46.534Z,1.80
2022-08-22T04:06:31.732Z,1.60
2022-08-22T04:09:18.310Z,1.80
2022-08-22T04:12:11.045Z,1.90
2022-08-22T04:14:37.659Z,1.80
2022-08-22T04:17:36.319Z,1.80
2022-08-22T04:20:11.892Z,1.80
2022-08-22T04:22:58.833Z,1.80
2022-08-22T04:25:30.918Z,1.83
2022-08-22T04:28:13.402Z,1.83
2022-08-22T04:30:44.178Z,1.80
2022-08-22T04:33:16.495Z,1.80
2022-08-22T04:36:01.662Z,1.80
2022-08-22T04:38:36.769Z,1.80
2022-08-22T04:41:12.285Z,1.80
2022-08-22T04:43:54.763Z,1.87
2022-08-22T04:46:24.075Z,1.90
2022-08-22T04:49:04.978Z,1.80
2022-08-22T04:51:38.346Z,1.90
2022-08-22T04:54:18.375Z,1.90
2022-08-22T04:56:56.889Z,1.80
2022-08-22T04:59:24.130Z,2.00
2022-08-22T05:01:55.987Z,1.90
2022-08-22T05:04:27.934Z,2.00
2022-08-22T05:06:58.595Z,1.93
2022-08-22T05:09:27.389Z,1.90
2022-08-22T05:11:58.073Z,1.90
2022-08-22T05:14:30.303Z,1.80
2022-08-22T05:16:57.763Z,1.90
2022-08-22T05:19:32.205Z,1.90
2022-08-22T05:21:58.973Z,1.90
2022-08-22T05:24:28.593Z,1.90
2022-08-22T05:26:57.032Z,1.90
2022-08-22T05:29:26.894Z,1.90
2022-08-22T05:31:53.108Z,1.80
2022-08-22T05:34:21.957Z,1.90
2022-08-22T05:36:51.296Z,1.90
2022-08-22T05:39:19.312Z,2.00
2022-08-22T05:41:46.356Z,1.90
2022-08-22T05:44:18.478Z,1.90
2022-08-22T05:46:46.840Z,1.87
2022-08-22T05:49:17.456Z,1.80
2022-08-22T05:51:53.521Z,1.80
2022-08-22T05:54:33.743Z,1.90
2022-08-22T05:57:09.069Z,1.90
2022-08-22T05:59:38.168Z,1.90
2022-08-22T06:02:16.404Z,1.93
2022-08-22T06:04:47.034Z,1.90
2022-08-22T06:07:33.185Z,1.90
2022-08-22T06:10:08.698Z,1.90
2022-08-22T06:12:39.212Z,1.90
2022-08-22T06:15:25.813Z,2.00
2022-08-22T06:17:57.836Z,1.90
2022-08-22T06:20:26.925Z,1.90
2022-08-22T06:22:57.696Z,1.90
2022-08-22T06:25:35.047Z,1.90
2022-08-22T06:28:03.836Z,1.80
2022-08-22T06:30:30.354Z,1.90
2022-08-22T06:33:01.096Z,1.90
2022-08-22T06:35:56.094Z,1.90
2022-08-22T06:38:28.363Z,1.90
2022-08-22T06:40:55.814Z,1.80
2022-08-22T06:43:23.309Z,1.90
2022-08-22T06:45:50.037Z,1.70
2022-08-22T06:48:18.655Z,1.80
2022-08-22T06:50:46.098Z,1.80
2022-08-22T06:53:18.111Z,1.70
2022-08-22T06:55:49.089Z,1.80
2022-08-22T06:58:17.079Z,1.80
2022-08-22T07:00:43.630Z,1.70
2022-08-22T07:03:10.057Z,1.63
2022-08-22T07:05:37.718Z,1.70
2022-08-22T07:08:08.425Z,1.63
2022-08-22T07:10:34.958Z,1.70
2022-08-22T07:13:01.795Z,1.70
2022-08-22T07:15:40.382Z,1.70
2022-08-22T07:18:08.258Z,1.70
2022-08-22T07:20:36.246Z,1.60
2022-08-22T07:23:05.007Z,1.60
2022-08-22T07:25:31.722Z,1.60
2022-08-22T07:28:16.276Z,1.60
2022-08-22T07:30:53.714Z,1.60
2022-08-22T07:33:40.293Z,1.60
2022-08-22T07:36:16.018Z,1.60
2022-08-22T07:38:44.985Z,1.50
2022-08-22T07:41:15.471Z,1.50
2022-08-22T07:43:45.174Z,1.50
2022-08-22T07:46:11.404Z,1.50
2022-08-22T07:49:06.157Z,1.50
2022-08-22T07:51:36.532Z,1.40
2022-08-22T07:54:07.785Z,1.50
2022-08-22T07:56:36.222Z,1.40
2022-08-22T07:59:13.158Z,1.37
2022-08-22T08:01:44.079Z,1.50
2022-08-22T08:04:13.016Z,1.40
2022-08-22T08:06:39.680Z,1.30
2022-08-22T08:09:09.061Z,1.30
2022-08-22T08:11:40.000Z,1.30
2022-08-22T08:14:07.300Z,1.23
2022-08-22T08:16:40.710Z,1.20
2022-08-22T08:19:08.530Z,1.20
2022-08-22T08:22:01.472Z,1.17
2022-08-22T08:24:41.253Z,1.10
2022-08-22T08:27:31.780Z,1.10
2022-08-22T08:30:00.534Z,1.10
2022-08-22T08:32:30.061Z,1.10
2022-08-22T08:34:56.427Z,1.00
2022-08-22T08:37:36.414Z,1.00
2022-08-22T08:40:10.181Z,1.00
2022-08-22T08:43:09.125Z,1.00
2022-08-22T08:45:48.850Z,1.00
2022-08-22T08:48:22.802Z,0.90
2022-08-22T08:51:06.720Z,0.90
2022-08-22T08:53:32.994Z,0.90
2022-08-22T08:56:03.792Z,0.90
2022-08-22T08:58:33.674Z,0.90
2022-08-22T09:01:08.017Z,0.90
2022-08-22T09:03:48.080Z,0.87
2022-08-22T09:06:37.117Z,0.90
2022-08-22T09:09:14.629Z,0.90
2022-08-22T09:12:00.350Z,0.90
2022-08-22T09:14:44.503Z,0.80
2022-08-22T09:17:29.578Z,0.80
2022-08-22T09:19:56.040Z,0.73
2022-08-22T09:22:33.412Z,0.70
2022-08-22T09:25:19.669Z,0.70
2022-08-22T09:27:53.535Z,0.70
2022-08-22T09:30:27.613Z,0.60
2022-08-22T09:33:09.689Z,0.70
2022-08-22T09:35:58.608Z,0.60
2022-08-22T09:38:38.776Z,0.60
2022-08-22T09:41:05.080Z,0.60
2022-08-22T09:43:38.336Z,0.60
2022-08-22T09:46:17.068Z,0.60
2022-08-22T09:48:50.483Z,0.60
2022-08-22T09:51:38.547Z,0.53
2022-08-22T09:54:10.940Z,0.50
2022-08-22T09:56:40.025Z,0.60
2022-08-22T09:59:06.865Z,0.60
2022-08-22T10:01:40.276Z,0.57
2022-08-22T10:04:14.384Z,0.60
2022-08-22T10:06:52.926Z,0.47
2022-08-22T10:09:31.905Z,0.50
2022-08-22T10:12:06.947Z,0.50
2022-08-22T10:15:18.017Z,0.50
2022-08-22T10:18:06.879Z,0.50
2022-08-22T10:20:44.928Z,0.47
2022-08-22T10:23:11.186Z,0.50
2022-08-22T10:25:37.492Z,0.50
2022-08-22T10:28:13.000Z,0.40
2022-08-22T10:30:48.353Z,0.50
2022-08-22T10:33:34.939Z,0.50
2022-08-22T10:36:07.941Z,0.40
2022-08-22T10:38:52.353Z,0.40
2022-08-22T10:41:18.704Z,0.40
2022-08-22T10:43:48.925Z,0.40
2022-08-22T10:46:35.431Z,0.40
2022-08-22T10:49:08.095Z,0.30
2022-08-22T10:51:49.676Z,0.40
2022-08-22T10:54:34.566Z,0.30
2022-08-22T10:57:08.361Z,0.30
2022-08-22T10:59:45.053Z,0.30
2022-08-22T11:02:11.586Z,0.30
2022-08-22T11:04:43.959Z,0.20
2022-08-22T11:07:28.891Z,0.20
2022-08-22T11:10:00.646Z,0.50
2022-08-22T11:12:34.562Z,0.20
2022-08-22T11:15:05.172Z,0.20
2022-08-22T11:17:53.934Z,0.20
2022-08-22T11:20:26.795Z,0.20
2022-08-22T11:23:08.083Z,0.20
2022-08-22T11:25:52.652Z,0.20
2022-08-22T11:28:29.877Z,0.20
2022-08-22T11:31:03.574Z,0.20
2022-08-22T11:33:46.942Z,0.20
2022-08-22T11:36:26.202Z,0.20
2022-08-22T11:39:03.064Z,0.20
2022-08-22T11:41:37.992Z,0.20
2022-08-22T11:44:08.676Z,0.20
2022-08-22T11:46:36.632Z,0.13
2022-08-22T11:49:13.000Z,0.10
2022-08-22T11:51:45.423Z,0.10
2022-08-22T11:54:20.745Z,0.00
2022-08-22T11:57:06.438Z,0.00
2022-08-22T11:59:43.101Z,0.00
2022-08-22T12:02:19.544Z,0.00
2022-08-22T12:04:58.348Z,0.00
2022-08-22T12:07:38.162Z,0.00
2022-08-22T12:10:17.756Z,0.00
2022-08-22T12:12:54.102Z,0.00
2022-08-22T12:15:23.463Z,0.00
2022-08-22T12:18:01.523Z,0.00
2022-08-22T12:20:46.897Z,0.00
2022-08-22T12:23:20.191Z,0.00
2022-08-22T12:25:55.739Z,0.00
2022-08-22T12:28:40.845Z,0.00
2022-08-22T12:31:25.593Z,0.00
2022-08-22T12:33:57.868Z,0.00
2022-08-22T12:36:33.479Z,0.00
2022-08-22T12:39:13.116Z,0.00
2022-08-22T12:41:46.702Z,0.55
2022-08-22T12:44:20.383Z,0.00
2022-08-22T12:47:05.545Z,0.00
2022-08-22T12:49:52.371Z,0.00
2022-08-22T12:52:21.726Z,0.00
2022-08-22T12:54:48.009Z,0.00
2022-08-22T12:57:24.458Z,0.00
2022-08-22T12:59:58.149Z,0.00
2022-08-22T13:02:27.699Z,0.00
2022-08-22T13:04:58.360Z,0.00
2022-08-22T13:07:35.136Z,0.00
2022-08-22T13:10:20.054Z,0.00
2022-08-22T13:12:47.729Z,0.00
2022-08-22T13:15:13.991Z,0.00
2022-08-22T13:17:43.576Z,0.00
2022-08-22T13:20:13.223Z,0.00
2022-08-22T13:22:41.239Z,0.00
2022-08-22T13:25:25.503Z,0.00
2022-08-22T13:28:02.646Z,0.00
2022-08-22T13:30:33.430Z,0.00
2022-08-22T13:33:09.530Z,0.00
2022-08-22T13:35:41.417Z,0.00
2022-08-22T13:38:25.766Z,0.00
2022-08-22T13:40:53.192Z,0.00
2022-08-22T13:43:31.779Z,0.00
2022-08-22T13:46:03.476Z,0.00
2022-08-22T13:48:46.764Z,0.00
2022-08-22T13:51:24.717Z,0.00
2022-08-22T13:54:12.072Z,0.00
2022-08-22T13:56:47.245Z,0.00
2022-08-22T13:59:40.140Z,0.00
2022-08-22T14:02:31.095Z,0.00
2022-08-22T14:05:04.254Z,0.00
2022-08-22T14:07:34.343Z,0.00
2022-08-22T14:10:05.260Z,0.00
2022-08-22T14:12:50.011Z,0.00
2022-08-22T14:15:21.403Z,0.00
2022-08-22T14:17:48.960Z,0.00
2022-08-22T14:20:32.238Z,0.00
2022-08-22T14:23:17.873Z,0.00
2022-08-22T14:25:44.885Z,0.00
2022-08-22T14:28:27.527Z,0.00
2022-08-22T14:31:13.528Z,0.00
2022-08-22T14:33:46.489Z,0.00
2022-08-22T14:36:18.936Z,0.00
2022-08-22T14:39:02.070Z,0.00
2022-08-22T14:41:52.633Z,0.00
2022-08-22T14:44:21.226Z,0.00
2022-08-22T14:47:03.921Z,0.00
2022-08-22T14:49:31.528Z,0.00
2022-08-22T14:52:10.834Z,0.00
2022-08-22T14:54:46.316Z,0.00
2022-08-22T14:57:18.507Z,0.00
2022-08-22T14:59:50.300Z,0.00
2022-08-22T15:02:25.241Z,0.00
2022-08-22T15:04:52.849Z,0.00
2022-08-22T15:07:23.802Z,0.00
2022-08-22T15:09:55.524Z,0.00
2022-08-22T15:12:27.579Z,0.00
2022-08-22T15:14:55.988Z,0.00
2022-08-22T15:17:44.839Z,0.00
2022-08-22T15:20:11.739Z,0.00
2022-08-22T15:22:39.757Z,0.00
2022-08-22T15:25:27.372Z,0.00
2022-08-22T15:27:59.014Z,0.00
2022-08-22T15:30:31.935Z,0.00
2022-08-22T15:33:08.178Z,0.00
2022-08-22T15:35:38.960Z,0.00
2022-08-22T15:38:27.756Z,0.00
2022-08-22T15:40:54.823Z,0.00
2022-08-22T15:43:34.828Z,0.00
2022-08-22T15:46:17.847Z,0.00
2022-08-22T15:48:54.402Z,0.00
2022-08-22T15:51:41.183Z,0.00
2022-08-22T15:54:24.943Z,0.00
2022-08-22T15:56:51.796Z,0.00
2022-08-22T15:59:21.164Z,0.00
2022-08-22T16:01:52.814Z,0.00
2022-08-22T16:04:31.586Z,0.00
2022-08-22T16:07:00.374Z,0.00
2022-08-22T16:09:32.113Z,0.00
2022-08-22T16:12:00.920Z,0.00
2022-08-22T16:14:47.235Z,0.00
2022-08-22T16:17:25.801Z,0.10
2022-08-22T16:20:07.433Z,0.00
2022-08-22T16:22:55.053Z,0.00
2022-08-22T16:25:41.290Z,0.00
2022-08-22T16:28:19.053Z,0.00
2022-08-22T16:30:52.417Z,0.00
2022-08-22T16:33:35.798Z,0.00
2022-08-22T16:36:20.645Z,0.00
2022-08-22T16:38:48.951Z,0.00
2022-08-22T16:41:24.530Z,0.00
2022-08-22T16:44:09.681Z,0.00
2022-08-22T16:46:41.527Z,0.10
2022-08-22T16:49:08.233Z,0.10
2022-08-22T16:51:34.508Z,0.10
2022-08-22T16:54:09.225Z,0.00
2022-08-22T16:56:39.235Z,0.10
2022-08-22T16:59:23.738Z,0.00
2022-08-22T17:02:11.012Z,0.00
2022-08-22T17:04:48.534Z,0.10
2022-08-22T17:07:14.780Z,0.00
2022-08-22T17:09:51.025Z,0.07
2022-08-22T17:12:26.296Z,0.10
2022-08-22T17:14:59.013Z,0.10
2022-08-22T17:17:35.070Z,0.10
2022-08-22T17:20:07.936Z,0.10
2022-08-22T17:22:49.473Z,0.10
2022-08-22T17:25:20.058Z,0.10
2022-08-22T17:28:01.490Z,0.10
2022-08-22T17:30:33.877Z,0.10
2022-08-22T17:33:03.161Z,0.10
2022-08-22T17:35:38.553Z,0.10
2022-08-22T17:38:14.035Z,0.10
2022-08-22T17:40:59.061Z,0.10
2022-08-22T17:43:48.951Z,0.10
2022-08-22T17:46:30.561Z,0.10
2022-08-22T17:49:03.127Z,0.10
2022-08-22T17:51:35.071Z,0.10
2022-08-22T17:54:05.753Z,0.10
2022-08-22T17:57:05.078Z,0.10
2022-08-22T17:59:36.222Z,0.10
2022-08-22T18:02:02.485Z,0.10
2022-08-22T18:04:28.793Z,0.10
2022-08-22T18:07:00.196Z,0.10
2022-08-22T18:09:37.231Z,0.10
2022-08-22T18:12:15.608Z,0.10
2022-08-22T18:14:49.718Z,0.10
2022-08-22T18:17:31.605Z,0.10
2022-08-22T18:20:06.852Z,0.10
2022-08-22T18:22:40.962Z,0.10
2022-08-22T18:25:27.493Z,0.10
2022-08-22T18:27:56.562Z,0.13
2022-08-22T18:30:28.304Z,0.10
2022-08-22T18:33:03.707Z,0.10
2022-08-22T18:35:38.874Z,0.10
2022-08-22T18:38:26.809Z,0.20
2022-08-22T18:41:06.619Z,0.20
2022-08-22T18:43:38.058Z,0.10
2022-08-22T18:46:24.328Z,0.20
2022-08-22T18:49:14.152Z,0.20
2022-08-22T18:51:38.700Z,0.20
2022-08-22T18:54:05.140Z,0.20
2022-08-22T18:56:31.434Z,0.20
2022-08-22T18:59:05.463Z,0.20
2022-08-22T19:01:47.317Z,0.20
2022-08-22T19:04:33.078Z,0.20
2022-08-22T19:07:19.617Z,0.20
2022-08-22T19:09:45.887Z,0.20
2022-08-22T19:12:31.249Z,0.20
2022-08-22T19:14:57.867Z,0.20
2022-08-22T19:17:42.561Z,0.20
2022-08-22T19:20:27.774Z,0.30
2022-08-22T19:23:14.107Z,0.20
2022-08-22T19:26:00.673Z,0.30
2022-08-22T19:28:34.431Z,0.30
2022-08-22T19:31:22.359Z,0.20
2022-08-22T19:33:50.682Z,0.30
2022-08-22T19:36:30.231Z,0.30
2022-08-22T19:38:58.191Z,0.30
2022-08-22T19:41:39.314Z,0.30
2022-08-22T19:44:09.528Z,0.30
2022-08-22T19:46:37.869Z,0.30
2022-08-22T19:49:05.792Z,0.30
2022-08-22T19:51:32.100Z,0.30
2022-08-22T19:54:01.416Z,0.30
2022-08-22T19:56:43.804Z,0.30
2022-08-22T19:59:15.568Z,0.30
2022-08-22T20:01:46.324Z,0.30
2022-08-22T20:04:23.734Z,0.30
2022-08-22T20:06:58.229Z,0.30
2022-08-22T20:09:43.151Z,0.30
2022-08-22T20:12:18.695Z,0.27
2022-08-22T20:14:46.112Z,0.30
2022-08-22T20:17:24.552Z,0.30
2022-08-22T20:20:17.773Z,0.30
2022-08-22T20:22:47.041Z,0.30
2022-08-22T20:25:42.756Z,0.40
2022-08-22T20:28:06.286Z,0.30
2022-08-22T20:30:38.382Z,0.33
2022-08-22T20:33:18.359Z,0.40
2022-08-22T20:35:51.251Z,0.40
2022-08-22T20:38:20.475Z,0.30
2022-08-22T20:40:56.774Z,0.40
2022-08-22T20:43:28.282Z,0.40
2022-08-22T20:46:02.044Z,0.33
2022-08-22T20:48:36.185Z,0.40
2022-08-22T20:51:04.014Z,0.40
2022-08-22T20:53:30.481Z,0.40
2022-08-22T20:55:56.894Z,0.50
2022-08-22T20:58:25.397Z,0.40
2022-08-22T21:00:54.149Z,0.40
2022-08-22T21:03:41.001Z,0.50
2022-08-22T21:06:21.179Z,0.50
2022-08-22T21:09:08.392Z,0.50
2022-08-22T21:11:40.497Z,0.40
2022-08-22T21:14:24.143Z,0.50
2022-08-22T21:16:51.127Z,0.50
2022-08-22T21:19:18.863Z,0.50
2022-08-22T21:21:45.140Z,0.47
2022-08-22T21:24:11.474Z,0.50
2022-08-22T21:26:40.247Z,0.50
2022-08-22T21:29:06.540Z,0.47
2022-08-22T21:31:36.848Z,0.50
2022-08-22T21:34:03.523Z,0.50
2022-08-22T21:36:30.961Z,0.50
2022-08-22T21:39:13.868Z,0.50
2022-08-22T21:41:42.313Z,0.50
2022-08-22T21:44:27.151Z,0.50
2022-08-22T21:46:53.722Z,0.50
2022-08-22T21:49:22.418Z,0.50
2022-08-22T21:51:49.076Z,0.50
2022-08-22T21:54:19.288Z,0.50
2022-08-22T21:56:45.686Z,0.50
2022-08-22T21:59:19.043Z,0.50
2022-08-22T22:01:47.165Z,0.50
2022-08-22T22:04:13.978Z,0.60
2022-08-22T22:06:40.266Z,0.50
2022-08-22T22:09:06.523Z,0.57
2022-08-22T22:11:33.743Z,0.60
2022-08-22T22:14:00.034Z,0.70
2022-08-22T22:16:27.616Z,0.60
2022-08-22T22:18:54.290Z,0.60
2022-08-22T22:21:20.795Z,0.60
2022-08-22T22:23:47.149Z,0.60
2022-08-22T22:26:13.725Z,0.70
2022-08-22T22:28:42.588Z,0.60
2022-08-22T22:31:09.184Z,0.60
2022-08-22T22:33:37.270Z,0.60
2022-08-22T22:36:05.781Z,0.60
2022-08-22T22:38:32.087Z,0.60
2022-08-22T22:40:58.402Z,0.63
2022-08-22T22:43:25.760Z,0.67
2022-08-22T22:45:52.140Z,0.70
2022-08-22T22:48:23.877Z,0.70
2022-08-22T22:50:51.083Z,0.70
2022-08-22T22:53:28.490Z,0.70
2022-08-22T22:56:03.876Z,0.70
2022-08-22T22:58:30.984Z,0.70
2022-08-22T23:00:57.322Z,0.80
2022-08-22T23:03:24.677Z,0.70
2022-08-22T23:05:50.944Z,0.80
2022-08-22T23:08:17.976Z,0.87
2022-08-22T23:10:44.251Z,0.77
2022-08-22T23:13:10.529Z,0.80
2022-08-22T23:15:36.927Z,0.80
2022-08-22T23:18:03.238Z,0.80
2022-08-22T23:20:29.522Z,0.80
2022-08-22T23:22:55.777Z,0.87
2022-08-22T23:25:22.082Z,0.90
2022-08-22T23:27:52.146Z,0.80
2022-08-22T23:30:19.456Z,0.90
2022-08-22T23:32:45.731Z,0.80
2022-08-22T23:35:12.015Z,0.90
2022-08-22T23:37:38.304Z,0.80
2022-08-22T23:40:07.440Z,0.90
2022-08-22T23:42:33.791Z,0.90
2022-08-22T23:45:00.050Z,1.00
2022-08-22T23:47:26.410Z,0.90
2022-08-22T23:49:52.662Z,0.90
2022-08-22T23:52:18.961Z,0.90
2022-08-22T23:54:45.257Z,0.90
2022-08-22T23:57:12.717Z,0.90
2022-08-22T23:59:42.332Z,0.90
