createdAt,value
2017-11-20T00:00:25.127Z,1.62
2017-11-20T00:02:54.014Z,1.50
2017-11-20T00:05:22.158Z,1.60
2017-11-20T00:07:50.279Z,1.70
2017-11-20T00:10:18.433Z,3.28
2017-11-20T00:12:47.349Z,1.50
2017-11-20T00:15:15.500Z,2.08
2017-11-20T00:17:43.634Z,1.50
2017-11-20T00:20:11.784Z,1.27
2017-11-20T00:22:39.910Z,2.42
2017-11-20T00:25:08.831Z,1.80
2017-11-20T00:27:36.957Z,1.80
2017-11-20T00:30:05.106Z,1.90
2017-11-20T00:32:33.235Z,1.50
2017-11-20T00:35:01.385Z,1.92
2017-11-20T00:37:29.515Z,1.90
2017-11-20T00:39:57.666Z,1.90
2017-11-20T00:42:25.799Z,1.58
2017-11-20T00:44:53.956Z,1.40
2017-11-20T00:47:22.131Z,1.50
2017-11-20T00:49:50.253Z,2.15
2017-11-20T00:52:18.405Z,1.90
2017-11-20T00:54:46.531Z,1.90
2017-11-20T00:57:14.691Z,2.10
2017-11-20T00:59:42.807Z,2.12
2017-11-20T01:02:10.963Z,2.37
2017-11-20T01:04:39.110Z,2.30
2017-11-20T01:07:07.256Z,2.30
2017-11-20T01:09:35.392Z,1.90
2017-11-20T01:12:03.547Z,2.17
2017-11-20T01:14:31.727Z,1.55
2017-11-20T01:16:59.878Z,2.12
2017-11-20T01:19:27.999Z,1.65
2017-11-20T01:21:56.153Z,1.50
2017-11-20T01:24:24.287Z,1.70
2017-11-20T01:26:52.440Z,2.08
2017-11-20T01:29:20.600Z,2.40
2017-11-20T01:31:48.753Z,1.50
2017-11-20T01:34:16.880Z,1.70
2017-11-20T01:36:45.050Z,1.58
2017-11-20T01:39:13.183Z,1.50
2017-11-20T01:41:41.315Z,2.08
2017-11-20T01:44:09.461Z,1.73
2017-11-20T01:46:37.585Z,1.73
2017-11-20T01:49:05.730Z,1.52
2017-11-20T01:51:33.856Z,1.67
2017-11-20T01:54:02.012Z,2.08
2017-11-20T01:56:30.157Z,1.40
2017-11-20T01:58:58.305Z,2.20
2017-11-20T02:01:26.434Z,1.67
2017-11-20T02:03:54.598Z,2.33
2017-11-20T02:06:22.732Z,1.90
2017-11-20T02:08:50.890Z,1.80
2017-11-20T02:11:19.024Z,1.50
2017-11-20T02:13:47.175Z,1.80
2017-11-20T02:16:15.309Z,2.05
2017-11-20T02:18:43.495Z,1.60
2017-11-20T02:21:11.614Z,2.50
2017-11-20T02:23:39.768Z,1.50
2017-11-20T02:26:07.900Z,1.62
2017-11-20T02:28:36.059Z,1.52
2017-11-20T02:31:04.204Z,2.03
2017-11-20T02:33:32.350Z,1.58
2017-11-20T02:36:00.471Z,1.17
2017-11-20T02:38:28.655Z,1.48
2017-11-20T02:40:56.780Z,1.17
2017-11-20T02:43:24.909Z,1.60
2017-11-20T02:45:53.832Z,1.27
2017-11-20T02:48:21.965Z,1.35
2017-11-20T02:50:50.895Z,1.20
2017-11-20T02:53:19.028Z,1.35
2017-11-20T02:55:47.955Z,1.48
2017-11-20T02:58:16.083Z,1.10
2017-11-20T03:00:44.239Z,1.30
2017-11-20T03:03:12.371Z,1.10
2017-11-20T03:05:40.532Z,1.67
2017-11-20T03:08:08.661Z,1.50
2017-11-20T03:10:36.817Z,1.20
2017-11-20T03:13:04.941Z,1.27
2017-11-20T03:15:33.093Z,1.65
2017-11-20T03:18:01.236Z,1.60
2017-11-20T03:20:29.393Z,2.03
2017-11-20T03:22:57.526Z,1.70
2017-11-20T03:25:25.690Z,1.42
2017-11-20T03:27:53.830Z,1.40
2017-11-20T03:30:21.985Z,1.85
2017-11-20T03:32:50.120Z,1.30
2017-11-20T03:35:18.274Z,1.30
2017-11-20T03:37:46.394Z,1.35
2017-11-20T03:40:14.547Z,2.00
2017-11-20T03:42:43.430Z,2.00
2017-11-20T03:45:11.583Z,1.33
2017-11-20T03:47:39.703Z,1.98
2017-11-20T03:50:07.854Z,1.90
2017-11-20T03:52:36.738Z,1.37
2017-11-20T03:55:05.658Z,1.70
2017-11-20T03:57:33.794Z,2.28
2017-11-20T04:00:01.917Z,2.15
2017-11-20T04:02:30.069Z,1.30
2017-11-20T04:04:58.194Z,1.40
2017-11-20T04:07:26.338Z,1.90
2017-11-20T04:09:54.458Z,1.90
2017-11-20T04:12:22.611Z,1.25
2017-11-20T04:14:50.735Z,1.87
2017-11-20T04:17:18.906Z,2.25
2017-11-20T04:19:47.026Z,1.87
2017-11-20T04:22:15.176Z,2.03
2017-11-20T04:24:43.290Z,1.60
2017-11-20T04:27:11.434Z,1.98
2017-11-20T04:29:39.554Z,1.70
2017-11-20T04:32:07.707Z,1.60
2017-11-20T04:34:35.825Z,1.87
2017-11-20T04:37:03.971Z,1.45
2017-11-20T04:39:32.104Z,1.95
2017-11-20T04:42:00.254Z,1.90
2017-11-20T04:44:28.383Z,1.95
2017-11-20T04:46:56.542Z,1.50
2017-11-20T04:49:24.655Z,1.90
2017-11-20T04:51:52.813Z,1.80
2017-11-20T04:54:20.944Z,2.30
2017-11-20T04:56:49.086Z,1.80
2017-11-20T04:59:17.211Z,2.33
2017-11-20T05:01:45.359Z,1.37
2017-11-20T05:04:13.478Z,1.90
2017-11-20T05:06:41.619Z,2.10
2017-11-20T05:09:09.751Z,1.33
2017-11-20T05:11:37.910Z,2.60
2017-11-20T05:14:06.036Z,4.43
2017-11-20T05:16:34.191Z,1.85
2017-11-20T05:19:02.316Z,3.00
2017-11-20T05:21:31.193Z,3.40
2017-11-20T05:23:59.347Z,1.48
2017-11-20T05:26:27.478Z,1.92
2017-11-20T05:28:55.626Z,1.73
2017-11-20T05:31:23.745Z,1.58
2017-11-20T05:33:51.897Z,2.12
2017-11-20T05:36:20.018Z,2.50
2017-11-20T05:38:48.166Z,2.17
2017-11-20T05:41:16.287Z,1.70
2017-11-20T05:43:44.436Z,3.58
2017-11-20T05:46:12.559Z,1.73
2017-11-20T05:48:40.909Z,2.22
2017-11-20T05:51:09.027Z,2.17
2017-11-20T05:53:37.197Z,2.08
2017-11-20T05:56:05.317Z,2.40
2017-11-20T05:58:33.466Z,2.58
2017-11-20T06:01:01.584Z,1.95
2017-11-20T06:03:29.726Z,1.77
2017-11-20T06:05:57.846Z,2.05
2017-11-20T06:08:25.996Z,2.47
2017-11-20T06:10:54.121Z,2.05
2017-11-20T06:13:22.262Z,2.58
2017-11-20T06:15:50.386Z,2.12
2017-11-20T06:18:18.542Z,1.83
2017-11-20T06:20:46.672Z,2.80
2017-11-20T06:23:14.851Z,2.45
2017-11-20T06:25:42.978Z,2.15
2017-11-20T06:28:11.132Z,2.72
2017-11-20T06:30:39.251Z,1.85
2017-11-20T06:33:07.403Z,2.37
2017-11-20T06:35:35.519Z,2.05
2017-11-20T06:38:03.670Z,2.50
2017-11-20T06:40:31.794Z,2.87
2017-11-20T06:42:59.939Z,2.47
2017-11-20T06:45:28.094Z,2.25
2017-11-20T06:47:56.218Z,3.42
2017-11-20T06:50:24.381Z,3.20
2017-11-20T06:52:52.503Z,2.05
2017-11-20T06:55:20.654Z,3.17
2017-11-20T06:57:48.781Z,2.58
2017-11-20T07:00:16.944Z,2.70
2017-11-20T07:02:45.868Z,2.62
2017-11-20T07:05:14.025Z,1.75
2017-11-20T07:07:42.158Z,3.45
2017-11-20T07:10:10.306Z,3.70
2017-11-20T07:12:38.440Z,2.55
2017-11-20T07:15:06.588Z,2.85
2017-11-20T07:17:34.754Z,3.10
2017-11-20T07:20:02.920Z,4.00
2017-11-20T07:22:31.048Z,2.08
2017-11-20T07:24:59.217Z,3.05
2017-11-20T07:27:39.138Z,1.92
2017-11-20T07:30:18.872Z,2.15
2017-11-20T07:32:47.060Z,2.40
2017-11-20T07:35:16.099Z,2.55
2017-11-20T07:40:56.813Z,3.05
2017-11-20T07:43:24.946Z,3.12
2017-11-20T07:45:53.220Z,5.10
2017-11-20T07:48:21.373Z,2.50
2017-11-20T07:50:49.589Z,2.40
2017-11-20T07:53:17.765Z,2.50
2017-11-20T07:55:45.981Z,2.92
2017-11-20T07:58:14.103Z,2.87
2017-11-20T08:00:42.279Z,3.35
2017-11-20T08:03:10.403Z,2.40
2017-11-20T08:05:38.555Z,2.65
2017-11-20T08:08:06.696Z,3.15
2017-11-20T08:10:34.814Z,3.80
2017-11-20T08:13:02.967Z,2.72
2017-11-20T08:15:31.078Z,3.03
2017-11-20T08:17:59.227Z,3.33
2017-11-20T08:20:27.360Z,2.70
2017-11-20T08:22:55.506Z,3.85
2017-11-20T08:25:23.631Z,3.45
2017-11-20T08:27:51.787Z,3.17
2017-11-20T08:30:19.908Z,3.42
2017-11-20T08:32:48.079Z,2.85
2017-11-20T08:35:16.207Z,3.00
2017-11-20T08:37:44.360Z,2.67
2017-11-20T08:40:12.484Z,2.85
2017-11-20T08:42:40.633Z,2.65
2017-11-20T08:45:08.762Z,3.60
2017-11-20T08:47:37.666Z,2.65
2017-11-20T08:50:05.795Z,2.97
2017-11-20T08:52:33.938Z,2.60
2017-11-20T08:55:02.064Z,5.15
2017-11-20T08:57:30.220Z,2.60
2017-11-20T08:59:58.354Z,3.75
2017-11-20T09:02:26.507Z,3.72
2017-11-20T09:04:54.630Z,2.35
2017-11-20T09:07:22.779Z,1.98
2017-11-20T09:09:51.682Z,3.22
2017-11-20T09:12:19.830Z,2.80
2017-11-20T09:14:47.960Z,3.20
2017-11-20T09:17:16.120Z,3.50
2017-11-20T09:19:44.258Z,2.83
2017-11-20T09:22:12.402Z,3.35
2017-11-20T09:24:40.527Z,2.75
2017-11-20T09:27:09.447Z,1.87
2017-11-20T09:29:37.569Z,3.20
2017-11-20T09:32:05.695Z,2.75
2017-11-20T09:34:33.846Z,3.00
2017-11-20T09:37:01.966Z,2.60
2017-11-20T09:39:30.338Z,3.80
2017-11-20T09:41:58.459Z,2.70
2017-11-20T09:44:26.611Z,2.70
2017-11-20T09:46:54.744Z,3.40
2017-11-20T09:49:22.886Z,3.45
2017-11-20T09:51:51.034Z,2.85
2017-11-20T09:54:19.159Z,3.05
2017-11-20T09:56:47.307Z,3.35
2017-11-20T09:59:15.444Z,3.00
2017-11-20T10:01:43.592Z,2.35
2017-11-20T10:04:12.479Z,2.42
2017-11-20T10:06:40.618Z,2.47
2017-11-20T10:09:08.744Z,2.30
2017-11-20T10:11:36.896Z,2.87
2017-11-20T10:14:05.021Z,2.50
2017-11-20T10:16:33.163Z,3.58
2017-11-20T10:19:01.282Z,3.40
2017-11-20T10:21:29.437Z,1.77
2017-11-20T10:23:57.560Z,2.80
2017-11-20T10:26:25.703Z,2.60
2017-11-20T10:28:53.822Z,3.22
2017-11-20T10:31:21.972Z,2.05
2017-11-20T10:33:50.854Z,2.37
2017-11-20T10:36:18.975Z,3.62
2017-11-20T10:38:47.131Z,2.92
2017-11-20T10:41:15.294Z,2.47
2017-11-20T10:43:43.447Z,2.30
2017-11-20T10:46:11.568Z,1.90
2017-11-20T10:48:39.719Z,2.40
2017-11-20T10:51:07.839Z,2.30
2017-11-20T10:53:35.983Z,2.30
2017-11-20T10:56:04.111Z,2.35
2017-11-20T10:58:32.258Z,2.10
2017-11-20T11:01:00.372Z,2.60
2017-11-20T11:03:29.292Z,2.92
2017-11-20T11:05:57.420Z,2.33
2017-11-20T11:08:25.578Z,2.80
2017-11-20T11:10:53.694Z,2.60
2017-11-20T11:13:21.834Z,2.85
2017-11-20T11:15:49.954Z,2.60
2017-11-20T11:18:18.098Z,2.03
2017-11-20T11:20:46.995Z,2.62
2017-11-20T11:23:15.138Z,2.60
2017-11-20T11:25:43.258Z,3.42
2017-11-20T11:28:11.403Z,2.10
2017-11-20T11:30:39.521Z,2.92
2017-11-20T11:33:07.666Z,4.10
2017-11-20T11:35:35.822Z,2.35
2017-11-20T11:38:04.840Z,2.33
2017-11-20T11:40:32.988Z,2.65
2017-11-20T11:43:01.689Z,2.62
2017-11-20T11:45:29.842Z,2.30
2017-11-20T11:47:57.963Z,2.28
2017-11-20T11:50:26.136Z,3.00
2017-11-20T11:52:54.254Z,2.10
2017-11-20T11:55:22.408Z,3.47
2017-11-20T11:57:50.529Z,2.30
2017-11-20T12:00:18.678Z,1.85
2017-11-20T12:02:46.798Z,2.12
2017-11-20T12:05:14.953Z,2.25
2017-11-20T12:07:43.079Z,1.90
2017-11-20T12:10:11.197Z,2.47
2017-11-20T12:12:39.346Z,1.83
2017-11-20T12:15:08.245Z,3.22
2017-11-20T12:17:36.405Z,2.72
2017-11-20T12:20:04.539Z,2.62
2017-11-20T12:22:32.707Z,2.90
2017-11-20T12:25:00.838Z,2.65
2017-11-20T12:27:28.999Z,1.95
2017-11-20T12:29:57.152Z,2.85
2017-11-20T12:32:25.294Z,2.05
2017-11-20T12:34:53.409Z,1.62
2017-11-20T12:37:21.550Z,2.58
2017-11-20T12:39:49.668Z,3.10
2017-11-20T12:42:17.816Z,2.25
2017-11-20T12:44:45.950Z,2.72
2017-11-20T12:47:14.470Z,2.42
2017-11-20T12:49:42.599Z,2.40
2017-11-20T12:52:10.761Z,2.40
2017-11-20T12:54:38.878Z,2.58
2017-11-20T12:57:07.031Z,1.85
2017-11-20T12:59:35.147Z,1.95
2017-11-20T13:02:03.298Z,2.30
2017-11-20T13:04:31.413Z,2.33
2017-11-20T13:06:59.562Z,2.80
2017-11-20T13:09:27.682Z,2.30
2017-11-20T13:11:55.828Z,2.40
2017-11-20T13:14:23.946Z,2.40
2017-11-20T13:16:52.117Z,1.95
2017-11-20T13:19:20.239Z,2.03
2017-11-20T13:21:48.394Z,1.98
2017-11-20T13:24:16.518Z,2.25
2017-11-20T13:26:45.452Z,2.62
2017-11-20T13:29:13.570Z,2.20
2017-11-20T13:31:42.468Z,2.30
2017-11-20T13:34:10.606Z,2.20
2017-11-20T13:36:38.724Z,2.95
2017-11-20T13:39:06.887Z,2.08
2017-11-20T13:41:35.025Z,2.70
2017-11-20T13:44:03.165Z,2.50
2017-11-20T13:46:31.295Z,2.62
2017-11-20T13:49:00.253Z,2.28
2017-11-20T13:51:28.394Z,2.17
2017-11-20T13:53:56.555Z,1.85
2017-11-20T13:56:24.678Z,2.50
2017-11-20T13:58:52.818Z,2.60
2017-11-20T14:01:20.940Z,2.40
2017-11-20T14:03:49.082Z,2.67
2017-11-20T14:06:17.209Z,3.55
2017-11-20T14:08:45.365Z,2.47
2017-11-20T14:11:13.492Z,3.00
2017-11-20T14:13:41.642Z,2.60
2017-11-20T14:16:09.761Z,2.62
2017-11-20T14:18:37.916Z,3.25
2017-11-20T14:21:06.045Z,2.67
2017-11-20T14:23:34.192Z,2.95
2017-11-20T14:26:02.310Z,3.47
2017-11-20T14:28:30.453Z,3.05
2017-11-20T14:30:58.592Z,2.80
2017-11-20T14:33:27.502Z,3.37
2017-11-20T14:35:55.623Z,2.85
2017-11-20T14:38:23.767Z,2.72
2017-11-20T14:40:51.892Z,3.25
2017-11-20T14:43:20.045Z,3.40
2017-11-20T14:45:48.172Z,3.45
2017-11-20T14:48:19.857Z,2.90
2017-11-20T14:50:48.765Z,3.40
2017-11-20T14:53:37.494Z,3.67
2017-11-20T14:56:06.389Z,3.12
2017-11-20T14:58:34.563Z,4.87
2017-11-20T15:01:03.450Z,3.78
2017-11-20T15:03:31.647Z,3.65
2017-11-20T15:05:59.825Z,3.22
2017-11-20T15:08:27.956Z,3.47
2017-11-20T15:10:56.113Z,4.00
2017-11-20T15:13:24.236Z,4.28
2017-11-20T15:15:52.388Z,3.05
2017-11-20T15:18:20.515Z,3.62
2017-11-20T15:20:48.658Z,3.85
2017-11-20T15:23:16.787Z,5.35
2017-11-20T15:25:44.959Z,3.80
2017-11-20T15:28:13.081Z,3.40
2017-11-20T15:30:41.232Z,4.65
2017-11-20T15:33:09.358Z,4.30
2017-11-20T15:35:37.502Z,4.25
2017-11-20T15:38:05.630Z,4.62
2017-11-20T15:40:33.791Z,3.65
2017-11-20T15:43:01.945Z,4.90
2017-11-20T15:45:30.090Z,3.33
2017-11-20T15:47:58.227Z,3.35
2017-11-20T15:50:26.386Z,4.62
2017-11-20T15:52:56.020Z,4.18
2017-11-20T15:55:24.175Z,4.30
2017-11-20T15:57:52.297Z,3.80
2017-11-20T16:00:20.455Z,4.05
2017-11-20T16:02:48.583Z,3.85
2017-11-20T16:05:16.735Z,3.40
2017-11-20T16:07:44.855Z,3.65
2017-11-20T16:10:13.002Z,3.47
2017-11-20T16:12:41.128Z,4.10
2017-11-20T16:15:09.285Z,3.10
2017-11-20T16:17:38.271Z,4.03
2017-11-20T16:20:06.413Z,2.78
2017-11-20T16:22:34.544Z,5.80
2017-11-20T16:25:02.695Z,4.32
2017-11-20T16:27:30.812Z,3.42
2017-11-20T16:29:58.961Z,3.35
2017-11-20T16:32:27.091Z,3.45
2017-11-20T16:34:55.257Z,4.85
2017-11-20T16:37:23.386Z,4.10
2017-11-20T16:39:51.549Z,3.67
2017-11-20T16:42:19.687Z,4.93
2017-11-20T16:44:47.876Z,3.87
2017-11-20T16:47:16.007Z,4.22
2017-11-20T16:49:44.168Z,3.78
2017-11-20T16:52:12.290Z,4.20
2017-11-20T16:54:40.455Z,5.50
2017-11-20T16:57:20.280Z,4.60
2017-11-20T16:59:48.454Z,5.65
2017-11-20T17:02:29.147Z,7.78
2017-11-20T17:04:57.294Z,8.13
2017-11-20T17:07:25.418Z,9.38
2017-11-20T17:09:53.592Z,11.05
2017-11-20T17:12:21.714Z,8.63
2017-11-20T17:14:49.874Z,10.98
2017-11-20T17:17:17.997Z,11.60
2017-11-20T17:19:46.918Z,11.12
2017-11-20T17:22:15.051Z,10.75
2017-11-20T17:24:43.222Z,11.55
2017-11-20T17:27:11.358Z,12.75
2017-11-20T17:29:39.521Z,12.30
2017-11-20T17:32:07.659Z,13.98
2017-11-20T17:34:35.830Z,11.05
2017-11-20T17:37:04.092Z,12.90
2017-11-20T17:39:32.270Z,14.43
2017-11-20T17:42:00.712Z,13.30
2017-11-20T17:44:28.844Z,13.43
2017-11-20T17:46:57.050Z,11.38
2017-11-20T17:49:25.270Z,11.32
2017-11-20T17:51:54.286Z,10.35
2017-11-20T17:54:22.560Z,10.20
2017-11-20T17:56:50.863Z,11.50
2017-11-20T17:59:19.013Z,10.52
2017-11-20T18:01:47.158Z,9.82
2017-11-20T18:04:15.285Z,11.00
2017-11-20T18:06:43.446Z,9.60
2017-11-20T18:09:11.607Z,11.82
2017-11-20T18:11:39.790Z,11.18
2017-11-20T18:14:07.923Z,11.40
2017-11-20T18:16:36.089Z,10.50
2017-11-20T18:19:04.410Z,9.45
2017-11-20T18:21:32.580Z,11.30
2017-11-20T18:24:00.931Z,10.82
2017-11-20T18:26:29.722Z,12.90
2017-11-20T18:28:58.426Z,19.27
2017-11-20T18:31:27.350Z,22.27
2017-11-20T18:33:56.749Z,40.47
2017-11-20T18:36:25.750Z,39.88
2017-11-20T18:38:54.820Z,23.05
2017-11-20T18:41:23.345Z,31.92
2017-11-20T18:43:52.157Z,12.95
2017-11-20T18:46:20.750Z,14.13
2017-11-20T18:48:48.951Z,14.00
2017-11-20T18:51:20.907Z,9.80
2017-11-20T18:53:51.483Z,10.05
2017-11-20T18:56:19.768Z,10.10
2017-11-20T18:58:47.972Z,10.45
2017-11-20T19:01:28.057Z,9.18
2017-11-20T19:04:08.187Z,10.82
2017-11-20T19:06:48.334Z,9.70
2017-11-20T19:09:16.597Z,10.68
2017-11-20T19:11:45.313Z,10.80
2017-11-20T19:14:14.461Z,11.02
2017-11-20T19:16:43.104Z,10.93
2017-11-20T19:19:11.974Z,10.25
2017-11-20T19:21:41.234Z,9.65
2017-11-20T19:24:09.808Z,9.80
2017-11-20T19:26:39.192Z,10.35
2017-11-20T19:29:08.315Z,10.93
2017-11-20T19:31:38.502Z,10.85
2017-11-20T19:34:07.922Z,11.70
2017-11-20T19:36:37.370Z,10.93
2017-11-20T19:39:07.195Z,9.93
2017-11-20T19:41:35.967Z,11.95
2017-11-20T19:44:04.154Z,10.90
2017-11-20T19:46:33.086Z,14.93
2017-11-20T19:49:01.242Z,12.77
2017-11-20T19:51:29.584Z,11.63
2017-11-20T19:53:57.726Z,12.55
2017-11-20T19:56:25.970Z,11.55
2017-11-20T19:58:54.121Z,10.95
2017-11-20T20:01:23.069Z,11.12
2017-11-20T20:03:51.195Z,11.43
2017-11-20T20:06:20.127Z,11.48
2017-11-20T20:08:48.382Z,11.30
2017-11-20T20:11:16.571Z,12.20
2017-11-20T20:13:46.560Z,11.12
2017-11-20T20:16:20.222Z,11.57
2017-11-20T20:18:48.352Z,11.38
2017-11-20T20:21:16.519Z,11.05
2017-11-20T20:23:44.693Z,12.05
2017-11-20T20:26:12.823Z,13.93
2017-11-20T20:28:40.984Z,12.95
2017-11-20T20:31:09.114Z,11.12
2017-11-20T20:33:37.288Z,13.02
2017-11-20T20:36:05.418Z,11.30
2017-11-20T20:38:33.583Z,10.95
2017-11-20T20:41:02.493Z,11.73
2017-11-20T20:43:30.671Z,11.77
2017-11-20T20:45:59.686Z,10.13
2017-11-20T20:48:27.840Z,11.18
2017-11-20T20:50:56.740Z,13.02
2017-11-20T20:53:24.903Z,9.93
2017-11-20T20:55:53.031Z,11.98
2017-11-20T20:58:21.190Z,12.82
2017-11-20T21:00:49.329Z,11.35
2017-11-20T21:03:17.483Z,10.48
2017-11-20T21:05:45.781Z,12.80
2017-11-20T21:08:18.877Z,11.82
2017-11-20T21:10:53.362Z,12.73
2017-11-20T21:13:21.524Z,14.82
2017-11-20T21:15:49.679Z,14.60
2017-11-20T21:18:17.836Z,14.95
2017-11-20T21:20:45.975Z,13.55
2017-11-20T21:23:14.134Z,14.02
2017-11-20T21:25:42.267Z,13.93
2017-11-20T21:28:10.447Z,14.38
2017-11-20T21:30:38.580Z,12.68
2017-11-20T21:33:08.208Z,14.07
2017-11-20T21:35:36.363Z,13.32
2017-11-20T21:38:05.259Z,14.68
2017-11-20T21:40:34.196Z,14.85
2017-11-20T21:43:02.334Z,14.80
2017-11-20T21:45:30.500Z,12.00
2017-11-20T21:47:58.642Z,14.25
2017-11-20T21:50:26.809Z,13.88
2017-11-20T21:52:54.943Z,15.18
2017-11-20T21:55:23.102Z,13.38
2017-11-20T21:57:51.244Z,14.50
2017-11-20T22:00:19.398Z,13.77
2017-11-20T22:02:47.539Z,12.73
2017-11-20T22:05:15.701Z,13.75
2017-11-20T22:07:43.837Z,13.35
2017-11-20T22:10:12.016Z,13.75
2017-11-20T22:15:35.142Z,15.43
2017-11-20T22:18:03.275Z,16.10
2017-11-20T22:20:32.209Z,16.02
2017-11-20T22:23:00.333Z,15.43
2017-11-20T22:25:29.252Z,15.15
2017-11-20T22:27:57.383Z,15.20
2017-11-20T22:30:25.543Z,15.52
2017-11-20T22:32:53.675Z,16.48
2017-11-20T22:35:21.822Z,14.52
2017-11-20T22:37:49.954Z,14.20
2017-11-20T22:40:18.105Z,15.25
2017-11-20T22:42:46.288Z,15.45
2017-11-20T22:45:14.471Z,15.27
2017-11-20T22:47:42.720Z,16.23
2017-11-20T22:50:10.948Z,17.60
2017-11-20T22:52:39.106Z,16.40
2017-11-20T22:55:07.292Z,18.33
2017-11-20T22:57:35.461Z,17.40
2017-11-20T23:00:03.652Z,16.65
2017-11-20T23:05:06.231Z,15.88
2017-11-20T23:07:34.358Z,17.20
2017-11-20T23:10:02.535Z,16.67
2017-11-20T23:12:30.667Z,16.40
2017-11-20T23:14:58.799Z,16.52
2017-11-20T23:17:26.958Z,15.95
2017-11-20T23:19:55.090Z,16.55
2017-11-20T23:22:23.263Z,16.55
2017-11-20T23:24:51.386Z,16.60
2017-11-20T23:27:19.549Z,19.80
2017-11-20T23:29:47.684Z,17.40
2017-11-20T23:32:15.855Z,17.87
2017-11-20T23:34:43.981Z,19.05
2017-11-20T23:37:12.143Z,17.50
2017-11-20T23:39:40.275Z,20.05
2017-11-20T23:42:08.451Z,18.25
2017-11-20T23:44:36.586Z,19.87
2017-11-20T23:47:04.741Z,21.77
2017-11-20T23:49:32.900Z,21.00
2017-11-20T23:52:01.087Z,19.83
2017-11-20T23:54:37.114Z,21.70
2017-11-20T23:57:06.034Z,22.48
2017-11-20T23:59:34.159Z,21.90
