createdAt,value
2022-09-05T00:00:05.967Z,18.20
2022-09-05T00:00:24.830Z,18.20
2022-09-05T00:00:34.245Z,18.20
2022-09-05T00:00:43.638Z,18.20
2022-09-05T00:00:53.085Z,18.20
2022-09-05T00:01:02.510Z,18.30
2022-09-05T00:01:11.927Z,18.30
2022-09-05T00:01:27.811Z,18.30
2022-09-05T00:01:30.871Z,18.30
2022-09-05T00:01:40.266Z,18.30
2022-09-05T00:01:49.676Z,18.30
2022-09-05T00:01:59.120Z,18.40
2022-09-05T00:02:08.555Z,18.40
2022-09-05T00:02:18.057Z,18.40
2022-09-05T00:02:27.577Z,18.40
2022-09-05T00:02:39.202Z,18.50
2022-09-05T00:02:49.026Z,18.50
2022-09-05T00:02:56.036Z,18.50
2022-09-05T00:03:14.685Z,18.50
2022-09-05T00:03:24.378Z,18.60
2022-09-05T00:03:33.516Z,18.60
2022-09-05T00:03:42.859Z,18.60
2022-09-05T00:03:52.268Z,18.70
2022-09-05T00:04:10.529Z,18.70
2022-09-05T00:04:24.059Z,18.70
2022-09-05T00:04:25.302Z,18.70
2022-09-05T00:04:30.094Z,18.70
2022-09-05T00:04:39.392Z,18.80
2022-09-05T00:04:48.777Z,18.80
2022-09-05T00:04:58.193Z,18.80
2022-09-05T00:05:07.595Z,18.80
2022-09-05T00:05:17.023Z,18.80
2022-09-05T00:05:26.441Z,18.90
2022-09-05T00:05:41.282Z,18.90
2022-09-05T00:05:52.682Z,18.90
2022-09-05T00:06:03.041Z,18.90
2022-09-05T00:06:14.557Z,19.00
2022-09-05T00:06:23.995Z,19.00
2022-09-05T00:06:33.385Z,19.00
2022-09-05T00:06:42.802Z,19.10
2022-09-05T00:06:52.204Z,19.00
2022-09-05T00:07:01.601Z,19.10
2022-09-05T00:07:11.011Z,19.10
2022-09-05T00:07:38.806Z,19.10
2022-09-05T00:07:43.277Z,19.10
2022-09-05T00:07:58.834Z,19.10
2022-09-05T00:07:59.134Z,19.20
2022-09-05T00:08:00.382Z,19.20
2022-09-05T00:08:07.635Z,19.20
2022-09-05T00:08:17.036Z,19.20
2022-09-05T00:08:26.445Z,19.20
2022-09-05T00:08:35.885Z,19.30
2022-09-05T00:08:54.742Z,19.20
2022-09-05T00:09:04.149Z,19.20
2022-09-05T00:09:13.551Z,19.30
2022-09-05T00:09:23.007Z,19.30
2022-09-05T00:09:32.427Z,19.30
2022-09-05T00:09:41.867Z,19.30
2022-09-05T00:09:51.291Z,19.30
2022-09-05T00:10:00.944Z,19.30
2022-09-05T00:10:10.353Z,19.30
2022-09-05T00:10:20.749Z,19.40
2022-09-05T00:10:35.888Z,19.30
2022-09-05T00:11:16.790Z,19.30
2022-09-05T00:11:39.504Z,19.30
2022-09-05T00:11:40.937Z,19.30
2022-09-05T00:11:41.157Z,19.30
2022-09-05T00:11:41.157Z,19.30
2022-09-05T00:11:42.857Z,19.30
2022-09-05T00:11:44.549Z,19.40
2022-09-05T00:11:53.963Z,19.40
2022-09-05T00:12:03.446Z,19.40
2022-09-05T00:12:12.852Z,19.40
2022-09-05T00:12:25.504Z,19.40
2022-09-05T00:12:34.957Z,19.40
2022-09-05T00:12:44.364Z,19.40
2022-09-05T00:13:06.871Z,19.50
2022-09-05T00:13:06.969Z,19.50
2022-09-05T00:13:12.635Z,19.50
2022-09-05T00:13:22.063Z,19.50
2022-09-05T00:13:31.489Z,19.50
2022-09-05T00:13:40.888Z,19.50
2022-09-05T00:13:50.321Z,19.50
2022-09-05T00:13:59.740Z,19.50
2022-09-05T00:14:09.161Z,19.50
2022-09-05T00:14:34.274Z,19.50
2022-09-05T00:14:48.723Z,19.40
2022-09-05T00:15:15.821Z,19.40
2022-09-05T00:15:15.955Z,19.40
2022-09-05T00:15:16.273Z,19.40
2022-09-05T00:15:17.032Z,19.40
2022-09-05T00:15:24.627Z,19.40
2022-09-05T00:15:34.023Z,19.40
2022-09-05T00:15:43.497Z,19.40
2022-09-05T00:15:52.861Z,19.30
2022-09-05T00:16:02.327Z,19.30
2022-09-05T00:16:11.698Z,19.30
2022-09-05T00:16:21.085Z,19.30
2022-09-05T00:16:30.609Z,19.20
2022-09-05T00:16:39.896Z,19.20
2022-09-05T00:16:49.317Z,19.20
2022-09-05T00:16:58.716Z,19.20
2022-09-05T00:17:08.126Z,19.20
2022-09-05T00:17:17.543Z,19.10
2022-09-05T00:17:50.139Z,19.10
2022-09-05T00:18:07.911Z,19.10
2022-09-05T00:18:31.125Z,19.10
2022-09-05T00:19:01.541Z,18.90
2022-09-05T00:19:28.439Z,19.00
2022-09-05T00:22:03.645Z,18.90
2022-09-05T00:23:17.593Z,19.00
2022-09-05T00:23:43.949Z,18.90
2022-09-05T00:24:17.162Z,19.00
2022-09-05T00:24:17.207Z,19.00
2022-09-05T00:24:17.527Z,18.90
2022-09-05T00:24:18.792Z,18.80
2022-09-05T00:24:19.620Z,18.60
2022-09-05T00:24:19.855Z,18.70
2022-09-05T00:24:20.270Z,18.80
2022-09-05T00:24:20.595Z,18.80
2022-09-05T00:24:20.595Z,18.80
2022-09-05T00:24:20.721Z,18.60
2022-09-05T00:24:21.958Z,18.80
2022-09-05T00:24:22.382Z,18.80
2022-09-05T00:24:22.526Z,18.70
2022-09-05T00:24:23.091Z,18.70
2022-09-05T00:24:25.587Z,18.40
2022-09-05T00:24:26.253Z,18.60
2022-09-05T00:24:27.482Z,18.40
2022-09-05T00:24:27.750Z,18.60
2022-09-05T00:24:28.562Z,18.40
2022-09-05T00:24:28.797Z,18.40
2022-09-05T00:24:28.845Z,18.40
2022-09-05T00:24:28.939Z,18.50
2022-09-05T00:24:29.345Z,18.40
2022-09-05T00:24:29.483Z,18.70
2022-09-05T00:24:31.150Z,18.50
2022-09-05T00:24:31.279Z,18.70
2022-09-05T00:24:31.786Z,18.60
2022-09-05T00:24:32.146Z,18.50
2022-09-05T00:24:32.904Z,18.50
2022-09-05T00:24:35.462Z,18.40
2022-09-05T00:24:36.937Z,18.60
2022-09-05T00:24:37.725Z,18.40
2022-09-05T00:24:37.911Z,18.50
2022-09-05T00:24:42.537Z,18.30
2022-09-05T00:24:50.320Z,18.30
2022-09-05T00:25:06.948Z,18.30
2022-09-05T00:25:07.207Z,18.30
2022-09-05T00:25:21.424Z,18.30
2022-09-05T00:25:31.169Z,18.30
2022-09-05T00:25:31.542Z,18.30
2022-09-05T00:25:36.128Z,18.30
2022-09-05T00:25:37.883Z,18.30
2022-09-05T00:25:46.850Z,18.30
2022-09-05T00:25:56.269Z,18.20
2022-09-05T00:26:05.695Z,18.20
2022-09-05T00:26:24.575Z,18.20
2022-09-05T00:26:33.993Z,18.20
2022-09-05T00:26:50.572Z,18.20
2022-09-05T00:26:52.870Z,18.20
2022-09-05T00:27:02.281Z,18.10
2022-09-05T00:27:11.715Z,18.10
2022-09-05T00:27:21.163Z,18.10
2022-09-05T00:27:30.611Z,18.10
2022-09-05T00:27:40.029Z,18.10
2022-09-05T00:27:49.490Z,18.10
2022-09-05T00:27:58.942Z,18.10
2022-09-05T00:28:25.607Z,18.10
2022-09-05T00:28:26.259Z,18.10
2022-09-05T00:28:27.289Z,18.10
2022-09-05T00:28:36.700Z,18.00
2022-09-05T00:28:46.121Z,18.00
2022-09-05T00:28:55.539Z,18.10
2022-09-05T00:29:14.891Z,18.00
2022-09-05T00:30:40.630Z,18.00
2022-09-05T00:31:02.405Z,18.00
2022-09-05T00:31:06.626Z,18.00
2022-09-05T00:31:08.658Z,18.00
2022-09-05T00:31:08.715Z,17.90
2022-09-05T00:31:08.737Z,18.00
2022-09-05T00:31:08.737Z,18.00
2022-09-05T00:31:50.601Z,18.00
2022-09-05T00:31:50.682Z,18.10
2022-09-05T00:31:50.778Z,18.00
2022-09-05T00:31:50.793Z,18.00
2022-09-05T00:31:53.775Z,17.90
2022-09-05T00:31:54.275Z,17.90
2022-09-05T00:31:55.404Z,17.90
2022-09-05T00:31:55.598Z,17.90
2022-09-05T00:31:55.804Z,17.90
2022-09-05T00:32:04.383Z,17.90
2022-09-05T00:32:13.763Z,17.90
2022-09-05T00:32:23.224Z,17.90
2022-09-05T00:32:32.688Z,17.90
2022-09-05T00:32:42.057Z,17.90
2022-09-05T00:32:51.560Z,17.90
2022-09-05T00:33:00.923Z,17.90
2022-09-05T00:33:16.909Z,17.90
2022-09-05T00:33:19.884Z,17.80
2022-09-05T00:33:29.582Z,17.90
2022-09-05T00:33:38.716Z,17.90
2022-09-05T00:33:48.140Z,17.80
2022-09-05T00:33:57.559Z,17.80
2022-09-05T00:34:06.983Z,17.80
2022-09-05T00:34:16.424Z,17.80
2022-09-05T00:34:25.849Z,17.80
2022-09-05T00:34:47.827Z,17.80
2022-09-05T00:34:54.150Z,17.80
2022-09-05T00:35:03.574Z,17.80
2022-09-05T00:35:12.999Z,17.80
2022-09-05T00:35:25.965Z,17.70
2022-09-05T00:35:31.868Z,17.80
2022-09-05T00:35:41.320Z,17.70
2022-09-05T00:35:50.833Z,17.70
2022-09-05T00:36:01.039Z,17.80
2022-09-05T00:36:09.659Z,17.70
2022-09-05T00:36:19.074Z,17.70
2022-09-05T00:36:28.494Z,17.70
2022-09-05T00:36:37.936Z,17.70
2022-09-05T00:36:47.371Z,17.70
2022-09-05T00:36:56.789Z,17.70
2022-09-05T00:37:06.270Z,17.70
2022-09-05T00:37:17.036Z,17.70
2022-09-05T00:37:34.652Z,17.70
2022-09-05T00:37:44.065Z,17.70
2022-09-05T00:37:53.490Z,17.70
2022-09-05T00:38:02.908Z,17.70
2022-09-05T00:38:12.333Z,17.60
2022-09-05T00:38:22.242Z,17.70
2022-09-05T00:38:37.139Z,17.70
2022-09-05T00:38:40.618Z,17.70
2022-09-05T00:38:50.040Z,17.70
2022-09-05T00:38:59.577Z,17.70
2022-09-05T00:39:09.096Z,17.70
2022-09-05T00:39:18.600Z,17.60
2022-09-05T00:39:28.119Z,17.70
2022-09-05T00:39:37.491Z,17.70
2022-09-05T00:39:47.678Z,17.70
2022-09-05T00:40:11.280Z,17.60
2022-09-05T00:40:17.557Z,17.70
2022-09-05T00:40:24.646Z,17.60
2022-09-05T00:40:34.031Z,17.60
2022-09-05T00:40:43.436Z,17.70
2022-09-05T00:40:52.860Z,17.70
2022-09-05T00:41:02.281Z,17.70
2022-09-05T00:41:11.698Z,17.70
2022-09-05T00:41:21.126Z,17.60
2022-09-05T00:41:34.150Z,17.60
2022-09-05T00:41:40.038Z,17.60
2022-09-05T00:41:49.443Z,17.60
2022-09-05T00:41:58.949Z,17.60
2022-09-05T00:42:08.403Z,17.60
2022-09-05T00:42:17.856Z,17.60
2022-09-05T00:42:27.273Z,17.60
2022-09-05T00:42:36.742Z,17.60
2022-09-05T00:42:46.220Z,17.60
2022-09-05T00:42:55.635Z,17.60
2022-09-05T00:43:14.479Z,17.60
2022-09-05T00:43:24.021Z,17.60
2022-09-05T00:43:33.341Z,17.60
2022-09-05T00:43:42.749Z,17.60
2022-09-05T00:43:52.207Z,17.60
2022-09-05T00:44:01.647Z,17.60
2022-09-05T00:44:11.166Z,17.60
2022-09-05T00:44:20.579Z,17.50
2022-09-05T00:44:30.011Z,17.50
2022-09-05T00:44:39.438Z,17.50
2022-09-05T00:44:48.857Z,17.50
2022-09-05T00:44:58.276Z,17.60
2022-09-05T00:45:14.539Z,17.50
2022-09-05T00:45:19.823Z,17.50
2022-09-05T00:45:26.549Z,17.60
2022-09-05T00:45:35.965Z,17.50
2022-09-05T00:45:54.831Z,17.50
2022-09-05T00:46:04.346Z,17.50
2022-09-05T00:46:13.707Z,17.50
2022-09-05T00:46:23.191Z,17.50
2022-09-05T00:46:32.581Z,17.50
2022-09-05T00:46:42.036Z,17.50
2022-09-05T00:46:51.427Z,17.50
2022-09-05T00:47:00.769Z,17.50
2022-09-05T00:47:10.176Z,17.50
2022-09-05T00:47:19.583Z,17.50
2022-09-05T00:47:29.005Z,17.50
2022-09-05T00:47:38.457Z,17.50
2022-09-05T00:47:48.339Z,17.50
2022-09-05T00:47:57.277Z,17.50
2022-09-05T00:48:06.688Z,17.50
2022-09-05T00:48:16.115Z,17.50
2022-09-05T00:48:25.536Z,17.50
2022-09-05T00:48:44.355Z,17.50
2022-09-05T00:48:53.839Z,17.50
2022-09-05T00:49:03.283Z,17.50
2022-09-05T00:49:12.699Z,17.50
2022-09-05T00:49:22.130Z,17.50
2022-09-05T00:49:31.542Z,17.50
2022-09-05T00:49:40.971Z,17.50
2022-09-05T00:49:50.370Z,17.50
2022-09-05T00:49:59.786Z,17.50
2022-09-05T00:50:09.203Z,17.50
2022-09-05T00:50:18.626Z,17.50
2022-09-05T00:50:28.046Z,17.50
2022-09-05T00:50:37.455Z,17.50
2022-09-05T00:50:46.854Z,17.50
2022-09-05T00:50:56.265Z,17.50
2022-09-05T00:51:05.675Z,17.50
2022-09-05T00:51:32.497Z,17.50
2022-09-05T00:51:34.818Z,17.50
2022-09-05T00:51:43.313Z,17.50
2022-09-05T00:51:52.721Z,17.50
2022-09-05T00:52:02.154Z,17.50
2022-09-05T00:52:11.553Z,17.60
2022-09-05T00:52:20.954Z,17.60
2022-09-05T00:52:30.366Z,17.60
2022-09-05T00:52:39.791Z,17.60
2022-09-05T00:52:50.533Z,17.60
2022-09-05T00:53:06.558Z,17.60
2022-09-05T00:53:08.031Z,17.60
2022-09-05T00:53:17.452Z,17.70
2022-09-05T00:53:26.894Z,17.70
2022-09-05T00:53:36.365Z,17.70
2022-09-05T00:53:45.783Z,17.80
2022-09-05T00:54:04.579Z,17.80
2022-09-05T00:54:15.797Z,17.80
2022-09-05T00:54:26.406Z,17.90
2022-09-05T00:54:40.322Z,17.90
2022-09-05T00:54:42.266Z,17.90
2022-09-05T00:54:51.745Z,17.90
2022-09-05T00:55:01.161Z,17.90
2022-09-05T00:55:10.547Z,17.90
2022-09-05T00:55:19.942Z,18.00
2022-09-05T00:55:29.431Z,18.00
2022-09-05T00:55:38.953Z,18.00
2022-09-05T00:55:48.361Z,18.00
2022-09-05T00:55:58.804Z,18.10
2022-09-05T00:56:07.178Z,18.10
2022-09-05T00:56:16.607Z,18.10
2022-09-05T00:56:26.002Z,18.10
2022-09-05T00:56:35.451Z,18.10
2022-09-05T00:56:54.325Z,18.20
2022-09-05T00:57:03.745Z,18.20
2022-09-05T00:57:13.166Z,18.20
2022-09-05T00:57:22.571Z,18.20
2022-09-05T00:57:31.977Z,18.20
2022-09-05T00:57:41.476Z,18.30
2022-09-05T00:57:50.893Z,18.30
2022-09-05T00:58:00.308Z,18.30
2022-09-05T00:58:09.745Z,18.30
2022-09-05T00:58:19.271Z,18.30
2022-09-05T00:58:30.408Z,18.40
2022-09-05T00:58:38.110Z,18.40
2022-09-05T00:58:47.533Z,18.40
2022-09-05T00:58:56.966Z,18.40
2022-09-05T00:59:06.359Z,18.40
2022-09-05T00:59:15.774Z,18.40
2022-09-05T00:59:34.615Z,18.40
2022-09-05T00:59:58.480Z,18.40
2022-09-05T00:59:58.990Z,18.40
2022-09-05T01:00:02.911Z,18.40
2022-09-05T01:00:16.992Z,18.40
2022-09-05T01:00:21.773Z,18.40
2022-09-05T01:00:31.181Z,18.40
2022-09-05T01:00:40.579Z,18.40
2022-09-05T01:00:49.989Z,18.40
2022-09-05T01:00:59.404Z,18.40
2022-09-05T01:01:16.355Z,18.30
2022-09-05T01:01:21.196Z,18.30
2022-09-05T01:01:27.887Z,18.30
2022-09-05T01:01:37.221Z,18.30
2022-09-05T01:01:46.637Z,18.30
2022-09-05T01:01:56.002Z,18.20
2022-09-05T01:02:14.881Z,18.20
2022-09-05T01:02:24.312Z,18.20
2022-09-05T01:02:37.937Z,18.20
2022-09-05T01:02:51.242Z,18.20
2022-09-05T01:02:52.615Z,18.10
2022-09-05T01:03:02.005Z,18.10
2022-09-05T01:03:11.397Z,18.10
2022-09-05T01:03:20.871Z,18.10
2022-09-05T01:03:30.177Z,18.10
2022-09-05T01:03:39.575Z,18.10
2022-09-05T01:03:48.988Z,18.00
2022-09-05T01:03:58.379Z,18.00
2022-09-05T01:04:07.789Z,18.00
2022-09-05T01:04:17.191Z,18.00
2022-09-05T01:04:26.633Z,18.00
2022-09-05T01:04:36.038Z,17.90
2022-09-05T01:04:45.465Z,17.90
2022-09-05T01:05:04.315Z,17.90
2022-09-05T01:05:13.728Z,17.90
2022-09-05T01:05:23.157Z,17.90
2022-09-05T01:05:32.596Z,17.90
2022-09-05T01:05:42.013Z,17.80
2022-09-05T01:05:51.430Z,17.80
2022-09-05T01:06:00.859Z,17.80
2022-09-05T01:06:10.290Z,17.80
2022-09-05T01:06:19.730Z,17.80
2022-09-05T01:06:29.154Z,17.70
2022-09-05T01:06:38.589Z,17.70
2022-09-05T01:06:48.002Z,17.70
2022-09-05T01:06:57.419Z,17.70
2022-09-05T01:07:06.822Z,17.70
2022-09-05T01:07:16.257Z,17.70
2022-09-05T01:07:25.669Z,17.70
2022-09-05T01:07:46.817Z,17.60
2022-09-05T01:07:53.947Z,17.60
2022-09-05T01:08:03.392Z,17.60
2022-09-05T01:08:12.795Z,17.60
2022-09-05T01:08:22.217Z,17.60
2022-09-05T01:08:31.638Z,17.60
2022-09-05T01:08:41.057Z,17.60
2022-09-05T01:08:50.480Z,17.60
2022-09-05T01:09:07.517Z,17.50
2022-09-05T01:09:09.288Z,17.50
2022-09-05T01:09:18.711Z,17.50
2022-09-05T01:09:28.117Z,17.50
2022-09-05T01:09:37.544Z,17.50
2022-09-05T01:09:46.941Z,17.50
2022-09-05T01:09:56.354Z,17.50
2022-09-05T01:10:05.763Z,17.50
2022-09-05T01:10:24.619Z,17.50
2022-09-05T01:10:34.039Z,17.40
2022-09-05T01:10:43.477Z,17.50
2022-09-05T01:10:52.888Z,17.50
2022-09-05T01:11:02.317Z,17.40
2022-09-05T01:11:11.744Z,17.40
2022-09-05T01:11:21.181Z,17.40
2022-09-05T01:11:30.606Z,17.40
2022-09-05T01:11:40.047Z,17.40
2022-09-05T01:11:49.465Z,17.40
2022-09-05T01:11:58.877Z,17.40
2022-09-05T01:12:08.295Z,17.40
2022-09-05T01:12:17.708Z,17.40
2022-09-05T01:12:27.132Z,17.30
2022-09-05T01:12:36.536Z,17.30
2022-09-05T01:12:46.574Z,17.30
2022-09-05T01:12:55.440Z,17.30
2022-09-05T01:13:14.337Z,17.30
2022-09-05T01:13:23.766Z,17.30
2022-09-05T01:13:33.179Z,17.30
2022-09-05T01:13:42.730Z,17.30
2022-09-05T01:13:52.140Z,17.20
2022-09-05T01:14:01.563Z,17.20
2022-09-05T01:14:12.859Z,17.30
2022-09-05T01:14:20.382Z,17.20
2022-09-05T01:14:29.797Z,17.20
2022-09-05T01:14:39.212Z,17.20
2022-09-05T01:14:48.677Z,17.20
2022-09-05T01:14:58.086Z,17.20
2022-09-05T01:15:07.499Z,17.20
2022-09-05T01:15:16.918Z,17.20
2022-09-05T01:15:30.043Z,17.20
2022-09-05T01:15:35.791Z,17.20
2022-09-05T01:15:54.707Z,17.20
2022-09-05T01:16:04.077Z,17.20
2022-09-05T01:16:13.471Z,17.20
2022-09-05T01:16:22.944Z,17.10
2022-09-05T01:16:32.265Z,17.20
2022-09-05T01:16:41.689Z,17.20
2022-09-05T01:16:51.119Z,17.20
2022-09-05T01:17:00.563Z,17.10
2022-09-05T01:17:10.059Z,17.10
2022-09-05T01:17:19.474Z,17.10
2022-09-05T01:17:28.886Z,17.10
2022-09-05T01:17:38.332Z,17.10
2022-09-05T01:17:48.361Z,17.10
2022-09-05T01:17:57.238Z,17.10
2022-09-05T01:18:06.642Z,17.10
2022-09-05T01:18:16.043Z,17.10
2022-09-05T01:18:25.451Z,17.10
2022-09-05T01:18:44.284Z,17.10
2022-09-05T01:18:53.703Z,17.10
2022-09-05T01:19:03.122Z,17.10
2022-09-05T01:19:16.058Z,17.10
2022-09-05T01:19:21.953Z,17.10
2022-09-05T01:19:31.416Z,17.10
2022-09-05T01:19:40.816Z,17.10
2022-09-05T01:19:50.237Z,17.10
2022-09-05T01:20:04.567Z,17.10
2022-09-05T01:20:19.769Z,17.00
2022-09-05T01:20:20.525Z,17.10
2022-09-05T01:20:29.701Z,17.10
2022-09-05T01:20:38.503Z,17.10
2022-09-05T01:20:46.735Z,17.10
2022-09-05T01:20:56.177Z,17.10
2022-09-05T01:21:05.594Z,17.00
2022-09-05T01:21:24.398Z,17.00
2022-09-05T01:21:33.879Z,17.00
2022-09-05T01:21:48.139Z,17.10
2022-09-05T01:21:52.701Z,17.00
2022-09-05T01:22:02.163Z,17.00
2022-09-05T01:22:11.573Z,17.00
2022-09-05T01:22:20.991Z,17.00
2022-09-05T01:22:30.424Z,17.00
2022-09-05T01:22:39.837Z,17.00
2022-09-05T01:22:49.286Z,17.00
2022-09-05T01:22:58.726Z,17.00
2022-09-05T01:23:08.256Z,17.00
2022-09-05T01:23:17.549Z,17.00
2022-09-05T01:23:27.002Z,17.00
2022-09-05T01:23:36.423Z,17.00
2022-09-05T01:23:45.837Z,17.00
2022-09-05T01:24:04.650Z,17.00
2022-09-05T01:24:14.070Z,17.00
2022-09-05T01:24:27.770Z,17.00
2022-09-05T01:24:32.877Z,17.00
2022-09-05T01:24:42.296Z,17.00
2022-09-05T01:24:51.698Z,17.00
2022-09-05T01:25:01.116Z,17.00
2022-09-05T01:25:10.524Z,17.00
2022-09-05T01:25:19.939Z,17.00
2022-09-05T01:25:29.368Z,16.90
2022-09-05T01:25:38.832Z,16.90
2022-09-05T01:25:55.269Z,16.90
2022-09-05T01:25:57.703Z,16.90
2022-09-05T01:26:07.117Z,16.80
2022-09-05T01:26:16.538Z,16.90
2022-09-05T01:26:25.953Z,16.90
2022-09-05T01:26:44.807Z,16.90
2022-09-05T01:26:54.230Z,16.90
2022-09-05T01:27:03.621Z,16.90
2022-09-05T01:27:13.040Z,16.90
2022-09-05T01:27:22.431Z,16.90
2022-09-05T01:27:33.824Z,16.90
2022-09-05T01:28:49.701Z,16.90
2022-09-05T01:29:13.517Z,16.90
2022-09-05T01:29:13.679Z,16.90
2022-09-05T01:29:15.111Z,16.90
2022-09-05T01:29:15.698Z,16.90
2022-09-05T01:29:15.862Z,16.90
2022-09-05T01:29:16.479Z,16.90
2022-09-05T01:29:17.388Z,16.90
2022-09-05T01:29:17.701Z,16.90
2022-09-05T01:29:18.566Z,16.90
2022-09-05T01:29:19.391Z,16.90
2022-09-05T01:29:34.376Z,16.90
2022-09-05T01:29:43.787Z,16.90
2022-09-05T01:29:53.220Z,16.90
2022-09-05T01:30:02.641Z,16.90
2022-09-05T01:30:12.070Z,16.90
2022-09-05T01:30:21.460Z,16.90
2022-09-05T01:30:31.673Z,16.90
2022-09-05T01:30:40.287Z,16.90
2022-09-05T01:30:49.775Z,16.90
2022-09-05T01:30:59.145Z,16.90
2022-09-05T01:31:08.606Z,16.90
2022-09-05T01:31:18.029Z,16.90
2022-09-05T01:31:27.459Z,16.90
2022-09-05T01:31:36.873Z,16.90
2022-09-05T01:31:46.207Z,16.90
2022-09-05T01:31:55.630Z,16.90
2022-09-05T01:32:14.465Z,16.90
2022-09-05T01:32:23.961Z,16.90
2022-09-05T01:32:33.377Z,16.90
2022-09-05T01:32:42.806Z,16.90
2022-09-05T01:32:52.291Z,16.90
2022-09-05T01:33:06.141Z,16.90
2022-09-05T01:33:11.149Z,16.90
2022-09-05T01:33:20.767Z,16.90
2022-09-05T01:33:30.013Z,16.90
2022-09-05T01:33:39.421Z,16.90
2022-09-05T01:33:48.851Z,16.90
2022-09-05T01:33:58.271Z,16.90
2022-09-05T01:34:07.690Z,16.90
2022-09-05T01:34:17.110Z,16.90
2022-09-05T01:34:31.583Z,16.90
2022-09-05T01:34:35.961Z,16.90
2022-09-05T01:34:54.800Z,16.90
2022-09-05T01:35:04.215Z,16.90
2022-09-05T01:35:13.682Z,16.90
2022-09-05T01:35:23.089Z,16.90
2022-09-05T01:35:32.527Z,16.90
2022-09-05T01:35:41.929Z,16.90
2022-09-05T01:35:54.944Z,16.90
2022-09-05T01:36:03.673Z,16.90
2022-09-05T01:36:10.363Z,16.90
2022-09-05T01:36:19.792Z,16.90
2022-09-05T01:36:29.195Z,16.90
2022-09-05T01:36:38.630Z,16.90
2022-09-05T01:36:48.052Z,16.90
2022-09-05T01:36:57.469Z,16.90
2022-09-05T01:37:06.929Z,16.90
2022-09-05T01:37:26.667Z,16.90
2022-09-05T01:37:34.031Z,17.00
2022-09-05T01:37:44.605Z,16.90
2022-09-05T01:37:54.041Z,16.90
2022-09-05T01:38:03.455Z,16.90
2022-09-05T01:38:12.867Z,16.90
2022-09-05T01:38:22.293Z,16.90
2022-09-05T01:38:31.719Z,16.90
2022-09-05T01:38:41.404Z,16.90
2022-09-05T01:39:36.611Z,16.90
2022-09-05T01:39:47.627Z,16.90
2022-09-05T01:40:11.173Z,16.90
2022-09-05T01:40:11.498Z,16.90
2022-09-05T01:40:11.569Z,16.90
2022-09-05T01:40:11.607Z,16.90
2022-09-05T01:40:12.204Z,16.90
2022-09-05T01:40:14.374Z,16.90
2022-09-05T01:40:14.669Z,16.90
2022-09-05T01:40:16.717Z,16.90
2022-09-05T01:40:34.408Z,16.90
2022-09-05T01:40:44.033Z,16.90
2022-09-05T01:41:04.613Z,16.90
2022-09-05T01:41:18.286Z,16.90
2022-09-05T01:41:18.753Z,16.90
2022-09-05T01:41:21.525Z,16.90
2022-09-05T01:41:30.907Z,16.90
2022-09-05T01:41:40.310Z,16.90
2022-09-05T01:41:49.791Z,16.90
2022-09-05T01:41:59.204Z,16.90
2022-09-05T01:42:08.628Z,16.90
2022-09-05T01:42:18.058Z,16.90
2022-09-05T01:42:27.506Z,16.90
2022-09-05T01:42:36.927Z,16.90
2022-09-05T01:42:46.348Z,16.90
2022-09-05T01:42:55.781Z,16.90
2022-09-05T01:43:14.646Z,16.90
2022-09-05T01:43:24.185Z,16.90
2022-09-05T01:43:33.481Z,16.90
2022-09-05T01:43:42.940Z,16.90
2022-09-05T01:43:52.401Z,16.90
2022-09-05T01:44:02.068Z,16.90
2022-09-05T01:44:11.479Z,16.90
2022-09-05T01:44:20.939Z,16.80
2022-09-05T01:44:30.350Z,16.90
2022-09-05T01:44:39.781Z,16.90
2022-09-05T01:44:49.200Z,16.90
2022-09-05T01:44:58.713Z,16.80
2022-09-05T01:45:08.162Z,16.90
2022-09-05T01:45:17.599Z,16.90
2022-09-05T01:45:32.763Z,16.90
2022-09-05T01:45:39.796Z,16.90
2022-09-05T01:45:46.532Z,16.90
2022-09-05T01:45:55.776Z,16.90
2022-09-05T01:46:14.680Z,16.90
2022-09-05T01:46:26.013Z,16.90
2022-09-05T01:46:33.683Z,16.90
2022-09-05T01:46:42.928Z,16.90
2022-09-05T01:46:52.275Z,16.90
2022-09-05T01:47:01.708Z,16.90
2022-09-05T01:47:11.125Z,16.90
2022-09-05T01:47:29.577Z,16.90
2022-09-05T01:47:31.269Z,16.90
2022-09-05T01:47:39.385Z,16.90
2022-09-05T01:47:48.814Z,16.90
2022-09-05T01:47:58.222Z,16.90
2022-09-05T01:48:07.623Z,16.90
2022-09-05T01:48:17.048Z,16.80
2022-09-05T01:48:26.830Z,16.90
2022-09-05T01:48:35.878Z,16.90
2022-09-05T01:48:54.705Z,16.90
2022-09-05T01:49:04.133Z,16.80
2022-09-05T01:49:13.533Z,16.90
2022-09-05T01:49:22.919Z,16.80
2022-09-05T01:49:32.333Z,16.80
2022-09-05T01:49:41.765Z,16.90
2022-09-05T01:49:51.215Z,16.80
2022-09-05T01:50:00.741Z,16.80
2022-09-05T01:50:10.346Z,16.80
2022-09-05T01:50:19.579Z,16.80
2022-09-05T01:50:28.999Z,16.80
2022-09-05T01:50:38.414Z,16.80
2022-09-05T01:50:47.911Z,16.80
2022-09-05T01:50:57.321Z,16.80
2022-09-05T01:51:06.766Z,16.80
2022-09-05T01:51:28.017Z,16.80
2022-09-05T01:51:29.448Z,16.80
2022-09-05T01:51:44.485Z,16.80
2022-09-05T01:51:53.924Z,16.80
2022-09-05T01:52:03.338Z,16.90
2022-09-05T01:52:12.774Z,16.80
2022-09-05T01:52:22.191Z,16.90
2022-09-05T01:52:31.603Z,16.90
2022-09-05T01:52:57.326Z,16.80
2022-09-05T01:52:57.478Z,16.80
2022-09-05T01:53:03.030Z,16.90
2022-09-05T01:53:09.337Z,16.90
2022-09-05T01:53:18.753Z,16.90
2022-09-05T01:53:28.131Z,16.90
2022-09-05T01:53:37.558Z,16.80
2022-09-05T01:53:46.968Z,16.90
2022-09-05T01:53:56.404Z,16.90
2022-09-05T01:54:05.814Z,16.90
2022-09-05T01:54:28.313Z,16.90
2022-09-05T01:54:34.244Z,16.80
2022-09-05T01:54:43.667Z,16.80
2022-09-05T01:54:53.087Z,16.80
2022-09-05T01:55:02.518Z,16.80
2022-09-05T01:55:11.923Z,16.80
2022-09-05T01:55:21.380Z,16.80
2022-09-05T01:55:30.830Z,16.80
2022-09-05T01:56:04.400Z,16.80
2022-09-05T01:56:04.899Z,16.80
2022-09-05T01:56:05.995Z,16.80
2022-09-05T01:56:11.662Z,16.80
2022-09-05T01:56:17.978Z,16.80
2022-09-05T01:56:27.434Z,16.80
2022-09-05T01:56:36.861Z,16.80
2022-09-05T01:56:46.301Z,16.80
2022-09-05T01:56:55.737Z,16.80
2022-09-05T01:57:14.559Z,16.80
2022-09-05T01:57:24.018Z,16.80
2022-09-05T01:57:33.431Z,16.80
2022-09-05T01:57:42.867Z,16.80
2022-09-05T01:57:52.324Z,16.80
2022-09-05T01:58:01.810Z,16.80
2022-09-05T01:58:11.233Z,16.80
2022-09-05T01:58:20.648Z,16.80
2022-09-05T01:58:31.982Z,16.80
2022-09-05T01:58:39.454Z,16.80
2022-09-05T01:58:48.875Z,16.80
2022-09-05T01:58:58.271Z,16.80
2022-09-05T01:59:07.686Z,16.80
2022-09-05T01:59:17.146Z,16.80
2022-09-05T01:59:26.646Z,16.80
2022-09-05T01:59:36.069Z,16.80
2022-09-05T01:59:45.968Z,16.80
2022-09-05T02:00:04.394Z,16.80
2022-09-05T02:00:13.781Z,16.80
2022-09-05T02:00:23.186Z,16.90
2022-09-05T02:00:32.623Z,16.90
2022-09-05T02:00:42.047Z,16.80
2022-09-05T02:00:51.443Z,16.80
2022-09-05T02:01:25.539Z,16.90
2022-09-05T02:01:31.798Z,16.90
2022-09-05T02:01:31.827Z,16.90
2022-09-05T02:01:32.898Z,16.80
2022-09-05T02:01:38.643Z,16.90
2022-09-05T02:01:48.127Z,16.80
2022-09-05T02:01:57.434Z,16.80
2022-09-05T02:02:06.943Z,16.90
2022-09-05T02:02:16.449Z,16.90
2022-09-05T02:02:25.867Z,16.90
2022-09-05T02:02:50.577Z,16.80
2022-09-05T02:02:54.049Z,16.80
2022-09-05T02:03:03.625Z,16.80
2022-09-05T02:03:13.031Z,16.90
2022-09-05T02:03:22.583Z,16.80
2022-09-05T02:03:31.848Z,16.90
2022-09-05T02:03:41.276Z,16.90
2022-09-05T02:03:50.693Z,16.90
2022-09-05T02:04:00.109Z,16.90
2022-09-05T02:04:09.571Z,16.90
2022-09-05T02:04:18.990Z,16.90
2022-09-05T02:04:28.407Z,16.90
2022-09-05T02:04:37.827Z,16.90
2022-09-05T02:04:47.286Z,16.80
2022-09-05T02:04:56.711Z,16.90
2022-09-05T02:05:06.124Z,16.90
2022-09-05T02:05:15.531Z,16.80
2022-09-05T02:05:47.899Z,16.80
2022-09-05T02:05:49.236Z,16.80
2022-09-05T02:05:53.234Z,16.80
2022-09-05T02:06:02.648Z,16.80
2022-09-05T02:06:12.104Z,16.80
2022-09-05T02:06:21.528Z,16.80
2022-09-05T02:06:30.945Z,16.80
2022-09-05T02:06:40.371Z,16.80
2022-09-05T02:06:49.789Z,16.80
2022-09-05T02:07:19.854Z,16.80
2022-09-05T02:07:20.120Z,16.80
2022-09-05T02:07:30.204Z,16.80
2022-09-05T02:07:31.176Z,16.80
2022-09-05T02:07:36.893Z,16.80
2022-09-05T02:07:46.292Z,16.80
2022-09-05T02:07:55.703Z,16.80
2022-09-05T02:08:14.577Z,16.80
2022-09-05T02:08:23.995Z,16.80
2022-09-05T02:08:33.442Z,16.80
2022-09-05T02:08:42.841Z,16.80
2022-09-05T02:08:52.291Z,16.80