createdAt,value
2019-03-13T00:01:39.364Z,7.22
2019-03-13T00:05:42.970Z,7.33
2019-03-13T00:09:46.584Z,7.25
2019-03-13T00:13:50.301Z,7.27
2019-03-13T00:17:53.914Z,7.12
2019-03-13T00:21:57.630Z,6.89
2019-03-13T00:26:01.252Z,6.58
2019-03-13T00:30:05.917Z,6.39
2019-03-13T00:34:09.497Z,6.25
2019-03-13T00:38:13.118Z,6.04
2019-03-13T00:42:16.723Z,5.89
2019-03-13T00:46:20.337Z,5.68
2019-03-13T00:50:32.144Z,5.45
2019-03-13T00:54:35.756Z,5.20
2019-03-13T00:58:39.303Z,5.01
2019-03-13T01:02:47.081Z,4.85
2019-03-13T01:06:52.233Z,4.84
2019-03-13T01:10:55.844Z,4.83
2019-03-13T01:14:59.464Z,4.91
2019-03-13T01:19:03.071Z,4.81
2019-03-13T01:23:06.793Z,4.79
2019-03-13T01:27:10.411Z,4.72
2019-03-13T01:31:21.698Z,4.74
2019-03-13T01:35:26.966Z,4.91
2019-03-13T01:39:30.665Z,4.85
2019-03-13T01:43:34.392Z,4.79
2019-03-13T01:47:38.095Z,4.82
2019-03-13T01:51:41.709Z,4.75
2019-03-13T01:55:45.322Z,4.77
2019-03-13T01:59:48.934Z,4.78
2019-03-13T02:03:52.653Z,4.79
2019-03-13T02:07:56.265Z,4.80
2019-03-13T02:11:59.885Z,4.83
2019-03-13T02:16:03.598Z,4.83
2019-03-13T02:20:09.368Z,4.81
2019-03-13T02:24:13.122Z,4.83
2019-03-13T02:28:16.692Z,4.83
2019-03-13T02:32:20.410Z,4.74
2019-03-13T02:36:24.124Z,4.81
2019-03-13T02:40:27.738Z,4.76
2019-03-13T02:44:32.374Z,4.77
2019-03-13T02:48:35.992Z,4.75
2019-03-13T02:52:39.625Z,4.69
2019-03-13T02:56:43.216Z,4.70
2019-03-13T03:00:51.027Z,4.58
2019-03-13T03:04:56.396Z,4.72
2019-03-13T03:08:59.912Z,4.78
2019-03-13T03:13:03.607Z,4.76
2019-03-13T03:17:07.455Z,4.73
2019-03-13T03:21:11.039Z,4.74
2019-03-13T03:25:16.379Z,4.70
2019-03-13T03:29:20.218Z,4.61
2019-03-13T03:33:23.832Z,4.60
2019-03-13T03:37:27.441Z,4.58
2019-03-13T03:41:31.063Z,4.48
2019-03-13T03:45:34.670Z,4.59
2019-03-13T03:49:38.285Z,4.62
2019-03-13T03:53:41.896Z,4.53
2019-03-13T03:57:45.716Z,4.59
2019-03-13T04:01:49.432Z,4.52
2019-03-13T04:05:53.568Z,4.45
2019-03-13T04:09:57.137Z,4.42
2019-03-13T04:14:00.693Z,4.39
2019-03-13T04:18:04.408Z,4.43
2019-03-13T04:22:08.424Z,4.41
2019-03-13T04:26:12.999Z,4.49
2019-03-13T04:30:17.095Z,4.61
2019-03-13T04:34:20.696Z,4.77
2019-03-13T04:38:24.333Z,4.80
2019-03-13T04:42:27.926Z,4.87
2019-03-13T04:46:31.750Z,4.90
2019-03-13T04:50:35.458Z,4.92
2019-03-13T04:54:39.070Z,4.92
2019-03-13T04:58:42.688Z,4.91
2019-03-13T05:02:46.404Z,4.91
2019-03-13T05:06:50.120Z,4.88
2019-03-13T05:10:53.733Z,4.95
2019-03-13T05:14:57.351Z,4.93
2019-03-13T05:19:00.876Z,4.93
2019-03-13T05:23:04.475Z,4.92
2019-03-13T05:27:08.173Z,4.93
2019-03-13T05:31:11.902Z,4.99
2019-03-13T05:35:15.515Z,5.01
2019-03-13T05:39:19.129Z,4.95
2019-03-13T05:43:22.743Z,4.95
2019-03-13T05:47:26.576Z,4.98
2019-03-13T05:51:30.177Z,5.00
2019-03-13T05:55:33.792Z,5.02
2019-03-13T05:59:37.462Z,5.05
2019-03-13T06:03:41.018Z,5.09
2019-03-13T06:07:44.549Z,5.16
2019-03-13T06:11:48.093Z,5.17
2019-03-13T06:15:51.775Z,5.25
2019-03-13T06:19:55.377Z,5.27
2019-03-13T06:23:59.086Z,5.34
2019-03-13T06:28:02.700Z,5.37
2019-03-13T06:32:06.692Z,5.38
2019-03-13T06:36:10.223Z,5.45
2019-03-13T06:40:18.986Z,5.54
2019-03-13T06:44:22.588Z,5.56
2019-03-13T06:48:26.303Z,5.65
2019-03-13T06:52:31.651Z,5.58
2019-03-13T06:56:35.476Z,5.60
2019-03-13T07:00:46.774Z,5.70
2019-03-13T07:05:01.028Z,5.72
2019-03-13T07:09:19.289Z,5.76
2019-03-13T07:13:40.332Z,5.75
2019-03-13T07:17:48.432Z,5.85
2019-03-13T07:22:09.680Z,5.87
2019-03-13T07:26:23.694Z,6.01
2019-03-13T07:30:44.336Z,6.13
2019-03-13T07:35:05.685Z,6.11
2019-03-13T07:39:10.907Z,6.18
2019-03-13T07:43:31.312Z,6.25
2019-03-13T07:47:42.103Z,6.28
2019-03-13T07:51:49.909Z,6.41
2019-03-13T07:56:13.085Z,6.50
2019-03-13T08:00:18.323Z,6.64
2019-03-13T08:04:26.951Z,6.60
2019-03-13T08:08:48.091Z,6.51
2019-03-13T08:13:09.789Z,6.64
2019-03-13T08:17:24.299Z,6.73
2019-03-13T08:21:29.547Z,6.80
2019-03-13T08:25:37.973Z,6.87
2019-03-13T08:29:43.228Z,7.09
2019-03-13T08:34:02.404Z,7.13
2019-03-13T08:38:23.119Z,7.02
2019-03-13T08:42:31.455Z,7.12
2019-03-13T08:46:36.805Z,7.16
2019-03-13T08:50:42.057Z,7.46
2019-03-13T08:54:49.770Z,7.43
2019-03-13T08:59:00.746Z,7.05
2019-03-13T09:03:22.075Z,7.10
2019-03-13T09:07:30.378Z,7.32
2019-03-13T09:11:50.912Z,7.52
2019-03-13T09:15:56.162Z,7.55
2019-03-13T09:20:14.837Z,7.87
2019-03-13T09:24:20.290Z,8.01
2019-03-13T09:28:41.615Z,8.56
2019-03-13T09:32:46.873Z,10.33
2019-03-13T09:36:52.120Z,9.48
2019-03-13T09:41:13.923Z,9.53
2019-03-13T09:45:24.741Z,8.61
2019-03-13T09:49:32.570Z,8.02
2019-03-13T09:53:37.809Z,7.83
2019-03-13T09:57:59.667Z,7.56
2019-03-13T10:02:04.900Z,7.46
2019-03-13T10:06:13.024Z,7.31
2019-03-13T10:10:33.134Z,7.18
2019-03-13T10:14:56.194Z,7.11
2019-03-13T10:19:02.058Z,7.04
2019-03-13T10:23:23.590Z,7.15
2019-03-13T10:27:31.046Z,7.13
2019-03-13T10:31:48.431Z,7.22
2019-03-13T10:35:59.220Z,7.20
2019-03-13T10:40:07.229Z,7.19
2019-03-13T10:44:21.399Z,7.32
2019-03-13T10:48:35.866Z,7.26
2019-03-13T10:52:56.165Z,7.49
2019-03-13T10:57:03.878Z,7.80
2019-03-13T11:01:14.963Z,7.94
2019-03-13T11:05:20.317Z,7.86
2019-03-13T11:09:28.437Z,8.22
2019-03-13T11:13:42.305Z,7.88
2019-03-13T11:17:59.324Z,7.65
2019-03-13T11:22:10.924Z,7.70
2019-03-13T11:26:18.280Z,7.95
2019-03-13T11:30:39.767Z,8.32
2019-03-13T11:34:51.152Z,8.25
2019-03-13T11:39:01.933Z,8.26
2019-03-13T11:43:07.186Z,8.59
2019-03-13T11:47:12.437Z,9.26
2019-03-13T11:51:23.531Z,8.95
2019-03-13T11:55:28.783Z,8.79
2019-03-13T11:59:52.052Z,8.48
2019-03-13T12:04:13.689Z,8.19
2019-03-13T12:08:18.942Z,8.00
2019-03-13T12:12:24.193Z,8.25
2019-03-13T12:16:29.450Z,8.22
2019-03-13T12:20:34.729Z,8.10
2019-03-13T12:24:48.759Z,8.33
2019-03-13T12:28:59.643Z,8.16
2019-03-13T12:33:07.865Z,7.85
2019-03-13T12:37:15.573Z,8.06
2019-03-13T12:41:20.933Z,8.14
2019-03-13T12:45:35.092Z,8.25
2019-03-13T12:49:52.121Z,8.37
2019-03-13T12:54:00.133Z,8.12
2019-03-13T12:58:21.770Z,8.25
2019-03-13T13:02:29.893Z,8.30
2019-03-13T13:06:37.705Z,8.48
2019-03-13T13:10:49.116Z,8.28
2019-03-13T13:14:54.305Z,7.79
2019-03-13T13:18:57.865Z,7.30
2019-03-13T13:23:01.423Z,7.29
2019-03-13T13:27:05.506Z,7.36
2019-03-13T13:31:09.219Z,7.21
2019-03-13T13:35:12.934Z,7.08
2019-03-13T13:39:16.435Z,7.10
2019-03-13T13:43:20.059Z,7.24
2019-03-13T13:47:23.673Z,7.44
2019-03-13T13:51:27.297Z,7.31
2019-03-13T13:55:30.904Z,7.24
2019-03-13T13:59:34.517Z,7.37
2019-03-13T14:03:38.127Z,7.17
2019-03-13T14:07:41.741Z,7.12
2019-03-13T14:11:45.557Z,7.12
2019-03-13T14:15:49.276Z,7.16
2019-03-13T14:19:52.888Z,6.95
2019-03-13T14:23:56.501Z,6.82
2019-03-13T14:28:00.114Z,6.84
2019-03-13T14:32:03.728Z,6.72
2019-03-13T14:36:07.418Z,6.70
2019-03-13T14:40:20.997Z,6.68
2019-03-13T14:44:24.608Z,6.51
2019-03-13T14:48:28.329Z,6.50
2019-03-13T14:52:32.041Z,6.53
2019-03-13T14:56:35.649Z,6.56
2019-03-13T15:00:39.279Z,6.70
2019-03-13T15:04:42.882Z,6.73
2019-03-13T15:08:46.598Z,6.68
2019-03-13T15:12:53.933Z,6.56
2019-03-13T15:16:57.514Z,6.54
2019-03-13T15:21:01.343Z,6.50
2019-03-13T15:25:07.504Z,6.36
2019-03-13T15:29:11.221Z,6.28
2019-03-13T15:33:14.782Z,6.42
2019-03-13T15:37:18.347Z,6.47
2019-03-13T15:41:22.069Z,6.52
2019-03-13T15:45:33.217Z,6.50
2019-03-13T15:49:36.777Z,6.40
2019-03-13T15:53:40.478Z,6.34
2019-03-13T15:57:44.007Z,6.32
2019-03-13T16:01:47.604Z,6.27
2019-03-13T16:05:51.218Z,6.09
2019-03-13T16:09:54.939Z,5.99
2019-03-13T16:13:58.562Z,5.92
2019-03-13T16:18:02.072Z,5.92
2019-03-13T16:22:06.801Z,5.83
2019-03-13T16:26:10.335Z,5.85
2019-03-13T16:30:23.555Z,5.81
2019-03-13T16:34:27.176Z,5.79
2019-03-13T16:38:30.779Z,5.82
2019-03-13T16:42:35.027Z,5.73
2019-03-13T16:46:38.620Z,5.81
2019-03-13T16:50:42.259Z,5.71
2019-03-13T16:54:45.911Z,5.77
2019-03-13T16:58:49.567Z,5.72
2019-03-13T17:02:53.297Z,5.72
2019-03-13T17:06:56.894Z,5.70
2019-03-13T17:11:00.609Z,5.69
2019-03-13T17:15:04.946Z,5.71
2019-03-13T17:19:08.659Z,5.61
2019-03-13T17:23:12.273Z,5.53
2019-03-13T17:27:20.495Z,5.60
2019-03-13T17:31:25.138Z,5.57
2019-03-13T17:35:28.808Z,5.60
2019-03-13T17:39:33.891Z,5.62
2019-03-13T17:43:39.569Z,5.65
2019-03-13T17:47:43.634Z,5.68
2019-03-13T17:51:48.478Z,5.64
2019-03-13T17:55:52.158Z,5.67
2019-03-13T17:59:55.858Z,5.65
2019-03-13T18:03:59.468Z,5.66
2019-03-13T18:08:03.184Z,5.60
2019-03-13T18:12:06.823Z,5.63
2019-03-13T18:16:10.524Z,5.67
2019-03-13T18:20:16.590Z,5.64
2019-03-13T18:24:20.115Z,5.62
2019-03-13T18:28:23.919Z,5.69
2019-03-13T18:32:27.540Z,5.72
2019-03-13T18:36:31.150Z,5.76
2019-03-13T18:40:34.763Z,5.69
2019-03-13T18:44:38.283Z,5.71
2019-03-13T18:48:41.891Z,5.68
2019-03-13T18:52:45.721Z,5.72
2019-03-13T18:56:49.421Z,5.61
2019-03-13T19:00:53.109Z,5.65
2019-03-13T19:04:57.732Z,5.56
2019-03-13T19:09:01.685Z,5.59
2019-03-13T19:13:05.826Z,5.57
2019-03-13T19:17:09.568Z,5.48
2019-03-13T19:21:13.594Z,5.41
2019-03-13T19:25:17.688Z,5.43
2019-03-13T19:29:21.783Z,5.35
2019-03-13T19:33:25.528Z,5.31
2019-03-13T19:37:29.244Z,5.41
2019-03-13T19:41:32.871Z,5.44
2019-03-13T19:45:39.798Z,5.43
2019-03-13T19:49:43.821Z,5.40
2019-03-13T19:53:47.727Z,5.44
2019-03-13T19:57:51.836Z,5.42
2019-03-13T20:01:55.986Z,5.44
2019-03-13T20:06:00.533Z,5.43
2019-03-13T20:10:06.658Z,5.44
2019-03-13T20:14:10.678Z,5.43
2019-03-13T20:18:14.500Z,5.45
2019-03-13T20:22:19.347Z,5.53
2019-03-13T20:26:23.262Z,5.60
2019-03-13T20:30:27.083Z,5.63
2019-03-13T20:34:31.001Z,5.54
2019-03-13T20:38:34.827Z,5.54
2019-03-13T20:42:38.751Z,5.61
2019-03-13T20:46:42.678Z,5.71
2019-03-13T20:50:46.273Z,5.61
2019-03-13T20:54:49.888Z,5.62
2019-03-13T20:58:53.501Z,5.69
2019-03-13T21:02:58.136Z,5.70
2019-03-13T21:07:01.780Z,5.64
2019-03-13T21:11:05.829Z,5.66
2019-03-13T21:15:12.332Z,5.65
2019-03-13T21:19:16.085Z,5.68
2019-03-13T21:23:19.797Z,5.67
2019-03-13T21:27:23.406Z,5.58
2019-03-13T21:31:27.019Z,5.53
2019-03-13T21:35:30.633Z,5.58
2019-03-13T21:39:34.248Z,5.59
2019-03-13T21:43:37.859Z,5.54
2019-03-13T21:47:41.580Z,5.62
2019-03-13T21:51:45.194Z,5.52
2019-03-13T21:55:48.705Z,5.34
2019-03-13T21:59:52.318Z,5.24
2019-03-13T22:03:55.932Z,5.26
2019-03-13T22:07:59.730Z,5.33
2019-03-13T22:12:03.469Z,5.26
2019-03-13T22:16:07.080Z,5.42
2019-03-13T22:20:12.652Z,5.48
2019-03-13T22:24:16.254Z,5.48
2019-03-13T22:28:19.967Z,5.57
2019-03-13T22:32:23.582Z,5.67
2019-03-13T22:36:27.200Z,5.63
2019-03-13T22:40:30.808Z,5.56
2019-03-13T22:44:34.423Z,5.42
2019-03-13T22:48:38.037Z,5.46
2019-03-13T22:52:41.654Z,5.54
2019-03-13T22:56:45.265Z,5.50
2019-03-13T23:00:57.650Z,5.53
2019-03-13T23:05:01.302Z,5.53
2019-03-13T23:09:07.575Z,5.51
2019-03-13T23:13:11.599Z,5.42
2019-03-13T23:17:15.212Z,5.43
2019-03-13T23:21:21.898Z,5.40
2019-03-13T23:25:28.333Z,5.43
2019-03-13T23:29:31.996Z,5.31
2019-03-13T23:33:35.713Z,5.31
2019-03-13T23:37:39.320Z,5.32
2019-03-13T23:41:43.041Z,5.43
2019-03-13T23:45:46.651Z,5.30
2019-03-13T23:49:50.398Z,5.36
2019-03-13T23:53:54.187Z,5.30
2019-03-13T23:57:57.752Z,5.17
