createdAt,value
2023-08-18T00:01:28.494Z,10.40
2023-08-18T00:04:01.050Z,15.70
2023-08-18T00:06:33.541Z,14.20
2023-08-18T00:09:06.573Z,13.30
2023-08-18T00:11:41.639Z,12.60
2023-08-18T00:14:13.636Z,10.00
2023-08-18T00:16:48.349Z,12.00
2023-08-18T00:19:20.372Z,12.20
2023-08-18T00:21:52.634Z,9.50
2023-08-18T00:24:25.543Z,13.00
2023-08-18T00:26:57.964Z,13.90
2023-08-18T00:29:29.931Z,12.00
2023-08-18T00:32:03.113Z,11.30
2023-08-18T00:34:35.327Z,11.50
2023-08-18T00:37:10.074Z,10.60
2023-08-18T00:39:42.129Z,10.40
2023-08-18T00:42:14.378Z,17.50
2023-08-18T00:44:46.717Z,11.90
2023-08-18T00:47:19.471Z,13.30
2023-08-18T00:49:51.962Z,16.80
2023-08-18T00:52:25.932Z,12.30
2023-08-18T00:54:58.433Z,13.10
2023-08-18T00:57:31.351Z,13.30
2023-08-18T01:00:10.729Z,13.00
2023-08-18T01:02:44.065Z,10.90
2023-08-18T01:05:16.144Z,10.90
2023-08-18T01:07:48.770Z,10.50
2023-08-18T01:10:23.235Z,12.60
2023-08-18T01:13:02.632Z,11.40
2023-08-18T01:15:38.389Z,12.80
2023-08-18T01:18:14.994Z,10.60
2023-08-18T01:20:48.319Z,13.30
2023-08-18T01:23:20.524Z,11.20
2023-08-18T01:25:52.515Z,9.40
2023-08-18T01:28:24.880Z,12.80
2023-08-18T01:30:58.476Z,11.50
2023-08-18T01:33:43.346Z,16.60
2023-08-18T01:36:20.880Z,13.60
2023-08-18T01:38:56.885Z,15.80
2023-08-18T01:41:29.420Z,12.10
2023-08-18T01:44:03.061Z,11.90
2023-08-18T01:46:36.749Z,14.10
2023-08-18T01:49:10.387Z,10.40
2023-08-18T01:51:42.756Z,15.40
2023-08-18T01:54:16.071Z,10.20
2023-08-18T01:56:52.491Z,8.20
2023-08-18T01:59:24.525Z,14.30
2023-08-18T02:01:56.946Z,9.50
2023-08-18T02:04:29.574Z,11.40
2023-08-18T02:07:01.550Z,5.40
2023-08-18T02:09:33.798Z,8.40
2023-08-18T02:12:11.471Z,6.90
2023-08-18T02:14:43.703Z,9.90
2023-08-18T02:17:16.167Z,8.20
2023-08-18T02:19:48.450Z,9.80
2023-08-18T02:22:23.494Z,8.80
2023-08-18T02:24:56.512Z,8.30
2023-08-18T02:27:28.679Z,8.10
2023-08-18T02:30:01.181Z,6.30
2023-08-18T02:32:33.150Z,6.20
2023-08-18T02:35:05.679Z,6.40
2023-08-18T02:37:37.800Z,6.10
2023-08-18T02:40:16.380Z,7.70
2023-08-18T02:42:48.327Z,8.50
2023-08-18T02:45:20.525Z,6.80
2023-08-18T02:47:52.519Z,7.80
2023-08-18T02:50:25.370Z,6.30
2023-08-18T02:53:01.823Z,8.50
2023-08-18T02:55:34.324Z,6.10
2023-08-18T02:58:06.494Z,6.60
2023-08-18T03:00:40.562Z,5.50
2023-08-18T03:03:12.993Z,9.40
2023-08-18T03:05:45.796Z,5.10
2023-08-18T03:08:17.982Z,6.30
2023-08-18T03:10:57.935Z,4.80
2023-08-18T03:13:30.850Z,5.60
2023-08-18T03:16:04.479Z,3.90
2023-08-18T03:18:36.880Z,4.30
2023-08-18T03:21:12.126Z,3.40
2023-08-18T03:23:44.128Z,3.60
2023-08-18T03:26:16.503Z,4.80
2023-08-18T03:28:50.014Z,5.70
2023-08-18T03:31:23.984Z,4.50
2023-08-18T03:33:56.025Z,5.10
2023-08-18T03:36:29.038Z,5.50
2023-08-18T03:39:00.944Z,3.80
2023-08-18T03:41:33.669Z,4.40
2023-08-18T03:44:05.908Z,6.80
2023-08-18T03:46:38.801Z,4.60
2023-08-18T03:49:13.947Z,4.50
2023-08-18T03:51:48.689Z,5.10
2023-08-18T03:54:20.805Z,5.70
2023-08-18T03:56:54.541Z,8.80
2023-08-18T03:59:26.812Z,3.90
2023-08-18T04:01:59.198Z,5.90
2023-08-18T04:04:31.506Z,5.30
2023-08-18T04:07:03.926Z,10.70
2023-08-18T04:09:35.848Z,5.60
2023-08-18T04:12:11.009Z,6.30
2023-08-18T04:14:42.970Z,5.60
2023-08-18T04:17:15.263Z,4.00
2023-08-18T04:19:47.348Z,7.90
2023-08-18T04:22:19.380Z,5.60
2023-08-18T04:24:52.034Z,7.40
2023-08-18T04:27:24.255Z,6.80
2023-08-18T04:29:56.468Z,8.80
2023-08-18T04:32:29.228Z,6.10
2023-08-18T04:35:02.807Z,6.90
2023-08-18T04:37:35.200Z,5.90
2023-08-18T04:40:14.186Z,5.40
2023-08-18T04:42:46.639Z,5.60
2023-08-18T04:45:19.434Z,5.60
2023-08-18T04:47:51.665Z,5.60
2023-08-18T04:50:23.677Z,4.90
2023-08-18T04:52:55.852Z,5.60
2023-08-18T04:55:28.140Z,5.70
2023-08-18T04:58:00.211Z,6.80
2023-08-18T05:00:32.322Z,4.10
2023-08-18T05:03:05.221Z,5.10
2023-08-18T05:05:41.067Z,5.10
2023-08-18T05:08:13.833Z,5.50
2023-08-18T05:10:46.674Z,4.50
2023-08-18T05:13:19.274Z,4.70
2023-08-18T05:15:51.231Z,4.50
2023-08-18T05:18:23.644Z,8.50
2023-08-18T05:20:55.641Z,8.00
2023-08-18T05:23:28.624Z,6.30
2023-08-18T05:26:01.596Z,6.90
2023-08-18T05:28:34.838Z,6.00
2023-08-18T05:31:11.915Z,5.80
2023-08-18T05:36:14.739Z,7.30
2023-08-18T05:38:46.898Z,5.80
2023-08-18T05:41:19.689Z,6.10
2023-08-18T05:43:52.463Z,6.80
2023-08-18T05:46:24.463Z,8.20
2023-08-18T05:48:56.725Z,6.30
2023-08-18T05:51:28.814Z,5.60
2023-08-18T05:54:00.812Z,5.10
2023-08-18T05:56:32.961Z,5.80
2023-08-18T05:59:05.847Z,7.10
2023-08-18T06:01:37.907Z,8.80
2023-08-18T06:04:12.970Z,6.90
2023-08-18T06:06:45.162Z,5.10
2023-08-18T06:09:18.091Z,8.00
2023-08-18T06:11:54.935Z,6.40
2023-08-18T06:14:27.340Z,4.30
2023-08-18T06:16:59.347Z,5.40
2023-08-18T06:19:31.389Z,5.90
2023-08-18T06:22:04.252Z,4.40
2023-08-18T06:24:36.733Z,5.40
2023-08-18T06:27:11.164Z,6.50
2023-08-18T06:29:43.184Z,6.30
2023-08-18T06:32:15.196Z,7.90
2023-08-18T06:34:47.310Z,5.20
2023-08-18T06:37:19.275Z,4.80
2023-08-18T06:39:51.541Z,5.10
2023-08-18T06:42:23.521Z,5.00
2023-08-18T06:44:56.070Z,4.90
2023-08-18T06:47:28.231Z,4.60
2023-08-18T06:50:01.210Z,5.60
2023-08-18T06:52:33.208Z,4.90
2023-08-18T06:55:06.132Z,6.30
2023-08-18T06:57:46.763Z,7.20
2023-08-18T07:00:22.114Z,6.80
2023-08-18T07:02:55.461Z,5.30
2023-08-18T07:05:28.100Z,6.50
2023-08-18T07:08:00.074Z,4.90
2023-08-18T07:10:32.138Z,6.90
2023-08-18T07:13:04.440Z,5.70
2023-08-18T07:15:36.467Z,7.70
2023-08-18T07:18:11.451Z,5.70
2023-08-18T07:20:44.921Z,4.80
2023-08-18T07:23:17.482Z,6.00
2023-08-18T07:25:51.840Z,5.30
2023-08-18T07:28:23.848Z,5.30
2023-08-18T07:30:55.986Z,4.60
2023-08-18T07:33:28.017Z,5.50
2023-08-18T07:36:00.178Z,6.40
2023-08-18T07:38:34.977Z,6.00
2023-08-18T07:41:10.725Z,5.50
2023-08-18T07:43:42.811Z,7.30
2023-08-18T07:46:14.966Z,8.50
2023-08-18T07:48:47.169Z,5.20
2023-08-18T07:51:19.436Z,5.60
2023-08-18T07:53:52.403Z,5.10
2023-08-18T07:56:24.661Z,5.60
2023-08-18T07:58:57.360Z,5.60
2023-08-18T08:01:30.044Z,8.20
2023-08-18T08:04:02.848Z,5.90
2023-08-18T08:06:35.451Z,6.80
2023-08-18T08:09:08.433Z,6.80
2023-08-18T08:11:40.550Z,6.10
2023-08-18T08:14:12.602Z,7.30
2023-08-18T08:16:45.119Z,6.90
2023-08-18T08:19:19.214Z,10.10
2023-08-18T08:21:53.992Z,7.00
2023-08-18T08:24:26.018Z,7.90
2023-08-18T08:26:58.741Z,16.80
2023-08-18T08:29:30.976Z,6.60
2023-08-18T08:32:02.901Z,7.50
2023-08-18T08:34:34.869Z,6.80
2023-08-18T08:37:07.038Z,10.00
2023-08-18T08:39:40.531Z,7.10
2023-08-18T08:42:12.835Z,6.20
2023-08-18T08:44:45.075Z,6.20
2023-08-18T08:47:19.142Z,8.80
2023-08-18T08:50:00.047Z,7.30
2023-08-18T08:52:38.867Z,6.20
2023-08-18T08:55:22.013Z,6.40
2023-08-18T08:57:54.061Z,6.10
2023-08-18T09:00:28.110Z,5.90
2023-08-18T09:03:03.850Z,6.00
2023-08-18T09:05:36.620Z,7.20
2023-08-18T09:08:11.322Z,6.30
2023-08-18T09:10:44.584Z,6.80
2023-08-18T09:13:17.212Z,6.80
2023-08-18T09:15:49.606Z,6.20
2023-08-18T09:18:22.070Z,9.30
2023-08-18T09:20:58.466Z,7.30
2023-08-18T09:23:30.753Z,7.10
2023-08-18T09:26:03.502Z,5.60
2023-08-18T09:28:35.587Z,7.40
2023-08-18T09:31:08.465Z,8.90
2023-08-18T09:33:41.140Z,6.80
2023-08-18T09:36:16.655Z,5.60
2023-08-18T09:38:49.412Z,7.00
2023-08-18T09:41:22.775Z,8.50
2023-08-18T09:43:54.827Z,8.10
2023-08-18T09:46:31.052Z,6.70
2023-08-18T09:49:05.153Z,7.10
2023-08-18T09:51:38.364Z,9.80
2023-08-18T09:54:14.652Z,9.00
2023-08-18T09:56:52.754Z,8.50
2023-08-18T09:59:30.369Z,7.30
2023-08-18T10:02:04.987Z,12.20
2023-08-18T10:04:41.698Z,6.80
2023-08-18T10:07:15.211Z,8.70
2023-08-18T10:09:48.339Z,10.00
2023-08-18T10:12:20.571Z,10.50
2023-08-18T10:14:54.241Z,7.30
2023-08-18T10:17:27.035Z,10.70
2023-08-18T10:20:01.612Z,10.60
2023-08-18T10:22:36.822Z,9.40
2023-08-18T10:25:27.162Z,10.00
2023-08-18T10:28:01.173Z,11.40
2023-08-18T10:30:33.692Z,14.00
2023-08-18T10:33:14.124Z,10.70
2023-08-18T10:35:49.661Z,11.80
2023-08-18T10:38:22.455Z,11.80
2023-08-18T10:40:55.604Z,8.50
2023-08-18T10:43:31.093Z,8.10
2023-08-18T10:46:04.355Z,8.20
2023-08-18T10:48:36.701Z,10.90
2023-08-18T10:51:10.178Z,8.80
2023-08-18T10:53:43.822Z,6.80
2023-08-18T10:56:16.145Z,6.80
2023-08-18T10:58:48.574Z,8.20
2023-08-18T11:01:23.969Z,5.90
2023-08-18T11:03:56.421Z,8.20
2023-08-18T11:06:28.942Z,9.20
2023-08-18T11:09:01.367Z,7.50
2023-08-18T11:11:33.800Z,8.10
2023-08-18T11:14:07.262Z,13.70
2023-08-18T11:16:40.942Z,7.10
2023-08-18T11:19:14.055Z,6.90
2023-08-18T11:21:49.168Z,7.80
2023-08-18T11:24:21.596Z,8.70
2023-08-18T11:26:54.553Z,6.20
2023-08-18T11:29:30.214Z,6.90
2023-08-18T11:32:02.368Z,6.90
2023-08-18T11:34:35.147Z,6.80
2023-08-18T11:37:11.835Z,7.20
2023-08-18T11:39:44.187Z,5.00
2023-08-18T11:42:16.372Z,4.80
2023-08-18T11:44:50.826Z,4.40
2023-08-18T11:47:24.054Z,5.80
2023-08-18T11:49:57.801Z,6.40
2023-08-18T11:52:40.358Z,7.70
2023-08-18T11:55:16.492Z,6.20
2023-08-18T11:57:48.617Z,5.10
2023-08-18T12:00:22.056Z,4.70
2023-08-18T12:02:54.064Z,6.60
2023-08-18T12:05:28.309Z,6.20
2023-08-18T12:08:02.410Z,6.00
2023-08-18T12:10:34.678Z,5.60
2023-08-18T12:13:06.959Z,6.50
2023-08-18T12:15:41.473Z,5.20
2023-08-18T12:18:13.977Z,6.10
2023-08-18T12:20:46.175Z,7.10
2023-08-18T12:23:18.154Z,4.90
2023-08-18T12:25:50.308Z,8.20
2023-08-18T12:28:22.265Z,4.20
2023-08-18T12:30:54.197Z,4.90
2023-08-18T12:33:26.648Z,5.40
2023-08-18T12:35:58.612Z,4.20
2023-08-18T12:38:30.542Z,4.90
2023-08-18T12:41:04.137Z,5.30
2023-08-18T12:43:38.050Z,6.30
2023-08-18T12:46:12.484Z,4.50
2023-08-18T12:48:44.547Z,7.40
2023-08-18T12:51:19.371Z,4.70
2023-08-18T12:53:52.540Z,6.20
2023-08-18T12:56:24.602Z,4.20
2023-08-18T12:58:56.745Z,5.00
2023-08-18T13:01:28.973Z,4.50
2023-08-18T13:04:00.990Z,4.40
2023-08-18T13:06:33.390Z,4.70
2023-08-18T13:09:05.611Z,7.10
2023-08-18T13:11:37.716Z,5.20
2023-08-18T13:14:10.910Z,4.60
2023-08-18T13:16:46.363Z,5.10
2023-08-18T13:19:18.973Z,5.00
2023-08-18T13:24:29.889Z,4.60
2023-08-18T13:27:02.190Z,4.80
2023-08-18T13:29:34.566Z,6.30
2023-08-18T13:32:07.040Z,4.30
2023-08-18T13:34:40.316Z,5.30
2023-08-18T13:37:12.583Z,4.10
2023-08-18T13:39:45.043Z,3.80
2023-08-18T13:42:18.621Z,6.90
2023-08-18T13:44:50.986Z,4.50
2023-08-18T13:47:23.221Z,4.40
2023-08-18T13:49:55.264Z,4.80
2023-08-18T13:52:27.296Z,6.20
2023-08-18T13:54:59.299Z,4.10
2023-08-18T13:57:31.673Z,5.30
2023-08-18T14:00:03.730Z,3.70
2023-08-18T14:02:43.920Z,3.80
2023-08-18T14:05:17.704Z,3.90
2023-08-18T14:07:50.091Z,6.40
2023-08-18T14:10:22.297Z,4.90
2023-08-18T14:12:54.944Z,5.80
2023-08-18T14:15:27.184Z,5.80
2023-08-18T14:17:59.508Z,8.00
2023-08-18T14:20:31.661Z,6.70
2023-08-18T14:23:03.912Z,8.90
2023-08-18T14:25:36.269Z,7.10
2023-08-18T14:28:09.791Z,6.90
2023-08-18T14:30:41.691Z,6.50
2023-08-18T14:33:14.502Z,6.80
2023-08-18T14:35:46.710Z,7.90
2023-08-18T14:38:18.856Z,6.80
2023-08-18T14:40:51.025Z,7.50
2023-08-18T14:43:23.363Z,8.60
2023-08-18T14:45:55.359Z,6.60
2023-08-18T14:48:30.450Z,7.60
2023-08-18T14:51:05.763Z,6.50
2023-08-18T14:53:38.413Z,8.00
2023-08-18T14:56:12.704Z,7.20
2023-08-18T14:58:45.338Z,7.00
2023-08-18T15:01:17.386Z,6.10
2023-08-18T15:03:49.909Z,6.50
2023-08-18T15:06:22.329Z,7.40
2023-08-18T15:08:54.512Z,5.80
2023-08-18T15:11:26.571Z,5.50
2023-08-18T15:13:59.072Z,5.10
2023-08-18T15:16:31.434Z,4.70
2023-08-18T15:19:04.131Z,4.10
2023-08-18T15:21:36.056Z,3.40
2023-08-18T15:24:12.141Z,3.50
2023-08-18T15:26:44.521Z,3.50
2023-08-18T15:29:19.216Z,3.40
2023-08-18T15:31:54.681Z,2.60
2023-08-18T15:34:26.758Z,4.60
2023-08-18T15:37:00.574Z,3.60
2023-08-18T15:39:32.923Z,3.20
2023-08-18T15:42:05.549Z,3.50
2023-08-18T15:44:37.806Z,3.60
2023-08-18T15:47:10.655Z,3.10
2023-08-18T15:49:43.004Z,5.70
2023-08-18T15:52:14.966Z,3.00
2023-08-18T15:54:47.228Z,4.60
2023-08-18T15:57:19.331Z,4.10
2023-08-18T15:59:51.454Z,5.00
2023-08-18T16:02:23.426Z,3.10
2023-08-18T16:04:56.129Z,3.70
2023-08-18T16:07:28.586Z,4.20
2023-08-18T16:10:01.194Z,4.30
2023-08-18T16:12:33.289Z,4.40
2023-08-18T16:17:41.210Z,3.90
2023-08-18T16:20:15.718Z,4.60
2023-08-18T16:22:47.633Z,3.60
2023-08-18T16:25:20.468Z,5.00
2023-08-18T16:27:53.660Z,4.50
2023-08-18T16:30:26.065Z,5.80
2023-08-18T16:32:58.346Z,3.70
2023-08-18T16:35:31.988Z,3.80
2023-08-18T16:38:06.329Z,4.00
2023-08-18T16:40:39.018Z,3.00
2023-08-18T16:43:13.325Z,4.30
2023-08-18T16:45:45.701Z,3.30
2023-08-18T16:48:17.717Z,3.70
2023-08-18T16:50:49.913Z,3.70
2023-08-18T16:53:22.019Z,3.30
2023-08-18T16:55:54.784Z,3.60
2023-08-18T16:58:26.864Z,5.40
2023-08-18T17:00:59.194Z,3.90
2023-08-18T17:03:31.316Z,3.70
2023-08-18T17:06:03.359Z,3.80
2023-08-18T17:08:35.308Z,4.30
2023-08-18T17:11:08.665Z,4.90
2023-08-18T17:13:40.650Z,4.90
2023-08-18T17:16:12.916Z,5.20
2023-08-18T17:18:45.116Z,3.50
2023-08-18T17:21:22.403Z,4.20
2023-08-18T17:23:54.758Z,6.60
2023-08-18T17:26:26.918Z,5.30
2023-08-18T17:28:58.882Z,5.80
2023-08-18T17:31:31.050Z,4.50
2023-08-18T17:34:03.320Z,4.20
2023-08-18T17:36:35.727Z,6.30
2023-08-18T17:39:08.720Z,4.10
2023-08-18T17:41:40.804Z,4.70
2023-08-18T17:44:12.725Z,3.90
2023-08-18T17:46:44.926Z,4.30
2023-08-18T17:49:18.959Z,5.40
2023-08-18T17:51:52.309Z,4.70
2023-08-18T17:54:24.659Z,6.50
2023-08-18T17:56:56.671Z,8.00
2023-08-18T17:59:28.627Z,4.10
2023-08-18T18:02:00.721Z,4.50
2023-08-18T18:04:32.745Z,5.00
2023-08-18T18:07:06.539Z,6.90
2023-08-18T18:09:40.468Z,5.40
2023-08-18T18:12:16.408Z,6.20
2023-08-18T18:14:49.694Z,5.20
2023-08-18T18:17:21.967Z,5.10
2023-08-18T18:19:54.046Z,7.00
2023-08-18T18:22:26.355Z,5.30
2023-08-18T18:24:58.454Z,7.70
2023-08-18T18:27:30.679Z,5.80
2023-08-18T18:30:03.449Z,9.10
2023-08-18T18:32:35.591Z,6.60
2023-08-18T18:35:10.490Z,6.70
2023-08-18T18:37:42.702Z,6.50
2023-08-18T18:40:20.584Z,5.70
2023-08-18T18:42:53.125Z,6.70
2023-08-18T18:45:25.201Z,4.40
2023-08-18T18:47:57.276Z,4.90
2023-08-18T18:50:29.775Z,6.80
2023-08-18T18:53:02.073Z,6.20
2023-08-18T18:55:34.333Z,5.20
2023-08-18T18:58:07.665Z,6.20
2023-08-18T19:00:41.210Z,6.90
2023-08-18T19:03:13.588Z,7.30
2023-08-18T19:05:45.648Z,5.80
2023-08-18T19:08:18.326Z,7.00
2023-08-18T19:10:50.430Z,6.80
2023-08-18T19:13:22.599Z,5.80
2023-08-18T19:15:54.787Z,8.60
2023-08-18T19:18:28.326Z,6.10
2023-08-18T19:21:00.597Z,8.00
2023-08-18T19:23:37.965Z,7.20
2023-08-18T19:26:10.959Z,7.90
2023-08-18T19:28:43.330Z,5.50
2023-08-18T19:31:15.369Z,4.70
2023-08-18T19:33:47.452Z,6.30
2023-08-18T19:36:20.739Z,6.00
2023-08-18T19:38:53.851Z,5.70
2023-08-18T19:41:26.015Z,5.60
2023-08-18T19:43:58.351Z,6.10
2023-08-18T19:46:30.350Z,6.10
2023-08-18T19:49:02.694Z,7.60
2023-08-18T19:51:34.758Z,6.90
2023-08-18T19:54:10.152Z,5.30
2023-08-18T19:56:42.812Z,8.40
2023-08-18T19:59:14.964Z,7.70
2023-08-18T20:01:48.309Z,6.00
2023-08-18T20:04:20.654Z,5.40
2023-08-18T20:06:52.715Z,6.00
2023-08-18T20:09:25.525Z,7.10
2023-08-18T20:11:57.496Z,7.70
2023-08-18T20:14:30.930Z,6.00
2023-08-18T20:17:04.370Z,5.70
2023-08-18T20:19:36.600Z,10.20
2023-08-18T20:22:10.048Z,5.90
2023-08-18T20:24:42.323Z,7.10
2023-08-18T20:27:14.258Z,8.30
2023-08-18T20:29:46.555Z,6.70
2023-08-18T20:32:18.522Z,8.50
2023-08-18T20:34:50.634Z,7.30
2023-08-18T20:37:22.552Z,8.40
2023-08-18T20:39:54.955Z,6.00
2023-08-18T20:42:27.743Z,9.40
2023-08-18T20:45:00.001Z,7.20
2023-08-18T20:47:32.252Z,7.10
2023-08-18T20:50:05.496Z,7.50
2023-08-18T20:52:37.617Z,7.60
2023-08-18T20:55:18.137Z,9.40
2023-08-18T20:57:50.048Z,9.10
2023-08-18T21:00:24.775Z,9.00
2023-08-18T21:02:59.177Z,14.60
2023-08-18T21:05:31.858Z,11.10
2023-08-18T21:08:03.805Z,8.70
2023-08-18T21:10:35.874Z,7.00
2023-08-18T21:13:10.606Z,7.40
2023-08-18T21:15:42.872Z,7.10
2023-08-18T21:18:15.330Z,8.30
2023-08-18T21:20:47.860Z,10.50
2023-08-18T21:23:19.884Z,10.30
2023-08-18T21:25:51.906Z,10.70
2023-08-18T21:28:23.952Z,11.20
2023-08-18T21:31:00.970Z,11.10
2023-08-18T21:33:33.411Z,10.10
2023-08-18T21:36:05.817Z,12.70
2023-08-18T21:38:37.790Z,9.30
2023-08-18T21:41:14.931Z,7.70
2023-08-18T21:43:46.913Z,7.40
2023-08-18T21:46:18.934Z,7.10
2023-08-18T21:48:53.725Z,7.70
2023-08-18T21:51:26.307Z,6.00
2023-08-18T21:53:58.401Z,7.30
2023-08-18T21:56:32.695Z,8.70
2023-08-18T21:59:04.833Z,7.40
2023-08-18T22:01:37.109Z,8.20
2023-08-18T22:04:10.156Z,7.80
2023-08-18T22:06:42.409Z,8.20
2023-08-18T22:09:14.359Z,9.00
2023-08-18T22:11:51.019Z,9.00
2023-08-18T22:14:24.924Z,10.00
2023-08-18T22:16:57.048Z,6.40
2023-08-18T22:19:29.221Z,7.50
2023-08-18T22:22:01.420Z,8.20
2023-08-18T22:24:33.373Z,8.10
2023-08-18T22:27:05.744Z,9.80
2023-08-18T22:29:37.853Z,9.90
2023-08-18T22:32:11.078Z,8.90
2023-08-18T22:34:43.055Z,7.60
2023-08-18T22:37:15.425Z,9.60
2023-08-18T22:39:47.384Z,9.40
2023-08-18T22:42:19.347Z,12.00
2023-08-18T22:44:51.296Z,9.80
2023-08-18T22:47:26.673Z,11.90
2023-08-18T22:49:58.607Z,10.30
2023-08-18T22:52:30.702Z,9.50
2023-08-18T22:55:02.707Z,10.10
2023-08-18T23:44:58.409Z,9.60
2023-08-18T23:47:30.888Z,13.30
2023-08-18T23:50:05.409Z,9.50
2023-08-18T23:52:37.665Z,7.50
2023-08-18T23:55:18.158Z,9.30
2023-08-18T23:57:50.210Z,10.10
