createdAt,value
2019-05-13T00:00:16.836Z,103074.02
2019-05-13T00:02:46.384Z,103086.97
2019-05-13T00:05:15.871Z,103082.98
2019-05-13T00:07:45.360Z,103080.50
2019-05-13T00:10:15.016Z,103086.05
2019-05-13T00:12:44.955Z,103089.52
2019-05-13T00:15:14.929Z,103091.20
2019-05-13T00:17:44.825Z,103090.92
2019-05-13T00:20:14.587Z,103093.05
2019-05-13T00:22:46.090Z,103092.25
2019-05-13T00:25:15.708Z,103088.82
2019-05-13T00:27:45.201Z,103093.40
2019-05-13T00:30:14.822Z,103093.68
2019-05-13T00:32:45.059Z,103094.23
2019-05-13T00:35:14.685Z,103085.95
2019-05-13T00:37:44.507Z,103092.52
2019-05-13T00:40:14.664Z,103083.39
2019-05-13T00:42:44.461Z,103086.82
2019-05-13T00:45:14.769Z,103095.59
2019-05-13T00:47:44.661Z,103088.16
2019-05-13T00:50:14.561Z,103092.52
2019-05-13T00:52:44.901Z,103097.92
2019-05-13T00:55:14.981Z,103102.78
2019-05-13T00:57:44.561Z,103089.97
2019-05-13T01:00:14.487Z,103089.35
2019-05-13T01:02:44.673Z,103094.91
2019-05-13T01:05:14.910Z,103094.67
2019-05-13T01:07:44.784Z,103097.25
2019-05-13T01:10:14.568Z,103100.80
2019-05-13T01:12:44.331Z,103093.70
2019-05-13T01:15:14.313Z,103094.27
2019-05-13T01:17:44.742Z,103098.20
2019-05-13T01:20:14.977Z,103099.80
2019-05-13T01:22:45.017Z,103092.45
2019-05-13T01:25:14.761Z,103091.44
2019-05-13T01:27:44.767Z,103084.98
2019-05-13T01:30:14.859Z,103086.58
2019-05-13T01:32:44.946Z,103096.89
2019-05-13T01:35:15.080Z,103091.44
2019-05-13T01:37:46.041Z,103099.56
2019-05-13T01:40:16.433Z,103106.46
2019-05-13T01:42:45.899Z,103107.03
2019-05-13T01:45:15.803Z,103101.91
2019-05-13T01:47:45.349Z,103099.89
2019-05-13T01:50:14.897Z,103099.89
2019-05-13T01:52:44.757Z,103104.48
2019-05-13T01:55:14.842Z,103102.77
2019-05-13T01:57:44.587Z,103108.09
2019-05-13T02:00:14.471Z,103104.58
2019-05-13T02:02:44.720Z,103105.63
2019-05-13T02:05:14.458Z,103105.66
2019-05-13T02:07:57.006Z,103111.78
2019-05-13T02:10:17.206Z,103111.85
2019-05-13T02:12:47.148Z,103114.89
2019-05-13T02:15:16.864Z,103115.34
2019-05-13T02:17:46.363Z,103126.58
2019-05-13T02:20:16.015Z,103122.52
2019-05-13T02:22:45.595Z,103131.56
2019-05-13T02:25:15.145Z,103128.00
2019-05-13T02:27:44.663Z,103130.22
2019-05-13T02:30:16.090Z,103122.39
2019-05-13T02:32:45.592Z,103124.97
2019-05-13T02:35:15.169Z,103126.30
2019-05-13T02:37:44.737Z,103126.72
2019-05-13T02:40:14.480Z,103129.68
2019-05-13T02:42:44.071Z,103141.06
2019-05-13T02:45:13.828Z,103133.73
2019-05-13T02:47:44.339Z,103140.52
2019-05-13T02:50:14.120Z,103138.90
2019-05-13T02:52:44.574Z,103143.92
2019-05-13T02:55:14.440Z,103140.86
2019-05-13T02:57:44.041Z,103144.73
2019-05-13T03:00:14.268Z,103146.27
2019-05-13T03:02:44.274Z,103148.59
2019-05-13T03:05:14.209Z,103146.27
2019-05-13T03:07:43.701Z,103144.50
2019-05-13T03:10:14.110Z,103151.14
2019-05-13T03:12:43.646Z,103147.83
2019-05-13T03:15:14.020Z,103147.83
2019-05-13T03:17:52.894Z,103153.97
2019-05-13T03:20:23.286Z,103154.00
2019-05-13T03:22:53.032Z,103152.72
2019-05-13T03:25:23.200Z,103158.34
2019-05-13T03:27:54.214Z,103154.47
2019-05-13T03:30:25.961Z,103152.44
2019-05-13T03:33:01.838Z,103160.50
2019-05-13T03:35:28.113Z,103161.90
2019-05-13T03:37:57.839Z,103166.27
2019-05-13T03:40:28.830Z,103178.39
2019-05-13T03:43:02.734Z,103170.73
2019-05-13T03:45:33.636Z,103181.47
2019-05-13T03:48:04.339Z,103180.34
2019-05-13T03:50:34.857Z,103183.41
2019-05-13T03:53:04.528Z,103183.91
2019-05-13T03:55:34.450Z,103182.40
2019-05-13T03:58:04.275Z,103182.63
2019-05-13T04:00:34.216Z,103188.54
2019-05-13T04:03:03.936Z,103193.52
2019-05-13T04:05:33.887Z,103197.48
2019-05-13T04:08:03.692Z,103194.64
2019-05-13T04:10:33.699Z,103200.47
2019-05-13T04:13:03.939Z,103197.47
2019-05-13T04:15:33.845Z,103204.66
2019-05-13T04:18:03.441Z,103201.98
2019-05-13T04:20:33.485Z,103207.34
2019-05-13T04:23:03.370Z,103200.20
2019-05-13T04:25:33.012Z,103208.83
2019-05-13T04:28:03.455Z,103209.11
2019-05-13T04:30:33.332Z,103214.75
2019-05-13T04:33:02.950Z,103220.81
2019-05-13T04:35:33.526Z,103224.94
2019-05-13T04:38:05.213Z,103220.70
2019-05-13T04:40:34.491Z,103223.80
2019-05-13T04:43:04.108Z,103218.17
2019-05-13T04:45:34.049Z,103220.41
2019-05-13T04:48:03.848Z,103226.44
2019-05-13T04:50:33.446Z,103219.37
2019-05-13T04:53:03.478Z,103228.98
2019-05-13T04:55:33.459Z,103221.77
2019-05-13T04:58:03.688Z,103222.01
2019-05-13T05:01:01.974Z,103220.43
2019-05-13T05:04:03.424Z,103221.80
2019-05-13T05:07:03.403Z,103233.74
2019-05-13T05:10:21.320Z,103229.60
2019-05-13T05:13:17.755Z,103227.60
2019-05-13T05:16:32.680Z,103226.63
2019-05-13T05:19:31.895Z,103227.03
2019-05-13T05:22:28.726Z,103228.22
2019-05-13T05:25:33.995Z,103232.70
2019-05-13T05:28:24.375Z,103227.95
2019-05-13T05:31:27.139Z,103227.84
2019-05-13T05:34:16.286Z,103234.14
2019-05-13T05:37:17.044Z,103234.27
2019-05-13T05:39:48.624Z,103236.25
2019-05-13T05:42:21.621Z,103240.98
2019-05-13T05:44:51.943Z,103236.93
2019-05-13T05:47:24.431Z,103236.66
2019-05-13T05:49:56.416Z,103235.55
2019-05-13T05:52:31.501Z,103232.86
2019-05-13T05:55:02.698Z,103235.98
2019-05-13T05:57:33.785Z,103237.88
2019-05-13T06:00:04.543Z,103234.98
2019-05-13T06:02:34.863Z,103236.97
2019-05-13T06:05:06.182Z,103239.70
2019-05-13T06:07:38.065Z,103242.53
2019-05-13T06:10:08.067Z,103244.44
2019-05-13T06:12:38.694Z,103244.44
2019-05-13T06:15:08.579Z,103241.14
2019-05-13T06:17:38.140Z,103242.92
2019-05-13T06:20:08.464Z,103244.45
2019-05-13T06:22:38.026Z,103238.31
2019-05-13T06:25:08.448Z,103237.69
2019-05-13T06:27:38.075Z,103240.67
2019-05-13T06:30:08.495Z,103238.31
2019-05-13T06:32:38.056Z,103238.27
2019-05-13T06:35:07.692Z,103240.97
2019-05-13T06:37:37.182Z,103244.97
2019-05-13T06:40:08.019Z,103246.53
2019-05-13T06:42:37.511Z,103249.64
2019-05-13T06:45:08.089Z,103254.13
2019-05-13T06:47:37.552Z,103249.98
2019-05-13T06:50:07.332Z,103259.81
2019-05-13T06:52:36.896Z,103251.13
2019-05-13T06:55:07.596Z,103256.95
2019-05-13T06:57:37.077Z,103255.62
2019-05-13T07:00:08.973Z,103257.41
2019-05-13T07:02:38.546Z,103252.84
2019-05-13T07:05:08.967Z,103247.65
2019-05-13T07:07:38.556Z,103243.58
2019-05-13T07:10:08.366Z,103243.73
2019-05-13T07:12:37.878Z,103250.37
2019-05-13T07:15:08.789Z,103240.27
2019-05-13T07:17:38.299Z,103245.95
2019-05-13T07:20:11.584Z,103249.83
2019-05-13T07:22:42.114Z,103243.22
2019-05-13T07:25:12.048Z,103247.13
2019-05-13T07:27:42.435Z,103244.39
2019-05-13T07:30:12.740Z,103240.63
2019-05-13T07:32:42.251Z,103245.33
2019-05-13T07:35:14.269Z,103241.17
2019-05-13T07:37:43.484Z,103245.20
2019-05-13T07:40:13.618Z,103243.16
2019-05-13T07:42:43.130Z,103234.52
2019-05-13T07:45:12.807Z,103236.36
2019-05-13T07:47:42.333Z,103238.56
2019-05-13T07:50:12.829Z,103238.84
2019-05-13T07:52:42.478Z,103234.16
2019-05-13T07:55:13.629Z,103235.64
2019-05-13T07:57:43.164Z,103231.06
2019-05-13T08:00:12.811Z,103231.98
2019-05-13T08:02:42.318Z,103232.95
2019-05-13T08:05:12.176Z,103231.84
2019-05-13T08:07:42.293Z,103228.89
2019-05-13T08:10:12.336Z,103236.59
2019-05-13T08:12:41.844Z,103233.11
2019-05-13T08:15:12.160Z,103230.16
2019-05-13T08:17:47.175Z,103233.98
2019-05-13T08:20:15.080Z,103229.16
2019-05-13T08:22:44.571Z,103228.38
2019-05-13T08:25:14.480Z,103221.49
2019-05-13T08:27:44.066Z,103233.36
2019-05-13T08:30:17.745Z,103224.04
2019-05-13T08:32:45.315Z,103223.20
2019-05-13T08:35:15.262Z,103222.78
2019-05-13T08:37:44.750Z,103220.39
2019-05-13T08:40:15.576Z,103212.69
2019-05-13T08:42:45.066Z,103215.50
2019-05-13T08:45:14.799Z,103211.89
2019-05-13T08:47:44.326Z,103217.36
2019-05-13T08:50:14.273Z,103213.41
2019-05-13T08:52:43.839Z,103219.30
2019-05-13T08:55:16.095Z,103216.66
2019-05-13T08:57:44.960Z,103216.30
2019-05-13T09:00:16.609Z,103209.17
2019-05-13T09:02:46.214Z,103208.01
2019-05-13T09:05:16.022Z,103209.00
2019-05-13T09:07:45.581Z,103210.44
2019-05-13T09:10:15.551Z,103207.83
2019-05-13T09:12:45.054Z,103214.65
2019-05-13T09:15:14.675Z,103210.69
2019-05-13T09:17:44.219Z,103212.61
2019-05-13T09:20:13.759Z,103199.82
2019-05-13T09:22:43.261Z,103202.60
2019-05-13T09:25:12.870Z,103200.23
2019-05-13T09:27:42.623Z,103196.30
2019-05-13T09:30:12.636Z,103198.75
2019-05-13T09:32:42.716Z,103191.30
2019-05-13T09:35:12.342Z,103187.41
2019-05-13T09:37:42.453Z,103191.84
2019-05-13T09:40:12.272Z,103191.30
2019-05-13T09:42:49.035Z,103192.59
2019-05-13T09:45:13.584Z,103192.02
2019-05-13T09:47:43.056Z,103191.91
2019-05-13T09:50:28.033Z,103187.58
2019-05-13T09:52:43.943Z,103194.36
2019-05-13T09:57:44.868Z,103189.26
2019-05-13T10:00:14.725Z,103194.50
2019-05-13T10:02:44.243Z,103190.27
2019-05-13T10:05:14.063Z,103190.91
2019-05-13T10:07:43.577Z,103192.72
2019-05-13T10:10:14.016Z,103187.92
2019-05-13T10:12:43.603Z,103188.80
2019-05-13T10:15:13.278Z,103184.13
2019-05-13T10:17:43.105Z,103184.33
2019-05-13T10:20:13.972Z,103183.81
2019-05-13T10:22:43.569Z,103190.03
2019-05-13T10:25:17.757Z,103181.95
2019-05-13T10:27:47.371Z,103182.47
2019-05-13T10:30:17.097Z,103182.59
2019-05-13T10:32:46.703Z,103179.46
2019-05-13T10:35:16.321Z,103177.75
2019-05-13T10:37:46.967Z,103178.05
2019-05-13T10:40:16.886Z,103185.09
2019-05-13T10:42:46.389Z,103176.72
2019-05-13T10:45:15.937Z,103175.05
2019-05-13T10:47:45.453Z,103160.45
2019-05-13T10:50:15.043Z,103162.29
2019-05-13T10:52:44.517Z,103165.83
2019-05-13T10:55:14.482Z,103165.42
2019-05-13T10:57:43.976Z,103162.67
2019-05-13T11:00:14.063Z,103162.64
2019-05-13T11:02:43.546Z,103156.06
2019-05-13T11:05:13.742Z,103152.50
2019-05-13T11:07:43.307Z,103145.89
2019-05-13T11:10:13.626Z,103138.83
2019-05-13T11:12:43.105Z,103145.52
2019-05-13T11:15:12.692Z,103138.84
2019-05-13T11:17:42.819Z,103143.69
2019-05-13T11:20:12.817Z,103139.70
2019-05-13T11:22:42.373Z,103139.23
2019-05-13T11:25:12.453Z,103137.38
2019-05-13T11:27:42.333Z,103131.28
2019-05-13T11:30:12.199Z,103130.87
2019-05-13T11:32:42.673Z,103131.59
2019-05-13T11:35:13.154Z,103124.07
2019-05-13T11:37:43.550Z,103128.08
2019-05-13T11:40:13.987Z,103124.23
2019-05-13T11:42:43.483Z,103114.53
2019-05-13T11:45:13.689Z,103130.71
2019-05-13T11:47:43.261Z,103122.70
2019-05-13T11:50:13.170Z,103122.00
2019-05-13T11:52:43.031Z,103120.64
2019-05-13T11:55:13.858Z,103109.20
2019-05-13T11:57:44.349Z,103109.41
2019-05-13T12:00:14.708Z,103102.05
2019-05-13T12:06:33.840Z,103098.45
2019-05-13T12:09:03.348Z,103096.95
2019-05-13T12:11:33.522Z,103103.78
2019-05-13T12:17:52.403Z,103098.91
2019-05-13T12:20:21.461Z,103091.53
2019-05-13T12:22:52.013Z,103088.84
2019-05-13T12:25:22.406Z,103085.59
2019-05-13T12:27:52.093Z,103084.86
2019-05-13T12:30:22.710Z,103087.09
2019-05-13T12:32:52.390Z,103082.25
2019-05-13T12:35:22.929Z,103084.36
2019-05-13T12:37:53.356Z,103080.47
2019-05-13T12:40:23.326Z,103075.16
2019-05-13T12:42:53.889Z,103067.17
2019-05-13T12:45:23.781Z,103058.81
2019-05-13T12:47:53.350Z,103060.97
2019-05-13T12:50:23.846Z,103059.20
2019-05-13T12:52:53.451Z,103053.08
2019-05-13T12:55:22.923Z,103056.09
2019-05-13T12:57:52.792Z,103058.35
2019-05-13T13:00:23.808Z,103059.66
2019-05-13T13:02:53.439Z,103048.66
2019-05-13T13:05:24.771Z,103049.45
2019-05-13T13:08:16.098Z,103045.99
2019-05-13T13:10:25.439Z,103040.63
2019-05-13T13:12:55.104Z,103037.08
2019-05-13T13:15:37.369Z,103039.30
2019-05-13T13:17:55.980Z,103037.13
2019-05-13T13:20:25.640Z,103029.66
2019-05-13T13:22:55.289Z,103032.74
2019-05-13T13:25:24.942Z,103020.81
2019-05-13T13:28:10.441Z,103021.95
2019-05-13T13:30:26.057Z,103031.25
2019-05-13T13:32:55.554Z,103023.37
2019-05-13T13:35:25.176Z,103022.98
2019-05-13T13:37:54.678Z,103022.78
2019-05-13T13:40:29.090Z,103020.19
2019-05-13T13:42:55.394Z,103014.59
2019-05-13T13:45:25.305Z,103010.19
2019-05-13T13:48:03.271Z,103018.99
2019-05-13T13:50:26.107Z,103016.84
2019-05-13T13:52:55.677Z,103005.34
2019-05-13T13:55:26.026Z,102998.65
2019-05-13T13:57:56.851Z,103004.27
2019-05-13T14:00:38.506Z,102990.71
2019-05-13T14:02:58.380Z,102988.12
2019-05-13T14:05:27.872Z,102989.78
2019-05-13T14:07:05.356Z,103189.84
2019-05-13T14:07:57.392Z,102981.06
2019-05-13T14:10:26.883Z,102993.85
2019-05-13T14:12:56.540Z,102980.59
2019-05-13T14:15:26.154Z,102982.74
2019-05-13T14:17:55.992Z,102981.39
2019-05-13T14:20:25.514Z,102964.66
2019-05-13T14:22:57.962Z,102972.59
2019-05-13T14:25:26.407Z,102970.78
2019-05-13T14:27:55.905Z,102973.77
2019-05-13T14:30:25.522Z,102966.20
2019-05-13T14:32:55.192Z,102960.81
2019-05-13T14:35:24.705Z,102957.64
2019-05-13T14:37:54.235Z,102964.69
2019-05-13T14:40:23.898Z,102960.62
2019-05-13T14:42:53.483Z,102958.97
2019-05-13T14:45:23.937Z,102957.60
2019-05-13T14:47:53.597Z,102953.17
2019-05-13T14:50:23.092Z,102954.03
2019-05-13T14:52:52.654Z,102958.05
2019-05-13T14:55:22.140Z,102955.55
2019-05-13T14:57:52.582Z,102965.09
2019-05-13T15:00:23.373Z,102965.09
2019-05-13T15:02:52.869Z,102959.30
2019-05-13T15:05:22.444Z,102946.94
2019-05-13T15:07:52.854Z,102943.48
2019-05-13T15:10:22.661Z,102944.41
2019-05-13T15:12:52.595Z,102943.07
2019-05-13T15:15:23.846Z,102939.13
2019-05-13T15:17:53.465Z,102947.12
2019-05-13T15:20:23.090Z,102945.11
2019-05-13T15:22:52.665Z,102935.95
2019-05-13T15:25:22.314Z,102928.50
2019-05-13T15:27:53.126Z,102927.20
2019-05-13T15:30:22.988Z,102929.36
2019-05-13T15:32:52.884Z,102936.97
2019-05-13T15:35:22.480Z,102921.50
2019-05-13T15:37:53.158Z,102927.92
2019-05-13T15:40:22.925Z,102918.97
2019-05-13T15:42:52.516Z,102922.29
2019-05-13T15:45:22.037Z,102917.28
2019-05-13T15:47:51.811Z,102915.61
2019-05-13T15:50:21.616Z,102925.97
2019-05-13T15:52:51.193Z,102920.56
2019-05-13T15:55:21.364Z,102917.40
2019-05-13T15:57:51.782Z,102913.89
2019-05-13T16:00:22.072Z,102907.58
2019-05-13T16:02:52.355Z,102910.23
2019-05-13T16:05:21.955Z,102903.66
2019-05-13T16:07:52.335Z,102910.79
2019-05-13T16:10:22.059Z,102901.47
2019-05-13T16:12:51.970Z,102899.02
2019-05-13T16:15:22.020Z,102893.20
2019-05-13T16:17:52.174Z,102895.75
2019-05-13T16:20:21.998Z,102902.27
2019-05-13T16:22:52.713Z,102893.30
2019-05-13T16:25:22.335Z,102895.88
2019-05-13T16:27:52.100Z,102892.17
2019-05-13T16:30:22.641Z,102891.56
2019-05-13T16:32:52.322Z,102890.83
2019-05-13T16:35:21.865Z,102889.55
2019-05-13T16:37:51.777Z,102891.91
2019-05-13T16:40:22.281Z,102890.73
2019-05-13T16:42:52.127Z,102901.37
2019-05-13T16:45:21.901Z,102889.28
2019-05-13T16:47:57.455Z,102891.84
2019-05-13T16:50:22.776Z,102892.88
2019-05-13T16:52:52.272Z,102887.90
2019-05-13T16:55:21.770Z,102890.67
2019-05-13T16:57:51.479Z,102884.98
2019-05-13T17:00:22.141Z,102888.31
2019-05-13T17:02:51.963Z,102886.22
2019-05-13T17:05:21.517Z,102887.61
2019-05-13T17:07:51.584Z,102881.50
2019-05-13T17:10:22.540Z,102883.16
2019-05-13T17:12:52.437Z,102888.95
2019-05-13T17:15:22.122Z,102875.22
2019-05-13T17:17:51.660Z,102880.47
2019-05-13T17:20:21.593Z,102884.70
2019-05-13T17:22:51.373Z,102882.63
2019-05-13T17:25:21.064Z,102881.17
2019-05-13T17:27:51.486Z,102882.12
2019-05-13T17:30:22.048Z,102882.30
2019-05-13T17:32:51.731Z,102884.19
2019-05-13T17:35:21.951Z,102878.86
2019-05-13T17:37:51.495Z,102876.52
2019-05-13T17:40:22.426Z,102872.64
2019-05-13T17:42:52.174Z,102881.25
2019-05-13T17:45:22.076Z,102875.80
2019-05-13T17:47:52.152Z,102873.05
2019-05-13T17:50:22.368Z,102875.04
2019-05-13T17:52:52.014Z,102872.38
2019-05-13T17:55:22.320Z,102870.73
2019-05-13T17:57:52.128Z,102870.19
2019-05-13T18:00:22.625Z,102869.45
2019-05-13T18:02:52.176Z,102863.41
2019-05-13T18:05:22.528Z,102876.98
2019-05-13T18:07:52.207Z,102865.70
2019-05-13T18:10:22.547Z,102875.70
2019-05-13T18:12:52.240Z,102868.98
2019-05-13T18:15:22.237Z,102866.16
2019-05-13T18:17:52.256Z,102867.39
2019-05-13T18:20:21.978Z,102864.51
2019-05-13T18:22:52.311Z,102856.75
2019-05-13T18:25:22.389Z,102856.65
2019-05-13T18:27:52.211Z,102849.45
2019-05-13T18:30:21.888Z,102853.02
2019-05-13T18:32:51.868Z,102853.17
2019-05-13T18:35:22.011Z,102853.93
2019-05-13T18:37:51.655Z,102853.80
2019-05-13T18:40:21.966Z,102851.86
2019-05-13T18:42:51.640Z,102853.25
2019-05-13T18:45:21.996Z,102858.52
2019-05-13T18:47:51.771Z,102851.23
2019-05-13T18:50:21.992Z,102857.58
2019-05-13T18:52:52.495Z,102852.29
2019-05-13T18:55:22.076Z,102853.98
2019-05-13T18:57:51.936Z,102850.67
2019-05-13T19:00:21.957Z,102856.41
2019-05-13T19:02:51.576Z,102859.08
2019-05-13T19:05:21.341Z,102858.50
2019-05-13T19:07:51.370Z,102866.22
2019-05-13T19:10:22.026Z,102866.11
2019-05-13T19:12:51.810Z,102863.50
2019-05-13T19:15:21.453Z,102861.01
2019-05-13T19:17:52.100Z,102858.34
2019-05-13T19:20:22.373Z,102875.30
2019-05-13T19:22:51.957Z,102865.28
2019-05-13T19:25:21.556Z,102860.81
2019-05-13T19:27:52.169Z,102860.21
2019-05-13T19:30:22.229Z,102866.73
2019-05-13T19:32:52.106Z,102867.53
2019-05-13T19:35:21.933Z,102874.40
2019-05-13T19:37:51.743Z,102877.05
2019-05-13T19:40:22.085Z,102876.27
2019-05-13T19:42:51.742Z,102869.52
2019-05-13T19:45:21.859Z,102869.78
2019-05-13T19:47:51.868Z,102872.98
2019-05-13T19:50:22.396Z,102869.95
2019-05-13T19:52:52.007Z,102873.31
2019-05-13T19:55:21.596Z,102873.84
2019-05-13T19:57:51.692Z,102870.42
2019-05-13T20:00:21.655Z,102870.75
2019-05-13T20:02:51.171Z,102870.25
2019-05-13T20:05:23.059Z,102865.31
2019-05-13T20:07:52.372Z,102871.25
2019-05-13T20:10:21.995Z,102865.86
2019-05-13T20:12:51.555Z,102861.73
2019-05-13T20:15:22.117Z,102864.07
2019-05-13T20:17:53.248Z,102866.55
2019-05-13T20:20:23.686Z,102870.13
2019-05-13T20:22:53.277Z,102876.72
2019-05-13T20:25:22.924Z,102871.75
2019-05-13T20:27:52.444Z,102871.90
2019-05-13T20:30:22.153Z,102868.08
2019-05-13T20:32:51.867Z,102872.56
2019-05-13T20:35:21.960Z,102873.28
2019-05-13T20:37:51.670Z,102874.09
2019-05-13T20:40:22.111Z,102871.65
2019-05-13T20:42:51.771Z,102872.47
2019-05-13T20:45:22.438Z,102869.70
2019-05-13T20:47:52.149Z,102873.30
2019-05-13T20:50:21.940Z,102882.69
2019-05-13T20:52:51.759Z,102879.55
2019-05-13T20:55:21.997Z,102884.34
2019-05-13T20:57:53.146Z,102885.64
2019-05-13T21:00:22.983Z,102884.97
2019-05-13T21:02:52.568Z,102889.69
2019-05-13T21:05:22.068Z,102886.28
2019-05-13T21:07:51.728Z,102892.36
2019-05-13T21:10:21.402Z,102891.54
2019-05-13T21:12:51.487Z,102893.34
2019-05-13T21:15:21.157Z,102888.30
2019-05-13T21:17:51.586Z,102890.96
2019-05-13T21:20:25.570Z,102891.95
2019-05-13T21:22:52.574Z,102886.41
2019-05-13T21:25:22.218Z,102882.17
2019-05-13T21:27:51.778Z,102881.52
2019-05-13T21:30:22.254Z,102883.82
2019-05-13T21:32:51.965Z,102885.59
2019-05-13T21:35:21.533Z,102887.77
2019-05-13T21:37:51.280Z,102881.50
2019-05-13T21:40:21.714Z,102883.76
2019-05-13T21:42:52.639Z,102881.91
2019-05-13T21:45:22.458Z,102884.81
2019-05-13T21:47:51.956Z,102881.97
2019-05-13T21:50:33.280Z,102887.09
2019-05-13T21:52:52.811Z,102886.45
2019-05-13T21:55:22.319Z,102885.50
2019-05-13T21:57:53.078Z,102890.19
2019-05-13T22:00:26.070Z,102886.55
2019-05-13T22:02:55.544Z,102886.12
2019-05-13T22:05:25.065Z,102896.98
2019-05-13T22:07:54.657Z,102886.70
2019-05-13T22:10:24.183Z,102882.73
2019-05-13T22:12:53.667Z,102880.69
2019-05-13T22:15:23.205Z,102889.17
2019-05-13T22:17:52.711Z,102884.82
2019-05-13T22:20:22.260Z,102881.37
2019-05-13T22:22:52.140Z,102877.98
2019-05-13T22:25:21.575Z,102873.27
2019-05-13T22:27:51.847Z,102879.28
2019-05-13T22:30:21.720Z,102877.34
2019-05-13T22:32:52.312Z,102878.85
2019-05-13T22:35:21.978Z,102872.84
2019-05-13T22:37:51.467Z,102874.55
2019-05-13T22:40:21.888Z,102871.67
2019-05-13T22:42:56.823Z,102874.98
2019-05-13T22:45:22.842Z,102872.14
2019-05-13T22:47:52.324Z,102870.84
2019-05-13T22:50:21.999Z,102868.09
2019-05-13T22:52:51.486Z,102872.80
2019-05-13T22:55:21.883Z,102869.01
2019-05-13T22:57:51.469Z,102876.55
2019-05-13T23:00:22.446Z,102875.15
2019-05-13T23:02:52.536Z,102871.39
2019-05-13T23:05:22.080Z,102872.61
2019-05-13T23:07:51.628Z,102871.33
2019-05-13T23:10:22.509Z,102868.66
2019-05-13T23:12:52.103Z,102871.69
2019-05-13T23:15:21.584Z,102876.34
2019-05-13T23:17:52.010Z,102872.80
2019-05-13T23:20:21.555Z,102878.81
2019-05-13T23:22:51.952Z,102874.19
2019-05-13T23:25:21.591Z,102870.53
2019-05-13T23:27:51.406Z,102874.60
2019-05-13T23:30:21.003Z,102865.29
2019-05-13T23:32:51.821Z,102870.85
2019-05-13T23:35:21.769Z,102863.89
2019-05-13T23:37:51.261Z,102860.55
2019-05-13T23:40:20.996Z,102861.72
2019-05-13T23:42:51.835Z,102858.16
2019-05-13T23:45:21.863Z,102852.41
2019-05-13T23:47:51.430Z,102848.29
2019-05-13T23:50:21.597Z,102847.97
2019-05-13T23:52:51.347Z,102841.16
2019-05-13T23:55:22.561Z,102841.78
2019-05-13T23:57:52.600Z,102844.78
