createdAt,value
2022-11-06T00:00:04.417Z,1.04
2022-11-06T00:01:03.965Z,1.04
2022-11-06T00:02:04.245Z,1.04
2022-11-06T00:03:04.376Z,1.04
2022-11-06T00:04:04.363Z,1.04
2022-11-06T00:05:04.524Z,1.04
2022-11-06T00:06:04.667Z,1.04
2022-11-06T00:07:04.828Z,1.04
2022-11-06T00:08:04.972Z,1.04
2022-11-06T00:09:05.128Z,1.04
2022-11-06T00:10:05.277Z,1.04
2022-11-06T00:11:05.373Z,1.04
2022-11-06T00:12:05.541Z,1.04
2022-11-06T00:13:05.631Z,1.04
2022-11-06T00:14:05.798Z,1.04
2022-11-06T00:15:06.455Z,1.04
2022-11-06T00:16:06.077Z,1.04
2022-11-06T00:17:06.186Z,1.04
2022-11-06T00:18:06.354Z,1.04
2022-11-06T00:19:06.478Z,1.04
2022-11-06T00:20:06.654Z,1.04
2022-11-06T00:21:06.801Z,1.04
2022-11-06T00:22:06.950Z,1.04
2022-11-06T00:23:07.049Z,1.04
2022-11-06T00:24:07.224Z,1.04
2022-11-06T00:25:07.365Z,1.04
2022-11-06T00:26:07.506Z,1.04
2022-11-06T00:27:07.602Z,1.04
2022-11-06T00:28:07.766Z,1.04
2022-11-06T00:29:07.862Z,1.04
2022-11-06T00:30:08.649Z,1.04
2022-11-06T00:31:08.148Z,1.04
2022-11-06T00:32:08.266Z,1.04
2022-11-06T00:33:08.408Z,1.04
2022-11-06T00:34:08.612Z,1.04
2022-11-06T00:35:08.711Z,1.04
2022-11-06T00:36:08.858Z,1.04
2022-11-06T00:37:09.031Z,1.04
2022-11-06T00:38:09.340Z,1.04
2022-11-06T00:39:09.328Z,1.04
2022-11-06T00:40:09.473Z,1.04
2022-11-06T00:41:09.573Z,1.04
2022-11-06T00:42:09.726Z,1.04
2022-11-06T00:43:09.906Z,1.04
2022-11-06T00:44:10.662Z,1.04
2022-11-06T00:45:10.751Z,1.04
2022-11-06T00:46:10.277Z,1.04
2022-11-06T00:47:10.438Z,1.04
2022-11-06T00:48:10.978Z,1.04
2022-11-06T00:49:10.745Z,1.04
2022-11-06T00:50:10.894Z,1.04
2022-11-06T00:51:11.039Z,1.04
2022-11-06T00:52:11.199Z,1.04
2022-11-06T00:53:11.344Z,1.04
2022-11-06T00:54:11.457Z,1.04
2022-11-06T00:55:11.611Z,1.04
2022-11-06T00:56:11.706Z,1.04
2022-11-06T00:57:11.788Z,1.04
2022-11-06T00:58:12.184Z,1.04
2022-11-06T00:59:12.109Z,1.04
2022-11-06T01:00:12.812Z,1.04
2022-11-06T01:01:12.404Z,1.04
2022-11-06T01:02:12.702Z,1.04
2022-11-06T01:03:12.777Z,1.04
2022-11-06T01:04:12.859Z,1.04
2022-11-06T01:05:12.965Z,1.04
2022-11-06T01:06:13.116Z,1.04
2022-11-06T01:07:13.257Z,1.04
2022-11-06T01:08:13.679Z,1.04
2022-11-06T01:09:13.521Z,1.04
2022-11-06T01:10:13.676Z,1.04
2022-11-06T01:11:13.822Z,1.04
2022-11-06T01:12:14.523Z,1.04
2022-11-06T01:13:14.141Z,1.04
2022-11-06T01:14:14.285Z,1.04
2022-11-06T01:15:14.956Z,1.04
2022-11-06T01:16:14.530Z,1.04
2022-11-06T01:17:14.697Z,1.04
2022-11-06T01:18:15.107Z,1.04
2022-11-06T01:19:14.991Z,1.04
2022-11-06T01:20:15.086Z,1.04
2022-11-06T01:21:15.241Z,1.04
2022-11-06T01:22:15.392Z,1.04
2022-11-06T01:23:15.541Z,1.04
2022-11-06T01:24:15.760Z,1.04
2022-11-06T01:25:15.843Z,1.04
2022-11-06T01:26:24.602Z,1.04
2022-11-06T01:27:27.767Z,1.04
2022-11-06T01:28:16.252Z,1.04
2022-11-06T01:29:16.428Z,1.04
2022-11-06T01:30:17.165Z,1.04
2022-11-06T01:31:16.722Z,1.04
2022-11-06T01:32:16.829Z,1.04
2022-11-06T01:33:16.969Z,1.04
2022-11-06T01:34:17.072Z,1.04
2022-11-06T01:35:17.223Z,1.04
2022-11-06T01:36:17.390Z,1.04
2022-11-06T01:37:17.521Z,1.04
2022-11-06T01:38:17.641Z,1.04
2022-11-06T01:39:17.727Z,1.04
2022-11-06T01:40:17.902Z,1.04
2022-11-06T01:41:18.026Z,1.04
2022-11-06T01:42:18.114Z,1.04
2022-11-06T01:43:18.281Z,1.04
2022-11-06T01:44:18.383Z,1.04
2022-11-06T01:45:19.108Z,1.04
2022-11-06T01:46:18.627Z,1.04
2022-11-06T01:47:18.738Z,1.04
2022-11-06T01:48:18.854Z,1.04
2022-11-06T01:49:18.991Z,1.04
2022-11-06T01:50:19.140Z,1.04
2022-11-06T01:51:19.294Z,1.04
2022-11-06T01:52:19.445Z,1.04
2022-11-06T01:53:19.594Z,1.04
2022-11-06T01:54:19.764Z,1.04
2022-11-06T01:55:19.901Z,1.04
2022-11-06T01:56:20.044Z,1.04
2022-11-06T01:57:20.201Z,1.04
2022-11-06T01:58:20.356Z,1.04
2022-11-06T01:59:20.505Z,1.04
2022-11-06T02:00:21.211Z,1.04
2022-11-06T02:01:20.887Z,1.04
2022-11-06T02:02:21.093Z,1.04
2022-11-06T02:03:21.065Z,1.04
2022-11-06T02:04:21.229Z,1.04
2022-11-06T02:05:21.368Z,1.04
2022-11-06T02:06:21.516Z,1.04
2022-11-06T02:07:21.671Z,1.04
2022-11-06T02:08:21.812Z,1.04
2022-11-06T02:09:21.973Z,1.04
2022-11-06T02:10:22.121Z,1.04
2022-11-06T02:11:22.275Z,1.04
2022-11-06T02:12:22.382Z,1.04
2022-11-06T02:13:22.520Z,1.04
2022-11-06T02:14:22.684Z,1.04
2022-11-06T02:15:23.699Z,1.04
2022-11-06T02:16:22.970Z,1.04
2022-11-06T02:17:23.091Z,1.04
2022-11-06T02:18:23.232Z,1.04
2022-11-06T02:19:23.383Z,1.04
2022-11-06T02:20:23.538Z,1.04
2022-11-06T02:21:23.660Z,1.04
2022-11-06T02:22:23.798Z,1.04
2022-11-06T02:23:23.936Z,1.04
2022-11-06T02:24:24.106Z,1.04
2022-11-06T02:25:24.246Z,1.04
2022-11-06T02:26:24.400Z,1.04
2022-11-06T02:27:24.551Z,1.04
2022-11-06T02:28:24.706Z,1.04
2022-11-06T02:29:24.856Z,1.04
2022-11-06T02:30:25.536Z,1.04
2022-11-06T02:31:25.147Z,1.04
2022-11-06T02:32:25.307Z,1.04
2022-11-06T02:33:25.457Z,1.04
2022-11-06T02:34:25.622Z,1.04
2022-11-06T02:35:25.762Z,1.04
2022-11-06T02:36:25.919Z,1.04
2022-11-06T02:37:26.023Z,1.04
2022-11-06T02:38:26.172Z,1.04
2022-11-06T02:39:26.320Z,1.04
2022-11-06T02:40:26.470Z,1.04
2022-11-06T02:41:26.618Z,1.04
2022-11-06T02:42:26.735Z,1.04
2022-11-06T02:43:26.896Z,1.04
2022-11-06T02:44:26.967Z,1.04
2022-11-06T02:45:27.630Z,1.04
2022-11-06T02:46:27.269Z,1.04
2022-11-06T02:47:27.414Z,1.04
2022-11-06T02:48:27.523Z,1.04
2022-11-06T02:49:27.692Z,1.04
2022-11-06T02:50:27.866Z,1.04
2022-11-06T02:51:28.082Z,1.04
2022-11-06T02:52:28.184Z,1.04
2022-11-06T02:53:28.348Z,1.04
2022-11-06T02:54:28.504Z,1.04
2022-11-06T02:55:28.643Z,1.04
2022-11-06T02:56:28.755Z,1.04
2022-11-06T02:57:28.903Z,1.04
2022-11-06T02:58:29.000Z,1.04
2022-11-06T02:59:29.164Z,1.04
2022-11-06T03:00:29.910Z,1.04
2022-11-06T03:01:29.566Z,1.04
2022-11-06T03:02:29.638Z,1.04
2022-11-06T03:03:29.711Z,1.04
2022-11-06T03:04:29.871Z,1.04
2022-11-06T03:05:30.009Z,1.04
2022-11-06T03:06:30.155Z,1.04
2022-11-06T03:07:30.320Z,1.04
2022-11-06T03:08:30.467Z,1.04
2022-11-06T03:09:30.570Z,1.04
2022-11-06T03:10:30.724Z,1.04
2022-11-06T03:11:30.889Z,1.04
2022-11-06T03:12:31.020Z,1.04
2022-11-06T03:13:31.174Z,1.04
2022-11-06T03:14:31.325Z,1.04
2022-11-06T03:15:32.052Z,1.04
2022-11-06T03:16:31.624Z,1.04
2022-11-06T03:17:31.786Z,1.04
2022-11-06T03:18:31.887Z,1.04
2022-11-06T03:19:32.068Z,1.04
2022-11-06T03:20:32.176Z,1.04
2022-11-06T03:21:32.337Z,1.04
2022-11-06T03:22:32.491Z,1.04
2022-11-06T03:23:32.615Z,1.04
2022-11-06T03:24:32.742Z,1.04
2022-11-06T03:25:32.899Z,1.04
2022-11-06T03:26:32.993Z,1.04
2022-11-06T03:27:33.267Z,1.04
2022-11-06T03:28:33.423Z,1.04
2022-11-06T03:29:33.587Z,1.04
2022-11-06T03:30:34.327Z,1.04
2022-11-06T03:31:33.890Z,1.04
2022-11-06T03:32:34.063Z,1.04
2022-11-06T03:33:34.208Z,1.04
2022-11-06T03:34:34.356Z,1.04
2022-11-06T03:35:34.546Z,1.04
2022-11-06T03:36:34.657Z,1.04
2022-11-06T03:37:34.820Z,1.04
2022-11-06T03:38:38.286Z,1.04
2022-11-06T03:39:35.068Z,1.04
2022-11-06T03:40:35.232Z,1.04
2022-11-06T03:41:35.317Z,1.04
2022-11-06T03:42:35.478Z,1.04
2022-11-06T03:43:35.629Z,1.04
2022-11-06T03:44:36.392Z,1.04
2022-11-06T03:45:35.912Z,1.04
2022-11-06T03:46:36.016Z,1.04
2022-11-06T03:47:36.126Z,1.04
2022-11-06T03:48:36.279Z,1.04
2022-11-06T03:49:36.450Z,1.04
2022-11-06T03:50:36.620Z,1.04
2022-11-06T03:51:37.330Z,1.04
2022-11-06T03:52:36.911Z,1.04
2022-11-06T03:53:36.999Z,1.04
2022-11-06T03:54:37.137Z,1.04
2022-11-06T03:55:37.303Z,1.04
2022-11-06T03:56:37.447Z,1.04
2022-11-06T03:57:37.554Z,1.04
2022-11-06T03:58:37.801Z,1.04
2022-11-06T03:59:38.524Z,1.04
2022-11-06T04:00:37.991Z,1.04
2022-11-06T04:01:38.320Z,1.04
2022-11-06T04:02:38.453Z,1.04
2022-11-06T04:03:38.459Z,1.04
2022-11-06T04:04:38.620Z,1.04
2022-11-06T04:05:38.789Z,1.04
2022-11-06T04:06:38.912Z,1.04
2022-11-06T04:07:39.077Z,1.04
2022-11-06T04:08:39.219Z,1.04
2022-11-06T04:09:39.367Z,1.04
2022-11-06T04:10:39.521Z,1.04
2022-11-06T04:11:39.661Z,1.04
2022-11-06T04:12:39.821Z,1.04
2022-11-06T04:13:39.978Z,1.04
2022-11-06T04:14:40.671Z,1.04
2022-11-06T04:15:40.270Z,1.04
2022-11-06T04:16:40.399Z,1.04
2022-11-06T04:17:40.535Z,1.04
2022-11-06T04:18:40.621Z,1.04
2022-11-06T04:19:40.778Z,1.04
2022-11-06T04:20:40.942Z,1.04
2022-11-06T04:21:41.083Z,1.04
2022-11-06T04:22:41.255Z,1.04
2022-11-06T04:23:41.383Z,1.04
2022-11-06T04:24:41.537Z,1.04
2022-11-06T04:25:41.695Z,1.04
2022-11-06T04:26:41.848Z,1.04
2022-11-06T04:27:42.001Z,1.04
2022-11-06T04:28:42.158Z,1.04
2022-11-06T04:29:43.375Z,1.04
2022-11-06T04:30:42.477Z,1.04
2022-11-06T04:31:42.612Z,1.04
2022-11-06T04:32:42.766Z,1.04
2022-11-06T04:33:42.911Z,1.04
2022-11-06T04:34:43.015Z,1.04
2022-11-06T04:35:43.173Z,1.04
2022-11-06T04:36:43.319Z,1.04
2022-11-06T04:37:43.463Z,1.04
2022-11-06T04:38:43.615Z,1.04
2022-11-06T04:39:43.768Z,1.04
2022-11-06T04:40:43.864Z,1.04
2022-11-06T04:41:44.017Z,1.04
2022-11-06T04:42:44.180Z,1.04
2022-11-06T04:43:44.317Z,1.04
2022-11-06T04:44:44.960Z,1.04
2022-11-06T04:45:44.572Z,1.04
2022-11-06T04:46:44.690Z,1.04
2022-11-06T04:47:44.836Z,1.04
2022-11-06T04:48:44.997Z,1.04
2022-11-06T04:49:45.140Z,1.04
2022-11-06T04:50:45.284Z,1.04
2022-11-06T04:51:45.433Z,1.04
2022-11-06T04:52:45.572Z,1.04
2022-11-06T04:53:45.734Z,1.04
2022-11-06T04:54:45.906Z,1.04
2022-11-06T04:55:46.049Z,1.04
2022-11-06T04:56:46.755Z,1.04
2022-11-06T04:57:46.339Z,1.04
2022-11-06T04:58:46.502Z,1.04
2022-11-06T04:59:47.215Z,1.04
2022-11-06T05:00:46.907Z,1.04
2022-11-06T05:01:47.131Z,1.04
2022-11-06T05:02:47.101Z,1.04
2022-11-06T05:03:47.262Z,1.04
2022-11-06T05:04:47.414Z,1.04
2022-11-06T05:05:47.566Z,1.04
2022-11-06T05:06:47.714Z,1.04
2022-11-06T05:07:47.811Z,1.04
2022-11-06T05:08:47.968Z,1.04
2022-11-06T05:09:48.114Z,1.04
2022-11-06T05:10:48.263Z,1.04
2022-11-06T05:11:48.428Z,1.04
2022-11-06T05:12:48.580Z,1.04
2022-11-06T05:13:48.721Z,1.04
2022-11-06T05:14:49.409Z,1.04
2022-11-06T05:15:49.014Z,1.04
2022-11-06T05:16:49.200Z,1.04
2022-11-06T05:17:49.330Z,1.04
2022-11-06T05:18:49.472Z,1.04
2022-11-06T05:19:49.650Z,1.04
2022-11-06T05:20:49.788Z,1.04
2022-11-06T05:21:49.891Z,1.04
2022-11-06T05:22:50.047Z,1.04
2022-11-06T05:23:50.176Z,1.04
2022-11-06T05:24:50.323Z,1.04
2022-11-06T05:25:50.384Z,1.04
2022-11-06T05:26:53.431Z,2
2022-11-06T05:27:50.668Z,2
2022-11-06T05:28:50.796Z,2
2022-11-06T05:29:51.518Z,2
2022-11-06T05:30:51.087Z,2
2022-11-06T05:31:51.262Z,3.04
2022-11-06T05:32:51.401Z,3.04
2022-11-06T05:33:51.552Z,4
2022-11-06T05:34:51.701Z,4
2022-11-06T05:35:51.861Z,5.04
2022-11-06T05:36:51.955Z,6
2022-11-06T05:37:52.066Z,7.04
2022-11-06T05:38:52.244Z,8
2022-11-06T05:39:52.365Z,10
2022-11-06T05:40:52.530Z,12
2022-11-06T05:41:52.609Z,14
2022-11-06T05:42:52.762Z,17.04
2022-11-06T05:43:52.923Z,20
2022-11-06T05:44:53.628Z,23.04
2022-11-06T05:45:53.162Z,28
2022-11-06T05:46:53.362Z,33.04
2022-11-06T05:47:53.488Z,39.04
2022-11-06T05:48:53.616Z,46
2022-11-06T05:49:53.729Z,55.04
2022-11-06T05:50:53.876Z,65.04
2022-11-06T05:51:54.038Z,96
2022-11-06T05:52:54.193Z,113.04
2022-11-06T05:53:54.342Z,128
2022-11-06T05:54:54.505Z,151.04
2022-11-06T05:55:54.591Z,171.04
2022-11-06T05:56:54.756Z,197.12
2022-11-06T05:57:54.893Z,220
2022-11-06T05:58:55.049Z,250.08
2022-11-06T05:59:55.766Z,275.04
2022-11-06T06:00:55.346Z,301.12
2022-11-06T06:01:55.699Z,337.28
2022-11-06T06:02:55.757Z,362.24
2022-11-06T06:03:55.811Z,390.08
2022-11-06T06:04:56.007Z,424
2022-11-06T06:05:56.111Z,452.16
2022-11-06T06:06:56.284Z,486.08
2022-11-06T06:07:56.433Z,514.24
2022-11-06T06:08:56.575Z,548.16
2022-11-06T06:09:56.726Z,579.2
2022-11-06T06:10:56.874Z,610.24
2022-11-06T06:11:57.059Z,659.2
2022-11-06T06:12:57.191Z,704
2022-11-06T06:13:57.355Z,760.32
2022-11-06T06:14:58.135Z,808.32
2022-11-06T06:15:57.611Z,862.08
2022-11-06T06:16:57.802Z,924.16
2022-11-06T06:17:57.990Z,978.56
2022-11-06T06:18:58.088Z,1029.12
2022-11-06T06:19:58.265Z,1105.28
2022-11-06T06:20:58.412Z,1161.6
2022-11-06T06:21:58.538Z,1229.44
2022-11-06T06:22:58.682Z,1281.28
2022-11-06T06:23:58.792Z,1406.72
2022-11-06T06:24:58.978Z,1475.84
2022-11-06T06:25:59.119Z,1568
2022-11-06T06:26:59.252Z,1640.96
2022-11-06T06:27:59.423Z,1704.96
2022-11-06T06:28:59.553Z,1794.56
2022-11-06T06:30:00.325Z,1893.12
2022-11-06T06:31:01.602Z,1989.12
2022-11-06T06:32:00.326Z,2085.12
2022-11-06T06:33:00.114Z,2195.2
2022-11-06T06:34:00.257Z,2265.6
2022-11-06T06:35:00.348Z,2347.52
2022-11-06T06:36:00.447Z,2414.08
2022-11-06T06:37:00.609Z,2469.12
2022-11-06T06:38:00.806Z,2534.4
2022-11-06T06:39:00.901Z,2593.28
2022-11-06T06:40:01.066Z,2659.84
2022-11-06T06:41:01.205Z,2721.28
2022-11-06T06:42:01.372Z,2787.84
2022-11-06T06:43:01.519Z,2839.04
2022-11-06T06:44:01.672Z,2908.16
2022-11-06T06:45:02.421Z,2956.8
2022-11-06T06:46:01.974Z,3018.24
2022-11-06T06:47:02.064Z,3366.4
2022-11-06T06:48:02.185Z,4252.16
2022-11-06T06:49:02.323Z,5432.32
2022-11-06T06:50:02.433Z,7255.04
2022-11-06T06:51:02.584Z,9425.92
2022-11-06T06:52:02.741Z,9804.8
2022-11-06T06:53:02.898Z,10291.2
2022-11-06T06:54:03.044Z,10577.92
2022-11-06T06:55:03.137Z,10833.92
2022-11-06T06:56:03.283Z,11038.72
2022-11-06T06:57:03.382Z,11304.96
2022-11-06T06:58:03.547Z,11571.2
2022-11-06T06:59:03.698Z,11745.279
2022-11-06T07:00:05.035Z,11950.08
2022-11-06T07:01:03.976Z,12124.16
2022-11-06T07:02:04.200Z,12349.439
2022-11-06T07:03:04.315Z,12544
2022-11-06T07:04:05.417Z,12718.08
2022-11-06T07:05:04.654Z,12892.16
2022-11-06T07:06:04.872Z,13834.239
2022-11-06T07:07:04.993Z,14172.16
2022-11-06T07:08:05.773Z,14448.64
2022-11-06T07:09:05.307Z,14694.399
2022-11-06T07:10:05.414Z,14827.52
2022-11-06T07:11:05.565Z,15032.319
2022-11-06T07:12:05.713Z,14827.52
2022-11-06T07:13:05.890Z,13854.72
2022-11-06T07:14:06.017Z,11151.359
2022-11-06T07:15:06.754Z,9733.12
2022-11-06T07:16:06.313Z,7787.52
2022-11-06T07:17:06.487Z,5396.48
2022-11-06T07:18:06.575Z,5688.32
2022-11-06T07:19:06.680Z,11550.72
2022-11-06T07:20:06.825Z,13322.239
2022-11-06T07:21:06.929Z,9246.72
2022-11-06T07:22:07.077Z,6855.68
2022-11-06T07:23:07.225Z,5693.44
2022-11-06T07:24:07.340Z,5672.96
2022-11-06T07:25:07.499Z,7562.24
2022-11-06T07:26:07.652Z,12257.279
2022-11-06T07:27:07.789Z,18513.92
2022-11-06T07:28:07.888Z,19107.84
2022-11-06T07:29:08.035Z,19496.96
2022-11-06T07:30:08.748Z,20039.68
2022-11-06T07:31:08.333Z,20244.48
2022-11-06T07:32:08.503Z,20746.24
2022-11-06T07:33:08.652Z,20889.6
2022-11-06T07:34:08.824Z,21114.88
2022-11-06T07:35:08.953Z,21463.04
2022-11-06T07:36:09.094Z,22118.4
2022-11-06T07:37:09.262Z,22097.92
2022-11-06T07:38:09.403Z,22405.12
2022-11-06T07:39:09.559Z,22753.28
2022-11-06T07:40:09.717Z,23162.88
2022-11-06T07:41:09.805Z,23244.8
2022-11-06T07:42:09.966Z,23347.2
2022-11-06T07:43:10.122Z,23674.88
2022-11-06T07:44:10.265Z,23961.6
2022-11-06T07:45:10.933Z,23797.76
2022-11-06T07:46:10.554Z,23674.88
2022-11-06T07:47:10.716Z,24023.04
2022-11-06T07:48:10.962Z,24371.2
2022-11-06T07:49:11.017Z,23797.76
2022-11-06T07:50:11.180Z,24064
2022-11-06T07:51:11.339Z,24125.44
2022-11-06T07:52:11.479Z,24371.2
2022-11-06T07:53:12.050Z,24883.2
2022-11-06T07:54:11.783Z,24903.68
2022-11-06T07:55:11.935Z,24801.28
2022-11-06T07:56:12.090Z,25006.08
2022-11-06T07:57:12.244Z,24862.72
2022-11-06T07:58:12.694Z,24821.76
2022-11-06T07:59:12.541Z,25088
2022-11-06T08:00:13.211Z,25272.32
2022-11-06T08:01:16.867Z,24616.96
2022-11-06T08:02:13.111Z,22528
2022-11-06T08:03:13.098Z,22609.92
2022-11-06T08:04:13.250Z,23633.92
2022-11-06T08:05:13.402Z,23920.64
2022-11-06T08:06:13.555Z,24248.32
2022-11-06T08:07:13.705Z,24616.96
2022-11-06T08:08:14.225Z,24862.72
2022-11-06T08:09:14.006Z,25108.48
2022-11-06T08:10:14.111Z,25251.84
2022-11-06T08:11:14.267Z,25354.24
2022-11-06T08:12:14.417Z,25477.12
2022-11-06T08:13:14.578Z,25415.68
2022-11-06T08:14:14.722Z,25354.24
2022-11-06T08:15:15.431Z,25354.24
2022-11-06T08:16:14.969Z,25333.76
2022-11-06T08:17:15.066Z,25231.36
2022-11-06T08:18:15.667Z,25231.36
2022-11-06T08:19:15.371Z,25210.88
2022-11-06T08:20:15.528Z,25333.76
2022-11-06T08:21:15.674Z,25395.2
2022-11-06T08:22:15.778Z,25518.08
2022-11-06T08:23:15.932Z,25722.88
2022-11-06T08:24:20.715Z,25907.2
2022-11-06T08:25:16.228Z,25907.2
2022-11-06T08:26:16.388Z,26316.8
2022-11-06T08:27:16.552Z,26255.36
2022-11-06T08:28:16.793Z,26378.24
2022-11-06T08:29:16.840Z,26460.16
2022-11-06T08:30:17.504Z,26255.36
2022-11-06T08:31:17.149Z,26255.36
2022-11-06T08:32:17.311Z,26460.16
2022-11-06T08:33:17.447Z,26624
2022-11-06T08:34:17.548Z,27013.12
2022-11-06T08:35:17.709Z,27217.92
2022-11-06T08:36:17.857Z,27525.12
2022-11-06T08:37:18.003Z,27750.4
2022-11-06T08:38:18.386Z,28037.12
2022-11-06T08:39:18.303Z,28303.36
2022-11-06T08:40:18.459Z,28610.56
2022-11-06T08:41:18.579Z,28856.32
2022-11-06T08:42:18.692Z,29122.56
2022-11-06T08:43:18.818Z,29204.48
2022-11-06T08:44:18.918Z,28078.08
2022-11-06T08:45:19.686Z,28508.16
2022-11-06T08:46:19.209Z,27893.76
2022-11-06T08:47:19.385Z,28344.32
2022-11-06T08:48:19.532Z,27443.2
2022-11-06T08:49:19.689Z,27566.08
2022-11-06T08:50:19.832Z,27791.36
2022-11-06T08:51:20.005Z,22568.96
2022-11-06T08:52:20.127Z,20316.16
2022-11-06T08:53:20.306Z,19292.16
2022-11-06T08:54:20.373Z,20879.36
2022-11-06T08:55:20.541Z,24883.2
2022-11-06T08:56:20.685Z,26746.88
2022-11-06T08:57:20.790Z,26583.04
2022-11-06T08:58:20.966Z,25538.56
2022-11-06T08:59:21.090Z,24985.6
2022-11-06T09:00:21.845Z,26071.04
2022-11-06T09:01:21.512Z,26132.48
2022-11-06T09:02:21.552Z,25948.16
2022-11-06T09:03:21.669Z,25825.28
2022-11-06T09:04:21.802Z,25681.92
2022-11-06T09:05:21.940Z,25559.04
2022-11-06T09:06:22.095Z,25620.48
2022-11-06T09:07:22.258Z,25722.88
2022-11-06T09:08:22.404Z,25456.64
2022-11-06T09:09:22.553Z,25190.4
2022-11-06T09:10:22.698Z,24924.16
2022-11-06T09:11:22.856Z,24801.28
2022-11-06T09:12:23.007Z,24739.84
2022-11-06T09:13:23.189Z,24576
2022-11-06T09:14:23.316Z,24555.52
2022-11-06T09:15:24.054Z,24494.08
2022-11-06T09:16:23.599Z,24391.68
2022-11-06T09:17:23.793Z,24330.24
2022-11-06T09:18:23.916Z,24268.8
2022-11-06T09:19:24.026Z,24145.92
2022-11-06T09:20:24.172Z,24002.56
2022-11-06T09:21:24.336Z,23982.08
2022-11-06T09:22:24.473Z,23859.2
2022-11-06T09:23:24.632Z,23736.32
2022-11-06T09:24:43.507Z,23592.96
2022-11-06T09:25:24.878Z,23449.6
2022-11-06T09:26:25.024Z,23429.12
2022-11-06T09:27:25.201Z,23265.28
2022-11-06T09:28:25.334Z,23224.32
2022-11-06T09:29:25.510Z,23183.36
2022-11-06T09:30:26.225Z,22999.04
2022-11-06T09:31:25.778Z,22896.64
2022-11-06T09:32:25.952Z,22753.28
2022-11-06T09:33:26.096Z,22671.36
2022-11-06T09:34:26.258Z,22589.44
2022-11-06T09:35:26.398Z,22507.52
2022-11-06T09:36:26.564Z,22323.2
2022-11-06T09:37:26.690Z,22302.72
2022-11-06T09:38:26.851Z,22200.32
2022-11-06T09:39:27.006Z,22097.92
2022-11-06T09:40:27.192Z,21975.04
2022-11-06T09:41:27.306Z,21872.64
2022-11-06T09:42:27.464Z,21790.72
2022-11-06T09:43:50.609Z,21626.88
2022-11-06T09:44:27.758Z,21626.88
2022-11-06T09:45:28.485Z,21463.04
2022-11-06T09:46:28.061Z,21381.12
2022-11-06T09:47:28.217Z,21278.72
2022-11-06T09:48:28.372Z,21196.8
2022-11-06T09:49:28.515Z,21073.92
2022-11-06T09:50:28.619Z,20992
2022-11-06T09:51:28.771Z,20879.36
2022-11-06T09:52:28.923Z,20787.2
2022-11-06T09:53:29.068Z,20613.12
2022-11-06T09:54:29.235Z,20582.4
2022-11-06T09:55:29.379Z,20551.68
2022-11-06T09:56:29.478Z,20469.76
2022-11-06T09:57:29.629Z,20418.56
2022-11-06T09:58:29.789Z,20224
2022-11-06T09:59:29.900Z,20162.56
2022-11-06T10:00:30.613Z,20131.84
2022-11-06T10:01:30.240Z,20101.12
2022-11-06T10:02:30.499Z,19937.28
2022-11-06T10:03:30.486Z,19865.6
2022-11-06T10:04:30.641Z,19845.12
2022-11-06T10:05:30.751Z,19671.04
2022-11-06T10:06:30.892Z,19599.36
2022-11-06T10:07:31.053Z,19476.48
2022-11-06T10:08:31.216Z,19374.08
2022-11-06T10:09:31.355Z,19322.88
2022-11-06T10:10:31.502Z,19240.96
2022-11-06T10:11:31.645Z,19148.8
2022-11-06T10:12:31.756Z,19036.16
2022-11-06T10:13:31.903Z,18933.76
2022-11-06T10:14:32.053Z,18903.04
2022-11-06T10:15:32.828Z,18790.4
2022-11-06T10:16:32.346Z,18708.48
2022-11-06T10:17:32.514Z,18647.04
2022-11-06T10:18:32.641Z,18585.6
2022-11-06T10:19:32.773Z,18472.96
2022-11-06T10:20:32.923Z,18411.52
2022-11-06T10:21:33.068Z,18247.68
2022-11-06T10:22:33.217Z,18145.28
2022-11-06T10:23:33.378Z,18063.36
2022-11-06T10:24:33.490Z,17981.44
2022-11-06T10:25:33.647Z,17909.76
2022-11-06T10:26:34.010Z,17786.88
2022-11-06T10:27:33.933Z,17643.52
2022-11-06T10:28:34.086Z,17541.12
2022-11-06T10:29:34.247Z,17479.68
2022-11-06T10:30:34.371Z,17274.88
2022-11-06T10:31:34.494Z,17192.96
2022-11-06T10:32:34.675Z,17100.8
2022-11-06T10:33:34.764Z,17008.64
2022-11-06T10:34:34.882Z,16855.04
2022-11-06T10:35:35.106Z,16742.4
2022-11-06T10:36:35.202Z,16701.44
2022-11-06T10:37:35.352Z,16558.08
2022-11-06T10:38:35.448Z,16445.44
2022-11-06T10:39:35.551Z,16343.04
2022-11-06T10:40:35.692Z,16261.12
2022-11-06T10:41:35.875Z,16138.239
2022-11-06T10:42:38.165Z,15984.64
2022-11-06T10:43:36.157Z,15984.64
2022-11-06T10:44:36.840Z,15872
2022-11-06T10:45:36.440Z,15759.359
2022-11-06T10:46:36.566Z,15738.88
2022-11-06T10:47:36.708Z,15646.72
2022-11-06T10:48:41.063Z,15544.319
2022-11-06T10:49:37.015Z,15431.68
2022-11-06T10:50:37.170Z,15329.279
2022-11-06T10:51:37.323Z,15278.08
2022-11-06T10:52:37.489Z,15134.72
2022-11-06T10:53:37.623Z,15083.52
2022-11-06T10:54:37.777Z,14960.64
2022-11-06T10:55:37.925Z,14878.72
2022-11-06T10:56:38.071Z,14766.08
2022-11-06T10:57:38.240Z,14632.96
2022-11-06T10:58:38.380Z,14540.8
2022-11-06T10:59:39.085Z,14448.64
2022-11-06T11:00:38.684Z,14346.239
2022-11-06T11:01:38.985Z,14254.08
2022-11-06T11:02:39.063Z,14202.88
2022-11-06T11:03:39.138Z,14151.68
2022-11-06T11:04:39.278Z,14049.279
2022-11-06T11:05:39.434Z,13957.12
2022-11-06T11:06:39.559Z,13875.199
2022-11-06T11:07:39.694Z,13824
2022-11-06T11:08:39.849Z,13680.64
2022-11-06T11:09:39.961Z,13598.72
2022-11-06T11:10:40.096Z,13547.52
2022-11-06T11:11:40.205Z,13486.08
2022-11-06T11:12:40.333Z,13393.92
2022-11-06T11:13:40.494Z,13322.239
2022-11-06T11:14:40.677Z,13219.84
2022-11-06T11:15:40.793Z,13158.399
2022-11-06T11:16:40.900Z,13066.239
2022-11-06T11:17:41.054Z,12994.56
2022-11-06T11:18:41.205Z,12953.6
2022-11-06T11:19:41.318Z,12851.2
2022-11-06T11:20:41.443Z,12738.56
2022-11-06T11:21:41.564Z,12707.84
2022-11-06T11:22:41.815Z,12646.399
2022-11-06T11:23:41.962Z,12574.72
2022-11-06T11:24:42.176Z,12503.04
2022-11-06T11:25:42.353Z,12431.359
2022-11-06T11:26:42.604Z,12359.68
2022-11-06T11:27:43.256Z,12267.52
2022-11-06T11:28:42.752Z,12195.84
2022-11-06T11:29:43.503Z,12154.88
2022-11-06T11:30:43.022Z,12083.2
2022-11-06T11:31:43.130Z,12021.76
2022-11-06T11:32:43.280Z,11622.399
2022-11-06T11:33:43.386Z,11571.2
2022-11-06T11:34:48.386Z,11520
2022-11-06T11:35:43.627Z,11479.04
2022-11-06T11:36:43.780Z,11397.12
2022-11-06T11:37:43.890Z,11345.92
2022-11-06T11:38:44.096Z,11304.96
2022-11-06T11:39:44.188Z,11233.279
2022-11-06T11:40:44.299Z,11182.08
2022-11-06T11:41:44.387Z,11110.399
2022-11-06T11:42:44.551Z,11048.96
2022-11-06T11:43:44.719Z,10997.76
2022-11-06T11:44:45.438Z,10926.08
2022-11-06T11:45:44.993Z,10864.64
2022-11-06T11:46:45.210Z,10792.96
2022-11-06T11:47:45.342Z,10721.279
2022-11-06T11:48:46.411Z,10659.84
2022-11-06T11:49:45.765Z,10608.64
2022-11-06T11:50:45.892Z,10536.96
2022-11-06T11:51:46.086Z,10475.52
2022-11-06T11:52:46.793Z,10403.84
2022-11-06T11:53:46.366Z,10347.52
2022-11-06T11:54:46.578Z,10260.479
2022-11-06T11:55:46.721Z,10204.16
2022-11-06T11:57:03.393Z,10106.88
2022-11-06T11:57:47.064Z,10035.2
2022-11-06T11:58:47.175Z,9953.279
2022-11-06T11:59:47.802Z,9820.16
2022-11-06T12:00:47.420Z,9748.479
2022-11-06T12:01:47.647Z,9656.319
2022-11-06T12:02:47.791Z,9548.8
2022-11-06T12:03:47.882Z,9425.92
2022-11-06T12:04:48.038Z,9262.08
2022-11-06T12:05:48.177Z,8739.84
2022-11-06T12:06:48.344Z,7792.64
2022-11-06T12:07:48.482Z,6005.76
2022-11-06T12:08:48.586Z,5555.2
2022-11-06T12:09:48.733Z,7301.12
2022-11-06T12:10:48.897Z,8299.52
2022-11-06T12:11:49.049Z,7987.2
2022-11-06T12:12:49.197Z,6737.92
2022-11-06T12:13:49.355Z,5580.8
2022-11-06T12:14:49.998Z,5370.88
2022-11-06T12:15:49.611Z,5324.8
2022-11-06T12:16:49.753Z,5237.76
2022-11-06T12:17:49.908Z,5158.4
2022-11-06T12:18:52.423Z,5122.56
2022-11-06T12:19:50.255Z,5143.04
2022-11-06T12:20:50.401Z,5122.56
2022-11-06T12:21:50.588Z,5091.84
2022-11-06T12:22:50.735Z,5130.24
2022-11-06T12:23:50.856Z,5160.96
2022-11-06T12:24:51.015Z,5166.08
2022-11-06T12:25:51.118Z,5204.48
2022-11-06T12:26:51.276Z,5135.36
2022-11-06T12:27:51.372Z,5009.92
2022-11-06T12:28:51.480Z,4989.44
2022-11-06T12:29:52.158Z,4971.52
2022-11-06T12:30:51.768Z,4976.64
2022-11-06T12:31:51.923Z,4956.16
2022-11-06T12:32:52.076Z,4971.52
2022-11-06T12:34:06.429Z,4948.48