createdAt,value
2018-03-23T05:08:23.738Z,99.80
2018-03-23T05:10:51.709Z,99.80
2018-03-23T05:19:06.345Z,99.80
2018-03-23T05:21:34.306Z,99.80
2018-03-23T05:24:02.274Z,99.80
2018-03-23T05:29:23.287Z,99.80
2018-03-23T05:31:51.392Z,99.80
2018-03-23T05:34:19.306Z,99.80
2018-03-23T05:39:39.747Z,99.80
2018-03-23T05:47:53.052Z,99.80
2018-03-23T05:50:21.072Z,99.80
2018-03-23T05:58:45.671Z,99.80
2018-03-23T06:01:13.740Z,99.80
2018-03-23T06:06:57.717Z,99.80
2018-03-23T06:09:25.886Z,99.80
2018-03-23T06:11:53.517Z,99.80
2018-03-23T06:14:21.603Z,99.80
2018-03-23T06:16:49.800Z,99.80
2018-03-23T06:19:17.353Z,99.80
2018-03-23T06:21:44.996Z,99.80
2018-03-23T06:24:12.553Z,99.80
2018-03-23T06:26:40.110Z,99.80
2018-03-23T06:29:07.712Z,99.80
2018-03-23T06:31:35.254Z,99.80
2018-03-23T06:34:02.799Z,99.80
2018-03-23T06:36:30.399Z,99.80
2018-03-23T06:38:57.957Z,99.80
2018-03-23T06:41:25.570Z,99.80
2018-03-23T06:43:53.094Z,99.80
2018-03-23T06:46:20.658Z,99.80
2018-03-23T06:48:48.234Z,99.80
2018-03-23T06:51:15.771Z,99.80
2018-03-23T06:53:43.384Z,99.80
2018-03-23T06:56:10.955Z,99.80
2018-03-23T06:58:38.492Z,99.80
2018-03-23T07:01:06.058Z,99.80
2018-03-23T07:03:33.615Z,99.80
2018-03-23T07:06:01.202Z,99.80
2018-03-23T07:08:28.792Z,99.80
2018-03-23T07:10:56.359Z,99.80
2018-03-23T07:13:23.904Z,99.80
2018-03-23T07:15:51.437Z,99.80
2018-03-23T07:18:19.006Z,99.80
2018-03-23T07:20:46.583Z,99.80
2018-03-23T07:23:14.107Z,99.80
2018-03-23T07:25:41.665Z,99.80
2018-03-23T07:28:09.202Z,99.80
2018-03-23T07:30:36.762Z,99.60
2018-03-23T07:33:04.328Z,99.30
2018-03-23T07:35:31.883Z,99.00
2018-03-23T07:37:59.467Z,98.40
2018-03-23T07:40:27.046Z,98.40
2018-03-23T07:42:55.642Z,97.90
2018-03-23T07:45:23.179Z,98.30
2018-03-23T07:47:50.813Z,98.50
2018-03-23T07:50:18.469Z,98.60
2018-03-23T07:52:46.006Z,98.40
2018-03-23T07:55:13.566Z,98.10
2018-03-23T07:57:41.137Z,97.60
2018-03-23T08:00:08.715Z,97.50
2018-03-23T08:02:36.310Z,96.80
2018-03-23T08:05:03.900Z,97.00
2018-03-23T08:07:31.453Z,96.60
2018-03-23T08:09:59.035Z,96.00
2018-03-23T08:12:26.587Z,95.90
2018-03-23T08:14:54.150Z,96.40
2018-03-23T08:17:21.694Z,95.30
2018-03-23T08:19:49.256Z,93.90
2018-03-23T08:22:16.805Z,92.40
2018-03-23T08:24:44.364Z,91.90
2018-03-23T08:27:11.900Z,91.00
2018-03-23T08:29:39.494Z,91.80
2018-03-23T08:32:07.067Z,92.10
2018-03-23T08:34:34.619Z,93.50
2018-03-23T08:37:02.207Z,93.50
2018-03-23T08:39:29.756Z,93.00
2018-03-23T08:41:57.390Z,91.60
2018-03-23T08:44:24.996Z,92.10
2018-03-23T08:46:52.460Z,91.10
2018-03-23T08:49:20.000Z,91.30
2018-03-23T08:51:47.601Z,91.00
2018-03-23T08:54:15.155Z,91.50
2018-03-23T08:56:42.686Z,91.50
2018-03-23T08:59:10.249Z,91.60
2018-03-23T09:01:37.794Z,92.50
2018-03-23T09:04:05.373Z,92.00
2018-03-23T09:06:32.916Z,92.00
2018-03-23T09:09:00.496Z,92.20
2018-03-23T09:11:28.060Z,92.30
2018-03-23T09:13:55.614Z,92.50
2018-03-23T09:16:24.520Z,91.90
2018-03-23T09:18:52.053Z,91.50
2018-03-23T09:21:19.656Z,92.60
2018-03-23T09:23:47.206Z,92.30
2018-03-23T09:26:14.821Z,92.90
2018-03-23T09:28:42.474Z,93.30
2018-03-23T09:31:10.093Z,94.30
2018-03-23T09:33:37.661Z,93.70
2018-03-23T09:36:05.333Z,94.50
2018-03-23T09:38:33.683Z,94.80
2018-03-23T09:41:02.348Z,94.50
2018-03-23T09:43:29.931Z,94.20
2018-03-23T09:45:58.305Z,94.80
2018-03-23T09:48:26.054Z,94.70
2018-03-23T09:50:53.589Z,94.70
2018-03-23T09:53:21.135Z,94.20
2018-03-23T09:55:48.709Z,94.00
2018-03-23T09:58:17.814Z,93.00
2018-03-23T10:00:45.399Z,93.60
2018-03-23T10:03:12.988Z,93.70
2018-03-23T10:05:40.570Z,92.40
2018-03-23T10:08:08.207Z,90.70
2018-03-23T10:10:35.753Z,89.80
2018-03-23T10:13:03.371Z,89.10
2018-03-23T10:15:31.023Z,89.80
2018-03-23T10:17:58.963Z,90.00
2018-03-23T10:20:26.545Z,88.90
2018-03-23T10:22:54.161Z,89.60
2018-03-23T10:25:21.794Z,88.60
2018-03-23T10:27:49.345Z,89.10
2018-03-23T10:30:16.921Z,89.40
2018-03-23T10:32:44.518Z,86.30
2018-03-23T10:35:12.114Z,87.30
2018-03-23T10:37:39.684Z,83.80
2018-03-23T10:40:07.424Z,81.40
2018-03-23T10:42:34.965Z,83.90
2018-03-23T10:45:02.582Z,80.20
2018-03-23T10:47:30.129Z,76.70
2018-03-23T10:49:57.672Z,77.70
2018-03-23T10:52:25.565Z,73.90
2018-03-23T10:54:53.118Z,75.10
2018-03-23T10:57:21.517Z,73.50
2018-03-23T10:59:49.071Z,74.60
2018-03-23T11:05:24.464Z,75.50
2018-03-23T11:07:51.997Z,76.90
2018-03-23T11:10:19.552Z,75.70
2018-03-23T11:12:47.153Z,74.80
2018-03-23T11:15:14.761Z,73.40
2018-03-23T11:17:42.645Z,74.80
2018-03-23T11:20:10.219Z,76.30
2018-03-23T11:22:37.741Z,76.90
2018-03-23T11:25:05.367Z,75.10
2018-03-23T11:27:33.700Z,74.40
2018-03-23T11:30:01.331Z,75.90
2018-03-23T11:32:28.919Z,77.00
2018-03-23T11:34:56.492Z,76.20
2018-03-23T11:37:24.327Z,77.20
2018-03-23T11:39:51.974Z,78.10
2018-03-23T11:42:21.075Z,79.50
2018-03-23T11:44:48.686Z,78.10
2018-03-23T11:47:16.916Z,78.70
2018-03-23T11:49:44.482Z,79.30
2018-03-23T11:52:12.034Z,79.00
2018-03-23T11:54:39.635Z,77.60
2018-03-23T11:57:07.167Z,78.80
2018-03-23T11:59:34.720Z,77.50
2018-03-23T12:02:02.360Z,77.50
2018-03-23T12:04:29.891Z,78.60
2018-03-23T12:06:57.431Z,77.90
2018-03-23T12:09:24.994Z,79.20
2018-03-23T12:11:52.551Z,80.70
2018-03-23T12:14:20.182Z,79.80
2018-03-23T12:16:47.703Z,81.70
2018-03-23T12:19:15.257Z,82.00
2018-03-23T12:21:42.884Z,81.60
2018-03-23T12:24:10.461Z,81.30
2018-03-23T12:26:38.055Z,79.30
2018-03-23T12:29:05.626Z,79.10
2018-03-23T12:31:33.224Z,77.50
2018-03-23T12:34:00.793Z,77.10
2018-03-23T12:36:28.362Z,76.20
2018-03-23T12:38:55.925Z,76.20
2018-03-23T12:41:23.501Z,76.90
2018-03-23T12:43:51.054Z,75.80
2018-03-23T12:46:18.598Z,76.70
2018-03-23T12:48:46.141Z,77.30
2018-03-23T12:51:13.698Z,79.10
2018-03-23T12:53:41.259Z,79.80
2018-03-23T12:56:08.843Z,79.80
2018-03-23T12:58:36.395Z,79.90
2018-03-23T13:01:04.845Z,81.60
2018-03-23T13:03:32.403Z,81.50
2018-03-23T13:05:59.960Z,82.70
2018-03-23T13:08:27.813Z,83.10
2018-03-23T13:10:55.346Z,84.00
2018-03-23T13:13:22.890Z,85.00
2018-03-23T13:15:50.449Z,84.10
2018-03-23T13:18:18.016Z,84.10
2018-03-23T13:20:45.554Z,84.60
2018-03-23T13:23:13.173Z,82.80
2018-03-23T13:25:40.750Z,82.40
2018-03-23T13:28:08.298Z,82.50
2018-03-23T13:30:35.847Z,83.00
2018-03-23T13:33:03.409Z,83.40
2018-03-23T13:35:30.999Z,82.50
2018-03-23T13:37:58.566Z,81.40
2018-03-23T13:40:26.150Z,80.70
2018-03-23T13:42:53.720Z,80.80
2018-03-23T13:45:21.285Z,79.60
2018-03-23T13:47:48.929Z,78.40
2018-03-23T13:50:16.578Z,78.30
2018-03-23T13:52:44.038Z,77.80
2018-03-23T13:55:11.635Z,77.80
2018-03-23T13:57:39.191Z,77.20
2018-03-23T14:00:06.805Z,76.70
2018-03-23T14:02:34.410Z,75.40
2018-03-23T14:05:01.969Z,74.80
2018-03-23T14:07:29.532Z,75.70
2018-03-23T14:09:57.097Z,77.00
2018-03-23T14:12:24.618Z,76.80
2018-03-23T14:14:52.145Z,77.60
2018-03-23T14:17:19.698Z,77.80
2018-03-23T14:19:47.245Z,78.90
2018-03-23T14:22:14.784Z,79.30
2018-03-23T14:24:42.309Z,78.30
2018-03-23T14:27:10.802Z,78.20
2018-03-23T14:29:38.365Z,79.10
2018-03-23T14:32:05.920Z,80.50
2018-03-23T14:34:33.470Z,80.30
2018-03-23T14:37:01.032Z,80.30
2018-03-23T14:39:28.549Z,80.30
2018-03-23T14:41:56.103Z,80.50
2018-03-23T14:44:23.730Z,79.60
2018-03-23T14:46:51.311Z,79.10
2018-03-23T14:49:18.901Z,79.70
2018-03-23T14:51:46.406Z,80.40
2018-03-23T14:54:14.740Z,81.00
2018-03-23T14:56:42.300Z,79.40
2018-03-23T14:59:15.358Z,80.00
2018-03-23T15:01:42.899Z,79.90
2018-03-23T15:04:10.439Z,78.10
2018-03-23T15:06:37.978Z,77.90
2018-03-23T15:09:05.566Z,77.70
2018-03-23T15:11:33.096Z,77.90
2018-03-23T15:14:12.407Z,78.10
2018-03-23T15:16:39.967Z,79.70
2018-03-23T15:19:07.578Z,78.10
2018-03-23T15:21:35.218Z,78.30
2018-03-23T15:24:02.755Z,78.50
2018-03-23T15:26:30.365Z,79.60
2018-03-23T15:28:57.975Z,79.60
2018-03-23T15:31:25.596Z,80.20
2018-03-23T15:33:53.177Z,80.70
2018-03-23T15:36:20.757Z,80.60
2018-03-23T15:38:48.306Z,81.30
2018-03-23T15:41:15.889Z,83.20
2018-03-23T15:43:45.032Z,82.80
2018-03-23T15:46:12.558Z,83.60
2018-03-23T15:48:40.206Z,84.70
2018-03-23T15:51:08.615Z,85.20
2018-03-23T15:53:36.145Z,85.10
2018-03-23T15:56:03.779Z,85.90
2018-03-23T15:58:31.734Z,86.80
2018-03-23T16:00:59.325Z,86.40
2018-03-23T16:03:26.940Z,86.70
2018-03-23T16:05:54.472Z,86.80
2018-03-23T16:08:22.313Z,87.70
2018-03-23T16:10:49.863Z,88.10
2018-03-23T16:13:17.425Z,88.80
2018-03-23T16:15:44.990Z,89.80
2018-03-23T16:18:12.567Z,90.80
2018-03-23T16:20:40.114Z,91.20
2018-03-23T16:23:07.657Z,91.80
2018-03-23T16:25:35.202Z,92.10
2018-03-23T16:28:02.766Z,92.90
2018-03-23T16:30:30.375Z,93.60
2018-03-23T16:32:57.920Z,93.50
2018-03-23T16:35:25.460Z,94.70
2018-03-23T16:37:53.648Z,95.30
2018-03-23T16:40:21.202Z,95.60
2018-03-23T16:42:48.741Z,94.80
2018-03-23T16:45:16.307Z,94.60
2018-03-23T16:47:43.891Z,94.30
2018-03-23T16:50:11.413Z,94.80
2018-03-23T16:52:38.982Z,94.30
2018-03-23T16:55:06.528Z,94.80
2018-03-23T16:57:34.826Z,94.50
2018-03-23T17:00:03.305Z,94.60
2018-03-23T17:02:30.890Z,94.90
2018-03-23T17:04:58.425Z,95.40
2018-03-23T17:07:25.974Z,95.90
2018-03-23T17:09:53.551Z,95.70
2018-03-23T17:12:21.113Z,95.90
2018-03-23T17:14:48.723Z,95.80
2018-03-23T17:17:16.272Z,96.70
2018-03-23T17:19:43.840Z,97.10
2018-03-23T17:22:11.383Z,97.30
2018-03-23T17:24:38.904Z,97.30
2018-03-23T17:27:06.512Z,97.30
2018-03-23T17:29:34.108Z,97.20
2018-03-23T17:32:01.704Z,97.40
2018-03-23T17:34:29.465Z,97.00
2018-03-23T17:36:56.985Z,97.10
2018-03-23T17:39:24.953Z,97.20
2018-03-23T17:41:52.564Z,97.00
2018-03-23T17:44:20.167Z,97.30
2018-03-23T17:46:47.711Z,97.20
2018-03-23T17:49:15.277Z,97.20
2018-03-23T17:51:42.912Z,97.40
2018-03-23T17:54:10.477Z,97.50
2018-03-23T17:56:38.780Z,97.50
2018-03-23T17:59:06.363Z,97.90
2018-03-23T18:01:33.989Z,98.00
2018-03-23T18:04:01.536Z,98.20
