createdAt,value
2022-12-26T00:00:42.847Z,95818.90
2022-12-26T00:03:09.223Z,95822.68
2022-12-26T00:05:35.572Z,95816.33
2022-12-26T00:08:01.924Z,95820.56
2022-12-26T00:10:28.306Z,95818.44
2022-12-26T00:12:54.649Z,95816.33
2022-12-26T00:15:22.019Z,95817.98
2022-12-26T00:17:47.406Z,95817.16
2022-12-26T00:20:13.842Z,95817.98
2022-12-26T00:22:40.175Z,95816.33
2022-12-26T00:25:06.565Z,95826.09
2022-12-26T00:27:32.909Z,95827.38
2022-12-26T00:29:59.295Z,95822.68
2022-12-26T00:32:25.640Z,95824.31
2022-12-26T00:34:52.035Z,95830.75
2022-12-26T00:37:18.456Z,95832.03
2022-12-26T00:39:44.847Z,95823.02
2022-12-26T00:42:11.192Z,95817.53
2022-12-26T00:44:37.637Z,95821.73
2022-12-26T00:47:04.012Z,95825.25
2022-12-26T00:50:14.071Z,95831.23
2022-12-26T00:51:56.750Z,95834.61
2022-12-26T00:54:23.131Z,95839.22
2022-12-26T00:56:49.506Z,95832.14
2022-12-26T00:59:15.890Z,95829.95
2022-12-26T01:01:42.376Z,95827.83
2022-12-26T01:04:08.651Z,95828.17
2022-12-26T01:06:34.998Z,95834.61
2022-12-26T01:09:03.110Z,95831.23
2022-12-26T01:11:27.764Z,95835.89
2022-12-26T01:13:54.147Z,95845.39
2022-12-26T01:16:20.532Z,95849.14
2022-12-26T01:18:46.877Z,95847.02
2022-12-26T01:21:13.217Z,95850.05
2022-12-26T01:23:39.603Z,95853.00
2022-12-26T01:26:18.134Z,95858.61
2022-12-26T01:28:32.383Z,95861.64
2022-12-26T01:30:58.750Z,95871.48
2022-12-26T01:33:25.134Z,95874.88
2022-12-26T01:35:51.515Z,95868.91
2022-12-26T01:38:17.902Z,95867.62
2022-12-26T01:40:44.250Z,95868.91
2022-12-26T01:43:11.018Z,95865.98
2022-12-26T01:45:37.378Z,95867.16
2022-12-26T01:48:03.743Z,95863.75
2022-12-26T01:50:30.115Z,95864.70
2022-12-26T01:52:56.534Z,95860.34
2022-12-26T01:55:22.866Z,95850.54
2022-12-26T01:57:49.264Z,95850.05
2022-12-26T02:00:15.656Z,95861.18
2022-12-26T02:02:42.161Z,95853.91
2022-12-26T02:05:08.375Z,95855.20
2022-12-26T02:07:36.444Z,95856.48
2022-12-26T02:10:01.103Z,95852.47
2022-12-26T02:12:34.892Z,95851.72
2022-12-26T02:14:53.868Z,95844.45
2022-12-26T02:17:20.269Z,95840.51
2022-12-26T02:19:46.606Z,95835.81
2022-12-26T02:22:13.109Z,95834.41
2022-12-26T02:24:39.461Z,95830.55
2022-12-26T02:27:05.863Z,95832.13
2022-12-26T02:29:32.263Z,95828.10
2022-12-26T02:31:58.693Z,95830.48
2022-12-26T02:34:24.997Z,95825.98
2022-12-26T02:36:51.421Z,95822.58
2022-12-26T02:39:44.529Z,95822.13
2022-12-26T02:41:44.195Z,95824.48
2022-12-26T02:44:10.525Z,95827.06
2022-12-26T02:46:36.910Z,95828.34
2022-12-26T02:49:03.268Z,95825.16
2022-12-26T02:51:29.673Z,95826.25
2022-12-26T02:53:56.008Z,95821.73
2022-12-26T02:56:22.431Z,95833.70
2022-12-26T02:58:48.781Z,95837.27
2022-12-26T03:01:15.266Z,95835.52
2022-12-26T03:03:41.513Z,95836.35
2022-12-26T03:06:07.927Z,95833.58
2022-12-26T03:08:34.309Z,95829.07
2022-12-26T03:11:00.730Z,95829.27
2022-12-26T03:13:27.074Z,95830.75
2022-12-26T03:15:53.447Z,95832.75
2022-12-26T03:18:19.795Z,95835.88
2022-12-26T03:20:46.178Z,95842.86
2022-12-26T03:23:12.531Z,95839.83
2022-12-26T03:25:38.941Z,95844.14
2022-12-26T03:28:05.312Z,95844.45
2022-12-26T03:30:31.773Z,95842.07
2022-12-26T03:32:58.080Z,95846.91
2022-12-26T03:35:24.461Z,95853.16
2022-12-26T03:37:50.815Z,95853.60
2022-12-26T03:40:17.198Z,95852.70
2022-12-26T03:42:43.549Z,95858.48
2022-12-26T03:45:09.987Z,95852.44
2022-12-26T03:47:36.350Z,95862.73
2022-12-26T03:50:02.763Z,95864.03
2022-12-26T03:52:29.133Z,95863.27
2022-12-26T03:54:56.471Z,95869.44
2022-12-26T03:57:21.867Z,95871.28
2022-12-26T03:59:48.327Z,95867.95
2022-12-26T04:02:14.759Z,95869.70
2022-12-26T04:04:41.104Z,95869.44
2022-12-26T04:07:07.450Z,95864.86
2022-12-26T04:09:33.840Z,95873.76
2022-12-26T04:12:00.214Z,95866.33
2022-12-26T04:14:26.612Z,95860.69
2022-12-26T04:16:52.954Z,95860.50
2022-12-26T04:19:19.345Z,95864.54
2022-12-26T04:21:45.715Z,95858.36
2022-12-26T04:24:12.106Z,95852.16
2022-12-26T04:26:38.453Z,95852.16
2022-12-26T04:29:04.849Z,95849.30
2022-12-26T04:31:31.249Z,95850.58
2022-12-26T04:33:57.612Z,95842.97
2022-12-26T04:36:23.960Z,95840.85
2022-12-26T04:38:50.377Z,95846.37
2022-12-26T04:41:16.727Z,95843.80
2022-12-26T04:43:50.008Z,95844.71
2022-12-26T04:46:09.514Z,95843.80
2022-12-26T04:48:35.876Z,95848.75
2022-12-26T04:51:02.248Z,95845.23
2022-12-26T04:53:28.657Z,95846.06
2022-12-26T04:55:55.001Z,95858.75
2022-12-26T04:58:21.389Z,95863.70
2022-12-26T05:00:47.764Z,95864.64
2022-12-26T05:03:18.658Z,95866.91
2022-12-26T05:05:40.887Z,95870.05
2022-12-26T05:08:07.270Z,95864.33
2022-12-26T05:10:33.612Z,95871.08
2022-12-26T05:13:00.000Z,95864.39
2022-12-26T05:15:26.368Z,95868.55
2022-12-26T05:17:52.752Z,95872.04
2022-12-26T05:20:19.094Z,95866.25
2022-12-26T05:22:46.765Z,95879.05
2022-12-26T05:25:11.852Z,95880.59
2022-12-26T05:27:38.237Z,95886.80
2022-12-26T05:30:04.592Z,95886.23
2022-12-26T05:32:30.987Z,95891.95
2022-12-26T05:34:57.340Z,95890.41
2022-12-26T05:37:23.720Z,95900.59
2022-12-26T05:39:50.065Z,95901.34
2022-12-26T05:42:16.482Z,95902.98
2022-12-26T05:44:42.835Z,95904.27
2022-12-26T05:47:09.233Z,95898.20
2022-12-26T05:49:35.630Z,95899.12
2022-12-26T05:52:02.060Z,95891.58
2022-12-26T05:54:28.412Z,95894.34
2022-12-26T05:56:54.831Z,95898.66
2022-12-26T05:59:21.173Z,95899.04
2022-12-26T06:01:47.669Z,95899.04
2022-12-26T06:04:13.936Z,95901.98
2022-12-26T06:06:40.347Z,95901.05
2022-12-26T06:09:06.722Z,95901.95
2022-12-26T06:11:33.178Z,95900.77
2022-12-26T06:13:59.531Z,95900.13
2022-12-26T06:16:25.950Z,95899.41
2022-12-26T06:18:52.259Z,95903.53
2022-12-26T06:21:18.654Z,95911.98
2022-12-26T06:23:45.026Z,95913.34
2022-12-26T06:26:11.480Z,95915.00
2022-12-26T06:28:37.846Z,95911.41
2022-12-26T06:31:04.311Z,95911.91
2022-12-26T06:33:30.633Z,95910.42
2022-12-26T06:35:57.019Z,95922.92
2022-12-26T06:38:23.404Z,95920.61
2022-12-26T06:40:49.788Z,95921.56
2022-12-26T06:43:17.217Z,95921.56
2022-12-26T06:45:42.590Z,95925.03
2022-12-26T06:48:08.934Z,95918.14
2022-12-26T06:50:35.333Z,95920.22
2022-12-26T06:53:01.671Z,95918.67
2022-12-26T06:55:28.052Z,95927.50
2022-12-26T06:57:54.441Z,95925.56
2022-12-26T07:00:20.843Z,95930.64
2022-12-26T07:02:47.414Z,95932.38
2022-12-26T07:05:13.628Z,95931.36
2022-12-26T07:07:39.971Z,95933.29
2022-12-26T07:10:06.376Z,95934.76
2022-12-26T07:12:32.720Z,95938.55
2022-12-26T07:15:01.593Z,95934.95
2022-12-26T07:17:26.452Z,95947.38
2022-12-26T07:19:51.902Z,95951.59
2022-12-26T07:22:18.255Z,95949.45
2022-12-26T07:24:44.671Z,95947.63
2022-12-26T07:27:11.011Z,95953.45
2022-12-26T07:29:37.391Z,95951.69
2022-12-26T07:32:03.780Z,95952.78
2022-12-26T07:34:31.928Z,95961.87
2022-12-26T07:36:56.471Z,95956.34
2022-12-26T07:39:22.855Z,95959.86
2022-12-26T07:41:49.227Z,95955.36
2022-12-26T07:44:15.620Z,95949.26
2022-12-26T07:46:41.974Z,95946.98
2022-12-26T07:49:08.346Z,95943.91
2022-12-26T07:51:35.648Z,95940.05
2022-12-26T07:54:04.249Z,95944.66
2022-12-26T07:56:28.664Z,95943.71
2022-12-26T07:58:53.882Z,95935.52
2022-12-26T08:01:20.346Z,95933.89
2022-12-26T08:03:46.668Z,95928.73
2022-12-26T08:06:12.955Z,95932.48
2022-12-26T08:08:41.104Z,95931.37
2022-12-26T08:11:05.811Z,95930.92
2022-12-26T08:13:32.148Z,95926.22
2022-12-26T08:15:58.490Z,95921.98
2022-12-26T08:18:24.904Z,95925.02
2022-12-26T08:20:51.238Z,95921.36
2022-12-26T08:23:17.655Z,95929.47
2022-12-26T08:25:43.997Z,95929.01
2022-12-26T08:28:10.407Z,95931.59
2022-12-26T08:30:37.964Z,95932.42
2022-12-26T08:33:03.176Z,95927.34
2022-12-26T08:35:29.550Z,95940.88
2022-12-26T08:37:55.937Z,95947.20
2022-12-26T08:40:41.462Z,95947.20
2022-12-26T08:43:11.644Z,95945.83
2022-12-26T08:45:15.058Z,95941.95
2022-12-26T08:47:41.454Z,95935.69
2022-12-26T08:50:07.898Z,95932.16
2022-12-26T08:52:34.286Z,95927.64
2022-12-26T08:55:00.652Z,95930.67
2022-12-26T08:57:27.037Z,95922.59
2022-12-26T08:59:53.431Z,95922.87
2022-12-26T09:02:19.907Z,95919.91
2022-12-26T09:04:46.182Z,95912.55
2022-12-26T09:07:12.582Z,95922.94
2022-12-26T09:09:38.991Z,95917.44
2022-12-26T09:12:05.398Z,95912.09
2022-12-26T09:14:31.744Z,95917.24
2022-12-26T09:16:58.162Z,95917.33
2022-12-26T09:19:24.485Z,95910.80
2022-12-26T09:21:50.895Z,95913.58
2022-12-26T09:24:17.243Z,95913.31
2022-12-26T09:26:43.686Z,95913.58
2022-12-26T09:29:10.012Z,95911.00
2022-12-26T09:31:36.399Z,95905.84
2022-12-26T09:34:02.786Z,95911.83
2022-12-26T09:36:29.140Z,95900.94
2022-12-26T09:38:55.523Z,95903.14
2022-12-26T09:41:21.882Z,95904.44
2022-12-26T09:43:50.179Z,95890.63
2022-12-26T09:46:14.612Z,95888.42
2022-12-26T09:48:40.997Z,95892.49
2022-12-26T09:51:07.342Z,95891.91
2022-12-26T09:53:33.734Z,95898.36
2022-12-26T09:56:00.102Z,95894.41
2022-12-26T09:58:26.480Z,95889.59
2022-12-26T10:00:52.858Z,95892.09
2022-12-26T10:03:19.268Z,95892.34
2022-12-26T10:05:45.644Z,95885.98
2022-12-26T10:08:12.023Z,95885.27
2022-12-26T10:10:38.395Z,95884.35
2022-12-26T10:13:04.786Z,95876.04
2022-12-26T10:15:31.152Z,95842.05
2022-12-26T10:17:57.542Z,95865.64
2022-12-26T10:20:23.881Z,95861.28
2022-12-26T10:22:50.268Z,95853.55
2022-12-26T10:25:16.625Z,95849.80
2022-12-26T10:27:43.030Z,95850.16
2022-12-26T10:32:54.697Z,95843.14
2022-12-26T10:35:21.052Z,95836.48
2022-12-26T10:37:47.551Z,95837.06
2022-12-26T10:40:13.877Z,95834.94
2022-12-26T10:42:40.288Z,95836.48
2022-12-26T10:45:06.635Z,95836.40
2022-12-26T10:47:33.052Z,95823.75
2022-12-26T10:49:59.396Z,95828.05
2022-12-26T10:52:25.819Z,95825.97
2022-12-26T10:54:52.165Z,95827.08
2022-12-26T10:57:18.573Z,95828.28
2022-12-26T10:59:45.047Z,95827.75
2022-12-26T11:02:11.414Z,95828.45
2022-12-26T11:05:11.233Z,95817.77
2022-12-26T11:07:04.152Z,95819.05
2022-12-26T11:09:30.546Z,95809.86
2022-12-26T11:11:56.972Z,95810.44
2022-12-26T11:14:23.858Z,95805.59
2022-12-26T11:16:49.771Z,95811.47
2022-12-26T11:19:16.097Z,95806.25
2022-12-26T11:21:42.482Z,95807.15
2022-12-26T11:24:08.903Z,95794.13
2022-12-26T11:26:35.305Z,95793.66
2022-12-26T11:29:01.663Z,95791.30
2022-12-26T11:31:28.214Z,95784.53
2022-12-26T11:33:54.405Z,95784.08
2022-12-26T11:36:20.835Z,95779.72
2022-12-26T11:38:47.186Z,95774.83
2022-12-26T11:41:13.588Z,95785.61
2022-12-26T11:43:39.992Z,95779.87
2022-12-26T11:46:06.410Z,95782.72
2022-12-26T11:48:32.752Z,95782.72
2022-12-26T11:50:59.165Z,95756.77
2022-12-26T11:53:25.513Z,95756.77
2022-12-26T11:55:51.911Z,95770.09
2022-12-26T11:58:18.271Z,95768.22
2022-12-26T12:00:44.677Z,95765.52
2022-12-26T12:03:11.038Z,95764.97
2022-12-26T12:05:37.459Z,95762.41
2022-12-26T12:08:03.806Z,95762.41
2022-12-26T12:10:30.232Z,95751.77
2022-12-26T12:12:56.651Z,95746.79
2022-12-26T12:15:23.076Z,95743.18
2022-12-26T12:17:49.414Z,95744.39
2022-12-26T12:20:15.968Z,95740.89
2022-12-26T12:22:42.282Z,95740.67
2022-12-26T12:25:08.709Z,95747.36
2022-12-26T12:27:35.057Z,95716.12
2022-12-26T12:30:01.482Z,95716.12
2022-12-26T12:32:27.778Z,95737.88
2022-12-26T12:34:54.196Z,95737.88
2022-12-26T12:37:20.542Z,95717.42
2022-12-26T12:39:46.959Z,95717.42
2022-12-26T12:42:13.303Z,95723.66
2022-12-26T12:44:39.750Z,95725.94
2022-12-26T12:47:06.097Z,95734.89
2022-12-26T12:49:32.549Z,95734.89
2022-12-26T12:51:58.897Z,95733.41
2022-12-26T12:54:25.291Z,95734.02
2022-12-26T12:56:51.642Z,95735.64
2022-12-26T12:59:18.064Z,95737.07
2022-12-26T13:01:44.650Z,95736.84
2022-12-26T13:04:10.920Z,95737.31
2022-12-26T13:06:37.277Z,95743.46
2022-12-26T13:09:03.655Z,95736.16
2022-12-26T13:11:30.019Z,95737.82
2022-12-26T13:13:56.433Z,95738.28
2022-12-26T13:16:22.815Z,95732.75
2022-12-26T13:18:49.197Z,95732.52
2022-12-26T13:21:15.528Z,95731.22
2022-12-26T13:23:41.930Z,95726.56
2022-12-26T13:26:08.315Z,95726.79
2022-12-26T13:28:34.690Z,95739.44
2022-12-26T13:31:01.038Z,95734.88
2022-12-26T13:33:27.451Z,95735.94
2022-12-26T13:35:53.805Z,95732.94
2022-12-26T13:38:20.204Z,95729.38
2022-12-26T13:40:46.531Z,95723.88
2022-12-26T13:43:12.984Z,95721.03
2022-12-26T13:45:39.365Z,95732.94
2022-12-26T13:48:05.721Z,95740.33
2022-12-26T13:50:32.093Z,95734.64
2022-12-26T13:52:58.486Z,95728.09
2022-12-26T13:55:24.835Z,95731.23
2022-12-26T13:57:51.239Z,95731.73
2022-12-26T14:00:17.612Z,95726.11
2022-12-26T14:03:16.008Z,95728.78
2022-12-26T14:05:10.385Z,95729.61
2022-12-26T14:07:36.774Z,95734.92
2022-12-26T14:10:03.125Z,95732.75
2022-12-26T14:12:29.524Z,95722.18
2022-12-26T14:14:55.881Z,95729.09
2022-12-26T14:17:22.287Z,95730.15
2022-12-26T14:19:48.633Z,95724.02
2022-12-26T14:22:15.056Z,95726.73
2022-12-26T14:24:41.397Z,95721.67
2022-12-26T14:27:07.819Z,95719.81
2022-12-26T14:29:34.167Z,95720.38
2022-12-26T14:32:00.579Z,95728.03
2022-12-26T14:34:26.979Z,95735.55
2022-12-26T14:36:53.394Z,95740.52
2022-12-26T14:39:19.743Z,95733.09
2022-12-26T14:41:46.150Z,95735.08
2022-12-26T14:44:12.524Z,95740.84
2022-12-26T14:46:38.909Z,95742.50
2022-12-26T14:49:05.280Z,95742.82
2022-12-26T14:51:31.695Z,95738.70
2022-12-26T14:53:58.063Z,95743.27
2022-12-26T14:56:24.484Z,95742.10
2022-12-26T14:58:50.839Z,95729.48
2022-12-26T15:01:17.504Z,95741.11
2022-12-26T15:03:43.714Z,95738.77
2022-12-26T15:06:10.147Z,95738.77
2022-12-26T15:08:36.516Z,95749.69
2022-12-26T15:11:02.988Z,95749.93
2022-12-26T15:13:29.337Z,95744.77
2022-12-26T15:15:55.775Z,95727.81
2022-12-26T15:18:22.132Z,95738.99
2022-12-26T15:20:48.541Z,95738.99
2022-12-26T15:23:14.883Z,95728.53
2022-12-26T15:25:41.347Z,95728.53
2022-12-26T15:28:12.065Z,95724.44
2022-12-26T15:30:34.128Z,95714.11
2022-12-26T15:33:00.478Z,95714.68
2022-12-26T15:35:26.886Z,95705.64
2022-12-26T15:37:53.247Z,95700.77
2022-12-26T15:40:19.657Z,95703.73
2022-12-26T15:42:46.047Z,95704.74
2022-12-26T15:45:12.450Z,95710.03
2022-12-26T15:47:38.850Z,95710.03
2022-12-26T15:50:05.274Z,95723.89
2022-12-26T15:52:31.652Z,95723.89
2022-12-26T15:54:58.055Z,95722.74
2022-12-26T15:57:24.402Z,95720.02
2022-12-26T15:59:50.776Z,95721.08
2022-12-26T16:02:17.318Z,95726.52
2022-12-26T16:04:43.557Z,95719.92
2022-12-26T16:07:09.961Z,95730.39
2022-12-26T16:09:36.375Z,95730.34
2022-12-26T16:12:02.786Z,95724.23
2022-12-26T16:14:29.213Z,95723.50
2022-12-26T16:16:55.569Z,95732.90
2022-12-26T16:19:21.976Z,95737.02
2022-12-26T16:21:48.348Z,95745.81
2022-12-26T16:24:14.999Z,95743.69
2022-12-26T16:26:41.369Z,95744.37
2022-12-26T16:29:07.764Z,95744.95
2022-12-26T16:31:34.152Z,95747.27
2022-12-26T16:34:00.518Z,95747.34
2022-12-26T16:36:26.895Z,95748.98
2022-12-26T16:38:53.287Z,95748.39
2022-12-26T16:41:19.655Z,95747.91
2022-12-26T16:43:46.038Z,95743.96
2022-12-26T16:46:12.499Z,95720.66
2022-12-26T16:48:38.885Z,95720.66
2022-12-26T16:51:05.249Z,95737.86
2022-12-26T16:53:31.637Z,95737.86
2022-12-26T16:55:58.007Z,95767.20
2022-12-26T16:58:24.400Z,95755.56
2022-12-26T17:00:50.752Z,95755.56
2022-12-26T17:03:17.207Z,95758.48
2022-12-26T17:05:43.532Z,95757.44
2022-12-26T17:08:09.939Z,95761.19
2022-12-26T17:10:36.331Z,95768.69
2022-12-26T17:13:02.725Z,95768.06
2022-12-26T17:15:29.116Z,95773.54
2022-12-26T17:17:55.543Z,95777.20
2022-12-26T17:20:21.928Z,95779.71
2022-12-26T17:22:48.347Z,95781.56
2022-12-26T17:25:14.728Z,95785.89
2022-12-26T17:27:41.111Z,95782.66
2022-12-26T17:30:07.454Z,95769.31
2022-12-26T17:32:33.896Z,95769.31
2022-12-26T17:35:00.251Z,95779.84
2022-12-26T17:37:27.657Z,95782.72
2022-12-26T17:39:54.302Z,95774.30
2022-12-26T17:42:19.406Z,95744.88
2022-12-26T17:44:45.764Z,95768.71
2022-12-26T17:47:12.213Z,95771.57
2022-12-26T17:49:38.555Z,95770.62
2022-12-26T17:52:04.987Z,95763.45
2022-12-26T17:54:31.343Z,95755.10
2022-12-26T17:56:57.806Z,95755.10
2022-12-26T17:59:24.185Z,95752.43
2022-12-26T18:01:50.867Z,95754.73
2022-12-26T18:04:17.124Z,95751.08
2022-12-26T18:06:43.513Z,95747.95
2022-12-26T18:09:09.887Z,95745.36
2022-12-26T18:11:36.284Z,95752.80
2022-12-26T18:14:02.674Z,95746.06
2022-12-26T18:16:29.297Z,95739.80
2022-12-26T18:18:55.528Z,95739.55
2022-12-26T18:21:21.927Z,95739.39
2022-12-26T18:23:48.308Z,95736.02
2022-12-26T18:26:14.698Z,95730.95
2022-12-26T18:28:41.052Z,95727.30
2022-12-26T18:31:07.445Z,95725.70
2022-12-26T18:33:33.788Z,95713.94
2022-12-26T18:36:05.848Z,95733.02
2022-12-26T18:38:26.590Z,95725.09
2022-12-26T18:40:53.026Z,95723.19
2022-12-26T18:43:19.356Z,95725.20
2022-12-26T18:45:45.831Z,95725.70
2022-12-26T18:48:12.130Z,95720.38
2022-12-26T18:50:38.574Z,95721.52
2022-12-26T18:53:04.942Z,95714.98
2022-12-26T18:55:31.427Z,95715.28
2022-12-26T18:57:57.781Z,95719.98
2022-12-26T19:00:24.214Z,95714.20
2022-12-26T19:02:50.616Z,95713.74
2022-12-26T19:05:17.019Z,95719.77
2022-12-26T19:07:43.411Z,95723.80
2022-12-26T19:10:09.788Z,95712.83
2022-12-26T19:12:36.161Z,95714.61
2022-12-26T19:15:02.615Z,95723.27
2022-12-26T19:17:28.982Z,95718.78
2022-12-26T19:19:55.375Z,95719.57
2022-12-26T19:22:21.763Z,95713.95
2022-12-26T19:24:48.180Z,95720.48
2022-12-26T19:27:14.528Z,95723.06
2022-12-26T19:29:40.918Z,95719.66
2022-12-26T19:32:07.311Z,95712.13
2022-12-26T19:34:33.706Z,95711.22
2022-12-26T19:37:00.086Z,95709.67
2022-12-26T19:39:26.474Z,95703.48
2022-12-26T19:41:52.852Z,95708.64
2022-12-26T19:44:19.291Z,95714.71
2022-12-26T19:46:45.650Z,95708.64
2022-12-26T19:49:12.061Z,95706.98
2022-12-26T19:51:38.427Z,95706.18
2022-12-26T19:54:04.839Z,95707.92
2022-12-26T19:56:31.219Z,95711.22
2022-12-26T19:58:57.684Z,95713.55
2022-12-26T20:01:24.112Z,95712.13
2022-12-26T20:03:50.412Z,95713.63
2022-12-26T20:06:16.894Z,95717.96
2022-12-26T20:08:43.295Z,95723.70
2022-12-26T20:11:09.692Z,95723.20
2022-12-26T20:13:36.041Z,95721.17
2022-12-26T20:16:02.487Z,95724.58
2022-12-26T20:18:28.847Z,95728.27
2022-12-26T20:20:55.248Z,95732.35
2022-12-26T20:23:21.602Z,95727.06
2022-12-26T20:25:48.024Z,95727.52
2022-12-26T20:28:14.372Z,95734.52
2022-12-26T20:30:40.857Z,95726.33
2022-12-26T20:33:07.206Z,95719.79
2022-12-26T20:35:33.610Z,95726.30
2022-12-26T20:38:00.013Z,95727.79
2022-12-26T20:40:26.459Z,95724.38
2022-12-26T20:42:52.805Z,95726.66
2022-12-26T20:45:19.199Z,95718.81
2022-12-26T20:47:45.543Z,95719.84
2022-12-26T20:50:11.967Z,95715.61
2022-12-26T20:52:38.329Z,95711.75
2022-12-26T20:55:04.747Z,95716.44
2022-12-26T20:57:31.157Z,95708.45
2022-12-26T20:59:57.555Z,95706.88
2022-12-26T21:02:24.108Z,95713.66
2022-12-26T21:04:50.363Z,95705.06
2022-12-26T21:07:16.749Z,95707.94
2022-12-26T21:09:46.570Z,95711.61
2022-12-26T21:12:11.681Z,95705.51
2022-12-26T21:14:38.065Z,95707.54
2022-12-26T21:17:04.833Z,95706.46
2022-12-26T21:19:31.209Z,95701.97
2022-12-26T21:21:57.566Z,95697.32
2022-12-26T21:24:23.971Z,95705.62
2022-12-26T21:26:50.330Z,95705.17
2022-12-26T21:29:16.751Z,95710.33
2022-12-26T21:31:43.108Z,95708.09
2022-12-26T21:34:09.513Z,95709.87
2022-12-26T21:36:35.882Z,95714.81
2022-12-26T21:39:02.266Z,95710.78
2022-12-26T21:41:30.797Z,95714.53
2022-12-26T21:43:57.221Z,95712.37
2022-12-26T21:46:23.599Z,95715.41
2022-12-26T21:48:50.112Z,95712.48
2022-12-26T21:51:16.331Z,95720.47
2022-12-26T21:53:42.764Z,95719.02
2022-12-26T21:56:09.112Z,95712.37
2022-12-26T21:58:35.545Z,95706.12
2022-12-26T22:01:01.891Z,95705.42
2022-12-26T22:03:28.360Z,95706.25
2022-12-26T22:05:54.677Z,95708.25
2022-12-26T22:08:21.110Z,95718.67
2022-12-26T22:10:47.480Z,95717.06
2022-12-26T22:13:13.882Z,95715.69
2022-12-26T22:15:40.242Z,95713.45
2022-12-26T22:18:06.662Z,95704.92
2022-12-26T22:20:33.012Z,95710.12
2022-12-26T22:22:59.401Z,95704.54
2022-12-26T22:25:25.775Z,95707.66
2022-12-26T22:27:52.233Z,95707.87
2022-12-26T22:30:18.615Z,95704.38
2022-12-26T22:32:45.014Z,95704.46
2022-12-26T22:35:18.255Z,95701.34
2022-12-26T22:37:37.823Z,95699.22
2022-12-26T22:40:04.168Z,95700.68
2022-12-26T22:42:30.612Z,95696.77
2022-12-26T22:44:57.065Z,95705.88
2022-12-26T22:47:23.447Z,95703.55
2022-12-26T22:49:49.795Z,95700.89
2022-12-26T22:52:16.264Z,95697.06
2022-12-26T22:54:42.606Z,95696.77
2022-12-26T22:57:09.037Z,95697.11
2022-12-26T23:00:06.967Z,95701.83
2022-12-26T23:02:01.928Z,95701.50
2022-12-26T23:04:28.241Z,95704.97
2022-12-26T23:06:54.666Z,95710.13
2022-12-26T23:09:21.012Z,95701.34
2022-12-26T23:11:47.441Z,95704.66
2022-12-26T23:14:13.796Z,95707.72
2022-12-26T23:16:40.202Z,95712.66
2022-12-26T23:19:06.536Z,95713.02
2022-12-26T23:21:33.019Z,95712.89
2022-12-26T23:23:59.344Z,95711.14
2022-12-26T23:26:25.792Z,95710.22
2022-12-26T23:28:52.167Z,95704.58
2022-12-26T23:31:18.591Z,95697.07
2022-12-26T23:33:45.024Z,95691.67
2022-12-26T23:36:11.447Z,95693.30
2022-12-26T23:38:37.791Z,95685.44
2022-12-26T23:41:04.179Z,95680.14
2022-12-26T23:43:30.560Z,95677.45
2022-12-26T23:45:56.979Z,95677.80
2022-12-26T23:48:23.322Z,95675.34
2022-12-26T23:50:49.729Z,95673.48
2022-12-26T23:53:16.089Z,95669.64
2022-12-26T23:55:42.541Z,95670.86
2022-12-26T23:58:08.918Z,95659.99
