createdAt,value
2018-06-11T00:00:19.119Z,90.50
2018-06-11T00:02:48.845Z,90.70
2018-06-11T00:05:18.783Z,90.70
2018-06-11T00:07:48.324Z,90.70
2018-06-11T00:10:18.127Z,90.60
2018-06-11T00:12:48.014Z,90.70
2018-06-11T00:15:17.469Z,91.00
2018-06-11T00:17:46.962Z,91.00
2018-06-11T00:20:17.431Z,91.10
2018-06-11T00:22:51.309Z,91.00
2018-06-11T00:25:20.864Z,91.30
2018-06-11T00:27:50.551Z,91.70
2018-06-11T00:30:20.008Z,90.90
2018-06-11T00:32:50.030Z,91.00
2018-06-11T00:35:19.878Z,90.90
2018-06-11T00:37:49.363Z,91.40
2018-06-11T00:40:19.131Z,91.40
2018-06-11T00:42:48.836Z,91.30
2018-06-11T00:45:18.341Z,91.20
2018-06-11T00:47:48.304Z,91.00
2018-06-11T00:50:17.819Z,91.10
2018-06-11T00:52:49.433Z,91.20
2018-06-11T00:55:22.177Z,91.00
2018-06-11T00:57:51.628Z,90.90
2018-06-11T01:00:29.470Z,90.90
2018-06-11T01:02:59.465Z,90.80
2018-06-11T01:05:29.087Z,90.80
2018-06-11T01:07:58.596Z,90.80
2018-06-11T01:10:29.631Z,90.80
2018-06-11T01:12:59.101Z,91.00
2018-06-11T01:15:28.547Z,90.80
2018-06-11T01:17:58.226Z,90.80
2018-06-11T01:20:27.636Z,90.80
2018-06-11T01:22:57.096Z,90.80
2018-06-11T01:25:26.990Z,90.90
2018-06-11T01:27:56.717Z,90.90
2018-06-11T01:30:26.280Z,90.80
2018-06-11T01:32:56.105Z,90.80
2018-06-11T01:35:30.738Z,90.70
2018-06-11T01:38:00.945Z,90.80
2018-06-11T01:40:30.504Z,90.90
2018-06-11T01:45:30.051Z,90.70
2018-06-11T01:48:00.844Z,90.60
2018-06-11T01:53:00.818Z,90.30
2018-06-11T01:55:30.325Z,90.20
2018-06-11T01:57:59.726Z,90.10
2018-06-11T02:00:30.595Z,90.20
2018-06-11T02:02:59.968Z,90.20
2018-06-11T02:05:29.362Z,90.30
2018-06-11T02:07:59.080Z,90.20
2018-06-11T02:10:28.480Z,90.20
2018-06-11T02:12:58.915Z,90.20
2018-06-11T02:15:28.613Z,90.30
2018-06-11T02:17:58.065Z,90.30
2018-06-11T02:20:27.474Z,90.10
2018-06-11T02:22:57.200Z,90.00
2018-06-11T02:25:26.693Z,90.40
2018-06-11T02:27:56.089Z,90.30
2018-06-11T02:30:25.784Z,90.10
2018-06-11T02:32:55.304Z,90.10
2018-06-11T02:35:24.786Z,90.20
2018-06-11T02:37:54.678Z,90.20
2018-06-11T02:40:24.223Z,90.30
2018-06-11T02:42:53.685Z,90.40
2018-06-11T02:45:23.781Z,90.50
2018-06-11T02:47:53.212Z,90.40
2018-06-11T02:50:22.728Z,90.30
2018-06-11T02:52:52.602Z,90.30
2018-06-11T02:55:22.093Z,90.20
2018-06-11T02:57:51.581Z,90.10
2018-06-11T03:00:21.376Z,90.20
2018-06-11T03:02:50.915Z,90.30
2018-06-11T03:07:49.823Z,90.10
2018-06-11T03:10:19.361Z,90.20
2018-06-11T03:12:49.174Z,89.80
2018-06-11T03:15:19.145Z,90.10
2018-06-11T03:17:48.660Z,90.10
2018-06-11T03:20:18.252Z,90.10
2018-06-11T03:22:48.037Z,90.10
2018-06-11T03:25:17.616Z,90.30
2018-06-11T03:27:47.242Z,90.30
2018-06-11T03:30:17.058Z,90.30
2018-06-11T03:32:46.653Z,90.40
2018-06-11T03:35:16.170Z,90.40
2018-06-11T03:37:45.952Z,90.40
2018-06-11T03:40:15.579Z,90.40
2018-06-11T03:42:45.120Z,90.40
2018-06-11T03:45:14.935Z,90.30
2018-06-11T03:47:44.502Z,90.40
2018-06-11T03:50:14.039Z,90.40
2018-06-11T03:52:43.873Z,90.50
2018-06-11T03:55:13.440Z,90.40
2018-06-11T03:57:42.944Z,90.40
2018-06-11T04:00:12.778Z,90.40
2018-06-11T04:02:42.312Z,90.40
2018-06-11T04:05:11.861Z,90.40
2018-06-11T04:07:41.721Z,90.40
2018-06-11T04:12:40.213Z,90.20
2018-06-11T04:15:11.175Z,90.30
2018-06-11T04:17:41.261Z,90.10
2018-06-11T04:20:10.791Z,90.20
2018-06-11T04:22:40.716Z,90.00
2018-06-11T04:25:10.833Z,90.20
2018-06-11T04:27:40.752Z,90.00
2018-06-11T04:30:11.035Z,90.10
2018-06-11T04:32:40.713Z,90.40
2018-06-11T04:35:11.345Z,90.20
2018-06-11T04:37:41.120Z,90.30
2018-06-11T04:40:10.638Z,90.40
2018-06-11T04:42:40.728Z,90.40
2018-06-11T04:45:10.608Z,90.50
2018-06-11T04:47:40.118Z,90.10
2018-06-11T04:50:10.064Z,90.20
2018-06-11T04:52:40.549Z,90.40
2018-06-11T04:55:10.172Z,90.10
2018-06-11T04:57:39.704Z,90.00
2018-06-11T05:00:12.206Z,90.10
2018-06-11T05:02:41.772Z,90.00
2018-06-11T05:05:11.329Z,90.00
2018-06-11T05:07:40.832Z,89.80
2018-06-11T05:10:13.850Z,90.00
2018-06-11T05:12:43.742Z,90.00
2018-06-11T05:15:13.383Z,90.00
2018-06-11T05:17:42.885Z,90.00
2018-06-11T05:20:12.961Z,90.10
2018-06-11T05:22:42.537Z,90.00
2018-06-11T05:25:12.143Z,90.10
2018-06-11T05:27:42.140Z,90.00
2018-06-11T05:30:12.642Z,90.10
2018-06-11T05:32:42.265Z,90.20
2018-06-11T05:35:12.391Z,90.00
2018-06-11T05:37:41.921Z,90.10
2018-06-11T05:40:11.417Z,90.00
2018-06-11T05:42:41.255Z,90.10
2018-06-11T05:45:10.884Z,89.80
2018-06-11T05:47:40.608Z,89.90
2018-06-11T05:50:10.878Z,89.80
2018-06-11T05:52:40.368Z,90.00
2018-06-11T05:55:09.993Z,89.90
2018-06-11T05:57:40.599Z,89.90
2018-06-11T06:00:10.422Z,89.50
2018-06-11T06:02:40.073Z,89.80
2018-06-11T06:05:10.265Z,89.90
2018-06-11T06:07:39.843Z,90.00
2018-06-11T06:10:09.469Z,89.60
2018-06-11T06:12:39.310Z,89.30
2018-06-11T06:15:08.831Z,89.70
2018-06-11T06:17:38.574Z,89.00
2018-06-11T06:20:28.747Z,89.40
2018-06-11T06:27:56.696Z,88.80
2018-06-11T06:30:26.227Z,89.10
2018-06-11T06:32:56.606Z,89.00
2018-06-11T06:35:26.302Z,89.30
2018-06-11T06:37:56.118Z,87.60
2018-06-11T06:40:30.317Z,87.20
2018-06-11T06:42:59.845Z,87.40
2018-06-11T06:45:29.479Z,87.60
2018-06-11T06:47:59.514Z,87.60
2018-06-11T06:50:30.167Z,85.60
2018-06-11T06:52:59.903Z,86.20
2018-06-11T06:55:29.973Z,86.50
2018-06-11T06:57:59.648Z,86.80
2018-06-11T07:00:29.439Z,86.60
2018-06-11T07:02:59.445Z,87.00
2018-06-11T07:05:29.443Z,86.90
2018-06-11T07:07:59.100Z,87.20
2018-06-11T07:10:29.092Z,87.20
2018-06-11T07:12:58.750Z,87.30
2018-06-11T07:15:28.994Z,85.80
2018-06-11T07:17:59.781Z,86.10
2018-06-11T07:23:50.876Z,87.20
2018-06-11T07:26:20.655Z,87.10
2018-06-11T07:28:50.222Z,86.60
2018-06-11T07:31:20.548Z,86.70
2018-06-11T07:33:50.057Z,86.70
2018-06-11T07:36:23.967Z,86.40
2018-06-11T07:39:01.097Z,86.30
2018-06-11T07:41:30.632Z,86.60
2018-06-11T07:44:14.833Z,86.50
2018-06-11T07:46:44.776Z,85.70
2018-06-11T07:49:14.284Z,86.00
2018-06-11T07:51:43.967Z,86.30
2018-06-11T07:54:13.816Z,85.50
2018-06-11T07:56:43.514Z,83.90
2018-06-11T07:59:13.099Z,83.10
2018-06-11T08:01:42.910Z,83.10
2018-06-11T08:04:12.372Z,84.50
2018-06-11T08:06:41.950Z,84.00
2018-06-11T08:09:11.794Z,82.80
2018-06-11T08:11:41.359Z,83.70
2018-06-11T08:14:11.070Z,83.40
2018-06-11T08:16:41.348Z,84.00
2018-06-11T08:19:11.008Z,83.80
2018-06-11T08:21:41.188Z,83.70
2018-06-11T08:24:11.353Z,84.20
2018-06-11T08:26:40.861Z,84.10
2018-06-11T08:29:22.245Z,83.10
2018-06-11T08:31:52.201Z,83.50
2018-06-11T08:34:21.813Z,83.40
2018-06-11T08:36:51.331Z,82.90
2018-06-11T08:39:22.553Z,82.90
2018-06-11T08:41:52.093Z,83.40
2018-06-11T08:44:22.377Z,83.00
2018-06-11T08:46:52.205Z,83.10
2018-06-11T08:49:22.502Z,83.20
2018-06-11T08:51:52.049Z,83.70
2018-06-11T08:54:22.658Z,84.50
2018-06-11T08:56:52.454Z,84.50
2018-06-11T08:59:22.875Z,84.00
2018-06-11T09:01:53.098Z,84.30
2018-06-11T09:04:22.702Z,85.30
2018-06-11T09:06:52.405Z,85.20
2018-06-11T09:09:22.423Z,85.30
2018-06-11T09:11:51.984Z,84.60
2018-06-11T09:14:21.517Z,84.30
2018-06-11T09:16:51.370Z,85.30
2018-06-11T09:19:21.042Z,83.90
2018-06-11T09:21:50.637Z,84.10
2018-06-11T09:24:21.647Z,83.20
2018-06-11T09:26:51.290Z,82.70
2018-06-11T09:29:20.957Z,83.00
2018-06-11T09:31:51.001Z,83.50
2018-06-11T09:34:20.837Z,83.20
2018-06-11T09:36:50.360Z,83.10
2018-06-11T09:39:20.226Z,82.50
2018-06-11T09:41:49.808Z,82.00
2018-06-11T09:44:19.506Z,82.80
2018-06-11T09:46:50.177Z,82.80
2018-06-11T09:49:19.986Z,83.20
2018-06-11T09:51:49.742Z,83.30
2018-06-11T09:54:19.811Z,83.40
2018-06-11T09:56:49.424Z,81.80
2018-06-11T09:59:20.155Z,81.10
2018-06-11T10:01:50.143Z,81.30
2018-06-11T10:04:19.813Z,81.10
2018-06-11T10:06:49.768Z,81.30
2018-06-11T10:09:20.057Z,80.30
2018-06-11T10:14:19.285Z,80.30
2018-06-11T10:16:49.615Z,80.40
2018-06-11T10:19:19.402Z,80.40
2018-06-11T10:21:49.040Z,80.50
2018-06-11T10:24:19.039Z,80.30
2018-06-11T10:26:48.958Z,80.20
2018-06-11T10:29:18.565Z,79.80
2018-06-11T10:31:48.578Z,78.40
2018-06-11T10:34:18.379Z,79.00
2018-06-11T10:39:17.646Z,79.00
2018-06-11T10:41:47.412Z,78.70
2018-06-11T10:44:17.196Z,78.50
2018-06-11T10:46:47.375Z,78.00
2018-06-11T10:49:21.411Z,76.50
2018-06-11T10:51:52.225Z,78.30
2018-06-11T10:54:22.048Z,78.30
2018-06-11T10:56:51.778Z,78.30
2018-06-11T10:59:21.626Z,78.30
2018-06-11T11:01:51.197Z,78.20
2018-06-11T11:04:20.804Z,77.00
2018-06-11T11:06:50.445Z,77.20
2018-06-11T11:09:19.998Z,77.60
2018-06-11T11:11:49.942Z,77.00
2018-06-11T11:14:36.003Z,76.70
2018-06-11T11:17:10.120Z,77.30
2018-06-11T11:19:50.763Z,75.40
2018-06-11T11:22:57.879Z,75.50
2018-06-11T11:25:27.813Z,76.60
2018-06-11T11:27:57.425Z,75.60
2018-06-11T11:30:27.047Z,75.30
2018-06-11T11:32:57.042Z,76.10
2018-06-11T11:35:28.136Z,75.60
2018-06-11T11:38:06.859Z,74.40
2018-06-11T11:40:36.860Z,74.50
2018-06-11T11:43:28.593Z,74.70
2018-06-11T11:46:02.762Z,74.30
2018-06-11T11:48:32.542Z,74.80
2018-06-11T11:51:04.092Z,74.40
2018-06-11T11:53:44.617Z,74.10
2018-06-11T11:58:54.686Z,74.80
2018-06-11T12:01:25.972Z,73.30
2018-06-11T12:04:06.330Z,72.80
2018-06-11T12:06:36.262Z,74.10
2018-06-11T12:09:09.016Z,73.50
2018-06-11T12:11:38.687Z,72.70
2018-06-11T12:14:09.419Z,72.70
2018-06-11T12:16:39.014Z,72.70
2018-06-11T12:19:09.293Z,72.70
2018-06-11T12:21:38.861Z,73.70
2018-06-11T12:24:08.519Z,72.90
2018-06-11T12:26:38.528Z,72.60
2018-06-11T12:29:08.204Z,71.40
2018-06-11T12:31:37.925Z,71.10
2018-06-11T12:34:08.160Z,71.70
2018-06-11T12:36:39.667Z,72.60
2018-06-11T12:39:10.088Z,71.80
2018-06-11T12:41:39.676Z,71.40
2018-06-11T12:44:09.284Z,71.40
2018-06-11T12:46:39.206Z,71.40
2018-06-11T12:49:09.439Z,70.80
2018-06-11T12:51:38.969Z,70.50
2018-06-11T12:54:08.870Z,70.00
2018-06-11T12:56:38.563Z,70.60
2018-06-11T12:59:08.393Z,70.40
2018-06-11T13:01:38.572Z,69.50
2018-06-11T13:04:08.228Z,70.30
2018-06-11T13:06:38.020Z,71.60
2018-06-11T13:09:08.725Z,69.20
2018-06-11T13:11:38.507Z,70.80
2018-06-11T13:14:08.042Z,68.80
2018-06-11T13:16:37.616Z,70.00
2018-06-11T13:19:07.218Z,71.40
2018-06-11T13:21:37.020Z,70.50
2018-06-11T13:24:06.579Z,71.20
2018-06-11T13:26:36.168Z,69.10
2018-06-11T13:29:06.120Z,69.30
2018-06-11T13:31:35.663Z,68.80
2018-06-11T13:34:05.336Z,68.40
2018-06-11T13:37:54.404Z,68.60
2018-06-11T13:40:24.213Z,69.30
2018-06-11T13:42:54.094Z,70.00
2018-06-11T13:45:23.680Z,70.60
2018-06-11T13:47:53.220Z,71.20
2018-06-11T13:50:24.068Z,70.40
2018-06-11T13:52:58.330Z,71.10
2018-06-11T13:55:27.787Z,71.00
2018-06-11T13:58:02.077Z,71.30
2018-06-11T14:00:31.842Z,71.10
2018-06-11T14:03:01.908Z,70.30
2018-06-11T14:05:31.446Z,70.20
2018-06-11T14:08:01.638Z,71.00
2018-06-11T14:10:33.687Z,70.90
2018-06-11T14:13:03.631Z,71.60
2018-06-11T14:15:43.766Z,71.10
2018-06-11T14:18:15.335Z,70.50
2018-06-11T14:20:49.053Z,72.70
2018-06-11T14:23:19.058Z,72.40
2018-06-11T14:25:52.993Z,73.50
2018-06-11T14:28:28.657Z,73.60
2018-06-11T14:30:58.368Z,73.70
2018-06-11T14:33:27.956Z,73.40
2018-06-11T14:35:57.896Z,74.50
2018-06-11T14:38:27.405Z,74.10
2018-06-11T14:40:56.955Z,73.40
2018-06-11T14:43:30.567Z,73.80
2018-06-11T14:46:04.324Z,74.00
2018-06-11T14:48:34.353Z,73.10
2018-06-11T14:51:03.934Z,73.90
2018-06-11T14:53:39.443Z,74.30
2018-06-11T14:56:09.618Z,75.60
2018-06-11T14:58:39.547Z,76.60
2018-06-11T15:01:10.386Z,78.10
2018-06-11T15:03:41.971Z,76.70
2018-06-11T15:06:13.940Z,79.00
2018-06-11T15:08:47.997Z,77.80
2018-06-11T15:11:31.169Z,78.10
2018-06-11T15:14:00.894Z,80.30
2018-06-11T15:19:06.065Z,78.40
2018-06-11T15:26:37.156Z,80.00
2018-06-11T15:31:42.775Z,82.10
2018-06-11T15:34:12.591Z,80.90
2018-06-11T15:36:42.589Z,80.30
2018-06-11T15:39:13.595Z,80.80
2018-06-11T15:41:43.824Z,80.60
2018-06-11T15:44:13.884Z,80.40
2018-06-11T15:46:43.928Z,81.20
2018-06-11T15:49:14.167Z,80.80
2018-06-11T15:51:44.397Z,80.20
2018-06-11T15:54:16.050Z,81.30
2018-06-11T15:56:57.117Z,82.00
2018-06-11T15:59:35.272Z,82.60
2018-06-11T16:02:04.997Z,83.50
2018-06-11T16:04:34.840Z,84.30
2018-06-11T16:07:04.421Z,83.50
2018-06-11T16:09:34.045Z,82.90
2018-06-11T16:12:04.290Z,83.30
2018-06-11T16:14:33.853Z,82.50
2018-06-11T16:17:03.621Z,83.20
2018-06-11T16:19:33.537Z,84.00
2018-06-11T16:22:03.230Z,82.60
2018-06-11T16:24:33.155Z,83.30
2018-06-11T16:27:03.494Z,82.60
2018-06-11T16:29:33.142Z,82.70
2018-06-11T16:32:02.996Z,82.70
2018-06-11T16:34:32.872Z,83.70
2018-06-11T16:37:02.562Z,83.80
2018-06-11T16:39:33.039Z,83.20
2018-06-11T16:42:03.605Z,81.80
2018-06-11T16:44:33.476Z,81.80
2018-06-11T16:47:03.592Z,82.00
2018-06-11T16:49:34.287Z,81.90
2018-06-11T16:54:33.558Z,81.50
2018-06-11T16:57:03.528Z,80.90
2018-06-11T16:59:34.066Z,81.20
2018-06-11T17:02:03.647Z,80.80
2018-06-11T17:04:33.645Z,80.60
2018-06-11T17:07:03.439Z,81.50
2018-06-11T17:09:33.359Z,81.80
2018-06-11T17:12:03.049Z,81.10
2018-06-11T17:14:32.703Z,81.90
2018-06-11T17:17:02.582Z,81.10
2018-06-11T17:19:33.668Z,80.60
2018-06-11T17:22:03.318Z,81.40
2018-06-11T17:24:32.984Z,81.10
2018-06-11T17:27:02.965Z,80.50
2018-06-11T17:29:32.648Z,81.00
2018-06-11T17:32:03.675Z,80.80
2018-06-11T17:34:34.042Z,80.80
2018-06-11T17:37:03.814Z,80.30
2018-06-11T17:39:33.677Z,80.00
2018-06-11T17:42:03.534Z,77.50
2018-06-11T17:44:34.198Z,79.00
2018-06-11T17:47:04.076Z,77.80
2018-06-11T17:49:35.986Z,78.50
2018-06-11T17:52:05.603Z,79.50
2018-06-11T17:54:35.801Z,78.90
2018-06-11T17:57:05.956Z,77.10
2018-06-11T17:59:35.613Z,77.60
2018-06-11T18:02:05.481Z,78.40
2018-06-11T18:04:35.624Z,79.30
2018-06-11T18:07:05.242Z,79.30
2018-06-11T18:09:34.912Z,78.40
2018-06-11T18:12:05.236Z,78.20
2018-06-11T18:14:34.922Z,78.70
2018-06-11T18:17:05.511Z,78.20
2018-06-11T18:22:05.306Z,78.00
2018-06-11T18:24:36.183Z,77.20
2018-06-11T18:27:06.294Z,78.00
2018-06-11T18:29:36.177Z,77.70
2018-06-11T18:32:06.124Z,78.10
2018-06-11T18:34:35.967Z,77.30
2018-06-11T18:37:06.229Z,78.00
2018-06-11T18:39:36.286Z,76.50
2018-06-11T18:42:06.306Z,79.90
2018-06-11T18:44:35.896Z,79.50
2018-06-11T18:47:06.661Z,79.30
2018-06-11T18:49:36.208Z,79.70
2018-06-11T18:52:05.922Z,79.10
2018-06-11T18:54:35.778Z,80.60
2018-06-11T18:57:06.926Z,81.60
2018-06-11T18:59:37.474Z,82.90
2018-06-11T19:02:08.266Z,83.70
2018-06-11T19:04:38.462Z,85.20
2018-06-11T19:07:08.957Z,84.60
2018-06-11T19:09:40.423Z,84.00
2018-06-11T19:12:14.406Z,85.30
2018-06-11T19:14:44.649Z,85.90
2018-06-11T19:17:16.798Z,86.50
2018-06-11T19:19:46.851Z,86.70
2018-06-11T19:22:16.862Z,86.80
2018-06-11T19:24:47.159Z,85.80
2018-06-11T19:27:22.053Z,85.70
2018-06-11T19:29:52.485Z,86.20
2018-06-11T19:32:22.159Z,86.70
2018-06-11T19:34:51.899Z,86.10
2018-06-11T19:37:21.919Z,86.80
2018-06-11T19:39:51.490Z,87.20
2018-06-11T19:42:21.048Z,87.00
2018-06-11T19:44:51.171Z,88.90
2018-06-11T19:47:21.179Z,88.30
2018-06-11T19:49:50.837Z,88.50
2018-06-11T19:52:21.207Z,88.70
2018-06-11T19:54:50.918Z,89.20
2018-06-11T19:57:20.673Z,89.60
2018-06-11T19:59:50.865Z,90.30
2018-06-11T20:02:20.933Z,90.40
2018-06-11T20:04:51.275Z,90.70
2018-06-11T20:07:21.660Z,90.90
2018-06-11T20:09:52.150Z,90.90
2018-06-11T20:12:21.661Z,90.90
2018-06-11T20:14:51.629Z,91.00
2018-06-11T20:17:21.465Z,91.00
2018-06-11T20:19:51.161Z,91.20
2018-06-11T20:22:21.385Z,91.30
2018-06-11T20:24:51.896Z,91.30
2018-06-11T20:27:21.800Z,91.40
2018-06-11T20:29:53.145Z,91.50
2018-06-11T20:32:22.760Z,91.50
2018-06-11T20:34:52.935Z,91.50
2018-06-11T20:37:23.273Z,91.50
2018-06-11T20:39:53.365Z,91.60
2018-06-11T20:42:23.018Z,91.90
2018-06-11T20:44:53.218Z,91.90
2018-06-11T20:47:22.738Z,92.10
2018-06-11T20:49:53.387Z,92.20
2018-06-11T20:52:23.852Z,92.30
2018-06-11T20:54:54.126Z,92.40
2018-06-11T20:57:23.890Z,92.50
2018-06-11T20:59:56.220Z,92.40
2018-06-11T21:02:26.756Z,92.30
2018-06-11T21:04:56.595Z,92.20
2018-06-11T21:07:26.564Z,92.20
2018-06-11T21:09:56.263Z,92.20
2018-06-11T21:12:26.052Z,92.40
2018-06-11T21:14:58.368Z,91.90
2018-06-11T21:17:28.657Z,92.00
2018-06-11T21:19:58.597Z,91.90
2018-06-11T21:22:28.660Z,91.70
2018-06-11T21:25:02.472Z,91.90
2018-06-11T21:27:36.752Z,92.00
2018-06-11T21:30:06.400Z,92.40
2018-06-11T21:35:12.334Z,91.80
2018-06-11T21:37:42.270Z,91.40
2018-06-11T21:40:11.930Z,91.30
2018-06-11T21:42:42.311Z,91.30
2018-06-11T21:45:12.341Z,91.10
2018-06-11T21:47:42.244Z,91.30
2018-06-11T21:50:12.499Z,91.20
2018-06-11T21:52:42.185Z,91.20
2018-06-11T21:55:12.598Z,91.20
2018-06-11T21:57:42.601Z,91.10
2018-06-11T22:00:12.334Z,90.90
2018-06-11T22:02:41.990Z,90.90
2018-06-11T22:05:12.990Z,90.80
2018-06-11T22:07:42.576Z,91.00
2018-06-11T22:10:12.384Z,91.20
2018-06-11T22:12:41.885Z,91.30
2018-06-11T22:15:12.380Z,91.50
2018-06-11T22:17:42.016Z,91.50
2018-06-11T22:20:11.728Z,91.40
2018-06-11T22:22:41.649Z,91.40
2018-06-11T22:25:19.073Z,91.90
2018-06-11T22:27:49.067Z,92.00
2018-06-11T22:30:18.836Z,92.50
2018-06-11T22:32:48.357Z,92.40
2018-06-11T22:35:18.650Z,92.60
2018-06-11T22:37:48.449Z,92.80
2018-06-11T22:40:18.664Z,92.40
2018-06-11T22:42:48.889Z,91.90
2018-06-11T22:45:18.529Z,91.80
2018-06-11T22:47:48.101Z,92.00
2018-06-11T22:50:17.883Z,92.00
2018-06-11T22:52:47.469Z,91.80
2018-06-11T22:55:16.932Z,91.70
2018-06-11T22:57:47.095Z,91.40
2018-06-11T23:00:22.341Z,91.20
2018-06-11T23:02:51.893Z,91.30
2018-06-11T23:05:21.760Z,91.70
2018-06-11T23:07:55.611Z,91.90
2018-06-11T23:10:25.164Z,91.70
2018-06-11T23:12:55.025Z,91.70
2018-06-11T23:15:25.406Z,91.60
2018-06-11T23:17:55.124Z,91.50
2018-06-11T23:20:24.667Z,91.40
2018-06-11T23:22:54.176Z,91.40
2018-06-11T23:25:23.988Z,91.60
2018-06-11T23:27:53.834Z,91.70
2018-06-11T23:30:23.497Z,92.00
2018-06-11T23:32:53.322Z,91.90
2018-06-11T23:35:24.922Z,92.00
2018-06-11T23:37:54.616Z,92.00
2018-06-11T23:40:24.333Z,92.10
2018-06-11T23:42:54.274Z,92.10
2018-06-11T23:45:23.869Z,92.20
2018-06-11T23:47:53.418Z,92.30
2018-06-11T23:50:23.546Z,92.40
2018-06-11T23:52:53.140Z,92.60
2018-06-11T23:55:22.772Z,92.90
2018-06-11T23:57:52.739Z,93.20
