createdAt,value
2022-12-23T00:00:27.605Z,28.00
2022-12-23T00:02:55.853Z,33.38
2022-12-23T00:05:24.095Z,32.03
2022-12-23T00:07:52.033Z,31.25
2022-12-23T00:10:21.339Z,36.00
2022-12-23T00:13:06.867Z,36.63
2022-12-23T00:15:34.907Z,45.78
2022-12-23T00:18:02.775Z,35.38
2022-12-23T00:20:30.629Z,45.90
2022-12-23T00:23:07.731Z,38.17
2022-12-23T00:25:41.994Z,39.78
2022-12-23T00:28:11.817Z,40.60
2022-12-23T00:30:45.785Z,37.47
2022-12-23T00:33:13.891Z,42.38
2022-12-23T00:35:41.797Z,48.67
2022-12-23T00:38:09.976Z,57.00
2022-12-23T00:40:56.736Z,53.55
2022-12-23T00:43:24.653Z,44.85
2022-12-23T00:45:52.581Z,44.67
2022-12-23T00:48:38.447Z,47.17
2022-12-23T00:51:06.585Z,50.90
2022-12-23T00:53:34.449Z,44.90
2022-12-23T00:56:03.720Z,43.92
2022-12-23T00:58:32.068Z,38.30
2022-12-23T01:01:17.472Z,38.00
2022-12-23T01:04:02.944Z,38.05
2022-12-23T01:06:30.995Z,33.90
2022-12-23T01:08:58.879Z,39.28
2022-12-23T01:11:28.167Z,33.20
2022-12-23T01:13:56.241Z,37.22
2022-12-23T01:16:24.104Z,31.25
2022-12-23T01:18:51.991Z,34.65
2022-12-23T01:21:19.980Z,40.80
2022-12-23T01:23:47.896Z,38.72
2022-12-23T01:26:15.785Z,30.08
2022-12-23T01:28:45.032Z,30.40
2022-12-23T01:31:12.983Z,34.53
2022-12-23T01:33:41.125Z,34.72
2022-12-23T01:36:09.933Z,31.92
2022-12-23T01:38:37.785Z,39.65
2022-12-23T01:41:05.952Z,35.33
2022-12-23T01:43:52.269Z,32.97
2022-12-23T01:46:20.400Z,34.58
2022-12-23T01:48:52.659Z,35.53
2022-12-23T01:51:24.697Z,36.08
2022-12-23T01:53:57.606Z,35.67
2022-12-23T01:56:29.738Z,33.60
2022-12-23T01:59:02.914Z,39.97
2022-12-23T02:01:49.385Z,43.88
2022-12-23T02:04:19.700Z,36.75
2022-12-23T02:07:07.530Z,44.95
2022-12-23T02:09:37.009Z,45.15
2022-12-23T02:12:33.224Z,43.42
2022-12-23T02:15:40.048Z,40.67
2022-12-23T02:18:28.350Z,51.75
2022-12-23T02:21:17.159Z,47.70
2022-12-23T02:24:22.223Z,48.35
2022-12-23T02:27:10.548Z,43.05
2022-12-23T02:30:13.999Z,39.85
2022-12-23T02:32:59.998Z,44.53
2022-12-23T02:35:33.075Z,40.63
2022-12-23T02:38:07.417Z,39.83
2022-12-23T02:40:39.783Z,59.63
2022-12-23T02:43:13.617Z,37.45
2022-12-23T02:45:45.138Z,52.60
2022-12-23T02:48:18.344Z,38.47
2022-12-23T02:50:48.102Z,40.83
2022-12-23T02:53:22.466Z,33.40
2022-12-23T02:55:52.810Z,35.28
2022-12-23T02:58:25.286Z,35.65
2022-12-23T03:00:54.433Z,30.92
2022-12-23T03:03:24.263Z,33.28
2022-12-23T03:05:53.186Z,29.70
2022-12-23T03:08:26.782Z,28.75
2022-12-23T03:11:05.284Z,28.52
2022-12-23T03:13:44.147Z,31.10
2022-12-23T03:16:20.418Z,24.42
2022-12-23T03:19:00.458Z,27.15
2022-12-23T03:21:35.419Z,22.70
2022-12-23T03:24:15.475Z,25.98
2022-12-23T03:26:50.886Z,21.15
2022-12-23T03:29:23.123Z,22.45
2022-12-23T03:31:51.705Z,22.45
2022-12-23T03:34:27.253Z,28.00
2022-12-23T03:36:58.372Z,20.15
2022-12-23T03:39:32.581Z,20.05
2022-12-23T03:44:33.858Z,18.25
2022-12-23T03:47:06.404Z,19.30
2022-12-23T03:49:41.023Z,16.52
2022-12-23T03:52:18.861Z,18.20
2022-12-23T03:54:52.513Z,19.05
2022-12-23T03:57:22.736Z,16.73
2022-12-23T03:59:51.772Z,20.50
2022-12-23T04:02:25.874Z,19.73
2022-12-23T04:07:40.460Z,17.67
2022-12-23T04:10:10.839Z,18.42
2022-12-23T04:12:40.261Z,22.02
2022-12-23T04:15:12.845Z,29.58
2022-12-23T04:17:41.378Z,20.15
2022-12-23T04:20:09.843Z,22.42
2022-12-23T04:22:39.591Z,21.10
2022-12-23T04:25:08.274Z,19.17
2022-12-23T04:27:36.116Z,19.67
2022-12-23T04:30:04.189Z,24.58
2022-12-23T04:32:32.208Z,20.38
2022-12-23T04:35:00.054Z,20.40
2022-12-23T04:37:28.027Z,19.83
2022-12-23T04:39:57.351Z,19.00
2022-12-23T04:42:25.309Z,24.42
2022-12-23T04:44:53.159Z,19.92
2022-12-23T04:47:21.055Z,21.23
2022-12-23T04:49:48.918Z,23.85
2022-12-23T04:52:16.829Z,20.83
2022-12-23T04:54:46.368Z,23.48
2022-12-23T04:57:16.411Z,17.38
2022-12-23T04:59:44.484Z,20.73
2022-12-23T05:02:12.690Z,19.42
2022-12-23T05:04:40.707Z,19.13
2022-12-23T05:07:08.698Z,21.33
2022-12-23T05:09:36.569Z,19.20
2022-12-23T05:12:04.581Z,26.88
2022-12-23T05:14:33.818Z,27.40
2022-12-23T05:17:07.219Z,22.10
2022-12-23T05:19:35.661Z,20.45
2022-12-23T05:22:03.607Z,25.15
2022-12-23T05:24:31.503Z,18.92
2022-12-23T05:27:00.393Z,21.42
2022-12-23T05:29:28.670Z,25.63
2022-12-23T05:31:57.945Z,24.92
2022-12-23T05:34:26.768Z,21.02
2022-12-23T05:36:54.621Z,22.25
2022-12-23T05:39:22.535Z,25.77
2022-12-23T05:41:50.385Z,21.60
2022-12-23T05:44:18.230Z,20.80
2022-12-23T05:46:46.180Z,22.55
2022-12-23T05:49:15.503Z,22.65
2022-12-23T05:51:43.349Z,25.83
2022-12-23T05:54:11.302Z,26.00
2022-12-23T05:56:39.173Z,25.55
2022-12-23T05:59:07.037Z,21.52
2022-12-23T06:01:34.990Z,22.55
2022-12-23T06:04:03.169Z,27.63
2022-12-23T06:06:32.463Z,27.38
2022-12-23T06:09:00.488Z,23.30
2022-12-23T06:11:29.022Z,26.85
2022-12-23T06:13:57.093Z,29.17
2022-12-23T06:16:25.071Z,26.30
2022-12-23T06:18:56.039Z,24.77
2022-12-23T06:21:25.417Z,23.02
2022-12-23T06:23:54.729Z,25.20
2022-12-23T06:26:22.723Z,24.77
2022-12-23T06:28:50.702Z,24.05
2022-12-23T06:31:18.752Z,22.95
2022-12-23T06:33:46.844Z,25.80
2022-12-23T06:36:14.780Z,22.67
2022-12-23T06:38:42.656Z,25.00
2022-12-23T06:41:12.265Z,24.77
2022-12-23T06:43:40.323Z,27.73
2022-12-23T06:46:08.336Z,24.65
2022-12-23T06:48:36.595Z,23.98
2022-12-23T06:51:04.618Z,26.08
2022-12-23T06:53:32.552Z,24.67
2022-12-23T06:56:01.592Z,26.38
2022-12-23T06:58:30.807Z,29.95
2022-12-23T07:00:58.749Z,22.38
2022-12-23T07:03:26.769Z,27.70
2022-12-23T07:05:55.114Z,28.75
2022-12-23T07:08:23.123Z,24.42
2022-12-23T07:10:51.176Z,27.08
2022-12-23T07:13:19.138Z,27.88
2022-12-23T07:15:48.396Z,30.33
2022-12-23T07:18:16.293Z,23.30
2022-12-23T07:20:44.203Z,24.60
2022-12-23T07:23:12.104Z,25.75
2022-12-23T07:25:40.227Z,24.88
2022-12-23T07:28:08.192Z,23.17
2022-12-23T07:30:36.676Z,26.08
2022-12-23T07:33:05.871Z,33.20
2022-12-23T07:35:34.075Z,24.83
2022-12-23T07:38:02.059Z,21.48
2022-12-23T07:40:29.973Z,24.58
2022-12-23T07:42:59.899Z,24.88
2022-12-23T07:45:29.232Z,27.13
2022-12-23T07:47:58.322Z,25.55
2022-12-23T07:50:28.488Z,23.65
2022-12-23T07:52:56.525Z,24.38
2022-12-23T07:55:24.791Z,21.70
2022-12-23T07:57:53.593Z,24.48
2022-12-23T08:00:22.382Z,23.80
2022-12-23T08:02:50.460Z,25.33
2022-12-23T08:05:18.793Z,24.65
2022-12-23T08:07:49.880Z,22.83
2022-12-23T08:10:17.945Z,23.92
2022-12-23T08:12:46.461Z,24.23
2022-12-23T08:15:14.317Z,27.10
2022-12-23T08:17:42.199Z,23.88
2022-12-23T08:20:10.776Z,24.83
2022-12-23T08:22:38.693Z,27.42
2022-12-23T08:25:08.742Z,22.75
2022-12-23T08:27:36.803Z,29.95
2022-12-23T08:30:05.538Z,30.58
2022-12-23T08:32:33.445Z,28.13
2022-12-23T08:35:01.296Z,32.78
2022-12-23T08:37:29.269Z,30.02
2022-12-23T08:39:57.118Z,29.00
2022-12-23T08:42:26.317Z,28.92
2022-12-23T08:44:54.237Z,32.53
2022-12-23T08:47:22.096Z,38.72
2022-12-23T08:49:49.996Z,38.97
2022-12-23T08:52:17.919Z,37.65
2022-12-23T08:54:45.885Z,37.88
2022-12-23T08:57:13.787Z,35.35
2022-12-23T08:59:43.053Z,39.50
2022-12-23T09:02:12.526Z,38.60
2022-12-23T09:04:40.510Z,49.10
2022-12-23T09:07:08.407Z,49.42
2022-12-23T09:09:38.193Z,48.85
2022-12-23T09:12:06.283Z,50.42
2022-12-23T09:14:34.179Z,42.13
2022-12-23T09:17:03.862Z,47.17
2022-12-23T09:19:31.811Z,44.72
2022-12-23T09:21:59.661Z,45.92
2022-12-23T09:24:27.496Z,46.10
2022-12-23T09:26:55.409Z,52.08
2022-12-23T09:29:23.435Z,58.80
2022-12-23T09:31:51.478Z,56.17
2022-12-23T09:34:20.738Z,56.80
2022-12-23T09:36:54.865Z,63.15
2022-12-23T09:39:23.540Z,66.60
2022-12-23T09:42:01.723Z,61.50
2022-12-23T09:45:00.906Z,68.28
2022-12-23T09:47:30.655Z,77.13
2022-12-23T09:50:02.315Z,69.20
2022-12-23T09:52:38.832Z,62.30
2022-12-23T09:55:11.849Z,64.53
2022-12-23T09:57:48.639Z,63.08
2022-12-23T10:00:19.651Z,66.32
2022-12-23T10:03:05.790Z,55.47
2022-12-23T10:05:45.693Z,50.47
2022-12-23T10:08:17.469Z,52.63
2022-12-23T10:10:49.298Z,39.75
2022-12-23T10:13:26.042Z,36.60
2022-12-23T10:15:56.189Z,38.15
2022-12-23T10:18:28.794Z,34.03
2022-12-23T10:21:04.359Z,32.97
2022-12-23T10:23:37.480Z,38.72
2022-12-23T10:26:13.601Z,33.25
2022-12-23T10:28:41.450Z,31.50
2022-12-23T10:31:39.968Z,37.00
2022-12-23T10:34:13.008Z,33.30
2022-12-23T10:36:51.048Z,34.60
2022-12-23T10:39:29.796Z,29.92
2022-12-23T10:42:08.306Z,40.40
2022-12-23T10:44:54.233Z,39.58
2022-12-23T10:47:32.169Z,29.45
2022-12-23T10:50:15.878Z,31.77
2022-12-23T10:52:47.563Z,38.70
2022-12-23T10:55:28.517Z,39.08
2022-12-23T10:58:08.012Z,40.03
2022-12-23T11:00:40.417Z,45.00
2022-12-23T11:03:17.966Z,57.67
2022-12-23T11:05:47.688Z,71.38
2022-12-23T11:08:17.972Z,66.05
2022-12-23T11:10:47.129Z,69.55
2022-12-23T11:13:25.437Z,67.20
2022-12-23T11:15:53.610Z,62.13
2022-12-23T11:18:22.564Z,70.45
2022-12-23T11:21:04.245Z,65.20
2022-12-23T11:23:35.928Z,65.45
2022-12-23T11:26:07.353Z,70.22
2022-12-23T11:28:39.094Z,67.85
2022-12-23T11:31:11.599Z,71.13
2022-12-23T11:33:42.269Z,72.45
2022-12-23T11:36:18.867Z,75.57
2022-12-23T11:38:52.810Z,72.65
2022-12-23T11:41:22.032Z,63.13
2022-12-23T11:43:57.224Z,63.72
2022-12-23T11:46:28.656Z,67.82
2022-12-23T11:49:07.483Z,68.40
2022-12-23T11:51:35.501Z,62.10
2022-12-23T11:54:05.199Z,71.72
2022-12-23T11:56:39.090Z,69.38
2022-12-23T11:59:10.979Z,61.88
2022-12-23T12:01:40.063Z,64.65
2022-12-23T12:04:15.876Z,62.97
2022-12-23T12:06:51.127Z,51.90
2022-12-23T12:09:24.993Z,59.90
2022-12-23T12:11:57.598Z,69.78
2022-12-23T12:14:32.637Z,57.65
2022-12-23T12:17:06.902Z,55.53
2022-12-23T12:19:39.974Z,55.03
2022-12-23T12:22:15.690Z,62.42
2022-12-23T12:24:49.346Z,57.38
2022-12-23T12:27:18.995Z,60.13
2022-12-23T12:29:52.174Z,59.78
2022-12-23T12:32:29.061Z,58.97
2022-12-23T12:35:01.555Z,52.88
2022-12-23T12:37:37.728Z,49.10
2022-12-23T12:40:16.065Z,59.20
2022-12-23T12:42:49.015Z,45.95
2022-12-23T12:45:21.896Z,48.25
2022-12-23T12:48:12.818Z,41.75
2022-12-23T12:50:55.486Z,46.10
2022-12-23T12:53:24.719Z,42.65
2022-12-23T12:55:58.752Z,50.55
2022-12-23T12:58:26.943Z,46.42
2022-12-23T13:01:13.249Z,43.92
2022-12-23T13:04:12.399Z,41.25
2022-12-23T13:06:48.517Z,35.55
2022-12-23T13:09:26.026Z,35.47
2022-12-23T13:12:02.855Z,33.15
2022-12-23T13:14:50.240Z,32.25
2022-12-23T13:17:23.777Z,33.42
2022-12-23T13:20:00.468Z,31.75
2022-12-23T13:22:33.026Z,34.45
2022-12-23T13:25:06.652Z,28.88
2022-12-23T13:27:40.732Z,29.55
2022-12-23T13:30:13.162Z,29.65
2022-12-23T13:33:05.253Z,28.95
2022-12-23T13:36:04.704Z,30.02
2022-12-23T13:39:03.265Z,30.65
2022-12-23T13:41:33.911Z,30.40
2022-12-23T13:44:05.511Z,29.42
2022-12-23T13:46:44.329Z,27.13
2022-12-23T13:49:22.351Z,31.63
2022-12-23T13:51:56.597Z,29.45
2022-12-23T13:54:34.670Z,23.92
2022-12-23T13:57:09.294Z,28.50
2022-12-23T14:02:50.770Z,28.52
2022-12-23T14:05:34.458Z,25.60
2022-12-23T14:08:04.774Z,27.83
2022-12-23T14:10:33.591Z,22.95
2022-12-23T14:13:05.576Z,24.25
2022-12-23T14:15:52.109Z,23.65
2022-12-23T14:18:35.575Z,24.45
2022-12-23T14:21:12.956Z,25.83
2022-12-23T14:23:53.400Z,26.85
2022-12-23T14:26:44.244Z,22.67
2022-12-23T14:29:36.716Z,24.08
2022-12-23T14:32:19.276Z,27.50
2022-12-23T14:35:16.233Z,20.50
2022-12-23T14:37:44.854Z,20.95
2022-12-23T14:40:51.525Z,19.92
2022-12-23T14:43:51.282Z,21.27
2022-12-23T14:46:59.266Z,17.30
2022-12-23T14:49:50.122Z,19.35
2022-12-23T14:52:59.947Z,18.50
2022-12-23T14:56:18.925Z,18.98
2022-12-23T14:59:00.733Z,18.73
2022-12-23T15:01:39.804Z,20.45
2022-12-23T15:04:17.547Z,21.15
2022-12-23T15:06:48.813Z,21.90
2022-12-23T15:09:25.889Z,24.70
2022-12-23T15:11:56.752Z,23.67
2022-12-23T15:14:32.418Z,26.17
2022-12-23T15:17:00.720Z,23.15
2022-12-23T15:19:29.534Z,27.08
2022-12-23T15:22:21.252Z,23.17
2022-12-23T15:24:51.943Z,24.35
2022-12-23T15:27:30.322Z,24.30
2022-12-23T15:29:59.156Z,21.52
2022-12-23T15:32:28.605Z,20.40
2022-12-23T15:35:02.096Z,27.23
2022-12-23T15:37:32.744Z,28.05
2022-12-23T15:40:12.778Z,23.73
2022-12-23T15:42:48.657Z,24.05
2022-12-23T15:45:33.509Z,26.60
2022-12-23T15:48:02.913Z,34.78
2022-12-23T15:50:32.145Z,26.98
2022-12-23T15:53:06.692Z,32.58
2022-12-23T15:55:36.967Z,27.30
2022-12-23T15:58:05.689Z,29.20
2022-12-23T16:00:40.730Z,28.92
2022-12-23T16:03:25.093Z,26.50
2022-12-23T16:08:30.269Z,22.23
2022-12-23T16:11:05.504Z,23.80
2022-12-23T16:13:33.991Z,23.30
2022-12-23T16:16:30.245Z,25.80
2022-12-23T16:18:58.578Z,21.33
2022-12-23T16:21:31.753Z,20.95
2022-12-23T16:24:01.852Z,19.52
2022-12-23T16:26:29.829Z,20.00
2022-12-23T16:29:01.775Z,21.52
2022-12-23T16:31:30.000Z,34.70
2022-12-23T16:33:59.361Z,21.77
2022-12-23T16:36:36.636Z,23.08
2022-12-23T16:39:19.988Z,16.73
2022-12-23T16:41:48.022Z,18.58
2022-12-23T16:44:16.332Z,18.30
2022-12-23T16:46:50.449Z,18.45
2022-12-23T16:49:20.472Z,16.85
2022-12-23T16:51:49.447Z,17.98
2022-12-23T16:54:21.110Z,16.65
2022-12-23T16:56:50.020Z,16.40
2022-12-23T16:59:18.162Z,20.85
2022-12-23T17:01:47.652Z,16.67
2022-12-23T17:04:16.717Z,17.77
2022-12-23T17:06:46.699Z,19.50
2022-12-23T17:09:15.336Z,20.25
2022-12-23T17:11:46.548Z,21.80
2022-12-23T17:14:18.364Z,23.63
2022-12-23T17:16:47.317Z,22.63
2022-12-23T17:19:20.639Z,22.10
2022-12-23T17:21:56.633Z,20.85
2022-12-23T17:24:25.898Z,21.02
2022-12-23T17:26:56.764Z,20.08
2022-12-23T17:29:25.010Z,18.65
2022-12-23T17:31:54.004Z,19.38
2022-12-23T17:34:24.239Z,22.98
2022-12-23T17:36:52.825Z,20.70
2022-12-23T17:39:21.406Z,20.48
2022-12-23T17:41:50.151Z,29.02
2022-12-23T17:44:21.251Z,32.60
2022-12-23T17:46:49.496Z,43.90
2022-12-23T17:49:17.510Z,35.42
2022-12-23T17:51:45.620Z,41.97
2022-12-23T17:54:21.944Z,40.80
2022-12-23T17:56:50.260Z,36.65
2022-12-23T17:59:19.768Z,36.95
2022-12-23T18:01:48.287Z,45.63
2022-12-23T18:04:17.010Z,39.90
2022-12-23T18:06:44.991Z,46.83
2022-12-23T18:09:13.266Z,40.80
2022-12-23T18:11:44.976Z,46.70
2022-12-23T18:14:17.941Z,42.22
2022-12-23T18:16:47.512Z,62.03
2022-12-23T18:19:19.141Z,44.15
2022-12-23T18:21:48.011Z,47.05
2022-12-23T18:24:16.467Z,56.85
2022-12-23T18:26:44.465Z,54.90
2022-12-23T18:29:12.457Z,57.28
2022-12-23T18:31:51.180Z,47.38
2022-12-23T18:34:21.744Z,53.13
2022-12-23T18:36:51.754Z,70.28
2022-12-23T18:39:20.309Z,68.30
2022-12-23T18:41:48.285Z,59.30
2022-12-23T18:44:19.451Z,57.92
2022-12-23T18:46:47.564Z,60.78
2022-12-23T18:49:15.742Z,59.67
2022-12-23T18:51:45.373Z,64.28
2022-12-23T18:54:15.371Z,58.80
2022-12-23T18:56:43.512Z,73.35
2022-12-23T18:59:16.909Z,61.53
2022-12-23T19:01:45.262Z,68.97
2022-12-23T19:04:13.725Z,51.67
2022-12-23T19:06:42.151Z,61.88
2022-12-23T19:09:16.762Z,58.90
2022-12-23T19:11:46.561Z,47.58
2022-12-23T19:14:14.595Z,58.65
2022-12-23T19:16:50.985Z,60.92
2022-12-23T19:19:19.989Z,60.97
2022-12-23T19:21:48.109Z,61.60
2022-12-23T19:24:17.866Z,59.20
2022-12-23T19:26:45.870Z,53.22
2022-12-23T19:29:13.954Z,55.40
2022-12-23T19:31:42.270Z,55.30
2022-12-23T19:34:14.891Z,60.03
2022-12-23T19:36:43.364Z,54.10
2022-12-23T19:39:16.140Z,48.10
2022-12-23T19:41:46.456Z,73.28
2022-12-23T19:44:14.778Z,63.20
2022-12-23T19:46:43.076Z,60.55
2022-12-23T19:49:19.136Z,51.72
2022-12-23T19:51:48.186Z,57.75
2022-12-23T19:54:16.542Z,51.42
2022-12-23T19:56:46.912Z,59.85
2022-12-23T19:59:14.953Z,56.97
2022-12-23T20:01:43.216Z,47.13
2022-12-23T20:04:12.533Z,50.25
2022-12-23T20:06:42.115Z,63.83
2022-12-23T20:09:11.516Z,51.28
2022-12-23T20:11:41.395Z,52.88
2022-12-23T20:14:11.055Z,43.53
2022-12-23T20:16:40.340Z,52.05
2022-12-23T20:19:08.750Z,54.13
2022-12-23T20:21:37.477Z,41.00
2022-12-23T20:24:06.121Z,55.55
2022-12-23T20:26:34.085Z,45.20
2022-12-23T20:29:02.030Z,41.85
2022-12-23T20:31:33.087Z,48.42
2022-12-23T20:34:02.236Z,38.78
2022-12-23T20:36:32.724Z,38.10
2022-12-23T20:39:02.180Z,28.25
2022-12-23T20:41:31.466Z,29.02
2022-12-23T20:46:49.668Z,34.90
2022-12-23T20:49:17.722Z,27.77
2022-12-23T20:51:45.652Z,24.77
2022-12-23T20:54:13.683Z,27.85
2022-12-23T20:56:41.647Z,32.58
2022-12-23T20:59:09.647Z,24.83
2022-12-23T21:01:39.215Z,38.40
2022-12-23T21:04:11.466Z,29.88
2022-12-23T21:06:39.663Z,35.80
2022-12-23T21:09:11.025Z,42.72
2022-12-23T21:11:43.034Z,36.08
2022-12-23T21:14:12.084Z,44.95
2022-12-23T21:16:41.241Z,31.13
2022-12-23T21:19:15.662Z,37.35
2022-12-23T21:21:43.810Z,36.60
2022-12-23T21:24:12.758Z,34.20
2022-12-23T21:26:40.791Z,29.80
2022-12-23T21:29:10.278Z,48.60
2022-12-23T21:31:40.869Z,36.13
2022-12-23T21:34:14.287Z,36.90
2022-12-23T21:36:43.091Z,39.90
2022-12-23T21:39:16.175Z,40.28
2022-12-23T21:41:44.377Z,36.28
2022-12-23T21:44:15.665Z,43.63
2022-12-23T21:46:43.716Z,47.30
2022-12-23T21:49:14.029Z,28.80
2022-12-23T21:51:42.316Z,42.83
2022-12-23T21:54:11.311Z,49.08
2022-12-23T21:56:40.328Z,33.05
2022-12-23T21:59:11.741Z,30.27
2022-12-23T22:01:40.414Z,46.45
2022-12-23T22:04:08.515Z,30.17
2022-12-23T22:06:40.871Z,34.47
2022-12-23T22:09:09.388Z,31.65
2022-12-23T22:11:38.423Z,28.60
2022-12-23T22:14:08.730Z,40.97
2022-12-23T22:16:38.101Z,32.53
2022-12-23T22:19:08.737Z,35.35
2022-12-23T22:21:39.725Z,36.30
2022-12-23T22:24:08.708Z,29.10
2022-12-23T22:26:37.477Z,30.73
2022-12-23T22:29:07.081Z,34.75
2022-12-23T22:31:38.649Z,33.78
2022-12-23T22:34:08.284Z,40.28
2022-12-23T22:36:37.770Z,39.25
2022-12-23T22:39:07.845Z,46.63
2022-12-23T22:41:36.141Z,29.33
2022-12-23T22:44:04.184Z,35.30
2022-12-23T22:46:33.800Z,32.45
2022-12-23T22:49:02.055Z,40.85
2022-12-23T22:51:31.613Z,38.80
2022-12-23T22:54:03.615Z,37.05
2022-12-23T22:56:31.567Z,36.65
2022-12-23T22:58:59.626Z,46.53
2022-12-23T23:01:29.637Z,30.75
2022-12-23T23:03:59.444Z,39.35
2022-12-23T23:06:28.905Z,30.52
2022-12-23T23:08:58.057Z,39.00
2022-12-23T23:11:28.399Z,32.70
2022-12-23T23:13:56.919Z,36.03
2022-12-23T23:16:25.566Z,41.00
2022-12-23T23:18:54.701Z,45.92
2022-12-23T23:21:23.341Z,42.17
2022-12-23T23:23:51.352Z,38.17
2022-12-23T23:26:20.670Z,39.60
2022-12-23T23:28:50.389Z,57.05
2022-12-23T23:34:06.391Z,37.53
2022-12-23T23:36:34.692Z,33.65
2022-12-23T23:39:02.768Z,43.90
2022-12-23T23:41:30.842Z,44.03
2022-12-23T23:44:00.188Z,52.00
2022-12-23T23:46:28.296Z,45.03
2022-12-23T23:48:56.222Z,37.65
2022-12-23T23:51:24.674Z,41.10
2022-12-23T23:53:53.007Z,38.72
2022-12-23T23:56:25.656Z,40.78
2022-12-23T23:58:55.634Z,35.60
