createdAt,value
2022-09-26T00:03:02.195Z,99.90
2022-09-26T00:08:08.956Z,99.90
2022-09-26T00:13:14.262Z,99.90
2022-09-26T00:18:21.440Z,99.90
2022-09-26T00:23:26.537Z,99.90
2022-09-26T00:28:32.091Z,99.90
2022-09-26T00:33:37.678Z,99.90
2022-09-26T00:38:43.065Z,99.90
2022-09-26T00:43:53.785Z,99.90
2022-09-26T00:49:02.080Z,99.90
2022-09-26T00:54:11.674Z,99.90
2022-09-26T00:59:31.558Z,99.90
2022-09-26T01:04:39.749Z,99.90
2022-09-26T01:09:45.795Z,99.90
2022-09-26T01:14:53.610Z,99.90
2022-09-26T01:20:11.521Z,99.90
2022-09-26T01:25:35.173Z,99.90
2022-09-26T01:30:49.778Z,99.90
2022-09-26T01:36:03.813Z,99.90
2022-09-26T01:41:17.247Z,99.90
2022-09-26T01:46:33.743Z,99.90
2022-09-26T01:51:41.924Z,99.90
2022-09-26T01:56:49.252Z,99.90
2022-09-26T02:01:57.780Z,99.90
2022-09-26T02:07:11.916Z,99.90
2022-09-26T02:12:23.204Z,99.90
2022-09-26T02:17:31.361Z,99.90
2022-09-26T02:22:37.134Z,99.90
2022-09-26T02:27:42.526Z,99.90
2022-09-26T02:32:47.824Z,99.90
2022-09-26T02:37:53.031Z,99.90
2022-09-26T02:43:25.259Z,99.90
2022-09-26T02:48:39.496Z,99.90
2022-09-26T02:53:59.765Z,99.90
2022-09-26T02:59:26.980Z,99.90
2022-09-26T03:04:37.836Z,99.90
2022-09-26T03:09:44.476Z,99.90
2022-09-26T03:14:54.142Z,99.90
2022-09-26T03:20:10.900Z,99.90
2022-09-26T03:25:24.511Z,99.90
2022-09-26T03:30:31.055Z,99.90
2022-09-26T03:35:36.427Z,99.90
2022-09-26T03:40:42.418Z,99.90
2022-09-26T03:45:48.019Z,99.90
2022-09-26T03:50:53.519Z,99.90
2022-09-26T03:56:07.457Z,99.90
2022-09-26T04:01:18.458Z,99.90
2022-09-26T04:06:23.880Z,99.90
2022-09-26T04:11:29.351Z,99.90
2022-09-26T04:16:36.380Z,99.90
2022-09-26T04:21:57.224Z,99.90
2022-09-26T04:27:10.731Z,99.90
2022-09-26T04:32:17.796Z,99.90
2022-09-26T04:37:23.832Z,99.90
2022-09-26T04:42:29.154Z,99.90
2022-09-26T04:47:34.502Z,99.90
2022-09-26T04:52:39.861Z,99.90
2022-09-26T04:57:45.628Z,99.90
2022-09-26T05:02:50.828Z,99.90
2022-09-26T05:07:56.192Z,99.90
2022-09-26T05:13:03.329Z,99.90
2022-09-26T05:18:11.435Z,99.90
2022-09-26T05:23:20.798Z,99.90
2022-09-26T05:28:27.854Z,99.90
2022-09-26T05:33:33.272Z,99.90
2022-09-26T05:38:50.546Z,99.90
2022-09-26T05:44:20.943Z,99.90
2022-09-26T05:49:27.981Z,99.90
2022-09-26T05:54:33.647Z,99.90
2022-09-26T05:59:40.214Z,99.90
2022-09-26T06:04:45.644Z,99.90
2022-09-26T06:09:53.698Z,99.90
2022-09-26T06:15:00.112Z,99.90
2022-09-26T06:20:09.726Z,99.90
2022-09-26T06:25:15.133Z,99.90
2022-09-26T06:30:22.438Z,99.90
2022-09-26T06:35:27.936Z,99.90
2022-09-26T06:40:33.986Z,99.90
2022-09-26T06:45:41.171Z,99.90
2022-09-26T06:50:46.545Z,99.90
2022-09-26T06:55:51.860Z,99.90
2022-09-26T07:00:57.395Z,99.90
2022-09-26T07:06:03.598Z,99.90
2022-09-26T07:11:31.202Z,99.90
2022-09-26T07:16:16.260Z,99.90
2022-09-26T07:21:21.753Z,99.90
2022-09-26T07:26:27.178Z,99.90
2022-09-26T07:31:32.598Z,99.90
2022-09-26T07:36:39.886Z,99.90
2022-09-26T07:41:46.969Z,99.90
2022-09-26T07:47:10.363Z,99.90
2022-09-26T07:52:17.747Z,99.90
2022-09-26T07:57:35.197Z,99.90
2022-09-26T08:02:57.479Z,99.90
2022-09-26T08:08:09.412Z,99.90
2022-09-26T08:13:16.554Z,99.90
2022-09-26T08:18:23.782Z,99.90
2022-09-26T08:23:36.658Z,99.90
2022-09-26T08:28:59.133Z,99.90
2022-09-26T09:03:26.967Z,99.90
2022-09-26T09:09:02.133Z,99.90
2022-09-26T09:15:13.728Z,99.90
2022-09-26T09:31:35.622Z,99.90
2022-09-26T09:36:57.242Z,99.90
2022-09-26T09:42:23.027Z,99.90
2022-09-26T09:47:45.171Z,99.90
2022-09-26T09:53:21.325Z,99.90
2022-09-26T10:21:58.977Z,99.90
2022-09-26T10:27:28.407Z,99.90
2022-09-26T10:32:52.894Z,99.90
2022-09-26T10:38:05.068Z,99.90
2022-09-26T10:43:32.031Z,99.90
2022-09-26T10:48:49.065Z,99.10
2022-09-26T10:53:57.462Z,98.50
2022-09-26T10:59:04.593Z,99.80
2022-09-26T11:04:17.785Z,98.50
2022-09-26T11:09:23.250Z,98.20
2022-09-26T11:14:29.712Z,99.80
2022-09-26T11:19:42.469Z,96.40
2022-09-26T11:25:06.466Z,96.40
2022-09-26T11:30:21.296Z,97.30
2022-09-26T11:35:35.840Z,96.00
2022-09-26T11:46:30.331Z,93.90
2022-09-26T11:51:59.706Z,95.40
2022-09-26T11:57:34.426Z,95.40
2022-09-26T12:03:00.818Z,94.00
2022-09-26T12:08:21.926Z,95.40
2022-09-26T12:13:41.201Z,96.20
2022-09-26T12:19:16.318Z,95.90
2022-09-26T12:24:26.999Z,96.20
2022-09-26T12:29:46.274Z,95.60
2022-09-26T12:35:14.017Z,94.90
2022-09-26T12:40:58.296Z,95.50
2022-09-26T12:46:27.695Z,96.50
2022-09-26T12:52:26.571Z,97.60
2022-09-26T12:57:56.267Z,97.60
2022-09-26T13:03:16.498Z,97.80
2022-09-26T13:08:47.411Z,97.50
2022-09-26T13:14:15.643Z,97.00
2022-09-26T13:25:53.808Z,98.00
2022-09-26T13:31:32.703Z,97.60
2022-09-26T13:48:47.497Z,97.70
2022-09-26T13:54:20.405Z,97.80
2022-09-26T13:59:44.656Z,98.00
2022-09-26T14:05:10.277Z,98.10
2022-09-26T14:22:39.438Z,98.10
2022-09-26T14:28:24.193Z,97.10
2022-09-26T14:33:58.792Z,98.00
2022-09-26T14:39:09.619Z,99.10
2022-09-26T14:44:19.575Z,99.90
2022-09-26T14:49:28.867Z,99.90
2022-09-26T14:54:43.765Z,99.90
2022-09-26T14:59:50.365Z,99.90
2022-09-26T15:05:07.210Z,99.90
2022-09-26T15:10:27.202Z,99.90
2022-09-26T15:15:44.310Z,99.90
2022-09-26T15:20:52.785Z,99.90
2022-09-26T15:26:05.056Z,99.90
2022-09-26T15:37:21.621Z,99.90
2022-09-26T15:42:48.165Z,99.90
2022-09-26T15:47:57.794Z,99.90
2022-09-26T15:53:29.318Z,99.90
2022-09-26T15:58:49.868Z,99.90
2022-09-26T16:04:16.097Z,99.90
2022-09-26T16:09:43.693Z,99.90
2022-09-26T16:20:33.378Z,99.90
2022-09-26T16:26:06.711Z,99.90
2022-09-26T16:31:21.780Z,99.90
2022-09-26T16:36:35.019Z,99.90
2022-09-26T16:42:02.715Z,99.90
2022-09-26T16:47:01.932Z,99.90
2022-09-26T16:52:29.657Z,99.90
2022-09-26T16:57:53.454Z,99.90
2022-09-26T17:08:33.611Z,99.90
2022-09-26T17:13:53.337Z,99.90
2022-09-26T17:18:58.373Z,99.90
2022-09-26T17:24:30.837Z,99.90
2022-09-26T17:29:59.348Z,99.90
2022-09-26T17:35:29.581Z,99.90
2022-09-26T17:46:45.684Z,99.90
2022-09-26T17:52:30.279Z,99.90
2022-09-26T17:57:41.751Z,99.90
2022-09-26T18:03:10.281Z,99.90
2022-09-26T18:08:39.779Z,99.90
2022-09-26T18:14:14.891Z,99.90
2022-09-26T18:19:26.839Z,99.90
2022-09-26T18:24:42.205Z,99.90
2022-09-26T18:29:59.689Z,99.90
2022-09-26T18:35:45.737Z,99.90
2022-09-26T18:40:59.674Z,99.90
2022-09-26T18:46:30.288Z,99.90
2022-09-26T18:52:00.548Z,99.90
2022-09-26T18:57:31.049Z,99.90
2022-09-26T19:02:39.732Z,99.90
2022-09-26T19:07:45.381Z,99.90
2022-09-26T19:12:51.872Z,99.90
2022-09-26T19:18:03.881Z,99.90
2022-09-26T19:23:13.529Z,99.90
2022-09-26T19:28:22.382Z,99.90
2022-09-26T19:33:48.445Z,99.90
2022-09-26T19:38:53.815Z,99.90
2022-09-26T19:44:00.536Z,99.90
2022-09-26T19:49:09.220Z,99.90
2022-09-26T19:54:25.699Z,99.90
2022-09-26T19:59:35.959Z,99.90
2022-09-26T20:05:05.104Z,99.90
2022-09-26T20:10:24.124Z,99.90
2022-09-26T20:15:49.769Z,99.90
2022-09-26T20:21:04.084Z,99.90
2022-09-26T20:26:26.413Z,99.90
2022-09-26T20:31:35.389Z,99.90
2022-09-26T20:36:50.909Z,99.90
2022-09-26T20:53:35.629Z,99.90
2022-09-26T20:59:13.671Z,99.90
2022-09-26T21:04:24.505Z,99.90
2022-09-26T21:09:29.874Z,99.90
2022-09-26T21:20:31.335Z,99.90
2022-09-26T21:25:55.051Z,99.90
2022-09-26T21:31:18.145Z,99.90
2022-09-26T21:36:46.570Z,99.90
2022-09-26T21:41:59.165Z,99.90
2022-09-26T21:53:05.745Z,99.90
2022-09-26T21:58:50.583Z,99.90
2022-09-26T22:03:59.804Z,99.90
2022-09-26T22:14:34.315Z,99.90
2022-09-26T22:19:42.933Z,99.90
2022-09-26T22:24:55.607Z,99.90
2022-09-26T22:30:09.238Z,99.90
2022-09-26T22:35:19.381Z,99.90
2022-09-26T22:40:28.231Z,99.90
2022-09-26T22:45:53.346Z,99.90
2022-09-26T22:51:06.798Z,99.90
2022-09-26T22:56:20.129Z,99.90
2022-09-26T23:01:32.167Z,99.90
2022-09-26T23:06:43.872Z,99.90
2022-09-26T23:11:49.301Z,99.90
2022-09-26T23:17:13.956Z,99.90
2022-09-26T23:22:22.966Z,99.90
2022-09-26T23:27:50.564Z,99.90
2022-09-26T23:32:55.882Z,99.90
2022-09-26T23:38:05.293Z,99.90
2022-09-26T23:43:20.055Z,99.90
2022-09-26T23:48:26.946Z,99.90
2022-09-26T23:53:34.204Z,99.90
2022-09-26T23:59:02.120Z,99.90
