createdAt,value
2018-03-17T00:01:35.152Z,24.50
2018-03-17T00:04:01.801Z,25.17
2018-03-17T00:06:28.434Z,25.73
2018-03-17T00:08:55.248Z,24.83
2018-03-17T00:11:22.018Z,23.47
2018-03-17T00:13:48.668Z,23.60
2018-03-17T00:16:15.546Z,26.87
2018-03-17T00:18:42.276Z,25.00
2018-03-17T00:21:09.342Z,26.87
2018-03-17T00:23:36.231Z,27.90
2018-03-17T00:26:02.882Z,29.80
2018-03-17T00:28:29.554Z,30.50
2018-03-17T00:30:56.294Z,30.40
2018-03-17T00:33:22.940Z,31.77
2018-03-17T00:35:49.589Z,31.50
2018-03-17T00:38:16.506Z,30.57
2018-03-17T00:40:43.287Z,30.57
2018-03-17T00:43:09.987Z,30.33
2018-03-17T00:45:36.671Z,28.70
2018-03-17T00:48:03.374Z,27.43
2018-03-17T00:50:30.111Z,27.43
2018-03-17T00:52:56.764Z,25.83
2018-03-17T00:55:23.526Z,26.80
2018-03-17T00:57:50.307Z,29.60
2018-03-17T01:00:17.094Z,26.47
2018-03-17T01:02:43.776Z,25.93
2018-03-17T01:05:10.510Z,27.63
2018-03-17T01:07:37.143Z,26.40
2018-03-17T01:10:03.923Z,25.60
2018-03-17T01:12:30.598Z,25.77
2018-03-17T01:14:57.261Z,24.40
2018-03-17T01:17:24.038Z,23.47
2018-03-17T01:19:50.704Z,24.40
2018-03-17T01:22:17.360Z,26.67
2018-03-17T01:24:44.110Z,25.80
2018-03-17T01:27:10.772Z,26.10
2018-03-17T01:29:37.461Z,23.87
2018-03-17T01:32:04.105Z,22.53
2018-03-17T01:34:30.759Z,21.63
2018-03-17T01:36:57.403Z,22.00
2018-03-17T01:39:24.116Z,22.80
2018-03-17T01:41:50.768Z,22.77
2018-03-17T01:44:17.416Z,22.60
2018-03-17T01:46:44.072Z,22.20
2018-03-17T01:49:10.801Z,21.63
2018-03-17T01:51:37.433Z,22.80
2018-03-17T01:54:09.894Z,22.00
2018-03-17T01:56:36.530Z,23.87
2018-03-17T01:59:04.730Z,23.43
2018-03-17T02:01:31.387Z,25.50
2018-03-17T02:03:58.044Z,26.30
2018-03-17T02:06:24.658Z,27.07
2018-03-17T02:08:51.314Z,27.90
2018-03-17T02:11:17.966Z,23.47
2018-03-17T02:13:44.613Z,25.50
2018-03-17T02:16:11.251Z,23.30
2018-03-17T02:18:37.908Z,23.40
2018-03-17T02:21:04.702Z,24.40
2018-03-17T02:23:31.406Z,23.13
2018-03-17T02:25:58.064Z,24.83
2018-03-17T02:28:24.734Z,24.70
2018-03-17T02:30:51.398Z,23.57
2018-03-17T02:33:18.074Z,23.80
2018-03-17T02:35:44.734Z,22.63
2018-03-17T02:38:11.367Z,23.80
2018-03-17T02:40:42.910Z,24.00
2018-03-17T02:43:09.620Z,23.70
2018-03-17T02:45:36.309Z,24.27
2018-03-17T02:48:02.937Z,24.60
2018-03-17T02:50:29.739Z,22.47
2018-03-17T02:52:56.379Z,22.27
2018-03-17T02:55:23.049Z,22.27
2018-03-17T02:57:49.697Z,22.27
2018-03-17T03:00:16.379Z,22.23
2018-03-17T03:02:43.030Z,22.00
2018-03-17T03:05:09.686Z,23.47
2018-03-17T03:07:36.359Z,22.80
2018-03-17T03:10:02.977Z,23.27
2018-03-17T03:12:30.214Z,23.57
2018-03-17T03:14:56.830Z,25.40
2018-03-17T03:17:23.473Z,23.70
2018-03-17T03:19:50.114Z,24.70
2018-03-17T03:22:16.747Z,23.40
2018-03-17T03:24:43.384Z,24.23
2018-03-17T03:27:10.040Z,24.07
2018-03-17T03:29:36.662Z,22.00
2018-03-17T03:32:03.302Z,24.00
2018-03-17T03:34:30.012Z,24.43
2018-03-17T03:36:56.640Z,24.77
2018-03-17T03:39:23.284Z,24.50
2018-03-17T03:41:49.925Z,23.30
2018-03-17T03:44:16.550Z,24.53
2018-03-17T03:46:43.223Z,22.63
2018-03-17T03:49:09.838Z,23.43
2018-03-17T03:51:37.383Z,22.73
2018-03-17T03:54:03.991Z,24.70
2018-03-17T03:56:30.638Z,24.17
2018-03-17T03:58:57.992Z,22.73
2018-03-17T04:01:24.602Z,23.10
2018-03-17T04:03:51.248Z,24.40
2018-03-17T04:06:17.887Z,24.93
2018-03-17T04:08:44.544Z,23.97
2018-03-17T04:11:11.220Z,22.93
2018-03-17T04:13:37.851Z,23.20
2018-03-17T04:16:04.505Z,20.93
2018-03-17T04:18:31.195Z,21.13
2018-03-17T04:20:57.817Z,18.67
2018-03-17T04:23:24.459Z,19.77
2018-03-17T04:25:51.139Z,17.17
2018-03-17T04:28:18.510Z,16.50
2018-03-17T04:30:45.138Z,16.43
2018-03-17T04:33:11.768Z,17.23
2018-03-17T04:35:38.429Z,17.87
2018-03-17T04:38:05.061Z,17.87
2018-03-17T04:40:31.700Z,19.13
2018-03-17T04:42:58.397Z,17.80
2018-03-17T04:45:25.157Z,17.70
2018-03-17T04:47:51.869Z,18.40
2018-03-17T04:50:18.532Z,17.70
2018-03-17T04:52:45.286Z,17.90
2018-03-17T04:55:11.963Z,18.23
2018-03-17T04:57:39.541Z,17.83
2018-03-17T05:00:06.245Z,19.50
2018-03-17T05:02:33.077Z,21.03
2018-03-17T05:04:59.701Z,19.90
2018-03-17T05:07:26.401Z,21.27
2018-03-17T05:09:53.122Z,21.43
2018-03-17T05:12:19.939Z,20.43
2018-03-17T05:14:46.697Z,19.13
2018-03-17T05:17:13.543Z,19.33
2018-03-17T05:19:40.215Z,20.37
2018-03-17T05:22:06.962Z,20.40
2018-03-17T05:24:33.644Z,20.67
2018-03-17T05:27:00.296Z,20.27
2018-03-17T05:29:26.918Z,20.80
2018-03-17T05:31:53.679Z,21.97
2018-03-17T05:34:20.378Z,21.17
2018-03-17T05:36:47.095Z,21.53
2018-03-17T05:39:13.809Z,23.23
2018-03-17T05:41:40.604Z,23.20
2018-03-17T05:44:07.272Z,21.70
2018-03-17T05:46:34.163Z,21.57
2018-03-17T05:49:00.927Z,20.63
2018-03-17T05:51:27.666Z,20.87
2018-03-17T05:53:54.295Z,23.57
2018-03-17T05:56:20.942Z,21.73
2018-03-17T05:58:47.695Z,21.20
2018-03-17T06:01:14.328Z,21.80
2018-03-17T06:03:41.058Z,20.57
2018-03-17T06:06:07.805Z,21.10
2018-03-17T06:08:34.684Z,22.27
2018-03-17T06:11:01.431Z,23.10
2018-03-17T06:13:28.065Z,22.60
2018-03-17T06:15:54.847Z,21.50
2018-03-17T06:18:21.601Z,24.20
2018-03-17T06:20:48.383Z,22.00
2018-03-17T06:23:15.072Z,22.90
2018-03-17T06:25:42.647Z,23.63
2018-03-17T06:28:09.304Z,22.80
2018-03-17T06:30:36.002Z,24.30
2018-03-17T06:33:02.981Z,22.80
2018-03-17T06:35:29.747Z,24.07
2018-03-17T06:37:56.457Z,23.20
2018-03-17T06:40:23.235Z,23.77
2018-03-17T06:42:50.672Z,25.93
2018-03-17T06:45:17.344Z,26.57
2018-03-17T06:47:44.227Z,24.67
2018-03-17T06:50:10.912Z,23.43
2018-03-17T06:52:37.528Z,24.00
2018-03-17T06:55:04.178Z,24.20
2018-03-17T06:57:30.859Z,24.17
2018-03-17T06:59:57.605Z,23.00
2018-03-17T07:02:24.268Z,23.30
2018-03-17T07:04:50.925Z,26.40
2018-03-17T07:07:17.571Z,24.80
2018-03-17T07:09:44.214Z,23.43
2018-03-17T07:12:10.851Z,23.57
2018-03-17T07:14:37.480Z,24.47
2018-03-17T07:17:04.118Z,22.87
2018-03-17T07:19:30.822Z,23.13
2018-03-17T07:21:57.453Z,23.30
2018-03-17T07:24:24.638Z,22.50
2018-03-17T07:26:51.293Z,23.83
2018-03-17T07:29:17.948Z,22.80
2018-03-17T07:31:44.603Z,24.60
2018-03-17T07:34:11.250Z,24.33
2018-03-17T07:36:37.969Z,22.90
2018-03-17T07:39:04.640Z,24.03
2018-03-17T07:41:31.320Z,24.37
2018-03-17T07:43:58.063Z,24.27
2018-03-17T07:46:24.706Z,23.77
2018-03-17T07:48:51.345Z,22.93
2018-03-17T07:51:18.015Z,25.10
2018-03-17T07:53:44.754Z,23.53
2018-03-17T07:56:11.454Z,23.43
2018-03-17T07:58:38.112Z,23.80
2018-03-17T08:01:04.770Z,23.20
2018-03-17T08:03:31.545Z,24.10
2018-03-17T08:05:58.171Z,23.43
2018-03-17T08:08:24.894Z,22.50
2018-03-17T08:10:51.559Z,21.63
2018-03-17T08:13:18.197Z,24.50
2018-03-17T08:15:45.078Z,22.23
2018-03-17T08:18:11.745Z,22.47
2018-03-17T08:20:38.457Z,23.77
2018-03-17T08:23:05.530Z,22.37
2018-03-17T08:25:32.305Z,22.73
2018-03-17T08:27:59.090Z,22.87
2018-03-17T08:30:25.917Z,22.50
2018-03-17T08:32:52.558Z,24.50
2018-03-17T08:35:19.296Z,23.80
2018-03-17T08:37:45.939Z,21.87
2018-03-17T08:40:12.628Z,23.10
2018-03-17T08:42:40.028Z,24.40
2018-03-17T08:45:07.655Z,23.97
2018-03-17T08:47:34.605Z,23.10
2018-03-17T08:50:01.255Z,22.57
2018-03-17T08:52:27.876Z,23.30
2018-03-17T08:54:54.611Z,24.13
2018-03-17T08:57:21.494Z,21.30
2018-03-17T08:59:48.183Z,23.20
2018-03-17T09:02:14.900Z,23.57
2018-03-17T09:04:42.349Z,22.80
2018-03-17T09:07:09.043Z,22.87
2018-03-17T09:09:36.219Z,22.13
2018-03-17T09:12:03.001Z,23.20
2018-03-17T09:14:29.653Z,21.37
2018-03-17T09:16:56.283Z,21.20
2018-03-17T09:19:23.427Z,21.60
2018-03-17T09:21:50.863Z,21.73
2018-03-17T09:24:17.568Z,20.23
2018-03-17T09:26:45.101Z,20.57
2018-03-17T09:29:11.811Z,22.33
2018-03-17T09:31:38.616Z,18.70
2018-03-17T09:34:05.327Z,20.90
2018-03-17T09:36:32.057Z,19.70
2018-03-17T09:38:58.921Z,21.20
2018-03-17T09:41:25.562Z,20.87
2018-03-17T09:43:52.276Z,20.37
2018-03-17T09:46:18.991Z,18.73
2018-03-17T09:48:45.691Z,19.73
2018-03-17T09:51:12.363Z,20.03
2018-03-17T09:53:39.035Z,20.47
2018-03-17T09:56:05.682Z,20.87
2018-03-17T09:58:32.521Z,19.13
2018-03-17T10:00:59.360Z,18.20
2018-03-17T10:03:26.133Z,19.33
2018-03-17T10:05:52.780Z,19.30
2018-03-17T10:08:19.418Z,20.13
2018-03-17T10:10:46.086Z,19.57
2018-03-17T10:13:12.832Z,19.20
2018-03-17T10:15:39.633Z,19.13
2018-03-17T10:18:06.304Z,19.47
2018-03-17T10:20:32.973Z,17.07
2018-03-17T10:22:59.617Z,19.53
2018-03-17T10:25:26.488Z,19.47
2018-03-17T10:27:53.130Z,19.93
2018-03-17T10:30:19.876Z,18.67
2018-03-17T10:32:46.616Z,19.80
2018-03-17T10:35:13.315Z,19.20
2018-03-17T10:37:40.016Z,19.97
2018-03-17T10:40:08.973Z,20.07
2018-03-17T10:42:35.702Z,19.93
2018-03-17T10:45:02.730Z,18.87
2018-03-17T10:47:30.589Z,20.80
2018-03-17T10:49:57.220Z,19.50
2018-03-17T10:52:23.949Z,19.40
2018-03-17T10:54:50.649Z,16.60
2018-03-17T10:57:17.318Z,17.63
2018-03-17T10:59:43.996Z,17.83
2018-03-17T11:02:10.718Z,20.30
2018-03-17T11:04:37.357Z,19.43
2018-03-17T11:07:04.026Z,17.70
2018-03-17T11:09:30.814Z,19.00
2018-03-17T11:11:57.468Z,18.37
2018-03-17T11:14:24.187Z,17.10
2018-03-17T11:16:50.881Z,17.40
2018-03-17T11:19:17.489Z,17.37
2018-03-17T11:21:44.159Z,16.87
2018-03-17T11:24:14.703Z,17.20
2018-03-17T11:26:41.375Z,17.73
2018-03-17T11:29:08.019Z,16.67
2018-03-17T11:31:34.658Z,17.97
2018-03-17T11:34:01.360Z,17.37
2018-03-17T11:36:28.087Z,16.97
2018-03-17T11:38:54.783Z,17.40
2018-03-17T11:41:21.591Z,16.27
2018-03-17T11:43:48.229Z,17.27
2018-03-17T11:46:15.760Z,17.47
2018-03-17T11:48:42.532Z,16.33
2018-03-17T11:51:09.303Z,15.93
2018-03-17T11:53:36.017Z,16.37
2018-03-17T11:56:02.654Z,16.83
2018-03-17T11:58:29.343Z,16.53
2018-03-17T12:00:56.099Z,16.37
2018-03-17T12:03:22.805Z,15.50
2018-03-17T12:05:49.598Z,16.80
2018-03-17T12:08:16.421Z,15.37
2018-03-17T12:10:43.252Z,15.73
2018-03-17T12:13:09.906Z,14.60
2018-03-17T12:15:36.617Z,15.13
2018-03-17T12:18:03.660Z,15.60
2018-03-17T12:20:30.308Z,15.63
2018-03-17T12:22:57.050Z,16.23
2018-03-17T12:25:23.699Z,16.33
2018-03-17T12:27:50.581Z,16.97
2018-03-17T12:30:17.280Z,15.97
2018-03-17T12:32:43.949Z,15.60
2018-03-17T12:35:10.830Z,15.03
2018-03-17T12:37:37.515Z,17.20
2018-03-17T12:40:06.654Z,15.70
2018-03-17T12:42:33.359Z,15.27
2018-03-17T12:45:00.014Z,15.73
2018-03-17T12:47:31.939Z,16.40
2018-03-17T12:49:58.592Z,16.07
2018-03-17T12:52:25.277Z,16.30
2018-03-17T12:54:51.915Z,16.33
2018-03-17T12:57:19.481Z,15.40
2018-03-17T12:59:46.099Z,16.70
2018-03-17T13:02:12.739Z,18.67
2018-03-17T13:04:39.464Z,16.47
2018-03-17T13:07:06.157Z,16.27
2018-03-17T13:09:32.913Z,16.37
2018-03-17T13:11:59.578Z,16.10
2018-03-17T13:14:26.443Z,16.33
2018-03-17T13:16:53.124Z,16.90
2018-03-17T13:19:25.651Z,17.40
2018-03-17T13:21:52.273Z,18.03
2018-03-17T13:24:18.936Z,15.63
2018-03-17T13:26:52.164Z,17.20
2018-03-17T13:29:18.875Z,16.87
2018-03-17T13:31:45.523Z,15.67
2018-03-17T13:34:12.858Z,16.13
2018-03-17T13:36:45.369Z,16.67
2018-03-17T13:39:12.007Z,17.37
2018-03-17T13:41:38.708Z,17.80
2018-03-17T13:44:05.816Z,16.47
2018-03-17T13:46:32.437Z,17.53
2018-03-17T13:48:59.085Z,17.63
2018-03-17T13:51:25.953Z,18.30
2018-03-17T13:53:52.759Z,16.50
2018-03-17T13:56:19.442Z,16.07
2018-03-17T13:58:46.896Z,15.53
2018-03-17T14:01:13.649Z,17.17
2018-03-17T14:03:40.749Z,16.40
2018-03-17T14:06:07.801Z,16.40
2018-03-17T14:08:34.808Z,15.60
2018-03-17T14:11:01.500Z,16.17
2018-03-17T14:13:28.411Z,17.10
2018-03-17T14:15:55.120Z,15.37
2018-03-17T14:18:21.916Z,16.10
2018-03-17T14:20:49.485Z,16.17
2018-03-17T14:23:16.449Z,17.30
2018-03-17T14:25:44.614Z,16.33
2018-03-17T14:28:13.344Z,15.93
2018-03-17T14:30:41.724Z,15.90
2018-03-17T14:33:08.634Z,16.30
2018-03-17T14:35:35.389Z,16.77
2018-03-17T14:38:02.325Z,17.30
2018-03-17T14:40:29.061Z,16.27
2018-03-17T14:42:55.788Z,16.77
2018-03-17T14:45:22.559Z,15.57
2018-03-17T14:47:49.227Z,16.40
2018-03-17T14:50:16.017Z,15.97
2018-03-17T14:52:43.102Z,17.10
2018-03-17T14:55:10.122Z,16.20
2018-03-17T14:57:36.921Z,16.63
2018-03-17T15:00:03.574Z,16.73
2018-03-17T15:02:30.215Z,18.13
2018-03-17T15:04:57.135Z,16.90
2018-03-17T15:07:23.889Z,16.77
2018-03-17T15:09:50.517Z,18.50
2018-03-17T15:12:17.252Z,16.43
2018-03-17T15:14:43.934Z,15.87
2018-03-17T15:17:10.656Z,16.60
2018-03-17T15:19:37.318Z,17.90
2018-03-17T15:22:04.766Z,17.53
2018-03-17T15:24:32.047Z,17.23
2018-03-17T15:26:58.900Z,17.40
2018-03-17T15:29:27.577Z,17.57
2018-03-17T15:31:54.359Z,17.27
2018-03-17T15:34:21.038Z,17.73
2018-03-17T15:36:47.797Z,18.37
2018-03-17T15:39:14.559Z,15.57
2018-03-17T15:41:41.651Z,18.13
2018-03-17T15:44:08.543Z,17.37
2018-03-17T15:46:36.137Z,18.00
2018-03-17T15:49:02.802Z,18.33
2018-03-17T15:51:29.456Z,15.63
2018-03-17T15:53:56.389Z,18.87
2018-03-17T15:56:23.060Z,19.77
2018-03-17T15:58:49.768Z,19.70
2018-03-17T16:01:16.563Z,18.17
2018-03-17T16:03:43.375Z,19.20
2018-03-17T16:06:10.071Z,18.90
2018-03-17T16:08:36.755Z,17.33
2018-03-17T16:11:03.631Z,17.40
2018-03-17T16:13:30.328Z,18.50
2018-03-17T16:15:57.690Z,17.60
2018-03-17T16:18:25.222Z,17.03
2018-03-17T16:20:51.906Z,18.73
2018-03-17T16:23:18.786Z,18.63
2018-03-17T16:25:45.614Z,18.37
2018-03-17T16:28:12.250Z,18.47
2018-03-17T16:30:38.916Z,19.00
2018-03-17T16:33:06.010Z,17.80
2018-03-17T16:35:33.116Z,17.77
2018-03-17T16:37:59.954Z,17.93
2018-03-17T16:40:26.601Z,21.53
2018-03-17T16:42:53.260Z,19.17
2018-03-17T16:45:19.933Z,17.57
2018-03-17T16:47:46.554Z,18.27
2018-03-17T16:50:13.784Z,18.73
2018-03-17T16:52:40.425Z,17.77
2018-03-17T16:55:07.564Z,18.70
2018-03-17T16:57:34.287Z,17.43
2018-03-17T17:00:01.345Z,19.80
2018-03-17T17:02:28.085Z,19.10
2018-03-17T17:04:54.736Z,18.03
2018-03-17T17:07:21.377Z,18.63
2018-03-17T17:09:48.204Z,17.93
2018-03-17T17:12:16.236Z,17.23
2018-03-17T17:14:48.276Z,19.07
2018-03-17T17:17:15.005Z,17.40
2018-03-17T17:19:41.617Z,18.87
2018-03-17T17:22:08.294Z,17.57
2018-03-17T17:24:35.016Z,19.47
2018-03-17T17:27:04.793Z,17.67
2018-03-17T17:29:31.411Z,19.67
2018-03-17T17:31:58.248Z,18.73
2018-03-17T17:34:24.949Z,18.43
2018-03-17T17:36:51.590Z,19.33
2018-03-17T17:39:18.242Z,18.83
2018-03-17T17:41:44.888Z,19.63
2018-03-17T17:44:11.850Z,18.23
2018-03-17T17:46:38.492Z,18.23
2018-03-17T17:49:05.204Z,19.97
2018-03-17T17:51:31.858Z,18.90
2018-03-17T17:53:58.500Z,18.70
2018-03-17T17:56:26.290Z,17.77
2018-03-17T17:58:52.938Z,19.60
2018-03-17T18:01:19.886Z,18.10
2018-03-17T18:03:46.623Z,18.80
2018-03-17T18:06:13.268Z,18.50
2018-03-17T18:08:40.881Z,19.10
2018-03-17T18:11:08.139Z,17.40
2018-03-17T18:13:35.630Z,19.13
2018-03-17T18:16:02.354Z,19.80
2018-03-17T18:18:28.964Z,18.70
2018-03-17T18:20:57.545Z,19.13
2018-03-17T18:23:24.177Z,18.07
2018-03-17T18:25:50.929Z,19.30
2018-03-17T18:28:17.720Z,18.67
2018-03-17T18:30:44.420Z,19.83
2018-03-17T18:33:11.095Z,19.57
2018-03-17T18:35:37.994Z,19.30
2018-03-17T18:38:04.638Z,19.63
2018-03-17T18:40:31.284Z,19.60
2018-03-17T18:42:57.920Z,18.13
2018-03-17T18:45:24.901Z,18.67
2018-03-17T18:47:51.649Z,18.50
2018-03-17T18:50:18.394Z,20.43
2018-03-17T18:52:45.091Z,20.17
2018-03-17T18:55:11.754Z,19.77
2018-03-17T18:57:38.539Z,19.13
2018-03-17T19:00:05.203Z,17.50
2018-03-17T19:02:31.992Z,20.07
2018-03-17T19:04:58.740Z,19.27
2018-03-17T19:07:25.829Z,20.37
2018-03-17T19:09:54.534Z,19.27
2018-03-17T19:12:21.770Z,20.37
2018-03-17T19:14:48.864Z,19.37
2018-03-17T19:17:15.536Z,20.60
2018-03-17T19:19:42.220Z,20.50
2018-03-17T19:24:50.995Z,19.60
2018-03-17T19:27:17.913Z,19.07
2018-03-17T19:29:44.979Z,19.10
2018-03-17T19:32:11.904Z,20.93
2018-03-17T19:34:38.854Z,19.37
2018-03-17T19:37:05.899Z,19.97
2018-03-17T19:39:32.608Z,19.37
2018-03-17T19:41:59.504Z,18.43
2018-03-17T19:44:26.402Z,19.03
2018-03-17T19:46:53.067Z,21.10
2018-03-17T19:49:19.692Z,20.53
2018-03-17T19:51:47.246Z,20.33
2018-03-17T19:54:14.281Z,19.00
2018-03-17T19:56:41.098Z,19.67
2018-03-17T19:59:08.941Z,21.07
2018-03-17T20:01:36.110Z,20.97
2018-03-17T20:04:03.659Z,21.40
2018-03-17T20:06:31.485Z,21.13
2018-03-17T20:11:45.742Z,19.63
2018-03-17T20:14:14.775Z,21.27
2018-03-17T20:16:41.953Z,20.57
2018-03-17T20:19:14.098Z,20.53
2018-03-17T20:21:40.939Z,20.17
2018-03-17T20:24:08.163Z,22.17
2018-03-17T20:26:34.959Z,20.80
2018-03-17T20:29:04.693Z,18.80
2018-03-17T20:31:31.671Z,21.00
2018-03-17T20:33:58.418Z,21.30
2018-03-17T20:36:25.311Z,21.20
2018-03-17T20:38:52.147Z,20.70
2018-03-17T20:41:18.926Z,22.10
2018-03-17T20:43:46.655Z,23.17
2018-03-17T20:46:13.461Z,22.07
2018-03-17T20:48:41.181Z,21.67
2018-03-17T20:51:08.101Z,21.97
2018-03-17T20:53:34.916Z,19.17
2018-03-17T20:56:01.978Z,20.67
2018-03-17T20:58:28.778Z,23.60
2018-03-17T21:00:55.698Z,22.10
2018-03-17T21:03:22.431Z,20.77
2018-03-17T21:05:49.201Z,22.50
2018-03-17T21:08:15.875Z,21.07
2018-03-17T21:10:42.535Z,20.07
2018-03-17T21:13:09.326Z,21.00
2018-03-17T21:15:36.171Z,20.90
2018-03-17T21:18:03.103Z,23.77
2018-03-17T21:20:30.249Z,21.90
2018-03-17T21:22:56.928Z,21.80
2018-03-17T21:25:23.810Z,22.63
2018-03-17T21:27:50.448Z,21.30
2018-03-17T21:30:17.308Z,22.87
2018-03-17T21:32:43.950Z,21.97
2018-03-17T21:35:10.678Z,22.40
2018-03-17T21:37:37.328Z,22.90
2018-03-17T21:40:04.029Z,21.80
2018-03-17T21:42:30.782Z,22.58
2018-03-17T21:44:57.417Z,22.50
2018-03-17T21:47:24.210Z,24.30
2018-03-17T21:49:50.893Z,24.17
2018-03-17T21:52:17.846Z,24.33
2018-03-17T21:54:44.549Z,23.35
2018-03-17T21:57:12.204Z,21.75
2018-03-17T21:59:38.842Z,24.75
2018-03-17T22:02:05.663Z,23.23
2018-03-17T22:04:32.634Z,23.27
2018-03-17T22:06:59.392Z,24.60
2018-03-17T22:09:26.071Z,24.10
2018-03-17T22:11:52.724Z,22.67
2018-03-17T22:14:19.434Z,22.45
2018-03-17T22:16:46.501Z,20.87
2018-03-17T22:19:13.115Z,20.60
2018-03-17T22:21:39.865Z,19.73
2018-03-17T22:24:06.566Z,19.62
2018-03-17T22:26:33.349Z,21.03
2018-03-17T22:29:00.630Z,21.00
2018-03-17T22:31:27.398Z,20.20
2018-03-17T22:33:54.388Z,20.60
2018-03-17T22:36:21.124Z,20.30
2018-03-17T22:38:47.813Z,20.95
2018-03-17T22:41:14.587Z,19.58
2018-03-17T22:43:41.282Z,21.10
2018-03-17T22:46:08.063Z,21.80
2018-03-17T22:48:34.775Z,23.33
2018-03-17T22:51:01.443Z,22.70
2018-03-17T22:53:28.154Z,22.05
2018-03-17T22:55:54.891Z,21.48
2018-03-17T22:58:21.632Z,20.83
2018-03-17T23:00:49.057Z,25.35
2018-03-17T23:03:15.702Z,24.33
2018-03-17T23:05:42.556Z,24.27
2018-03-17T23:08:09.204Z,23.87
2018-03-17T23:10:35.850Z,26.12
2018-03-17T23:13:02.485Z,25.83
2018-03-17T23:15:29.118Z,24.40
2018-03-17T23:17:55.820Z,24.48
2018-03-17T23:20:22.604Z,24.60
2018-03-17T23:22:49.274Z,25.12
2018-03-17T23:25:16.000Z,25.27
2018-03-17T23:27:43.804Z,26.08
2018-03-17T23:30:10.638Z,24.15
2018-03-17T23:32:37.411Z,23.60
2018-03-17T23:35:04.160Z,25.02
2018-03-17T23:37:30.788Z,24.60
2018-03-17T23:39:57.583Z,24.75
2018-03-17T23:42:24.459Z,25.08
2018-03-17T23:44:51.135Z,24.50
2018-03-17T23:47:18.030Z,25.25
2018-03-17T23:49:44.704Z,24.42
2018-03-17T23:52:11.424Z,24.58
2018-03-17T23:54:38.146Z,26.05
2018-03-17T23:57:04.855Z,23.90
2018-03-17T23:59:31.762Z,24.60
