createdAt,value
2017-09-25T00:01:05.880Z,98.10
2017-09-25T00:06:22.920Z,98.00
2017-09-25T00:11:27.528Z,96.00
2017-09-25T00:16:29.293Z,94.60
2017-09-25T00:21:31.085Z,95.30
2017-09-25T00:26:32.994Z,94.20
2017-09-25T00:31:34.745Z,91.70
2017-09-25T00:36:36.580Z,89.80
2017-09-25T00:41:38.519Z,88.80
2017-09-25T00:46:40.412Z,88.40
2017-09-25T00:51:42.212Z,88.40
2017-09-25T00:56:44.163Z,89.90
2017-09-25T01:01:58.065Z,90.10
2017-09-25T01:06:59.993Z,88.40
2017-09-25T01:12:01.856Z,87.00
2017-09-25T01:17:03.696Z,86.80
2017-09-25T01:22:05.632Z,89.20
2017-09-25T01:27:07.504Z,89.80
2017-09-25T01:32:09.281Z,91.20
2017-09-25T01:37:11.201Z,93.20
2017-09-25T01:42:13.124Z,94.80
2017-09-25T01:47:14.960Z,92.20
2017-09-25T01:52:16.837Z,92.70
2017-09-25T01:57:18.553Z,96.40
2017-09-25T02:02:20.273Z,98.60
2017-09-25T02:07:22.155Z,99.40
2017-09-25T02:12:23.868Z,99.90
2017-09-25T02:17:25.718Z,99.90
2017-09-25T02:22:27.596Z,99.90
2017-09-25T02:27:29.368Z,99.90
2017-09-25T02:32:31.240Z,99.90
2017-09-25T02:37:48.040Z,99.90
2017-09-25T02:43:08.045Z,99.90
2017-09-25T02:48:28.104Z,99.90
2017-09-25T02:53:32.613Z,99.90
2017-09-25T02:58:45.209Z,99.90
2017-09-25T03:03:48.187Z,99.90
2017-09-25T03:09:05.074Z,99.90
2017-09-25T03:14:25.830Z,99.90
2017-09-25T03:19:45.687Z,99.90
2017-09-25T03:24:50.953Z,99.90
2017-09-25T03:29:52.828Z,99.90
2017-09-25T03:34:54.605Z,99.90
2017-09-25T03:39:56.479Z,99.90
2017-09-25T03:44:58.385Z,99.90
2017-09-25T03:50:00.165Z,99.90
2017-09-25T03:55:02.021Z,99.90
2017-09-25T04:00:03.896Z,99.90
2017-09-25T04:05:05.693Z,99.90
2017-09-25T04:10:07.590Z,99.90
2017-09-25T04:15:09.445Z,99.90
2017-09-25T04:20:11.309Z,99.90
2017-09-25T04:25:13.172Z,99.90
2017-09-25T04:30:15.060Z,99.90
2017-09-25T04:35:16.991Z,99.90
2017-09-25T04:40:18.808Z,99.90
2017-09-25T04:45:20.585Z,99.90
2017-09-25T04:50:22.467Z,99.90
2017-09-25T04:55:26.557Z,99.90
2017-09-25T05:00:28.388Z,99.90
2017-09-25T05:05:30.916Z,99.90
2017-09-25T05:10:32.788Z,99.90
2017-09-25T05:15:35.688Z,99.90
2017-09-25T05:20:38.562Z,99.90
2017-09-25T05:25:40.436Z,99.90
2017-09-25T05:30:42.343Z,99.90
2017-09-25T05:35:44.406Z,99.90
2017-09-25T05:40:46.307Z,99.50
2017-09-25T05:45:48.140Z,98.80
2017-09-25T05:50:50.057Z,99.90
2017-09-25T05:55:52.923Z,99.50
2017-09-25T06:00:54.801Z,96.60
2017-09-25T06:05:56.715Z,96.70
2017-09-25T06:10:58.545Z,98.70
2017-09-25T06:16:00.467Z,94.60
2017-09-25T06:21:03.323Z,91.40
2017-09-25T06:26:05.197Z,89.80
2017-09-25T06:31:07.126Z,88.20
2017-09-25T06:36:09.003Z,86.50
2017-09-25T06:41:10.882Z,85.60
2017-09-25T06:46:12.757Z,84.00
2017-09-25T06:51:15.453Z,81.20
2017-09-25T06:56:18.992Z,78.70
2017-09-25T07:01:20.820Z,77.40
2017-09-25T07:06:23.376Z,75.80
2017-09-25T07:11:27.212Z,74.50
2017-09-25T07:16:29.109Z,73.20
2017-09-25T07:21:30.976Z,70.90
2017-09-25T07:26:32.861Z,69.00
2017-09-25T07:31:34.753Z,67.00
2017-09-25T07:36:36.628Z,64.90
2017-09-25T07:41:38.480Z,63.40
2017-09-25T07:46:40.368Z,60.50
2017-09-25T07:51:44.281Z,59.80
2017-09-25T07:56:46.160Z,59.70
2017-09-25T08:01:49.060Z,58.60
2017-09-25T08:06:50.952Z,58.50
2017-09-25T08:11:52.824Z,54.90
2017-09-25T08:16:54.689Z,53.70
2017-09-25T08:21:56.585Z,53.20
2017-09-25T08:26:58.448Z,53.30
2017-09-25T08:32:00.333Z,52.80
2017-09-25T08:37:02.212Z,50.70
2017-09-25T08:42:04.093Z,51.40
2017-09-25T08:47:06.025Z,48.80
2017-09-25T08:52:07.768Z,49.90
2017-09-25T08:57:10.561Z,48.20
2017-09-25T09:02:13.344Z,44.90
2017-09-25T09:07:15.220Z,44.50
2017-09-25T09:12:17.109Z,43.30
2017-09-25T09:17:18.973Z,44.40
2017-09-25T09:22:20.856Z,46.70
2017-09-25T09:27:22.725Z,44.40
2017-09-25T09:32:25.668Z,45.30
2017-09-25T09:37:28.488Z,44.00
2017-09-25T09:42:31.022Z,43.60
2017-09-25T09:47:32.889Z,43.50
2017-09-25T09:52:35.484Z,40.50
2017-09-25T09:57:39.313Z,37.90
2017-09-25T10:02:41.172Z,39.20
2017-09-25T10:07:43.078Z,40.80
2017-09-25T10:12:44.957Z,45.30
2017-09-25T10:17:46.863Z,46.60
2017-09-25T10:22:49.733Z,49.20
2017-09-25T10:27:51.693Z,52.20
2017-09-25T10:32:53.469Z,53.40
2017-09-25T10:37:55.350Z,54.40
2017-09-25T10:42:58.160Z,52.20
2017-09-25T10:48:00.033Z,52.50
2017-09-25T10:53:02.936Z,52.10
2017-09-25T10:58:04.803Z,51.10
2017-09-25T11:03:06.706Z,50.70
2017-09-25T11:08:08.573Z,52.50
2017-09-25T11:13:12.401Z,48.70
2017-09-25T11:18:14.301Z,48.60
2017-09-25T11:23:16.156Z,50.70
2017-09-25T11:28:19.059Z,50.60
2017-09-25T11:33:20.916Z,49.20
2017-09-25T11:38:22.785Z,49.40
2017-09-25T11:43:24.677Z,50.00
2017-09-25T11:48:26.558Z,51.50
2017-09-25T11:53:28.445Z,49.50
2017-09-25T11:58:30.221Z,52.30
2017-09-25T12:03:31.960Z,51.60
2017-09-25T12:08:33.854Z,49.80
2017-09-25T12:13:35.744Z,50.10
2017-09-25T12:18:37.641Z,50.50
2017-09-25T12:23:39.493Z,50.10
2017-09-25T12:28:41.371Z,50.10
2017-09-25T12:33:43.241Z,49.20
2017-09-25T12:38:44.977Z,49.40
2017-09-25T12:43:46.896Z,48.50
2017-09-25T12:48:49.713Z,48.00
2017-09-25T12:53:52.504Z,48.00
2017-09-25T12:58:54.371Z,49.20
2017-09-25T13:03:56.261Z,48.90
2017-09-25T13:08:58.125Z,50.10
2017-09-25T13:14:00.033Z,51.00
2017-09-25T13:19:01.881Z,51.20
2017-09-25T13:24:03.720Z,50.20
2017-09-25T13:29:05.685Z,50.10
2017-09-25T13:34:07.372Z,49.00
2017-09-25T13:39:10.259Z,48.80
2017-09-25T13:44:13.139Z,50.00
2017-09-25T13:49:15.037Z,49.60
2017-09-25T13:54:20.807Z,49.60
2017-09-25T14:04:31.525Z,47.20
2017-09-25T14:09:34.500Z,47.20
2017-09-25T14:14:38.253Z,47.10
2017-09-25T14:19:41.156Z,50.80
2017-09-25T14:24:46.100Z,53.30
2017-09-25T14:29:48.795Z,54.00
2017-09-25T14:34:50.674Z,55.00
2017-09-25T14:39:53.549Z,55.40
2017-09-25T14:44:55.738Z,55.80
2017-09-25T14:49:58.162Z,56.20
2017-09-25T14:55:00.128Z,55.70
2017-09-25T15:00:05.447Z,55.40
2017-09-25T15:05:07.308Z,56.20
2017-09-25T15:10:09.212Z,56.00
2017-09-25T15:15:11.526Z,56.70
2017-09-25T15:20:13.406Z,56.10
2017-09-25T15:25:15.489Z,56.00
2017-09-25T15:30:18.390Z,56.10
2017-09-25T15:35:20.190Z,56.80
2017-09-25T15:40:24.193Z,57.50
2017-09-25T15:45:25.972Z,56.80
2017-09-25T15:50:27.948Z,57.50
2017-09-25T15:55:30.004Z,57.90
2017-09-25T16:00:32.596Z,59.10
2017-09-25T16:05:34.389Z,59.00
2017-09-25T16:10:36.278Z,58.80
2017-09-25T16:15:38.076Z,59.30
2017-09-25T16:20:40.004Z,59.60
2017-09-25T16:25:41.813Z,59.90
2017-09-25T16:30:43.787Z,59.90
2017-09-25T16:35:45.588Z,60.30
2017-09-25T16:40:47.513Z,61.10
2017-09-25T16:45:49.419Z,62.10
2017-09-25T16:50:51.505Z,62.10
2017-09-25T16:55:53.560Z,61.70
2017-09-25T17:00:55.332Z,62.80
2017-09-25T17:05:57.982Z,63.90
2017-09-25T17:10:59.857Z,63.40
2017-09-25T17:16:01.767Z,64.10
2017-09-25T17:21:03.608Z,65.50
2017-09-25T17:26:06.591Z,67.50
2017-09-25T17:31:08.910Z,67.50
2017-09-25T17:36:10.680Z,68.10
2017-09-25T17:41:13.453Z,67.00
2017-09-25T17:46:19.424Z,67.00
2017-09-25T17:51:22.296Z,67.60
2017-09-25T17:56:24.519Z,68.30
2017-09-25T18:01:26.668Z,67.80
2017-09-25T18:06:28.437Z,68.20
2017-09-25T18:11:30.349Z,68.30
2017-09-25T18:16:32.574Z,68.80
2017-09-25T18:21:34.470Z,69.20
2017-09-25T18:26:36.428Z,69.60
2017-09-25T18:31:38.741Z,69.90
2017-09-25T18:36:40.632Z,70.20
2017-09-25T18:41:43.069Z,70.70
2017-09-25T18:46:45.640Z,71.90
2017-09-25T18:51:47.439Z,71.80
2017-09-25T18:56:52.605Z,71.60
2017-09-25T19:01:54.367Z,73.00
2017-09-25T19:06:56.243Z,73.30
2017-09-25T19:11:58.483Z,73.00
2017-09-25T19:17:00.385Z,72.80
2017-09-25T19:22:02.101Z,72.50
2017-09-25T19:27:04.913Z,72.70
2017-09-25T19:32:06.762Z,73.50
2017-09-25T19:37:08.635Z,73.30
2017-09-25T19:42:11.128Z,73.30
2017-09-25T19:47:13.667Z,73.90
2017-09-25T19:52:16.168Z,73.90
2017-09-25T19:57:19.193Z,75.50
2017-09-25T20:02:22.914Z,77.20
2017-09-25T20:07:25.496Z,77.20
2017-09-25T20:12:27.317Z,77.80
2017-09-25T20:17:36.738Z,77.80
2017-09-25T20:22:38.592Z,78.20
2017-09-25T20:27:40.464Z,78.00
2017-09-25T20:32:42.371Z,77.00
2017-09-25T20:37:44.248Z,77.40
2017-09-25T20:42:54.112Z,76.80
2017-09-25T20:47:55.989Z,76.30
2017-09-25T20:52:57.799Z,76.50
2017-09-25T20:57:59.671Z,77.40
2017-09-25T21:03:02.489Z,78.80
2017-09-25T21:08:04.401Z,80.80
2017-09-25T21:13:06.183Z,82.60
2017-09-25T21:18:07.931Z,84.10
2017-09-25T21:23:09.845Z,83.50
2017-09-25T21:28:11.825Z,83.00
2017-09-25T21:33:13.632Z,83.70
2017-09-25T21:38:15.481Z,84.60
2017-09-25T21:43:17.383Z,85.80
2017-09-25T21:48:19.883Z,84.90
2017-09-25T21:53:21.804Z,84.80
2017-09-25T21:58:23.773Z,84.00
2017-09-25T22:03:25.544Z,83.40
2017-09-25T22:08:27.316Z,83.30
2017-09-25T22:13:29.107Z,83.70
2017-09-25T22:18:30.831Z,85.70
2017-09-25T22:23:33.343Z,84.20
2017-09-25T22:28:35.199Z,84.20
2017-09-25T22:33:37.141Z,86.10
2017-09-25T22:38:39.008Z,88.40
2017-09-25T22:43:41.808Z,88.70
2017-09-25T22:48:43.783Z,90.70
2017-09-25T22:53:45.519Z,92.10
2017-09-25T22:58:48.008Z,93.70
2017-09-25T23:04:08.493Z,93.70
2017-09-25T23:09:15.451Z,93.60
2017-09-25T23:14:17.228Z,94.20
2017-09-25T23:19:19.064Z,95.80
2017-09-25T23:24:21.610Z,96.10
2017-09-25T23:29:23.483Z,96.00
2017-09-25T23:34:25.306Z,98.10
2017-09-25T23:39:27.811Z,96.00
2017-09-25T23:44:30.292Z,97.00
2017-09-25T23:49:32.167Z,96.90
2017-09-25T23:54:34.667Z,99.80
2017-09-25T23:59:38.180Z,99.70
