createdAt,value
2022-08-26T00:02:25.984Z,12.20
2022-08-26T00:04:54.749Z,14.23
2022-08-26T00:07:22.392Z,13.05
2022-08-26T00:09:50.184Z,10.02
2022-08-26T00:12:22.128Z,12.77
2022-08-26T00:14:57.088Z,11.75
2022-08-26T00:17:24.898Z,11.98
2022-08-26T00:19:54.577Z,13.75
2022-08-26T00:22:22.526Z,12.30
2022-08-26T00:24:50.545Z,11.40
2022-08-26T00:27:18.325Z,12.60
2022-08-26T00:29:46.040Z,12.10
2022-08-26T00:32:15.160Z,11.52
2022-08-26T00:34:42.880Z,11.50
2022-08-26T00:37:13.399Z,13.30
2022-08-26T00:39:43.382Z,12.95
2022-08-26T00:42:13.693Z,11.38
2022-08-26T00:48:31.851Z,11.07
2022-08-26T00:51:03.277Z,11.77
2022-08-26T00:53:35.493Z,11.02
2022-08-26T00:56:08.671Z,13.98
2022-08-26T00:58:42.984Z,11.35
2022-08-26T01:09:01.602Z,14.48
2022-08-26T01:11:29.478Z,12.75
2022-08-26T01:13:59.116Z,13.30
2022-08-26T01:16:27.101Z,13.88
2022-08-26T01:26:43.080Z,13.85
2022-08-26T01:29:14.088Z,12.32
2022-08-26T01:31:45.967Z,13.00
2022-08-26T01:41:59.487Z,14.80
2022-08-26T01:48:28.825Z,18.95
2022-08-26T02:06:10.285Z,13.10
2022-08-26T02:08:41.005Z,13.05
2022-08-26T02:11:09.491Z,13.45
2022-08-26T02:13:41.042Z,13.60
2022-08-26T02:16:10.189Z,14.63
2022-08-26T02:18:41.155Z,14.88
2022-08-26T02:21:13.621Z,14.38
2022-08-26T02:23:41.576Z,13.38
2022-08-26T02:26:12.848Z,12.57
2022-08-26T02:28:51.472Z,16.33
2022-08-26T02:31:19.872Z,14.00
2022-08-26T02:33:47.681Z,13.18
2022-08-26T02:40:03.171Z,16.73
2022-08-26T02:46:27.724Z,12.95
2022-08-26T02:48:57.567Z,13.13
2022-08-26T02:51:25.720Z,12.60
2022-08-26T02:53:53.492Z,14.25
2022-08-26T02:56:22.636Z,14.73
2022-08-26T02:58:50.439Z,11.90
2022-08-26T03:01:27.160Z,12.20
2022-08-26T03:03:55.066Z,12.57
2022-08-26T03:06:23.054Z,14.40
2022-08-26T03:08:50.763Z,12.40
2022-08-26T03:11:20.187Z,12.30
2022-08-26T03:13:52.837Z,12.93
2022-08-26T03:16:21.653Z,13.27
2022-08-26T03:18:52.159Z,12.15
2022-08-26T03:21:20.914Z,14.73
2022-08-26T03:23:49.601Z,13.13
2022-08-26T03:26:18.047Z,11.45
2022-08-26T03:28:59.657Z,14.35
2022-08-26T03:31:29.392Z,10.32
2022-08-26T03:33:59.627Z,11.77
2022-08-26T03:36:27.484Z,11.18
2022-08-26T03:38:55.219Z,12.32
2022-08-26T03:41:23.450Z,10.50
2022-08-26T03:47:33.743Z,10.73
2022-08-26T03:50:02.378Z,12.00
2022-08-26T03:56:17.471Z,12.13
2022-08-26T03:58:45.944Z,11.60
2022-08-26T04:01:16.155Z,11.50
2022-08-26T04:04:00.963Z,12.55
2022-08-26T04:06:30.663Z,10.40
2022-08-26T04:09:03.249Z,11.00
2022-08-26T04:11:34.067Z,11.48
2022-08-26T04:38:09.164Z,11.25
2022-08-26T04:40:38.311Z,11.93
2022-08-26T04:43:06.799Z,13.85
2022-08-26T04:45:37.362Z,13.50
2022-08-26T04:48:05.276Z,11.80
2022-08-26T04:50:38.965Z,11.77
2022-08-26T04:53:10.717Z,12.20
2022-08-26T04:55:44.192Z,13.77
2022-08-26T05:02:01.649Z,13.07
2022-08-26T05:04:29.625Z,13.82
2022-08-26T05:07:02.457Z,11.88
2022-08-26T05:09:30.965Z,12.32
2022-08-26T05:11:59.982Z,12.00
2022-08-26T05:14:28.005Z,11.35
2022-08-26T05:16:55.681Z,13.60
2022-08-26T05:23:11.496Z,11.80
2022-08-26T05:25:40.392Z,12.27
2022-08-26T05:28:09.469Z,12.02
2022-08-26T05:30:37.715Z,12.20
2022-08-26T05:33:07.068Z,13.50
2022-08-26T05:35:35.304Z,13.75
2022-08-26T05:38:07.314Z,15.00
2022-08-26T05:40:40.643Z,14.90
2022-08-26T05:43:10.836Z,14.73
2022-08-26T05:45:44.887Z,13.52
2022-08-26T05:48:14.318Z,17.85
2022-08-26T05:50:45.497Z,14.45
2022-08-26T05:53:14.736Z,13.48
2022-08-26T05:55:45.487Z,15.90
2022-08-26T05:58:15.046Z,14.80
2022-08-26T06:00:45.244Z,16.90
2022-08-26T06:03:12.996Z,13.60
2022-08-26T06:05:41.762Z,14.70
2022-08-26T06:19:33.032Z,16.35
2022-08-26T06:22:23.570Z,14.65
2022-08-26T06:25:08.758Z,17.40
2022-08-26T06:27:40.916Z,16.38
2022-08-26T06:30:10.338Z,14.18
2022-08-26T06:32:38.206Z,16.60
2022-08-26T06:35:12.273Z,15.32
2022-08-26T06:37:40.435Z,12.93
2022-08-26T06:40:09.888Z,12.10
2022-08-26T06:46:51.384Z,11.45
2022-08-26T06:49:25.755Z,9.85
2022-08-26T06:51:58.821Z,12.88
2022-08-26T06:54:26.965Z,10.88
2022-08-26T06:56:56.721Z,10.40
2022-08-26T06:59:24.803Z,10.95
2022-08-26T07:01:53.503Z,9.35
2022-08-26T07:04:23.243Z,10.73
2022-08-26T07:06:53.683Z,11.77
2022-08-26T07:09:24.558Z,14.07
2022-08-26T07:11:53.282Z,13.80
2022-08-26T07:14:21.757Z,10.88
2022-08-26T07:16:49.984Z,9.90
2022-08-26T07:19:19.652Z,10.20
2022-08-26T07:21:58.659Z,11.13
2022-08-26T07:24:28.547Z,10.25
2022-08-26T07:34:33.365Z,11.05
2022-08-26T07:37:01.529Z,9.50
2022-08-26T07:39:32.779Z,9.40
2022-08-26T07:42:01.373Z,10.80
2022-08-26T07:44:31.603Z,10.80
2022-08-26T07:46:59.646Z,9.10
2022-08-26T07:49:28.101Z,10.60
2022-08-26T07:51:56.367Z,9.05
2022-08-26T07:54:27.133Z,8.80
2022-08-26T07:56:56.637Z,10.20
2022-08-26T07:59:24.620Z,8.98
2022-08-26T08:01:52.633Z,9.35
2022-08-26T08:04:26.251Z,9.25
2022-08-26T08:06:55.095Z,10.45
2022-08-26T08:09:23.163Z,9.43
2022-08-26T08:11:53.702Z,9.35
2022-08-26T08:19:02.609Z,9.93
2022-08-26T08:21:32.895Z,14.55
2022-08-26T08:24:00.597Z,10.32
2022-08-26T08:34:18.199Z,10.45
2022-08-26T08:36:45.489Z,10.50
2022-08-26T08:39:12.216Z,10.38
2022-08-26T08:41:53.305Z,12.20
2022-08-26T08:44:30.837Z,11.10
2022-08-26T08:47:05.651Z,10.45
2022-08-26T08:52:12.119Z,11.15
2022-08-26T08:54:38.459Z,10.00
2022-08-26T09:05:02.411Z,11.10
2022-08-26T09:07:36.383Z,9.73
2022-08-26T09:10:26.432Z,9.82
2022-08-26T09:12:52.819Z,10.45
2022-08-26T09:15:25.455Z,10.50
2022-08-26T09:27:04.531Z,10.20
2022-08-26T09:29:40.984Z,9.13
2022-08-26T09:32:18.823Z,8.68
2022-08-26T09:34:55.315Z,10.88
2022-08-26T09:37:35.646Z,8.30
2022-08-26T09:51:30.472Z,9.13
2022-08-26T09:53:59.343Z,8.93
2022-08-26T10:13:03.598Z,10.15
2022-08-26T10:15:39.767Z,13.55
2022-08-26T10:18:12.727Z,9.48
2022-08-26T10:20:54.208Z,8.75
2022-08-26T10:23:24.604Z,8.02
2022-08-26T10:25:57.987Z,10.23
2022-08-26T10:28:33.898Z,9.55
2022-08-26T10:37:32.872Z,9.77
2022-08-26T10:40:07.026Z,10.38
2022-08-26T10:42:39.804Z,8.55
2022-08-26T10:45:15.128Z,11.30
2022-08-26T10:47:47.394Z,10.25
2022-08-26T10:50:14.595Z,9.40
2022-08-26T10:52:55.754Z,9.82
2022-08-26T11:03:01.261Z,9.15
2022-08-26T11:05:29.324Z,9.88
2022-08-26T11:08:39.779Z,10.65
2022-08-26T11:11:08.921Z,9.25
2022-08-26T11:14:04.338Z,9.77
2022-08-26T11:16:43.550Z,8.80
2022-08-26T11:19:56.821Z,9.02
2022-08-26T11:26:35.770Z,11.50
2022-08-26T11:29:12.022Z,7.90
2022-08-26T11:31:58.898Z,8.55
2022-08-26T11:34:52.306Z,7.32
2022-08-26T11:39:57.146Z,8.63
2022-08-26T11:42:33.204Z,9.00
2022-08-26T11:48:46.486Z,7.53
2022-08-26T11:51:22.841Z,7.65
2022-08-26T11:53:51.750Z,8.00
2022-08-26T11:56:27.276Z,9.85
2022-08-26T11:59:02.952Z,10.23
2022-08-26T12:01:32.972Z,9.43
2022-08-26T12:04:01.528Z,8.98
2022-08-26T12:06:35.476Z,8.05
2022-08-26T12:12:56.637Z,8.40
2022-08-26T12:15:26.689Z,9.35
2022-08-26T12:17:57.998Z,8.65
2022-08-26T12:24:07.130Z,8.80
2022-08-26T12:26:37.961Z,9.13
2022-08-26T12:29:12.652Z,7.88
2022-08-26T12:31:49.729Z,8.05
2022-08-26T12:34:18.702Z,10.75
2022-08-26T12:40:37.305Z,8.75
2022-08-26T12:46:49.735Z,7.15
2022-08-26T12:49:20.155Z,7.78
2022-08-26T12:51:51.307Z,9.93
2022-08-26T13:09:32.160Z,9.20
2022-08-26T13:12:02.227Z,8.90
2022-08-26T13:14:30.400Z,8.35
2022-08-26T13:16:58.374Z,7.40
2022-08-26T13:19:26.938Z,7.97
2022-08-26T13:26:39.262Z,6.97
2022-08-26T13:33:02.179Z,8.32
2022-08-26T13:35:30.959Z,7.20
2022-08-26T13:37:58.902Z,7.15
2022-08-26T13:45:02.644Z,6.82
2022-08-26T13:47:30.608Z,10.38
2022-08-26T13:50:18.494Z,7.18
2022-08-26T13:52:46.211Z,7.53
2022-08-26T14:06:53.864Z,8.18
2022-08-26T14:09:21.548Z,6.85
2022-08-26T14:11:54.241Z,8.02
2022-08-26T14:37:13.548Z,7.05
2022-08-26T14:39:42.941Z,7.18
2022-08-26T14:42:11.080Z,7.05
2022-08-26T14:44:39.426Z,5.70
2022-08-26T14:47:07.890Z,6.57
2022-08-26T14:53:51.940Z,8.90
2022-08-26T14:56:19.866Z,8.15
2022-08-26T14:58:47.964Z,8.88
2022-08-26T15:01:16.016Z,15.63
2022-08-26T15:03:43.742Z,12.15
2022-08-26T15:06:12.503Z,12.85
2022-08-26T15:08:41.599Z,6.63
2022-08-26T15:26:52.590Z,7.85
2022-08-26T15:29:21.655Z,7.88
2022-08-26T15:31:50.617Z,7.00
2022-08-26T15:34:19.533Z,7.13
2022-08-26T15:36:48.604Z,7.53
2022-08-26T15:39:17.434Z,11.05
2022-08-26T15:41:45.272Z,9.40
2022-08-26T15:44:16.195Z,9.10
2022-08-26T15:46:44.360Z,8.23
2022-08-26T15:49:18.154Z,8.43
2022-08-26T15:51:47.871Z,9.25
2022-08-26T15:54:17.981Z,10.30
2022-08-26T15:56:48.503Z,9.10
2022-08-26T15:59:19.515Z,9.55
2022-08-26T16:01:47.643Z,9.30
2022-08-26T16:04:15.862Z,10.07
2022-08-26T16:06:43.604Z,7.30
2022-08-26T16:09:11.816Z,11.07
2022-08-26T16:11:39.814Z,8.98
2022-08-26T16:14:08.298Z,9.43
2022-08-26T16:20:24.346Z,9.60
2022-08-26T16:22:52.230Z,8.20
2022-08-26T16:25:20.395Z,10.32
2022-08-26T16:32:50.556Z,9.18
2022-08-26T16:35:17.066Z,9.25
2022-08-26T16:37:43.355Z,8.75
2022-08-26T16:40:10.816Z,11.35
2022-08-26T16:42:37.735Z,10.32
2022-08-26T16:45:05.492Z,9.60
2022-08-26T16:47:35.309Z,9.10
2022-08-26T16:50:02.814Z,9.25
2022-08-26T16:57:32.782Z,10.48
2022-08-26T17:00:01.874Z,11.13
