createdAt,value
2018-03-01T00:00:33.249Z,69.60
2018-03-01T00:03:00.768Z,69.40
2018-03-01T00:05:28.635Z,69.40
2018-03-01T00:07:56.124Z,69.40
2018-03-01T00:10:23.616Z,69.60
2018-03-01T00:12:51.111Z,69.70
2018-03-01T00:15:18.612Z,69.40
2018-03-01T00:17:46.080Z,69.80
2018-03-01T00:20:13.562Z,69.90
2018-03-01T00:22:41.046Z,69.40
2018-03-01T00:25:08.550Z,69.90
2018-03-01T00:27:36.836Z,70.90
2018-03-01T00:30:04.335Z,69.80
2018-03-01T00:32:31.843Z,69.50
2018-03-01T00:34:59.357Z,69.70
2018-03-01T00:37:27.643Z,70.30
2018-03-01T00:39:55.912Z,70.00
2018-03-01T00:42:23.380Z,69.70
2018-03-01T00:44:50.848Z,70.10
2018-03-01T00:47:18.345Z,69.70
2018-03-01T00:49:45.835Z,69.60
2018-03-01T00:52:13.375Z,69.50
2018-03-01T00:54:40.875Z,69.90
2018-03-01T00:57:08.368Z,69.30
2018-03-01T00:59:35.878Z,69.40
2018-03-01T01:02:03.375Z,69.80
2018-03-01T01:04:31.449Z,69.20
2018-03-01T01:06:58.920Z,69.10
2018-03-01T01:09:26.410Z,68.90
2018-03-01T01:11:53.907Z,69.60
2018-03-01T01:14:22.144Z,69.80
2018-03-01T01:16:49.639Z,69.30
2018-03-01T01:19:17.904Z,69.80
2018-03-01T01:21:45.396Z,69.70
2018-03-01T01:24:12.895Z,69.00
2018-03-01T01:26:40.386Z,69.00
2018-03-01T01:29:09.067Z,69.60
2018-03-01T01:31:36.546Z,69.50
2018-03-01T01:34:04.856Z,68.90
2018-03-01T01:36:32.388Z,69.60
2018-03-01T01:38:59.868Z,69.40
2018-03-01T01:41:28.131Z,69.60
2018-03-01T01:43:55.622Z,69.50
2018-03-01T01:46:23.120Z,69.40
2018-03-01T01:48:50.631Z,69.00
2018-03-01T01:51:18.135Z,69.00
2018-03-01T01:53:46.416Z,69.60
2018-03-01T01:56:13.905Z,69.00
2018-03-01T01:58:42.419Z,69.80
2018-03-01T02:01:09.917Z,69.50
2018-03-01T02:03:37.424Z,68.50
2018-03-01T02:06:07.006Z,69.10
2018-03-01T02:08:34.510Z,69.30
2018-03-01T02:11:02.002Z,69.80
2018-03-01T02:13:29.470Z,69.50
2018-03-01T02:15:56.948Z,69.20
2018-03-01T02:18:24.430Z,69.00
2018-03-01T02:20:51.916Z,69.30
2018-03-01T02:23:19.413Z,69.40
2018-03-01T02:25:46.902Z,69.20
2018-03-01T02:28:14.389Z,69.70
2018-03-01T02:30:42.649Z,69.60
2018-03-01T02:33:10.135Z,69.40
2018-03-01T02:40:44.300Z,69.00
2018-03-01T02:43:11.783Z,69.60
2018-03-01T02:45:39.254Z,69.30
2018-03-01T02:48:06.765Z,68.90
2018-03-01T02:50:34.242Z,69.00
2018-03-01T02:53:01.738Z,69.10
2018-03-01T02:55:29.245Z,69.10
2018-03-01T02:57:56.716Z,69.30
2018-03-01T03:00:24.212Z,69.20
2018-03-01T03:02:52.458Z,69.80
2018-03-01T03:05:19.941Z,69.20
2018-03-01T03:07:47.412Z,69.70
2018-03-01T03:10:16.341Z,70.10
2018-03-01T03:12:44.977Z,70.20
2018-03-01T03:15:13.218Z,70.20
2018-03-01T03:17:40.705Z,70.00
2018-03-01T03:20:08.954Z,70.30
2018-03-01T03:22:36.436Z,70.10
2018-03-01T03:25:03.941Z,70.30
2018-03-01T03:27:31.416Z,70.50
2018-03-01T03:29:58.911Z,70.30
2018-03-01T03:32:26.383Z,70.00
2018-03-01T03:34:54.287Z,70.10
2018-03-01T03:37:21.768Z,70.50
2018-03-01T03:39:49.274Z,73.80
2018-03-01T03:42:16.766Z,70.00
2018-03-01T03:44:44.248Z,70.30
2018-03-01T03:47:11.716Z,70.70
2018-03-01T03:49:39.211Z,70.20
2018-03-01T03:52:07.485Z,70.00
2018-03-01T03:54:34.984Z,69.90
2018-03-01T03:57:02.470Z,70.50
2018-03-01T03:59:31.581Z,70.70
2018-03-01T04:01:59.838Z,70.80
2018-03-01T04:04:27.334Z,70.80
2018-03-01T04:06:54.826Z,70.30
2018-03-01T04:09:22.320Z,70.10
2018-03-01T04:11:50.576Z,70.70
2018-03-01T04:14:18.072Z,70.00
2018-03-01T04:16:45.580Z,70.40
2018-03-01T04:19:13.065Z,70.40
2018-03-01T04:21:41.315Z,70.90
2018-03-01T04:24:09.175Z,70.20
2018-03-01T04:26:36.665Z,70.80
2018-03-01T04:29:04.920Z,70.90
2018-03-01T04:31:32.404Z,70.90
2018-03-01T04:34:00.659Z,70.90
2018-03-01T04:36:28.130Z,70.30
2018-03-01T04:38:56.394Z,71.20
2018-03-01T04:41:23.859Z,70.20
2018-03-01T04:43:51.375Z,70.90
2018-03-01T04:46:18.863Z,69.90
2018-03-01T04:48:46.400Z,70.30
2018-03-01T04:51:13.888Z,70.90
2018-03-01T04:53:41.363Z,70.90
2018-03-01T04:56:08.851Z,71.00
2018-03-01T04:58:36.346Z,70.60
2018-03-01T05:01:03.821Z,70.60
2018-03-01T05:03:31.309Z,70.40
2018-03-01T05:05:58.826Z,70.20
2018-03-01T05:08:26.348Z,70.80
2018-03-01T05:10:54.221Z,70.40
2018-03-01T05:13:21.714Z,70.30
2018-03-01T05:15:49.209Z,70.20
2018-03-01T05:18:16.680Z,70.60
2018-03-01T05:20:45.577Z,71.10
2018-03-01T05:23:13.102Z,70.30
2018-03-01T05:25:40.575Z,70.00
2018-03-01T05:28:08.090Z,70.10
2018-03-01T05:30:35.568Z,70.70
2018-03-01T05:33:03.044Z,70.50
2018-03-01T05:35:30.618Z,70.70
2018-03-01T05:37:58.104Z,70.80
2018-03-01T05:40:25.584Z,70.80
2018-03-01T05:42:53.825Z,71.30
2018-03-01T05:45:21.320Z,70.50
2018-03-01T05:47:49.584Z,70.90
2018-03-01T05:50:17.053Z,70.50
2018-03-01T05:52:44.549Z,70.40
2018-03-01T05:55:12.779Z,71.20
2018-03-01T05:57:41.042Z,71.20
2018-03-01T06:00:08.616Z,70.60
2018-03-01T06:02:36.043Z,70.90
2018-03-01T06:05:03.586Z,71.00
2018-03-01T06:07:31.068Z,71.20
2018-03-01T06:09:58.562Z,71.70
2018-03-01T06:12:26.059Z,71.70
2018-03-01T06:14:53.571Z,71.00
2018-03-01T06:17:21.848Z,71.70
2018-03-01T06:19:50.094Z,71.60
2018-03-01T06:22:17.584Z,71.50
2018-03-01T06:24:45.844Z,71.70
2018-03-01T06:27:14.097Z,71.70
2018-03-01T06:29:41.588Z,71.20
2018-03-01T06:32:09.818Z,71.60
2018-03-01T06:34:37.287Z,70.50
2018-03-01T06:37:04.863Z,71.10
2018-03-01T06:39:32.342Z,71.00
2018-03-01T06:41:59.847Z,71.00
2018-03-01T06:44:27.365Z,70.80
2018-03-01T06:46:55.623Z,71.50
2018-03-01T06:49:23.893Z,71.50
2018-03-01T06:51:52.131Z,71.40
2018-03-01T06:54:19.644Z,70.60
2018-03-01T06:56:47.141Z,71.30
2018-03-01T06:59:14.613Z,71.60
2018-03-01T07:01:42.102Z,70.50
2018-03-01T07:04:09.589Z,70.80
2018-03-01T07:06:37.105Z,70.40
2018-03-01T07:09:04.599Z,70.80
2018-03-01T07:11:32.095Z,70.80
2018-03-01T07:13:59.603Z,71.10
2018-03-01T07:16:27.071Z,71.40
2018-03-01T07:18:54.572Z,71.30
2018-03-01T07:21:22.056Z,70.60
2018-03-01T07:23:50.333Z,71.10
2018-03-01T07:26:18.618Z,71.20
2018-03-01T07:28:46.875Z,71.00
2018-03-01T07:31:14.392Z,70.90
2018-03-01T07:33:42.633Z,71.20
2018-03-01T07:36:10.115Z,70.90
2018-03-01T07:38:37.617Z,71.00
2018-03-01T07:41:05.103Z,70.20
2018-03-01T07:43:33.430Z,70.70
2018-03-01T07:46:00.941Z,70.50
2018-03-01T07:48:28.430Z,70.90
2018-03-01T07:50:56.698Z,70.60
2018-03-01T07:53:24.185Z,70.50
2018-03-01T07:55:51.680Z,70.40
2018-03-01T07:58:19.177Z,70.30
2018-03-01T08:00:46.683Z,70.40
2018-03-01T08:03:14.959Z,70.00
2018-03-01T08:05:43.213Z,69.90
2018-03-01T08:08:10.711Z,69.60
2018-03-01T08:10:38.199Z,68.60
2018-03-01T08:13:05.702Z,69.20
2018-03-01T08:15:33.202Z,69.20
2018-03-01T08:18:00.672Z,69.20
2018-03-01T08:20:28.167Z,69.40
2018-03-01T08:22:56.432Z,69.60
2018-03-01T08:25:23.977Z,69.50
2018-03-01T08:27:51.434Z,68.80
2018-03-01T08:30:18.909Z,69.10
2018-03-01T08:32:46.388Z,68.60
2018-03-01T08:35:14.632Z,69.10
2018-03-01T08:37:42.105Z,68.90
2018-03-01T08:40:09.602Z,67.10
2018-03-01T08:42:37.090Z,68.60
2018-03-01T08:45:04.584Z,67.70
2018-03-01T08:47:32.071Z,68.30
2018-03-01T08:49:59.547Z,67.60
2018-03-01T08:52:27.791Z,68.30
2018-03-01T08:54:56.080Z,67.40
2018-03-01T08:57:23.594Z,67.30
2018-03-01T08:59:51.112Z,66.40
2018-03-01T09:02:18.586Z,67.10
2018-03-01T09:04:46.079Z,66.70
2018-03-01T09:07:13.566Z,66.40
2018-03-01T09:09:41.084Z,65.90
2018-03-01T09:12:09.351Z,65.10
2018-03-01T09:14:36.843Z,65.60
2018-03-01T09:17:04.334Z,65.30
2018-03-01T09:19:31.814Z,66.20
2018-03-01T09:21:59.317Z,65.20
2018-03-01T09:24:27.620Z,64.70
2018-03-01T09:26:55.121Z,64.70
2018-03-01T09:29:22.635Z,63.80
2018-03-01T09:31:50.121Z,63.30
2018-03-01T09:34:17.641Z,62.30
2018-03-01T09:36:45.135Z,63.40
2018-03-01T09:39:12.608Z,63.10
2018-03-01T09:41:40.106Z,62.30
2018-03-01T09:44:07.606Z,61.50
2018-03-01T09:46:35.104Z,61.00
2018-03-01T09:49:03.353Z,60.80
2018-03-01T09:51:30.837Z,60.60
2018-03-01T09:53:58.368Z,60.20
2018-03-01T09:56:25.852Z,59.20
2018-03-01T09:58:54.138Z,58.90
2018-03-01T10:01:22.393Z,59.00
2018-03-01T10:03:49.866Z,58.80
2018-03-01T10:06:18.178Z,57.50
2018-03-01T10:08:46.443Z,56.70
2018-03-01T10:11:13.933Z,56.60
2018-03-01T10:13:41.438Z,56.80
2018-03-01T10:16:08.947Z,55.80
2018-03-01T10:18:36.958Z,56.30
2018-03-01T10:21:04.566Z,56.50
2018-03-01T10:23:32.094Z,54.50
2018-03-01T10:25:59.587Z,55.10
2018-03-01T10:28:27.073Z,55.20
2018-03-01T10:30:54.562Z,55.30
2018-03-01T10:33:22.062Z,54.40
2018-03-01T10:35:49.556Z,54.30
2018-03-01T10:38:17.052Z,54.80
2018-03-01T10:40:44.557Z,53.80
2018-03-01T10:43:12.108Z,53.40
2018-03-01T10:45:39.592Z,52.90
2018-03-01T10:48:07.089Z,52.80
2018-03-01T10:50:34.573Z,52.70
2018-03-01T10:53:02.063Z,52.00
2018-03-01T10:55:30.330Z,52.80
2018-03-01T10:57:58.573Z,53.10
2018-03-01T11:00:31.780Z,52.90
2018-03-01T11:02:59.285Z,52.30
2018-03-01T11:05:26.779Z,51.60
2018-03-01T11:07:54.270Z,51.70
2018-03-01T11:10:22.520Z,50.60
2018-03-01T11:12:50.018Z,50.30
2018-03-01T11:15:17.516Z,50.30
2018-03-01T11:17:45.023Z,50.90
2018-03-01T11:20:13.393Z,50.80
2018-03-01T11:22:40.877Z,50.60
2018-03-01T11:25:08.388Z,50.60
2018-03-01T11:27:36.638Z,51.80
2018-03-01T11:30:04.122Z,51.60
2018-03-01T11:32:31.642Z,52.20
2018-03-01T11:34:59.177Z,52.20
2018-03-01T11:37:26.672Z,51.90
2018-03-01T11:39:54.157Z,51.90
2018-03-01T11:42:21.669Z,51.70
2018-03-01T11:44:49.174Z,51.60
2018-03-01T11:47:16.656Z,51.30
2018-03-01T11:49:44.158Z,51.30
2018-03-01T11:52:12.410Z,51.40
2018-03-01T11:54:40.639Z,51.20
2018-03-01T11:57:08.137Z,51.10
2018-03-01T11:59:35.624Z,50.00
2018-03-01T12:02:03.107Z,49.40
2018-03-01T12:04:30.600Z,49.70
2018-03-01T12:06:58.089Z,50.10
2018-03-01T12:09:25.624Z,50.30
2018-03-01T12:11:53.091Z,49.60
2018-03-01T12:14:20.588Z,49.10
2018-03-01T12:16:48.073Z,49.50
2018-03-01T12:19:16.328Z,48.10
2018-03-01T12:21:43.847Z,47.90
2018-03-01T12:24:11.434Z,47.10
2018-03-01T12:26:38.943Z,47.70
2018-03-01T12:29:06.439Z,46.20
2018-03-01T12:31:33.920Z,45.20
2018-03-01T12:34:01.457Z,44.90
2018-03-01T12:36:28.948Z,45.10
2018-03-01T12:38:56.470Z,45.70
2018-03-01T12:41:23.965Z,46.20
2018-03-01T12:43:51.456Z,46.70
2018-03-01T12:46:18.955Z,46.50
2018-03-01T12:48:46.460Z,46.40
2018-03-01T12:51:13.956Z,46.80
2018-03-01T12:53:41.457Z,47.40
2018-03-01T12:56:10.562Z,46.50
2018-03-01T12:58:38.067Z,46.40
2018-03-01T13:01:05.573Z,46.70
2018-03-01T13:03:33.086Z,46.00
2018-03-01T13:06:00.590Z,46.10
2018-03-01T13:08:28.071Z,45.00
2018-03-01T13:10:55.609Z,46.40
2018-03-01T13:13:23.871Z,46.20
2018-03-01T13:15:51.384Z,46.00
2018-03-01T13:18:18.870Z,45.80
2018-03-01T13:20:46.339Z,45.80
2018-03-01T13:23:13.828Z,46.90
2018-03-01T13:25:41.316Z,45.00
2018-03-01T13:28:08.842Z,44.40
2018-03-01T13:30:51.985Z,44.90
2018-03-01T13:33:26.227Z,43.70
2018-03-01T13:36:01.856Z,45.40
2018-03-01T13:38:29.354Z,44.60
2018-03-01T13:40:56.832Z,44.20
2018-03-01T13:43:25.958Z,42.50
2018-03-01T13:46:03.352Z,42.40
2018-03-01T13:48:30.841Z,40.90
2018-03-01T13:50:58.342Z,41.30
2018-03-01T13:53:25.829Z,42.00
2018-03-01T13:55:53.359Z,41.60
2018-03-01T13:58:20.848Z,41.70
2018-03-01T14:00:48.331Z,40.20
2018-03-01T14:03:15.814Z,39.40
2018-03-01T14:05:44.070Z,40.90
2018-03-01T14:08:11.593Z,40.80
2018-03-01T14:10:39.104Z,40.90
2018-03-01T14:13:07.394Z,41.30
2018-03-01T14:15:35.640Z,41.80
2018-03-01T14:18:08.714Z,41.70
2018-03-01T14:20:41.782Z,41.40
2018-03-01T14:23:24.185Z,40.40
2018-03-01T14:25:52.456Z,41.40
2018-03-01T14:28:26.282Z,41.50
2018-03-01T14:30:53.834Z,41.50
2018-03-01T14:33:21.304Z,42.20
2018-03-01T14:35:48.802Z,41.90
2018-03-01T14:38:17.076Z,41.80
2018-03-01T14:40:45.344Z,41.90
2018-03-01T14:43:13.595Z,42.40
2018-03-01T14:45:41.085Z,42.00
2018-03-01T14:48:08.585Z,42.00
2018-03-01T14:50:36.090Z,41.90
2018-03-01T14:53:03.597Z,41.40
2018-03-01T14:55:31.083Z,41.20
2018-03-01T14:57:58.566Z,40.50
2018-03-01T15:00:26.827Z,40.60
2018-03-01T15:02:54.339Z,40.60
2018-03-01T15:05:21.847Z,40.60
2018-03-01T15:07:49.321Z,40.40
2018-03-01T15:10:16.792Z,40.60
2018-03-01T15:12:44.292Z,41.00
2018-03-01T15:15:11.817Z,40.70
2018-03-01T15:17:39.316Z,40.80
2018-03-01T15:20:06.790Z,40.80
2018-03-01T15:22:34.288Z,41.10
2018-03-01T15:25:01.797Z,40.50
2018-03-01T15:27:29.293Z,40.60
2018-03-01T15:29:56.786Z,40.80
2018-03-01T15:32:24.322Z,41.00
2018-03-01T15:34:51.845Z,40.70
2018-03-01T15:37:19.348Z,40.90
2018-03-01T15:39:46.838Z,40.50
2018-03-01T15:42:14.333Z,41.10
2018-03-01T15:44:41.817Z,41.50
2018-03-01T15:47:09.369Z,41.20
2018-03-01T15:49:36.866Z,41.50
2018-03-01T15:52:04.348Z,41.70
2018-03-01T15:54:32.615Z,42.30
2018-03-01T15:57:00.116Z,42.10
2018-03-01T15:59:27.610Z,42.30
2018-03-01T16:01:55.120Z,42.20
2018-03-01T16:04:22.615Z,42.80
2018-03-01T16:06:50.126Z,43.20
2018-03-01T16:09:17.643Z,43.60
2018-03-01T16:11:45.146Z,43.70
2018-03-01T16:14:12.666Z,43.20
2018-03-01T16:16:40.153Z,43.20
2018-03-01T16:19:07.677Z,43.80
2018-03-01T16:21:35.163Z,43.90
2018-03-01T16:24:02.672Z,44.00
2018-03-01T16:26:30.966Z,44.40
2018-03-01T16:28:58.477Z,44.20
2018-03-01T16:31:26.006Z,44.10
2018-03-01T16:33:53.517Z,44.30
2018-03-01T16:36:21.035Z,44.70
2018-03-01T16:38:49.342Z,44.30
2018-03-01T16:41:16.826Z,44.20
2018-03-01T16:43:44.354Z,44.50
2018-03-01T16:46:11.859Z,44.30
2018-03-01T16:48:39.414Z,43.50
2018-03-01T16:51:06.908Z,43.40
2018-03-01T16:53:35.270Z,43.00
2018-03-01T16:56:02.801Z,43.00
2018-03-01T16:58:30.288Z,42.90
2018-03-01T17:00:58.563Z,42.60
2018-03-01T17:03:26.059Z,42.60
2018-03-01T17:05:54.118Z,42.60
2018-03-01T17:08:21.644Z,42.40
2018-03-01T17:10:49.123Z,44.30
2018-03-01T17:13:16.621Z,42.80
2018-03-01T17:15:44.142Z,43.10
2018-03-01T17:18:12.374Z,43.70
2018-03-01T17:20:39.874Z,43.60
2018-03-01T17:23:07.375Z,42.50
2018-03-01T17:25:34.861Z,43.10
2018-03-01T17:28:02.374Z,43.10
2018-03-01T17:30:29.884Z,44.70
2018-03-01T17:32:58.151Z,44.20
2018-03-01T17:35:26.627Z,44.20
2018-03-01T17:37:54.145Z,43.80
2018-03-01T17:40:21.655Z,44.00
2018-03-01T17:42:49.911Z,44.30
2018-03-01T17:45:17.429Z,44.40
2018-03-01T17:47:44.918Z,44.50
2018-03-01T17:50:12.408Z,44.10
2018-03-01T17:52:39.926Z,44.40
2018-03-01T17:55:07.415Z,44.60
2018-03-01T17:57:34.926Z,44.40
2018-03-01T18:00:02.439Z,44.60
2018-03-01T18:02:30.703Z,44.90
2018-03-01T18:04:58.227Z,44.70
2018-03-01T18:07:25.762Z,44.90
2018-03-01T18:09:53.289Z,44.80
2018-03-01T18:12:20.828Z,44.90
2018-03-01T18:14:48.331Z,45.20
2018-03-01T18:17:15.856Z,45.20
2018-03-01T18:19:43.385Z,45.20
2018-03-01T18:22:10.920Z,45.60
2018-03-01T18:24:38.415Z,45.30
2018-03-01T18:27:05.938Z,45.10
2018-03-01T18:29:33.455Z,45.50
2018-03-01T18:32:01.054Z,45.40
2018-03-01T18:34:28.563Z,45.70
2018-03-01T18:36:56.091Z,45.30
2018-03-01T18:39:23.614Z,46.00
2018-03-01T18:41:51.133Z,46.10
2018-03-01T18:44:18.686Z,46.40
2018-03-01T18:46:46.219Z,46.40
2018-03-01T18:49:13.733Z,46.30
2018-03-01T18:51:41.233Z,46.50
2018-03-01T18:54:08.744Z,47.00
2018-03-01T18:56:36.286Z,46.60
2018-03-01T18:59:03.774Z,46.70
2018-03-01T19:01:35.679Z,47.10
2018-03-01T19:04:07.477Z,47.30
2018-03-01T19:06:35.184Z,47.30
2018-03-01T19:09:02.718Z,47.40
2018-03-01T19:11:30.398Z,47.40
2018-03-01T19:13:57.943Z,47.70
2018-03-01T19:16:25.486Z,47.80
2018-03-01T19:18:53.464Z,47.90
2018-03-01T19:21:20.992Z,48.20
2018-03-01T19:23:49.829Z,48.60
2018-03-01T19:26:17.330Z,48.50
2018-03-01T19:28:45.668Z,48.80
2018-03-01T19:31:13.172Z,48.50
2018-03-01T19:33:40.713Z,48.60
2018-03-01T19:36:08.244Z,49.30
2018-03-01T19:38:35.755Z,48.70
2018-03-01T19:41:03.256Z,49.00
2018-03-01T19:43:30.808Z,49.20
2018-03-01T19:45:58.299Z,48.90
2018-03-01T19:48:25.830Z,49.00
2018-03-01T19:50:53.385Z,48.60
2018-03-01T19:53:21.168Z,49.00
2018-03-01T19:55:48.749Z,49.20
2018-03-01T19:58:16.259Z,49.40
2018-03-01T20:00:45.703Z,49.20
2018-03-01T20:03:13.290Z,49.00
2018-03-01T20:05:44.229Z,49.40
2018-03-01T20:08:12.786Z,49.50
2018-03-01T20:10:40.332Z,49.40
2018-03-01T20:13:07.847Z,49.70
2018-03-01T20:15:36.162Z,49.70
2018-03-01T20:18:08.045Z,49.50
2018-03-01T20:20:35.569Z,50.00
2018-03-01T20:23:03.092Z,49.90
2018-03-01T20:25:30.587Z,49.90
2018-03-01T20:27:58.116Z,49.90
2018-03-01T20:30:25.674Z,50.40
2018-03-01T20:32:53.190Z,50.50
2018-03-01T20:35:20.725Z,50.50
2018-03-01T20:37:48.272Z,50.60
2018-03-01T20:40:15.881Z,50.70
2018-03-01T20:42:43.381Z,50.60
2018-03-01T20:45:10.895Z,50.60
2018-03-01T20:47:39.179Z,51.60
2018-03-01T20:50:07.447Z,51.00
2018-03-01T20:52:35.765Z,51.00
2018-03-01T20:55:04.063Z,51.10
2018-03-01T20:57:31.583Z,51.30
2018-03-01T20:59:59.116Z,51.40
2018-03-01T21:02:27.399Z,51.40
2018-03-01T21:04:55.687Z,51.70
2018-03-01T21:07:23.946Z,51.70
2018-03-01T21:09:51.435Z,51.60
2018-03-01T21:12:18.982Z,51.60
2018-03-01T21:14:46.472Z,51.70
2018-03-01T21:17:13.985Z,51.80
2018-03-01T21:19:42.260Z,52.20
2018-03-01T21:22:10.562Z,52.20
2018-03-01T21:24:38.325Z,52.00
2018-03-01T21:27:05.864Z,52.00
2018-03-01T21:29:33.389Z,52.40
2018-03-01T21:32:00.897Z,52.10
2018-03-01T21:34:28.470Z,52.30
2018-03-01T21:36:56.727Z,53.10
2018-03-01T21:39:24.226Z,52.40
2018-03-01T21:41:51.715Z,52.50
2018-03-01T21:44:19.230Z,52.70
2018-03-01T21:46:58.525Z,52.70
2018-03-01T21:49:26.074Z,53.00
2018-03-01T21:51:54.350Z,53.30
2018-03-01T21:54:22.605Z,53.20
2018-03-01T21:56:50.113Z,53.20
2018-03-01T21:59:17.614Z,53.40
2018-03-01T22:01:45.119Z,53.50
2018-03-01T22:04:13.031Z,53.50
2018-03-01T22:06:40.536Z,53.50
2018-03-01T22:09:08.069Z,53.40
2018-03-01T22:11:35.583Z,53.30
2018-03-01T22:14:03.085Z,53.60
2018-03-01T22:16:30.564Z,53.90
2018-03-01T22:18:58.841Z,53.90
2018-03-01T22:21:27.100Z,53.90
2018-03-01T22:23:55.364Z,53.90
2018-03-01T22:26:22.863Z,53.80
2018-03-01T22:28:51.176Z,53.90
2018-03-01T22:31:18.669Z,54.00
2018-03-01T22:33:46.184Z,53.70
2018-03-01T22:36:13.676Z,54.20
2018-03-01T22:38:41.186Z,54.00
2018-03-01T22:41:08.682Z,54.00
2018-03-01T22:43:36.176Z,54.10
2018-03-01T22:46:03.679Z,54.40
2018-03-01T22:48:31.204Z,54.40
2018-03-01T22:50:58.720Z,54.60
2018-03-01T22:53:26.209Z,54.60
2018-03-01T22:55:53.734Z,54.50
2018-03-01T22:58:21.514Z,54.80
2018-03-01T23:00:53.533Z,54.90
2018-03-01T23:03:21.039Z,54.90
2018-03-01T23:05:49.311Z,55.30
2018-03-01T23:08:17.584Z,55.30
2018-03-01T23:10:45.868Z,55.20
2018-03-01T23:13:13.396Z,55.10
2018-03-01T23:15:40.929Z,55.10
2018-03-01T23:18:08.422Z,55.40
2018-03-01T23:20:36.155Z,55.50
2018-03-01T23:23:03.680Z,55.60
2018-03-01T23:25:31.182Z,55.50
2018-03-01T23:27:58.715Z,55.30
2018-03-01T23:30:26.227Z,55.50
2018-03-01T23:32:54.494Z,55.50
2018-03-01T23:35:22.000Z,55.30
2018-03-01T23:37:49.517Z,55.50
2018-03-01T23:40:17.292Z,55.50
2018-03-01T23:42:45.108Z,55.50
2018-03-01T23:45:12.612Z,55.60
2018-03-01T23:47:40.118Z,55.90
2018-03-01T23:50:07.681Z,55.70
2018-03-01T23:52:35.178Z,55.80
2018-03-01T23:55:02.681Z,55.60
2018-03-01T23:57:30.197Z,55.80
2018-03-01T23:59:58.475Z,56.40
